createdAt,value
2018-09-28T00:00:40.373Z,0.00
2018-09-28T00:01:40.453Z,0.00
2018-09-28T00:02:40.518Z,0.00
2018-09-28T00:03:40.514Z,0.00
2018-09-28T00:04:40.577Z,0.00
2018-09-28T00:05:40.683Z,0.00
2018-09-28T00:06:40.651Z,0.00
2018-09-28T00:07:40.685Z,0.00
2018-09-28T00:08:40.720Z,0.00
2018-09-28T00:09:40.794Z,0.00
2018-09-28T00:10:40.811Z,0.00
2018-09-28T00:11:40.912Z,0.00
2018-09-28T00:12:40.942Z,0.00
2018-09-28T00:13:41.026Z,0.00
2018-09-28T00:14:41.030Z,0.00
2018-09-28T00:15:41.073Z,0.00
2018-09-28T00:16:41.124Z,0.00
2018-09-28T00:17:41.167Z,0.00
2018-09-28T00:18:41.210Z,0.00
2018-09-28T00:19:41.246Z,0.00
2018-09-28T00:20:41.304Z,0.00
2018-09-28T00:21:41.354Z,0.00
2018-09-28T00:22:41.406Z,0.00
2018-09-28T00:23:41.425Z,0.00
2018-09-28T00:24:41.508Z,0.00
2018-09-28T00:25:41.514Z,0.00
2018-09-28T00:26:41.604Z,0.00
2018-09-28T00:27:41.600Z,0.00
2018-09-28T00:28:41.705Z,0.00
2018-09-28T00:29:41.692Z,0.00
2018-09-28T00:30:41.742Z,0.00
2018-09-28T00:31:41.808Z,0.00
2018-09-28T00:32:41.905Z,0.00
2018-09-28T00:33:41.889Z,0.00
2018-09-28T00:34:41.940Z,0.00
2018-09-28T00:35:42.035Z,0.00
2018-09-28T00:36:42.034Z,0.00
2018-09-28T00:37:42.089Z,0.00
2018-09-28T00:38:42.133Z,0.00
2018-09-28T00:39:42.180Z,0.00
2018-09-28T00:40:42.214Z,0.00
2018-09-28T00:41:42.262Z,0.00
2018-09-28T00:42:42.308Z,0.00
2018-09-28T00:43:42.335Z,0.00
2018-09-28T00:44:42.372Z,0.00
2018-09-28T00:45:42.475Z,0.00
2018-09-28T00:46:42.527Z,0.00
2018-09-28T00:47:42.508Z,0.00
2018-09-28T00:48:42.574Z,0.00
2018-09-28T00:49:42.594Z,0.00
2018-09-28T00:50:42.662Z,0.00
2018-09-28T00:51:42.687Z,0.00
2018-09-28T00:52:42.760Z,0.00
2018-09-28T00:53:42.766Z,0.00
2018-09-28T00:54:42.851Z,0.00
2018-09-28T00:55:42.867Z,0.00
2018-09-28T00:56:42.934Z,0.00
2018-09-28T00:57:43.007Z,0.00
2018-09-28T00:58:43.015Z,0.00
2018-09-28T00:59:43.078Z,0.00
2018-09-28T01:00:43.118Z,0.00
2018-09-28T01:01:43.169Z,0.00
2018-09-28T01:02:43.212Z,0.00
2018-09-28T01:03:43.243Z,0.00
2018-09-28T01:04:43.296Z,0.00
2018-09-28T01:05:43.385Z,0.00
2018-09-28T01:06:43.379Z,0.00
2018-09-28T01:07:43.419Z,0.00
2018-09-28T01:08:43.481Z,0.00
2018-09-28T01:09:43.548Z,0.00
2018-09-28T01:10:43.577Z,0.00
2018-09-28T01:11:43.646Z,0.00
2018-09-28T01:12:43.638Z,0.00
2018-09-28T01:13:43.719Z,0.00
2018-09-28T01:14:43.792Z,0.00
2018-09-28T01:15:43.782Z,0.00
2018-09-28T01:16:43.858Z,0.00
2018-09-28T01:17:43.892Z,0.00
2018-09-28T01:18:43.957Z,0.00
2018-09-28T01:19:43.985Z,0.00
2018-09-28T01:20:44.038Z,0.00
2018-09-28T01:21:44.075Z,0.00
2018-09-28T01:22:44.108Z,0.00
2018-09-28T01:23:44.183Z,0.00
2018-09-28T01:24:44.234Z,0.00
2018-09-28T01:25:44.237Z,0.00
2018-09-28T01:26:44.340Z,0.00
2018-09-28T01:27:44.340Z,0.00
2018-09-28T01:28:44.394Z,0.00
2018-09-28T01:29:44.439Z,0.00
2018-09-28T01:30:44.470Z,0.00
2018-09-28T01:31:44.524Z,0.00
2018-09-28T01:32:44.623Z,0.00
2018-09-28T01:33:44.614Z,0.00
2018-09-28T01:34:44.683Z,0.00
2018-09-28T01:35:44.704Z,0.00
2018-09-28T01:36:44.774Z,0.00
2018-09-28T01:37:44.785Z,0.00
2018-09-28T01:38:44.832Z,0.00
2018-09-28T01:39:44.909Z,0.00
2018-09-28T01:40:45.015Z,0.00
2018-09-28T01:41:44.991Z,0.00
2018-09-28T01:42:45.040Z,0.00
2018-09-28T01:43:45.086Z,0.00
2018-09-28T01:44:45.124Z,0.00
2018-09-28T01:45:45.176Z,0.00
2018-09-28T01:46:45.226Z,0.00
2018-09-28T01:47:45.247Z,0.00
2018-09-28T01:48:45.310Z,0.00
2018-09-28T01:49:45.347Z,0.00
2018-09-28T01:50:45.390Z,0.00
2018-09-28T01:51:45.440Z,0.00
2018-09-28T01:52:45.507Z,0.00
2018-09-28T01:53:45.521Z,0.00
2018-09-28T01:54:45.589Z,0.00
2018-09-28T01:55:45.637Z,0.00
2018-09-28T01:56:45.697Z,0.00
2018-09-28T01:57:45.735Z,0.00
2018-09-28T01:58:45.772Z,0.00
2018-09-28T01:59:45.823Z,0.00
2018-09-28T02:00:45.864Z,0.00
2018-09-28T02:01:45.897Z,0.00
2018-09-28T02:02:45.954Z,0.00
2018-09-28T02:03:45.974Z,0.00
2018-09-28T02:04:46.087Z,0.00
2018-09-28T02:05:46.089Z,0.00
2018-09-28T02:06:46.146Z,0.00
2018-09-28T02:07:46.161Z,0.00
2018-09-28T02:08:46.205Z,0.00
2018-09-28T02:09:46.265Z,0.00
2018-09-28T02:10:46.327Z,0.00
2018-09-28T02:11:46.343Z,0.00
2018-09-28T02:12:46.414Z,0.00
2018-09-28T02:13:46.445Z,0.00
2018-09-28T02:14:46.481Z,0.00
2018-09-28T02:15:46.554Z,0.00
2018-09-28T02:16:46.565Z,0.00
2018-09-28T02:17:46.646Z,0.00
2018-09-28T02:18:46.663Z,0.00
2018-09-28T02:19:46.710Z,0.00
2018-09-28T02:20:46.775Z,0.00
2018-09-28T02:21:46.827Z,0.00
2018-09-28T02:22:46.853Z,0.00
2018-09-28T02:23:47.111Z,0.00
2018-09-28T02:24:46.948Z,0.00
2018-09-28T02:25:46.995Z,0.00
2018-09-28T02:26:47.042Z,0.00
2018-09-28T02:27:47.136Z,0.00
2018-09-28T02:28:47.159Z,0.00
2018-09-28T02:29:47.186Z,0.00
2018-09-28T02:30:47.215Z,0.00
2018-09-28T02:31:47.267Z,0.00
2018-09-28T02:32:47.316Z,0.00
2018-09-28T02:33:47.392Z,0.00
2018-09-28T02:34:47.460Z,0.00
2018-09-28T02:35:47.497Z,0.00
2018-09-28T02:36:47.501Z,0.00
2018-09-28T02:37:47.547Z,0.00
2018-09-28T02:38:47.597Z,0.00
2018-09-28T02:39:47.631Z,0.00
2018-09-28T02:40:47.677Z,0.00
2018-09-28T02:41:47.712Z,0.00
2018-09-28T02:42:47.766Z,0.00
2018-09-28T02:43:47.810Z,0.00
2018-09-28T02:44:47.865Z,0.00
2018-09-28T02:45:47.919Z,0.00
2018-09-28T02:46:47.950Z,0.00
2018-09-28T02:47:48.010Z,0.00
2018-09-28T02:48:48.034Z,0.00
2018-09-28T02:49:48.104Z,0.00
2018-09-28T02:50:48.133Z,0.00
2018-09-28T02:51:48.169Z,0.00
2018-09-28T02:52:48.227Z,0.00
2018-09-28T02:53:48.265Z,0.00
2018-09-28T02:54:49.817Z,0.00
2018-09-28T02:55:48.364Z,0.00
2018-09-28T02:56:48.415Z,0.00
2018-09-28T02:57:48.465Z,0.00
2018-09-28T02:58:48.501Z,0.00
2018-09-28T02:59:48.551Z,0.00
2018-09-28T03:00:48.598Z,0.00
2018-09-28T03:01:48.626Z,0.00
2018-09-28T03:02:48.679Z,0.00
2018-09-28T03:03:48.764Z,0.00
2018-09-28T03:04:48.775Z,0.00
2018-09-28T03:05:48.841Z,0.00
2018-09-28T03:06:48.897Z,0.00
2018-09-28T03:07:48.900Z,0.00
2018-09-28T03:08:48.961Z,0.00
2018-09-28T03:09:49.011Z,0.00
2018-09-28T03:10:49.106Z,0.00
2018-09-28T03:11:49.090Z,0.00
2018-09-28T03:12:49.150Z,0.00
2018-09-28T03:13:49.235Z,0.00
2018-09-28T03:14:49.234Z,0.00
2018-09-28T03:15:49.278Z,0.00
2018-09-28T03:16:49.331Z,0.00
2018-09-28T03:17:49.365Z,0.00
2018-09-28T03:18:49.426Z,0.00
2018-09-28T03:19:49.457Z,0.00
2018-09-28T03:20:49.505Z,0.00
2018-09-28T03:21:49.549Z,0.00
2018-09-28T03:22:49.634Z,0.00
2018-09-28T03:23:49.661Z,0.00
2018-09-28T03:24:49.739Z,0.00
2018-09-28T03:25:49.824Z,0.00
2018-09-28T03:26:49.809Z,0.00
2018-09-28T03:27:49.828Z,0.00
2018-09-28T03:28:49.880Z,0.00
2018-09-28T03:29:49.925Z,0.00
2018-09-28T03:30:49.994Z,0.00
2018-09-28T03:31:50.013Z,0.00
2018-09-28T03:32:50.067Z,0.00
2018-09-28T03:33:50.118Z,0.00
2018-09-28T03:34:50.158Z,0.00
2018-09-28T03:35:50.197Z,0.00
2018-09-28T03:36:50.234Z,0.00
2018-09-28T03:37:50.293Z,0.00
2018-09-28T03:38:50.337Z,0.00
2018-09-28T03:39:50.375Z,0.00
2018-09-28T03:40:50.448Z,0.00
2018-09-28T03:41:50.516Z,0.00
2018-09-28T03:42:50.498Z,0.00
2018-09-28T03:43:50.557Z,0.00
2018-09-28T03:44:50.623Z,0.00
2018-09-28T03:45:50.671Z,0.00
2018-09-28T03:46:50.695Z,0.00
2018-09-28T03:47:50.751Z,0.00
2018-09-28T03:48:50.798Z,0.00
2018-09-28T03:49:50.852Z,0.00
2018-09-28T03:50:50.895Z,0.00
2018-09-28T03:51:50.962Z,0.00
2018-09-28T03:52:50.992Z,0.00
2018-09-28T03:53:51.033Z,0.00
2018-09-28T03:54:51.067Z,0.00
2018-09-28T03:55:51.118Z,0.00
2018-09-28T03:56:51.169Z,0.00
2018-09-28T03:57:51.199Z,0.00
2018-09-28T03:58:51.265Z,0.00
2018-09-28T03:59:51.282Z,0.00
2018-09-28T04:00:51.346Z,0.00
2018-09-28T04:01:51.381Z,0.00
2018-09-28T04:02:51.455Z,0.00
2018-09-28T04:03:51.498Z,0.00
2018-09-28T04:04:51.553Z,0.00
2018-09-28T04:05:51.570Z,0.00
2018-09-28T04:06:51.613Z,0.00
2018-09-28T04:07:51.682Z,0.00
2018-09-28T04:08:51.738Z,0.00
2018-09-28T04:09:51.757Z,0.00
2018-09-28T04:10:51.809Z,0.00
2018-09-28T04:11:51.890Z,0.00
2018-09-28T04:12:51.919Z,0.00
2018-09-28T04:13:51.941Z,0.00
2018-09-28T04:14:52.023Z,0.00
2018-09-28T04:15:52.022Z,0.00
2018-09-28T04:16:52.099Z,0.00
2018-09-28T04:17:52.132Z,0.00
2018-09-28T04:18:52.175Z,0.00
2018-09-28T04:19:52.226Z,0.00
2018-09-28T04:20:52.267Z,0.00
2018-09-28T04:21:52.350Z,0.00
2018-09-28T04:22:52.348Z,0.00
2018-09-28T04:23:52.396Z,0.00
2018-09-28T04:24:52.442Z,0.00
2018-09-28T04:25:52.500Z,0.00
2018-09-28T04:26:52.554Z,0.00
2018-09-28T04:27:52.592Z,0.00
2018-09-28T04:28:52.637Z,0.00
2018-09-28T04:29:52.684Z,0.00
2018-09-28T04:30:52.762Z,0.00
2018-09-28T04:31:52.784Z,0.00
2018-09-28T04:32:52.811Z,0.00
2018-09-28T04:33:52.872Z,0.00
2018-09-28T04:34:52.935Z,0.00
2018-09-28T04:35:52.932Z,0.00
2018-09-28T04:36:53.042Z,0.00
2018-09-28T04:37:53.055Z,0.00
2018-09-28T04:38:53.092Z,0.00
2018-09-28T04:39:53.137Z,0.00
2018-09-28T04:40:53.177Z,0.00
2018-09-28T04:41:53.211Z,0.00
2018-09-28T04:42:53.278Z,0.00
2018-09-28T04:43:53.328Z,0.00
2018-09-28T04:44:53.419Z,0.00
2018-09-28T04:45:53.401Z,0.00
2018-09-28T04:46:53.473Z,0.00
2018-09-28T04:47:53.489Z,0.00
2018-09-28T04:48:53.561Z,0.00
2018-09-28T04:49:53.605Z,0.00
2018-09-28T04:50:53.641Z,0.00
2018-09-28T04:51:53.694Z,0.00
2018-09-28T04:52:53.763Z,0.00
2018-09-28T04:53:53.774Z,0.00
2018-09-28T04:54:53.827Z,0.00
2018-09-28T04:55:53.877Z,0.00
2018-09-28T04:56:53.926Z,0.00
2018-09-28T04:57:53.947Z,0.00
2018-09-28T04:58:54.026Z,0.00
2018-09-28T04:59:54.052Z,0.00
2018-09-28T05:00:54.094Z,0.00
2018-09-28T05:01:54.153Z,0.00
2018-09-28T05:02:54.185Z,0.00
2018-09-28T05:03:54.226Z,0.00
2018-09-28T05:04:54.294Z,0.00
2018-09-28T05:05:54.337Z,0.00
2018-09-28T05:06:54.381Z,0.00
2018-09-28T05:07:54.432Z,0.00
2018-09-28T05:08:54.492Z,0.00
2018-09-28T05:09:54.521Z,0.00
2018-09-28T05:10:54.539Z,0.00
2018-09-28T05:11:54.952Z,0.00
2018-09-28T05:12:54.654Z,0.00
2018-09-28T05:13:54.697Z,0.00
2018-09-28T05:14:54.771Z,0.00
2018-09-28T05:15:54.824Z,0.00
2018-09-28T05:16:54.850Z,0.00
2018-09-28T05:17:54.871Z,0.00
2018-09-28T05:18:54.934Z,0.00
2018-09-28T05:19:54.963Z,0.00
2018-09-28T05:20:55.019Z,0.00
2018-09-28T05:21:55.071Z,0.00
2018-09-28T05:22:55.469Z,0.00
2018-09-28T05:23:55.151Z,0.00
2018-09-28T05:24:55.214Z,0.00
2018-09-28T05:25:55.238Z,0.00
2018-09-28T05:26:55.275Z,0.00
2018-09-28T05:27:55.339Z,0.00
2018-09-28T05:28:55.387Z,0.00
2018-09-28T05:29:55.440Z,0.00
2018-09-28T05:30:55.520Z,0.00
2018-09-28T05:31:55.672Z,0.00
2018-09-28T05:32:55.644Z,0.00
2018-09-28T05:33:55.906Z,0.00
2018-09-28T05:34:55.658Z,0.00
2018-09-28T05:35:55.720Z,0.00
2018-09-28T05:36:55.761Z,0.00
2018-09-28T05:37:55.802Z,0.00
2018-09-28T05:38:55.860Z,0.00
2018-09-28T05:39:55.895Z,0.00
2018-09-28T05:40:55.918Z,0.00
2018-09-28T05:41:55.988Z,0.00
2018-09-28T05:42:56.038Z,0.00
2018-09-28T05:43:56.064Z,0.00
2018-09-28T05:44:56.372Z,0.00
2018-09-28T05:45:56.178Z,0.00
2018-09-28T05:46:56.216Z,0.00
2018-09-28T05:47:56.254Z,0.00
2018-09-28T05:48:56.318Z,0.00
2018-09-28T05:49:56.367Z,0.00
2018-09-28T05:50:56.437Z,0.00
2018-09-28T05:51:56.424Z,0.00
2018-09-28T05:52:56.516Z,0.00
2018-09-28T05:53:56.542Z,0.00
2018-09-28T05:54:56.573Z,0.00
2018-09-28T05:55:56.640Z,0.00
2018-09-28T05:56:56.691Z,0.00
2018-09-28T05:57:56.721Z,0.00
2018-09-28T05:58:56.781Z,0.00
2018-09-28T05:59:56.820Z,0.00
2018-09-28T06:00:56.860Z,0.00
2018-09-28T06:01:56.939Z,0.00
2018-09-28T06:02:56.939Z,0.00
2018-09-28T06:03:56.995Z,0.00
2018-09-28T06:04:57.334Z,0.00
2018-09-28T06:05:57.086Z,0.00
2018-09-28T06:06:57.130Z,0.00
2018-09-28T06:07:57.185Z,0.00
2018-09-28T06:08:57.233Z,0.00
2018-09-28T06:09:57.257Z,0.00
2018-09-28T06:10:57.325Z,0.00
2018-09-28T06:11:57.357Z,0.00
2018-09-28T06:12:57.398Z,0.00
2018-09-28T06:13:57.468Z,0.00
2018-09-28T06:14:57.511Z,0.00
2018-09-28T06:15:57.781Z,0.00
2018-09-28T06:16:57.597Z,0.00
2018-09-28T06:17:57.653Z,0.00
2018-09-28T06:18:57.730Z,0.00
2018-09-28T06:19:57.739Z,0.00
2018-09-28T06:20:57.749Z,0.00
2018-09-28T06:21:57.843Z,0.00
2018-09-28T06:22:57.854Z,0.00
2018-09-28T06:23:57.895Z,0.00
2018-09-28T06:24:57.944Z,0.00
2018-09-28T06:25:58.062Z,0.00
2018-09-28T06:26:58.037Z,0.00
2018-09-28T06:27:58.114Z,0.00
2018-09-28T06:28:58.135Z,0.00
2018-09-28T06:29:58.290Z,0.00
2018-09-28T06:30:58.219Z,0.00
2018-09-28T06:31:58.273Z,0.00
2018-09-28T06:32:58.315Z,0.00
2018-09-28T06:33:58.361Z,0.00
2018-09-28T06:34:58.414Z,0.00
2018-09-28T06:35:58.486Z,0.00
2018-09-28T06:36:58.489Z,0.00
2018-09-28T06:37:58.557Z,0.00
2018-09-28T06:38:58.579Z,0.00
2018-09-28T06:39:58.622Z,0.00
2018-09-28T06:40:58.678Z,0.00
2018-09-28T06:41:58.775Z,0.00
2018-09-28T06:42:58.772Z,0.00
2018-09-28T06:43:58.797Z,0.00
2018-09-28T06:44:58.834Z,0.00
2018-09-28T06:45:58.873Z,0.00
2018-09-28T06:46:58.964Z,0.00
2018-09-28T06:47:59.033Z,0.00
2018-09-28T06:48:59.055Z,0.00
2018-09-28T06:49:59.064Z,0.00
2018-09-28T06:50:59.117Z,0.00
2018-09-28T06:51:59.152Z,0.00
2018-09-28T06:52:59.262Z,0.00
2018-09-28T06:53:59.381Z,0.00
2018-09-28T06:54:59.303Z,0.00
2018-09-28T06:55:59.337Z,0.00
2018-09-28T06:56:59.401Z,0.00
2018-09-28T06:57:59.481Z,0.00
2018-09-28T06:58:59.479Z,0.00
2018-09-28T06:59:59.599Z,0.00
2018-09-28T07:00:59.592Z,0.00
2018-09-28T07:01:59.630Z,0.00
2018-09-28T07:02:59.668Z,0.00
2018-09-28T07:03:59.791Z,0.00
2018-09-28T07:04:59.758Z,0.00
2018-09-28T07:05:59.995Z,0.00
2018-09-28T07:06:59.835Z,0.00
2018-09-28T07:07:59.878Z,0.00
2018-09-28T07:08:59.946Z,0.00
2018-09-28T07:09:59.999Z,0.00
2018-09-28T07:11:00.036Z,0.00
2018-09-28T07:12:00.191Z,0.00
2018-09-28T07:13:00.163Z,0.00
2018-09-28T07:14:00.178Z,0.00
2018-09-28T07:15:00.200Z,0.00
2018-09-28T07:16:00.272Z,0.00
2018-09-28T07:17:00.297Z,0.00
2018-09-28T07:18:00.508Z,0.00
2018-09-28T07:19:00.398Z,0.00
2018-09-28T07:20:00.426Z,0.00
2018-09-28T07:21:00.486Z,0.00
2018-09-28T07:22:00.505Z,0.00
2018-09-28T07:23:00.574Z,0.00
2018-09-28T07:24:00.760Z,0.00
2018-09-28T07:25:00.703Z,0.00
2018-09-28T07:26:00.709Z,0.00
2018-09-28T07:27:00.780Z,0.00
2018-09-28T07:28:00.868Z,0.00
2018-09-28T07:29:00.847Z,0.00
2018-09-28T07:30:00.869Z,0.00
2018-09-28T07:31:00.989Z,0.00
2018-09-28T07:32:01.003Z,0.00
2018-09-28T07:33:01.015Z,0.00
2018-09-28T07:34:01.126Z,0.00
2018-09-28T07:35:01.174Z,0.00
2018-09-28T07:36:01.415Z,0.00
2018-09-28T07:37:01.391Z,0.00
2018-09-28T07:38:01.639Z,0.00
2018-09-28T07:39:01.296Z,0.00
2018-09-28T07:40:01.342Z,0.00
2018-09-28T07:41:01.415Z,0.00
2018-09-28T07:42:01.518Z,0.00
2018-09-28T07:43:01.461Z,0.00
2018-09-28T07:44:01.527Z,0.00
2018-09-28T07:45:01.565Z,0.00
2018-09-28T07:46:01.650Z,0.00
2018-09-28T07:47:01.668Z,0.00
2018-09-28T07:48:01.692Z,0.00
2018-09-28T07:49:01.811Z,0.00
2018-09-28T07:50:01.797Z,0.00
2018-09-28T07:51:01.823Z,0.00
2018-09-28T07:52:01.888Z,0.00
2018-09-28T07:53:01.948Z,0.00
2018-09-28T07:54:01.977Z,0.00
2018-09-28T07:55:02.011Z,0.00
2018-09-28T07:56:02.068Z,0.00
2018-09-28T07:57:02.108Z,0.00
2018-09-28T07:58:02.144Z,0.00
2018-09-28T07:59:02.204Z,0.00
2018-09-28T08:00:02.280Z,0.00
2018-09-28T08:01:02.266Z,0.00
2018-09-28T08:02:02.327Z,0.00
2018-09-28T08:03:02.419Z,0.00
2018-09-28T08:04:02.614Z,0.00
2018-09-28T08:05:02.470Z,0.00
2018-09-28T08:06:02.500Z,0.00
2018-09-28T08:07:02.573Z,0.00
2018-09-28T08:08:02.599Z,0.00
2018-09-28T08:09:02.699Z,0.00
2018-09-28T08:10:02.698Z,0.00
2018-09-28T08:11:02.983Z,0.00
2018-09-28T08:12:02.790Z,0.00
2018-09-28T08:13:02.826Z,0.00
2018-09-28T08:14:02.857Z,0.00
2018-09-28T08:15:02.909Z,0.00
2018-09-28T08:16:02.970Z,0.00
2018-09-28T08:17:03.022Z,0.00
2018-09-28T08:18:03.126Z,0.00
2018-09-28T08:19:03.109Z,0.00
2018-09-28T08:20:03.123Z,0.00
2018-09-28T08:21:03.198Z,0.00
2018-09-28T08:22:03.531Z,0.00
2018-09-28T08:23:03.292Z,0.00
2018-09-28T08:24:03.337Z,0.00
2018-09-28T08:25:03.360Z,0.00
2018-09-28T08:26:03.453Z,0.00
2018-09-28T08:27:03.478Z,0.00
2018-09-28T08:28:03.502Z,0.00
2018-09-28T08:29:03.557Z,0.00
2018-09-28T08:30:03.609Z,0.00
2018-09-28T08:31:03.624Z,4.00
2018-09-28T08:32:03.689Z,4.00
2018-09-28T08:33:03.741Z,4.00
2018-09-28T08:34:03.789Z,4.00
2018-09-28T08:35:03.839Z,4.00
2018-09-28T08:36:03.874Z,4.00
2018-09-28T08:37:03.927Z,8.00
2018-09-28T08:38:03.961Z,12.00
2018-09-28T08:39:03.991Z,12.00
2018-09-28T08:40:04.043Z,20.00
2018-09-28T08:41:04.145Z,24.00
2018-09-28T08:42:04.153Z,36.00
2018-09-28T08:43:04.177Z,48.00
2018-09-28T08:44:04.227Z,52.00
2018-09-28T08:45:04.281Z,56.00
2018-09-28T08:46:04.328Z,64.00
2018-09-28T08:47:04.356Z,72.00
2018-09-28T08:48:04.424Z,80.00
2018-09-28T08:49:04.533Z,88.00
2018-09-28T08:50:04.503Z,100.00
2018-09-28T08:51:04.565Z,120.00
2018-09-28T08:52:04.600Z,128.00
2018-09-28T08:53:04.635Z,136.00
2018-09-28T08:54:04.712Z,140.00
2018-09-28T08:55:04.742Z,152.00
2018-09-28T08:56:04.792Z,156.00
2018-09-28T08:57:04.818Z,164.00
2018-09-28T08:58:05.117Z,168.00
2018-09-28T08:59:04.905Z,176.00
2018-09-28T09:00:04.962Z,188.00
2018-09-28T09:01:04.998Z,196.00
2018-09-28T09:02:05.052Z,204.00
2018-09-28T09:03:05.139Z,208.00
2018-09-28T09:04:05.137Z,216.00
2018-09-28T09:05:05.191Z,228.00
2018-09-28T09:06:05.227Z,232.00
2018-09-28T09:07:05.273Z,236.00
2018-09-28T09:08:05.299Z,232.00
2018-09-28T09:09:05.377Z,228.00
2018-09-28T09:10:05.425Z,224.00
2018-09-28T09:11:05.463Z,220.00
2018-09-28T09:12:05.507Z,220.00
2018-09-28T09:13:05.561Z,224.00
2018-09-28T09:14:05.596Z,240.00
2018-09-28T09:15:05.678Z,260.00
2018-09-28T09:16:05.687Z,276.00
2018-09-28T09:17:05.723Z,292.00
2018-09-28T09:18:05.934Z,304.00
2018-09-28T09:19:06.133Z,312.00
2018-09-28T09:20:05.856Z,320.00
2018-09-28T09:21:05.882Z,340.00
2018-09-28T09:22:05.980Z,364.00
2018-09-28T09:23:06.051Z,396.00
2018-09-28T09:24:06.041Z,420.00
2018-09-28T09:25:06.132Z,444.00
2018-09-28T09:26:06.111Z,484.00
2018-09-28T09:27:06.184Z,536.00
2018-09-28T09:28:06.231Z,604.00
2018-09-28T09:29:06.288Z,676.00
2018-09-28T09:30:06.372Z,712.00
2018-09-28T09:31:06.370Z,732.00
2018-09-28T09:32:06.393Z,752.00
2018-09-28T09:33:06.431Z,772.00
2018-09-28T09:34:06.479Z,808.00
2018-09-28T09:35:06.530Z,872.00
2018-09-28T09:36:06.571Z,964.00
2018-09-28T09:37:06.625Z,1072.00
2018-09-28T09:38:06.667Z,1172.00
2018-09-28T09:39:06.725Z,1296.00
2018-09-28T09:40:06.760Z,1372.00
2018-09-28T09:41:06.816Z,1448.00
2018-09-28T09:42:06.873Z,1480.00
2018-09-28T09:43:06.897Z,1492.00
2018-09-28T09:44:06.959Z,1488.00
2018-09-28T09:45:07.017Z,1448.00
2018-09-28T09:46:07.025Z,1460.00
2018-09-28T09:47:07.083Z,1544.00
2018-09-28T09:48:07.172Z,1728.00
2018-09-28T09:49:07.175Z,1944.00
2018-09-28T09:50:07.233Z,2112.00
2018-09-28T09:51:07.272Z,2304.00
2018-09-28T09:52:07.342Z,2460.00
2018-09-28T09:53:07.369Z,2576.00
2018-09-28T09:54:07.413Z,2696.00
2018-09-28T09:55:07.457Z,2836.00
2018-09-28T09:56:07.501Z,2856.00
2018-09-28T09:57:07.563Z,2772.00
2018-09-28T09:58:07.651Z,2816.00
2018-09-28T09:59:07.638Z,2876.00
2018-09-28T10:00:07.700Z,2888.00
2018-09-28T10:01:07.753Z,2932.00
2018-09-28T10:02:07.781Z,3036.00
2018-09-28T10:03:07.832Z,3220.00
2018-09-28T10:04:07.858Z,3476.00
2018-09-28T10:05:07.931Z,3768.00
2018-09-28T10:06:07.955Z,4204.00
2018-09-28T10:07:07.979Z,4716.00
2018-09-28T10:08:08.047Z,5296.00
2018-09-28T10:09:08.105Z,5864.00
2018-09-28T10:10:08.130Z,6204.00
2018-09-28T10:11:08.186Z,6576.00
2018-09-28T10:12:08.250Z,6936.00
2018-09-28T10:13:08.332Z,7328.00
2018-09-28T10:14:08.313Z,7560.00
2018-09-28T10:15:08.375Z,7372.00
2018-09-28T10:16:08.428Z,6700.00
2018-09-28T10:17:08.466Z,6068.00
2018-09-28T10:18:08.520Z,5280.00
2018-09-28T10:19:08.590Z,4844.00
2018-09-28T10:20:08.589Z,4564.00
2018-09-28T10:21:08.689Z,4344.00
2018-09-28T10:22:08.700Z,4460.00
2018-09-28T10:23:08.748Z,4840.00
2018-09-28T10:24:08.789Z,5552.00
2018-09-28T10:25:08.824Z,6364.00
2018-09-28T10:26:08.930Z,7332.00
2018-09-28T10:27:08.973Z,8220.00
2018-09-28T10:28:09.037Z,8504.00
2018-09-28T10:29:09.036Z,8800.00
2018-09-28T10:30:09.083Z,9620.00
2018-09-28T10:31:09.119Z,10524.00
2018-09-28T10:32:09.152Z,10512.00
2018-09-28T10:33:09.229Z,10256.00
2018-09-28T10:34:09.263Z,10508.00
2018-09-28T10:35:09.430Z,11672.00
2018-09-28T10:36:09.352Z,12880.00
2018-09-28T10:37:09.401Z,13904.00
2018-09-28T10:38:09.436Z,14444.00
2018-09-28T10:39:09.522Z,14928.00
2018-09-28T10:40:09.621Z,15472.00
2018-09-28T10:41:09.649Z,16372.00
2018-09-28T10:42:09.639Z,16784.00
2018-09-28T10:43:09.695Z,16784.00
2018-09-28T10:44:09.716Z,16640.00
2018-09-28T10:45:09.813Z,15904.00
2018-09-28T10:46:09.829Z,15160.00
2018-09-28T10:47:09.871Z,14908.00
2018-09-28T10:48:09.902Z,14420.00
2018-09-28T10:49:10.029Z,13876.00
2018-09-28T10:50:10.062Z,13092.00
2018-09-28T10:51:10.098Z,11884.00
2018-09-28T10:52:10.385Z,10308.00
2018-09-28T10:53:10.181Z,9296.00
2018-09-28T10:54:10.229Z,8920.00
2018-09-28T10:55:10.245Z,8440.00
2018-09-28T10:56:10.338Z,7864.00
2018-09-28T10:57:10.405Z,6968.00
2018-09-28T10:58:10.404Z,6128.00
2018-09-28T10:59:10.448Z,6052.00
2018-09-28T11:00:10.493Z,6412.00
2018-09-28T11:01:10.544Z,6556.00
2018-09-28T11:02:10.577Z,6604.00
2018-09-28T11:03:10.653Z,6636.00
2018-09-28T11:04:10.748Z,6136.00
2018-09-28T11:05:10.726Z,5932.00
2018-09-28T11:06:10.797Z,5996.00
2018-09-28T11:07:10.820Z,6288.00
2018-09-28T11:08:10.858Z,6856.00
2018-09-28T11:09:10.954Z,7788.00
2018-09-28T11:10:11.023Z,8484.00
2018-09-28T11:11:11.048Z,9012.00
2018-09-28T11:12:11.105Z,10052.00
2018-09-28T11:13:11.091Z,10536.00
2018-09-28T11:14:11.163Z,9872.00
2018-09-28T11:15:11.258Z,9148.00
2018-09-28T11:16:11.257Z,8164.00
2018-09-28T11:17:11.308Z,7072.00
2018-09-28T11:18:11.356Z,6020.00
2018-09-28T11:19:11.402Z,5404.00
2018-09-28T11:20:11.452Z,5336.00
2018-09-28T11:21:11.496Z,5804.00
2018-09-28T11:22:11.551Z,6504.00
2018-09-28T11:23:11.586Z,7348.00
2018-09-28T11:24:11.649Z,7916.00
2018-09-28T11:25:11.700Z,7992.00
2018-09-28T11:26:11.746Z,8044.00
2018-09-28T11:27:11.794Z,8160.00
2018-09-28T11:28:11.825Z,8080.00
2018-09-28T11:29:11.874Z,7972.00
2018-09-28T11:30:11.924Z,8212.00
2018-09-28T11:31:11.955Z,8256.00
2018-09-28T11:32:12.026Z,8420.00
2018-09-28T11:33:12.090Z,8360.00
2018-09-28T11:34:12.098Z,8144.00
2018-09-28T11:35:12.220Z,7580.00
2018-09-28T11:36:12.202Z,7076.00
2018-09-28T11:37:12.259Z,6776.00
2018-09-28T11:38:12.312Z,6464.00
2018-09-28T11:39:12.358Z,6544.00
2018-09-28T11:40:12.401Z,6816.00
2018-09-28T11:41:12.452Z,6648.00
2018-09-28T11:42:12.496Z,6344.00
2018-09-28T11:43:12.543Z,5892.00
2018-09-28T11:44:12.582Z,5944.00
2018-09-28T11:45:12.635Z,6588.00
2018-09-28T11:46:12.666Z,7264.00
2018-09-28T11:47:12.725Z,8320.00
2018-09-28T11:48:12.757Z,8992.00
2018-09-28T11:49:12.870Z,8784.00
2018-09-28T11:50:12.858Z,8356.00
2018-09-28T11:51:12.959Z,8928.00
2018-09-28T11:52:12.971Z,9664.00
2018-09-28T11:53:13.001Z,10688.00
2018-09-28T11:54:13.037Z,12224.00
2018-09-28T11:55:13.078Z,13000.00
2018-09-28T11:56:13.144Z,13384.00
2018-09-28T11:57:13.204Z,13952.00
2018-09-28T11:58:13.251Z,14912.00
2018-09-28T11:59:13.284Z,15724.00
2018-09-28T12:00:13.335Z,15872.00
2018-09-28T12:01:13.389Z,15344.00
2018-09-28T12:02:13.434Z,14876.00
2018-09-28T12:03:13.498Z,13312.00
2018-09-28T12:04:13.526Z,11236.00
2018-09-28T12:05:13.698Z,10424.00
2018-09-28T12:06:13.686Z,10692.00
2018-09-28T12:07:13.709Z,11284.00
2018-09-28T12:08:13.694Z,11412.00
2018-09-28T12:09:13.822Z,11336.00
2018-09-28T12:10:13.853Z,11320.00
2018-09-28T12:11:13.863Z,11336.00
2018-09-28T12:12:13.974Z,10852.00
2018-09-28T12:13:13.952Z,10232.00
2018-09-28T12:14:14.003Z,9812.00
2018-09-28T12:15:14.091Z,9532.00
2018-09-28T12:16:14.078Z,9300.00
2018-09-28T12:17:14.146Z,9200.00
2018-09-28T12:18:14.240Z,9124.00
2018-09-28T12:19:14.232Z,9180.00
2018-09-28T12:20:14.282Z,9264.00
2018-09-28T12:21:14.383Z,9156.00
2018-09-28T12:22:14.377Z,9316.00
2018-09-28T12:23:14.438Z,10100.00
2018-09-28T12:24:14.506Z,11032.00
2018-09-28T12:25:14.522Z,11016.00
2018-09-28T12:26:14.556Z,10824.00
2018-09-28T12:27:14.641Z,10824.00
2018-09-28T12:28:14.638Z,10952.00
2018-09-28T12:29:14.712Z,10832.00
2018-09-28T12:30:14.844Z,10332.00
2018-09-28T12:31:14.812Z,10016.00
2018-09-28T12:32:14.836Z,10852.00
2018-09-28T12:33:14.950Z,12200.00
2018-09-28T12:34:14.962Z,13140.00
2018-09-28T12:35:14.999Z,14908.00
2018-09-28T12:36:15.155Z,17168.00
2018-09-28T12:37:15.092Z,18144.00
2018-09-28T12:38:15.146Z,18560.00
2018-09-28T12:39:15.251Z,17068.00
2018-09-28T12:40:15.259Z,16560.00
2018-09-28T12:41:15.265Z,17256.00
2018-09-28T12:42:15.400Z,17460.00
2018-09-28T12:43:15.366Z,16984.00
2018-09-28T12:44:15.522Z,16904.00
2018-09-28T12:45:15.577Z,16436.00
2018-09-28T12:46:15.542Z,16624.00
2018-09-28T12:47:15.558Z,17264.00
2018-09-28T12:48:15.700Z,18048.00
2018-09-28T12:49:15.717Z,18624.00
2018-09-28T12:50:15.797Z,17984.00
2018-09-28T12:51:15.788Z,15752.00
2018-09-28T12:52:15.870Z,14076.00
2018-09-28T12:53:15.875Z,14120.00