createdAt,value
2023-04-28T00:00:26.101Z,26.25
2023-04-28T00:01:26.153Z,26.22
2023-04-28T00:02:26.247Z,26.24
2023-04-28T00:03:26.438Z,26.24
2023-04-28T00:04:26.534Z,26.25
2023-04-28T00:05:26.482Z,26.23
2023-04-28T00:06:26.540Z,26.26
2023-04-28T00:07:26.676Z,26.27
2023-04-28T00:08:26.685Z,26.26
2023-04-28T00:09:26.763Z,26.27
2023-04-28T00:10:26.842Z,26.30
2023-04-28T00:11:26.912Z,26.27
2023-04-28T00:12:27.018Z,26.26
2023-04-28T00:13:27.069Z,26.27
2023-04-28T00:14:27.131Z,26.29
2023-04-28T00:15:27.222Z,26.28
2023-04-28T00:16:27.376Z,26.28
2023-04-28T00:17:27.469Z,26.27
2023-04-28T00:18:27.473Z,26.30
2023-04-28T00:19:27.514Z,26.27
2023-04-28T00:20:27.584Z,26.30
2023-04-28T00:21:27.619Z,26.29
2023-04-28T00:22:27.683Z,26.29
2023-04-28T00:23:27.752Z,26.31
2023-04-28T00:24:27.709Z,26.29
2023-04-28T00:25:27.728Z,26.30
2023-04-28T00:26:27.729Z,26.33
2023-04-28T00:27:27.729Z,26.30
2023-04-28T00:28:34.285Z,26.33
2023-04-28T00:29:28.756Z,26.32
2023-04-28T00:30:27.759Z,26.34
2023-04-28T00:31:27.771Z,26.29
2023-04-28T00:32:27.804Z,26.32
2023-04-28T00:33:27.793Z,26.33
2023-04-28T00:34:27.793Z,26.33
2023-04-28T00:35:27.799Z,26.33
2023-04-28T00:36:27.816Z,26.32
2023-04-28T00:37:27.809Z,26.34
2023-04-28T00:38:27.841Z,26.33
2023-04-28T00:39:27.842Z,26.32
2023-04-28T00:40:27.849Z,26.31
2023-04-28T00:41:27.855Z,26.32
2023-04-28T00:42:27.856Z,26.34
2023-04-28T00:43:27.863Z,26.33
2023-04-28T00:44:27.878Z,26.33
2023-04-28T00:45:27.895Z,26.34
2023-04-28T00:46:27.888Z,26.34
2023-04-28T00:47:27.928Z,26.36
2023-04-28T00:48:27.924Z,26.34
2023-04-28T00:49:27.941Z,26.35
2023-04-28T00:50:28.001Z,26.33
2023-04-28T00:51:28.038Z,26.35
2023-04-28T00:52:28.110Z,26.34
2023-04-28T00:53:28.170Z,26.34
2023-04-28T00:54:28.213Z,26.34
2023-04-28T00:55:28.239Z,26.37
2023-04-28T00:56:28.278Z,26.35
2023-04-28T00:57:28.287Z,26.34
2023-04-28T00:58:28.316Z,26.38
2023-04-28T00:59:28.300Z,26.39
2023-04-28T01:00:28.313Z,26.37
2023-04-28T01:01:28.364Z,26.36
2023-04-28T01:02:28.418Z,26.37
2023-04-28T01:03:28.451Z,26.37
2023-04-28T01:04:28.611Z,26.35
2023-04-28T01:05:28.361Z,26.37
2023-04-28T01:06:28.365Z,26.40
2023-04-28T01:07:28.398Z,26.40
2023-04-28T01:08:28.400Z,26.38
2023-04-28T01:09:28.419Z,26.40
2023-04-28T01:10:28.428Z,26.38
2023-04-28T01:11:28.437Z,26.38
2023-04-28T01:12:28.461Z,26.36
2023-04-28T01:13:28.506Z,26.38
2023-04-28T01:14:28.477Z,26.38
2023-04-28T01:15:28.489Z,26.40
2023-04-28T01:16:28.538Z,26.36
2023-04-28T01:17:28.533Z,26.38
2023-04-28T01:18:28.530Z,26.39
2023-04-28T01:19:28.537Z,26.39
2023-04-28T01:20:28.547Z,26.43
2023-04-28T01:21:28.549Z,26.42
2023-04-28T01:22:28.570Z,26.40
2023-04-28T01:23:28.579Z,26.44
2023-04-28T01:24:28.582Z,26.42
2023-04-28T01:25:28.588Z,26.42
2023-04-28T01:26:28.595Z,26.44
2023-04-28T01:27:28.614Z,26.42
2023-04-28T01:28:28.612Z,26.43
2023-04-28T01:29:28.614Z,26.46
2023-04-28T01:30:28.638Z,26.43
2023-04-28T01:31:28.685Z,26.45
2023-04-28T01:32:28.685Z,26.44
2023-04-28T01:33:28.672Z,26.45
2023-04-28T01:34:28.679Z,26.43
2023-04-28T01:35:28.686Z,26.47
2023-04-28T01:36:28.695Z,26.45
2023-04-28T01:37:28.699Z,26.44
2023-04-28T01:38:28.699Z,26.45
2023-04-28T01:39:28.710Z,26.45
2023-04-28T01:40:28.719Z,26.45
2023-04-28T01:41:28.718Z,26.47
2023-04-28T01:42:28.723Z,26.48
2023-04-28T01:43:28.724Z,26.47
2023-04-28T01:44:28.729Z,26.49
2023-04-28T01:45:28.732Z,26.47
2023-04-28T01:46:28.819Z,26.48
2023-04-28T01:47:28.764Z,26.49
2023-04-28T01:48:28.743Z,26.49
2023-04-28T01:49:28.735Z,26.48
2023-04-28T01:50:28.746Z,26.47
2023-04-28T01:51:28.734Z,26.49
2023-04-28T01:52:28.748Z,26.49
2023-04-28T01:53:28.740Z,26.50
2023-04-28T01:54:28.754Z,26.49
2023-04-28T01:55:28.761Z,26.49
2023-04-28T01:56:28.772Z,26.50
2023-04-28T01:57:28.756Z,26.50
2023-04-28T01:58:28.766Z,26.48
2023-04-28T01:59:28.770Z,26.47
2023-04-28T02:00:28.786Z,26.48
2023-04-28T02:01:28.877Z,26.48
2023-04-28T02:02:28.829Z,26.50
2023-04-28T02:03:28.913Z,26.48
2023-04-28T02:04:28.862Z,26.48
2023-04-28T02:05:28.837Z,26.48
2023-04-28T02:06:28.837Z,26.49
2023-04-28T02:07:28.840Z,26.48
2023-04-28T02:08:28.851Z,26.48
2023-04-28T02:09:28.874Z,26.48
2023-04-28T02:10:28.889Z,26.48
2023-04-28T02:11:28.884Z,26.47
2023-04-28T02:12:28.898Z,26.47
2023-04-28T02:13:28.922Z,26.45
2023-04-28T02:14:28.910Z,26.48
2023-04-28T02:15:28.934Z,26.48
2023-04-28T02:16:29.024Z,26.46
2023-04-28T02:17:28.977Z,26.46
2023-04-28T02:18:28.947Z,26.45
2023-04-28T02:19:28.953Z,26.47
2023-04-28T02:20:29.920Z,26.47
2023-04-28T02:21:29.007Z,26.44
2023-04-28T02:22:28.992Z,26.47
2023-04-28T02:23:29.007Z,26.46
2023-04-28T02:24:29.029Z,26.45
2023-04-28T02:25:29.032Z,26.45
2023-04-28T02:26:29.040Z,26.44
2023-04-28T02:27:29.052Z,26.46
2023-04-28T02:28:29.079Z,26.45
2023-04-28T02:29:29.077Z,26.43
2023-04-28T02:30:29.105Z,26.43
2023-04-28T02:31:29.163Z,26.44
2023-04-28T02:32:29.155Z,26.44
2023-04-28T02:33:29.147Z,26.45
2023-04-28T02:34:29.152Z,26.44
2023-04-28T02:35:29.172Z,26.42
2023-04-28T02:36:29.192Z,26.44
2023-04-28T02:37:29.196Z,26.44
2023-04-28T02:38:29.202Z,26.42
2023-04-28T02:39:29.226Z,26.43
2023-04-28T02:40:29.231Z,26.43
2023-04-28T02:41:29.257Z,26.41
2023-04-28T02:42:29.245Z,26.40
2023-04-28T02:43:29.269Z,26.41
2023-04-28T02:44:29.284Z,26.40
2023-04-28T02:45:29.284Z,26.39
2023-04-28T02:46:29.334Z,26.40
2023-04-28T02:47:29.355Z,26.37
2023-04-28T02:48:29.350Z,26.38
2023-04-28T02:49:29.344Z,26.40
2023-04-28T02:50:29.365Z,26.39
2023-04-28T02:51:29.369Z,26.39
2023-04-28T02:52:29.361Z,26.37
2023-04-28T02:53:29.390Z,26.38
2023-04-28T02:54:29.398Z,26.38
2023-04-28T02:55:29.393Z,26.37
2023-04-28T02:56:29.403Z,26.37
2023-04-28T02:57:29.408Z,26.36
2023-04-28T02:58:29.421Z,26.04
2023-04-28T02:59:29.434Z,25.73
2023-04-28T03:00:29.435Z,25.59
2023-04-28T03:01:29.517Z,25.52
2023-04-28T03:02:29.505Z,25.42
2023-04-28T03:03:29.557Z,25.31
2023-04-28T03:04:29.604Z,25.25
2023-04-28T03:05:29.476Z,25.19
2023-04-28T03:06:29.491Z,25.14
2023-04-28T03:07:29.503Z,25.11
2023-04-28T03:08:29.531Z,25.13
2023-04-28T03:09:29.554Z,25.12
2023-04-28T03:10:29.559Z,25.17
2023-04-28T03:11:29.587Z,25.15
2023-04-28T03:12:29.622Z,25.18
2023-04-28T03:13:29.635Z,25.21
2023-04-28T03:14:29.670Z,25.20
2023-04-28T03:15:29.708Z,25.14
2023-04-28T03:16:29.773Z,25.09
2023-04-28T03:17:29.781Z,25.04
2023-04-28T03:18:29.771Z,25.03
2023-04-28T03:19:29.839Z,24.97
2023-04-28T03:20:29.917Z,24.93
2023-04-28T03:21:29.987Z,24.88
2023-04-28T03:22:30.086Z,24.88
2023-04-28T03:23:30.152Z,24.80
2023-04-28T03:24:30.222Z,24.79
2023-04-28T03:25:30.325Z,24.76
2023-04-28T03:26:30.394Z,24.76
2023-04-28T03:27:30.498Z,24.76
2023-04-28T03:28:30.576Z,24.74
2023-04-28T03:29:30.673Z,24.72
2023-04-28T03:30:30.752Z,24.72
2023-04-28T03:31:30.867Z,24.71
2023-04-28T03:32:30.947Z,24.70
2023-04-28T03:33:31.034Z,24.69
2023-04-28T03:34:31.129Z,24.70
2023-04-28T03:35:31.230Z,24.68
2023-04-28T03:36:31.317Z,24.68
2023-04-28T03:37:31.405Z,24.63
2023-04-28T03:38:31.474Z,24.65
2023-04-28T03:39:31.553Z,24.64
2023-04-28T03:40:31.656Z,24.64
2023-04-28T03:41:31.758Z,24.66
2023-04-28T03:42:31.826Z,24.66
2023-04-28T03:43:31.928Z,24.66
2023-04-28T03:44:32.027Z,24.69
2023-04-28T03:45:32.176Z,24.70
2023-04-28T03:46:32.202Z,24.65
2023-04-28T03:47:32.257Z,24.65
2023-04-28T03:48:32.399Z,24.61
2023-04-28T03:49:32.416Z,24.62
2023-04-28T03:50:32.483Z,24.60
2023-04-28T03:51:32.583Z,24.56
2023-04-28T03:52:32.652Z,24.56
2023-04-28T03:53:32.758Z,24.57
2023-04-28T03:54:32.830Z,24.55
2023-04-28T03:55:32.913Z,24.57
2023-04-28T03:56:33.001Z,24.56
2023-04-28T03:57:33.080Z,24.53
2023-04-28T03:58:33.151Z,24.53
2023-04-28T03:59:33.225Z,24.52
2023-04-28T04:00:33.297Z,24.56
2023-04-28T04:01:33.378Z,24.53
2023-04-28T04:02:33.537Z,24.51
2023-04-28T04:03:33.635Z,24.51
2023-04-28T04:04:33.836Z,24.55
2023-04-28T04:05:33.752Z,24.51
2023-04-28T04:06:33.674Z,24.54
2023-04-28T04:07:33.741Z,24.50
2023-04-28T04:08:33.821Z,24.53
2023-04-28T04:09:33.890Z,24.52
2023-04-28T04:10:33.957Z,24.56
2023-04-28T04:11:34.012Z,24.54
2023-04-28T04:12:34.054Z,24.55
2023-04-28T04:13:34.119Z,24.59
2023-04-28T04:14:34.163Z,24.55
2023-04-28T04:15:34.288Z,24.57
2023-04-28T04:16:34.276Z,24.56
2023-04-28T04:17:34.357Z,24.60
2023-04-28T04:18:34.371Z,24.56
2023-04-28T04:19:34.458Z,24.54
2023-04-28T04:20:34.483Z,24.54
2023-04-28T04:21:34.548Z,24.54
2023-04-28T04:22:34.583Z,24.52
2023-04-28T04:23:34.648Z,24.49
2023-04-28T04:24:34.720Z,24.49
2023-04-28T04:25:34.784Z,24.47
2023-04-28T04:26:34.836Z,24.43
2023-04-28T04:27:34.880Z,24.45
2023-04-28T04:28:34.948Z,24.44
2023-04-28T04:29:35.029Z,24.47
2023-04-28T04:30:35.069Z,24.48
2023-04-28T04:31:35.162Z,24.50
2023-04-28T04:32:35.232Z,24.49
2023-04-28T04:33:35.230Z,24.49
2023-04-28T04:34:35.282Z,24.48
2023-04-28T04:35:35.350Z,24.52
2023-04-28T04:36:35.415Z,24.50
2023-04-28T04:37:35.461Z,24.49
2023-04-28T04:38:35.502Z,24.48
2023-04-28T04:39:35.540Z,24.47
2023-04-28T04:40:35.600Z,24.49
2023-04-28T04:41:35.690Z,24.50
2023-04-28T04:42:35.743Z,24.47
2023-04-28T04:43:35.792Z,24.50
2023-04-28T04:44:35.849Z,24.48
2023-04-28T04:45:35.920Z,24.48
2023-04-28T04:46:36.039Z,24.51
2023-04-28T04:47:36.115Z,24.51
2023-04-28T04:48:36.072Z,24.50
2023-04-28T04:49:36.112Z,24.53
2023-04-28T04:50:36.165Z,24.55
2023-04-28T04:51:36.238Z,24.55
2023-04-28T04:52:36.301Z,24.56
2023-04-28T04:53:36.381Z,24.57
2023-04-28T04:54:36.444Z,24.57
2023-04-28T04:55:36.482Z,24.60
2023-04-28T04:56:36.507Z,24.61
2023-04-28T04:57:36.560Z,24.63
2023-04-28T04:58:36.601Z,24.62
2023-04-28T04:59:36.646Z,24.61
2023-04-28T05:00:36.684Z,24.62
2023-04-28T05:01:36.769Z,24.63
2023-04-28T05:02:36.871Z,24.60
2023-04-28T05:03:36.944Z,24.64
2023-04-28T05:04:36.888Z,24.64
2023-04-28T05:05:36.879Z,24.64
2023-04-28T05:06:36.912Z,24.62
2023-04-28T05:07:36.956Z,24.65
2023-04-28T05:08:36.985Z,24.64
2023-04-28T05:09:37.029Z,24.64
2023-04-28T05:10:37.062Z,24.66
2023-04-28T05:11:37.093Z,24.65
2023-04-28T05:12:37.114Z,24.66
2023-04-28T05:13:37.155Z,24.65
2023-04-28T05:14:37.196Z,24.66
2023-04-28T05:15:37.224Z,24.66
2023-04-28T05:16:37.324Z,24.67
2023-04-28T05:17:37.338Z,24.69
2023-04-28T05:18:37.305Z,24.66
2023-04-28T05:19:37.361Z,24.68
2023-04-28T05:20:37.412Z,24.68
2023-04-28T05:21:37.417Z,24.69
2023-04-28T05:22:37.466Z,24.71
2023-04-28T05:23:37.494Z,24.70
2023-04-28T05:24:37.516Z,24.71
2023-04-28T05:25:37.548Z,24.71
2023-04-28T05:26:37.593Z,24.70
2023-04-28T05:27:37.628Z,24.67
2023-04-28T05:28:37.673Z,24.71
2023-04-28T05:29:37.700Z,24.72
2023-04-28T05:30:37.734Z,24.73
2023-04-28T05:31:37.865Z,24.75
2023-04-28T05:32:37.997Z,24.81
2023-04-28T05:33:37.843Z,24.91
2023-04-28T05:34:37.892Z,25.30
2023-04-28T05:35:37.895Z,25.55
2023-04-28T05:36:37.953Z,25.83
2023-04-28T05:37:37.961Z,25.99
2023-04-28T05:38:38.167Z,26.14
2023-04-28T05:39:39.068Z,26.39
2023-04-28T05:40:38.055Z,26.42
2023-04-28T05:41:38.103Z,26.56
2023-04-28T05:42:38.078Z,26.66
2023-04-28T05:43:38.155Z,26.77
2023-04-28T05:44:38.151Z,26.87
2023-04-28T05:45:38.210Z,26.97
2023-04-28T05:46:38.364Z,27.18
2023-04-28T05:47:38.530Z,27.39
2023-04-28T05:48:38.352Z,27.64
2023-04-28T05:49:38.421Z,26.98
2023-04-28T05:50:39.088Z,26.90
2023-04-28T05:51:38.482Z,27.19
2023-04-28T05:52:38.530Z,27.15
2023-04-28T05:53:38.568Z,27.18
2023-04-28T05:54:38.630Z,27.39
2023-04-28T05:55:38.728Z,27.44
2023-04-28T05:56:38.760Z,27.72
2023-04-28T05:57:49.296Z,27.86
2023-04-28T05:58:39.889Z,28.10
2023-04-28T05:59:38.931Z,28.13
2023-04-28T06:00:38.976Z,28.28
2023-04-28T06:01:39.028Z,28.20
2023-04-28T06:02:39.158Z,28.26
2023-04-28T06:03:39.197Z,28.35
2023-04-28T06:04:39.402Z,28.37
2023-04-28T06:05:39.322Z,28.27
2023-04-28T06:06:39.185Z,28.30
2023-04-28T06:07:39.223Z,28.41
2023-04-28T06:08:39.254Z,28.42
2023-04-28T06:09:39.287Z,28.34
2023-04-28T06:10:39.328Z,28.34
2023-04-28T06:11:39.365Z,28.38
2023-04-28T06:12:39.415Z,28.44
2023-04-28T06:13:39.442Z,28.56
2023-04-28T06:14:39.506Z,28.55
2023-04-28T06:15:39.674Z,28.60
2023-04-28T06:16:39.682Z,28.61
2023-04-28T06:17:39.815Z,28.53
2023-04-28T06:18:39.841Z,28.39
2023-04-28T06:19:39.928Z,28.52
2023-04-28T06:20:39.995Z,28.52
2023-04-28T06:21:40.071Z,28.51
2023-04-28T06:22:40.135Z,28.58
2023-04-28T06:23:40.256Z,28.56
2023-04-28T06:24:40.301Z,28.61
2023-04-28T06:25:40.382Z,28.70
2023-04-28T06:26:40.451Z,28.71
2023-04-28T06:27:40.545Z,28.73
2023-04-28T06:28:40.618Z,28.72
2023-04-28T06:29:40.692Z,28.85
2023-04-28T06:30:40.730Z,28.85
2023-04-28T06:31:40.819Z,28.82
2023-04-28T06:32:40.838Z,28.82
2023-04-28T06:33:40.849Z,28.83
2023-04-28T06:34:40.899Z,28.87
2023-04-28T06:35:40.936Z,28.86
2023-04-28T06:36:40.974Z,28.95
2023-04-28T06:37:41.009Z,29.03
2023-04-28T06:38:41.048Z,29.04
2023-04-28T06:39:41.053Z,29.09
2023-04-28T06:40:41.117Z,29.09
2023-04-28T06:41:41.121Z,29.22
2023-04-28T06:42:41.166Z,29.41
2023-04-28T06:43:41.201Z,29.43
2023-04-28T06:44:41.225Z,29.43
2023-04-28T06:45:41.275Z,29.16
2023-04-28T06:46:41.382Z,28.98
2023-04-28T06:47:41.460Z,29.07
2023-04-28T06:48:41.378Z,29.26
2023-04-28T06:49:41.406Z,29.22
2023-04-28T06:50:43.058Z,29.35
2023-04-28T06:51:41.536Z,29.48
2023-04-28T06:52:41.615Z,29.24
2023-04-28T06:53:41.699Z,29.24
2023-04-28T06:54:41.841Z,29.23
2023-04-28T06:55:41.890Z,29.32
2023-04-28T06:56:41.969Z,29.32
2023-04-28T06:57:42.086Z,29.35
2023-04-28T06:58:42.170Z,29.35
2023-04-28T06:59:42.251Z,29.41
2023-04-28T07:00:42.352Z,29.35
2023-04-28T07:01:42.511Z,29.29
2023-04-28T07:02:42.633Z,29.33
2023-04-28T07:03:42.741Z,29.35
2023-04-28T07:04:42.718Z,29.28
2023-04-28T07:05:42.799Z,29.40
2023-04-28T07:06:42.906Z,29.43
2023-04-28T07:07:43.009Z,29.41
2023-04-28T07:08:43.097Z,29.43
2023-04-28T07:09:43.218Z,29.46
2023-04-28T07:10:43.298Z,29.41
2023-04-28T07:11:43.354Z,29.53
2023-04-28T07:12:43.388Z,29.53
2023-04-28T07:13:43.426Z,29.54
2023-04-28T07:14:43.481Z,29.55
2023-04-28T07:15:43.535Z,29.50
2023-04-28T07:16:43.644Z,29.47
2023-04-28T07:17:43.676Z,29.49
2023-04-28T07:18:43.649Z,29.37
2023-04-28T07:19:43.698Z,29.31
2023-04-28T07:20:43.737Z,29.28
2023-04-28T07:21:43.789Z,29.27
2023-04-28T07:22:43.826Z,29.25
2023-04-28T07:23:43.856Z,29.29
2023-04-28T07:24:43.920Z,29.40
2023-04-28T07:25:43.974Z,29.41
2023-04-28T07:26:44.024Z,29.29
2023-04-28T07:27:44.052Z,29.18
2023-04-28T07:28:44.101Z,29.17
2023-04-28T07:29:44.137Z,29.17
2023-04-28T07:30:44.170Z,29.31
2023-04-28T07:31:44.209Z,29.25
2023-04-28T07:32:44.273Z,29.16
2023-04-28T07:33:44.296Z,29.23
2023-04-28T07:34:44.335Z,29.17
2023-04-28T07:35:44.371Z,29.28
2023-04-28T07:36:44.418Z,29.29
2023-04-28T07:37:44.458Z,29.31
2023-04-28T07:38:44.498Z,29.54
2023-04-28T07:39:44.555Z,29.68
2023-04-28T07:40:44.642Z,29.49
2023-04-28T07:41:44.709Z,29.42
2023-04-28T07:42:44.753Z,29.42
2023-04-28T07:43:44.787Z,29.11
2023-04-28T07:44:44.811Z,29.11
2023-04-28T07:45:44.883Z,29.11
2023-04-28T07:46:44.914Z,29.14
2023-04-28T07:47:44.950Z,29.02
2023-04-28T07:48:44.936Z,29.15
2023-04-28T07:49:44.959Z,29.04
2023-04-28T07:50:44.996Z,29.03
2023-04-28T07:51:45.040Z,29.09
2023-04-28T07:52:45.063Z,29.01
2023-04-28T07:53:45.098Z,29.06
2023-04-28T07:54:45.129Z,29.14
2023-04-28T07:55:45.153Z,29.26
2023-04-28T07:56:45.204Z,29.11
2023-04-28T07:57:45.244Z,29.21
2023-04-28T07:58:45.248Z,29.06
2023-04-28T07:59:45.314Z,29.21
2023-04-28T08:00:45.343Z,29.32
2023-04-28T08:01:45.374Z,29.34
2023-04-28T08:02:45.529Z,29.18
2023-04-28T08:03:45.674Z,29.15
2023-04-28T08:04:45.593Z,29.09
2023-04-28T08:05:45.768Z,29.15
2023-04-28T08:06:45.586Z,29.23
2023-04-28T08:07:45.688Z,29.16
2023-04-28T08:08:45.652Z,29.18
2023-04-28T08:09:45.671Z,29.29
2023-04-28T08:10:45.706Z,29.22
2023-04-28T08:11:45.745Z,29.09
2023-04-28T08:12:45.806Z,29.50
2023-04-28T08:13:45.841Z,29.57
2023-04-28T08:14:45.866Z,29.57
2023-04-28T08:15:46.612Z,29.56
2023-04-28T08:16:45.923Z,29.46
2023-04-28T08:17:45.973Z,29.43
2023-04-28T08:18:46.013Z,29.39
2023-04-28T08:19:46.068Z,29.37
2023-04-28T08:20:46.061Z,29.47
2023-04-28T08:21:46.074Z,29.40
2023-04-28T08:22:46.108Z,29.39
2023-04-28T08:23:46.130Z,29.47
2023-04-28T08:24:46.180Z,29.37
2023-04-28T08:25:46.188Z,29.41
2023-04-28T08:26:46.245Z,29.53
2023-04-28T08:27:46.266Z,29.50
2023-04-28T08:28:46.278Z,29.49
2023-04-28T08:29:46.418Z,29.72
2023-04-28T08:30:46.471Z,29.57
2023-04-28T08:31:46.640Z,29.53
2023-04-28T08:32:46.689Z,29.48
2023-04-28T08:33:46.735Z,29.48
2023-04-28T08:34:46.826Z,29.32
2023-04-28T08:35:46.915Z,29.22
2023-04-28T08:36:46.999Z,29.21
2023-04-28T08:37:47.117Z,29.26
2023-04-28T08:38:47.178Z,29.20
2023-04-28T08:39:47.264Z,29.12
2023-04-28T08:40:47.349Z,29.10
2023-04-28T08:41:47.434Z,29.05
2023-04-28T08:42:47.531Z,29.05
2023-04-28T08:43:47.594Z,29.00
2023-04-28T08:44:47.683Z,29.00
2023-04-28T08:45:47.779Z,28.98
2023-04-28T08:46:47.871Z,28.94
2023-04-28T08:47:47.976Z,28.94
2023-04-28T08:48:48.033Z,28.91
2023-04-28T08:49:48.145Z,28.80
2023-04-28T08:50:48.184Z,28.83
2023-04-28T08:51:48.263Z,28.86
2023-04-28T08:52:48.360Z,28.73
2023-04-28T08:54:11.774Z,28.62
2023-04-28T08:54:49.501Z,28.52
2023-04-28T08:55:48.495Z,28.43
2023-04-28T08:56:48.490Z,28.34
2023-04-28T08:57:48.504Z,28.30
2023-04-28T08:58:48.532Z,28.23
2023-04-28T08:59:48.544Z,28.14
2023-04-28T09:00:48.556Z,28.09
2023-04-28T09:01:48.643Z,28.11
2023-04-28T09:02:48.696Z,28.02
2023-04-28T09:03:48.726Z,27.97
2023-04-28T09:04:48.913Z,27.99
2023-04-28T09:05:48.726Z,27.95
2023-04-28T09:06:48.823Z,27.91
2023-04-28T09:07:48.962Z,27.87
2023-04-28T09:08:49.030Z,27.84
2023-04-28T09:09:49.053Z,27.81
2023-04-28T09:10:49.150Z,27.78
2023-04-28T09:11:49.223Z,27.78
2023-04-28T09:12:49.301Z,27.75
2023-04-28T09:13:49.381Z,27.73
2023-04-28T09:14:49.480Z,27.70
2023-04-28T09:15:49.532Z,27.67
2023-04-28T09:16:49.707Z,27.62
2023-04-28T09:17:49.733Z,27.56
2023-04-28T09:18:49.768Z,27.50
2023-04-28T09:19:49.840Z,27.50
2023-04-28T09:20:49.922Z,27.56
2023-04-28T09:21:50.035Z,27.56
2023-04-28T09:22:50.115Z,27.53
2023-04-28T09:23:50.121Z,27.50
2023-04-28T09:24:50.122Z,27.49
2023-04-28T09:25:50.140Z,27.47
2023-04-28T09:26:50.210Z,27.45
2023-04-28T09:27:50.160Z,27.44
2023-04-28T09:28:50.179Z,27.41
2023-04-28T09:29:50.184Z,27.38
2023-04-28T09:30:50.200Z,27.36
2023-04-28T09:31:50.263Z,27.31
2023-04-28T09:32:50.316Z,27.29
2023-04-28T09:33:50.280Z,27.28
2023-04-28T09:34:50.378Z,27.34
2023-04-28T09:35:50.442Z,27.27
2023-04-28T09:36:50.548Z,27.32
2023-04-28T09:37:50.606Z,27.30
2023-04-28T09:38:50.662Z,27.27
2023-04-28T09:39:50.769Z,27.23
2023-04-28T09:40:50.820Z,27.37
2023-04-28T09:41:50.917Z,27.46
2023-04-28T09:42:50.997Z,27.68
2023-04-28T09:43:51.062Z,27.78
2023-04-28T09:44:51.080Z,28.56
2023-04-28T09:45:51.134Z,28.93
2023-04-28T09:46:51.154Z,29.16
2023-04-28T09:47:51.217Z,29.27
2023-04-28T09:48:51.226Z,29.84
2023-04-28T09:49:51.260Z,30.02
2023-04-28T09:50:51.300Z,30.03
2023-04-28T09:51:51.345Z,29.96
2023-04-28T09:52:51.384Z,29.99
2023-04-28T09:53:51.454Z,30.58
2023-04-28T09:54:51.445Z,30.11
2023-04-28T09:55:51.481Z,30.14
2023-04-28T09:56:51.518Z,30.02
2023-04-28T09:57:51.561Z,29.93
2023-04-28T09:58:51.604Z,29.91
2023-04-28T09:59:51.623Z,29.80
2023-04-28T10:00:51.664Z,29.59
2023-04-28T10:01:51.756Z,29.85
2023-04-28T10:02:51.974Z,30.02
2023-04-28T10:03:51.829Z,29.77
2023-04-28T10:04:51.887Z,29.83
2023-04-28T10:05:51.855Z,29.93
2023-04-28T10:06:51.956Z,29.84
2023-04-28T10:07:52.008Z,29.89
2023-04-28T10:08:52.098Z,29.84
2023-04-28T10:09:52.208Z,29.87
2023-04-28T10:10:52.239Z,29.84
2023-04-28T10:11:52.313Z,29.85
2023-04-28T10:12:52.409Z,29.84
2023-04-28T10:13:52.478Z,29.84
2023-04-28T10:14:52.546Z,29.82
2023-04-28T10:15:52.681Z,29.86
2023-04-28T10:16:52.670Z,29.93
2023-04-28T10:17:52.771Z,29.74
2023-04-28T10:18:52.741Z,29.71
2023-04-28T10:19:52.808Z,29.93
2023-04-28T10:20:52.840Z,29.93
2023-04-28T10:21:52.851Z,29.83
2023-04-28T10:22:52.919Z,29.92
2023-04-28T10:23:52.910Z,29.89
2023-04-28T10:24:52.985Z,29.93
2023-04-28T10:25:52.970Z,30.00
2023-04-28T10:26:53.001Z,30.17
2023-04-28T10:27:53.043Z,30.12
2023-04-28T10:28:53.078Z,30.00
2023-04-28T10:29:53.110Z,30.03
2023-04-28T10:30:53.186Z,30.16
2023-04-28T10:31:53.188Z,30.23
2023-04-28T10:32:53.234Z,30.11
2023-04-28T10:33:53.258Z,30.31
2023-04-28T10:34:53.293Z,30.21
2023-04-28T10:35:53.331Z,30.27
2023-04-28T10:36:53.403Z,30.42
2023-04-28T10:37:53.419Z,30.48
2023-04-28T10:38:53.435Z,30.49
2023-04-28T10:39:53.477Z,30.45
2023-04-28T10:40:53.507Z,30.51
2023-04-28T10:41:53.548Z,30.62
2023-04-28T10:42:53.606Z,30.56
2023-04-28T10:43:53.617Z,30.67
2023-04-28T10:44:53.627Z,30.69
2023-04-28T10:45:55.608Z,30.58
2023-04-28T10:46:53.679Z,30.47
2023-04-28T10:47:53.747Z,30.39
2023-04-28T10:48:53.737Z,30.29
2023-04-28T10:49:53.763Z,30.26
2023-04-28T10:50:53.795Z,30.15
2023-04-28T10:51:53.798Z,30.08
2023-04-28T10:52:53.847Z,30.04
2023-04-28T10:53:53.871Z,29.99
2023-04-28T10:54:53.897Z,29.93
2023-04-28T10:55:53.915Z,29.92
2023-04-28T10:56:53.913Z,29.86
2023-04-28T10:57:53.956Z,29.78
2023-04-28T10:58:53.966Z,29.78
2023-04-28T10:59:53.986Z,29.72
2023-04-28T11:00:54.004Z,29.72
2023-04-28T11:01:54.065Z,29.68
2023-04-28T11:02:54.133Z,29.66
2023-04-28T11:03:54.278Z,29.59
2023-04-28T11:04:54.353Z,29.55
2023-04-28T11:05:54.135Z,29.49
2023-04-28T11:06:54.171Z,29.47
2023-04-28T11:07:54.185Z,29.45
2023-04-28T11:08:54.225Z,29.42
2023-04-28T11:09:54.241Z,29.39
2023-04-28T11:10:54.277Z,29.40
2023-04-28T11:11:54.311Z,29.36
2023-04-28T11:12:54.324Z,29.36
2023-04-28T11:13:54.357Z,29.35
2023-04-28T11:14:54.390Z,29.32
2023-04-28T11:15:54.423Z,29.32
2023-04-28T11:16:54.488Z,29.30
2023-04-28T11:17:54.579Z,29.28
2023-04-28T11:18:55.883Z,29.21
2023-04-28T11:19:54.668Z,29.21
2023-04-28T11:20:54.780Z,29.18
2023-04-28T11:21:54.859Z,29.14
2023-04-28T11:22:54.935Z,29.05
2023-04-28T11:23:55.022Z,29.06
2023-04-28T11:24:55.113Z,29.04
2023-04-28T11:25:55.255Z,28.99
2023-04-28T11:26:55.285Z,28.97
2023-04-28T11:27:55.305Z,28.94
2023-04-28T11:28:55.337Z,28.92
2023-04-28T11:29:55.351Z,28.86
2023-04-28T11:30:55.362Z,28.87
2023-04-28T11:31:55.461Z,28.82
2023-04-28T11:32:55.418Z,28.81
2023-04-28T11:33:55.435Z,28.79
2023-04-28T11:34:55.452Z,28.76
2023-04-28T11:35:55.473Z,28.89
2023-04-28T11:36:55.480Z,30.65
2023-04-28T11:37:55.514Z,29.16
2023-04-28T11:38:55.587Z,28.96
2023-04-28T11:39:55.668Z,28.91
2023-04-28T11:40:55.750Z,28.89
2023-04-28T11:41:55.828Z,28.97
2023-04-28T11:42:57.880Z,28.95
2023-04-28T11:43:55.936Z,28.96
2023-04-28T11:44:55.929Z,29.03
2023-04-28T11:45:56.000Z,28.97
2023-04-28T11:46:55.999Z,28.95
2023-04-28T11:47:56.009Z,28.97
2023-04-28T11:48:56.002Z,28.94
2023-04-28T11:49:56.024Z,28.86
2023-04-28T11:50:56.046Z,28.88
2023-04-28T11:51:56.055Z,28.83
2023-04-28T11:52:56.149Z,28.81
2023-04-28T11:53:56.100Z,28.90
2023-04-28T11:54:56.100Z,29.10
2023-04-28T11:55:56.121Z,30.57
2023-04-28T11:56:56.123Z,31.24
2023-04-28T11:57:56.157Z,31.57
2023-04-28T11:58:56.195Z,32.36
2023-04-28T11:59:56.217Z,35.17
2023-04-28T12:00:56.205Z,35.21
2023-04-28T12:01:56.299Z,33.27
2023-04-28T12:02:56.348Z,33.30
2023-04-28T12:03:56.344Z,33.50
2023-04-28T12:04:56.311Z,33.85
2023-04-28T12:05:56.383Z,33.42
2023-04-28T12:06:56.345Z,33.27
2023-04-28T12:07:56.380Z,33.56
2023-04-28T12:08:56.428Z,33.21
2023-04-28T12:09:56.427Z,33.58
2023-04-28T12:10:56.420Z,32.98
2023-04-28T12:11:56.459Z,32.86
2023-04-28T12:12:56.465Z,32.58
2023-04-28T12:13:56.496Z,32.45
2023-04-28T12:14:56.496Z,32.54
2023-04-28T12:15:56.523Z,32.30
2023-04-28T12:16:56.532Z,32.17
2023-04-28T12:17:56.571Z,32.22
2023-04-28T12:18:56.569Z,32.07
2023-04-28T12:19:56.653Z,31.95
2023-04-28T12:20:56.711Z,31.89
2023-04-28T12:21:56.783Z,31.74
2023-04-28T12:22:56.864Z,31.82
2023-04-28T12:23:56.925Z,31.69
2023-04-28T12:24:57.088Z,31.56
2023-04-28T12:25:57.065Z,31.50
2023-04-28T12:26:57.120Z,31.47
2023-04-28T12:27:57.203Z,31.33
2023-04-28T12:28:57.248Z,31.28
2023-04-28T12:29:57.304Z,31.15
2023-04-28T12:30:57.379Z,31.13
2023-04-28T12:31:57.437Z,31.00
2023-04-28T12:32:57.517Z,31.00
2023-04-28T12:33:57.550Z,30.95
2023-04-28T12:34:57.597Z,30.93
2023-04-28T12:35:57.750Z,30.94
2023-04-28T12:36:57.705Z,30.89
2023-04-28T12:37:57.767Z,30.76
2023-04-28T12:38:57.836Z,30.79
2023-04-28T12:39:57.878Z,30.74
2023-04-28T12:40:57.930Z,30.72
2023-04-28T12:41:57.968Z,30.74
2023-04-28T12:42:58.017Z,30.70
2023-04-28T12:43:58.064Z,30.65
2023-04-28T12:44:58.129Z,30.61
2023-04-28T12:45:58.213Z,30.61
2023-04-28T12:46:58.205Z,30.57
2023-04-28T12:47:58.317Z,30.52
2023-04-28T12:48:58.225Z,30.55
2023-04-28T12:49:58.251Z,30.53
2023-04-28T12:50:58.271Z,30.49
2023-04-28T12:51:58.274Z,30.44
2023-04-28T12:52:58.280Z,30.38