createdAt,value
2023-03-26T00:10:00.299Z,100
2023-03-26T00:20:02.806Z,100
2023-03-26T00:30:04.655Z,100
2023-03-26T00:40:06.416Z,100
2023-03-26T00:50:08.142Z,100
2023-03-26T01:00:10.028Z,100
2023-03-26T01:10:11.936Z,100
2023-03-26T01:30:16.534Z,100
2023-03-26T01:40:18.441Z,100
2023-03-26T01:50:20.560Z,100
2023-03-26T02:00:23.041Z,100
2023-03-26T02:10:25.697Z,100
2023-03-26T02:20:27.637Z,100
2023-03-26T02:30:30.068Z,100
2023-03-26T02:40:31.728Z,100
2023-03-26T02:50:33.809Z,100
2023-03-26T03:50:45.676Z,100
2023-03-26T06:21:17.715Z,100
2023-03-26T06:41:21.499Z,100
2023-03-26T07:01:26.001Z,100
2023-03-26T07:21:29.603Z,100
2023-03-26T07:41:33.160Z,100
2023-03-26T08:01:37.530Z,100
2023-03-26T08:41:46.261Z,100
2023-03-26T08:51:48.449Z,100
2023-03-26T09:11:53.604Z,100
2023-03-26T09:21:55.460Z,100
2023-03-26T09:31:58.149Z,100
2023-03-26T09:42:00.160Z,100
2023-03-26T09:52:02.235Z,100
2023-03-26T10:12:07.271Z,100
2023-03-26T11:22:22.126Z,100
2023-03-26T11:42:26.720Z,100
2023-03-26T12:02:31.320Z,100
2023-03-26T12:22:35.078Z,100
2023-03-26T12:52:41.428Z,100
2023-03-26T13:22:48.679Z,100
2023-03-26T13:32:50.778Z,100
2023-03-26T13:42:53.175Z,100
2023-03-26T13:52:55.574Z,100
2023-03-26T14:13:00.290Z,100
2023-03-26T14:23:02.879Z,100
2023-03-26T14:33:05.385Z,100
2023-03-26T14:43:07.646Z,100
2023-03-26T14:53:09.588Z,100
2023-03-26T15:03:11.670Z,100
2023-03-26T15:13:13.841Z,100
2023-03-26T15:23:15.741Z,100
2023-03-26T15:33:18.328Z,100
2023-03-26T15:43:20.367Z,100
2023-03-26T15:53:22.813Z,100
2023-03-26T16:03:25.270Z,100
2023-03-26T16:13:26.964Z,100
2023-03-26T16:43:34.292Z,100
2023-03-26T17:03:38.543Z,100
2023-03-26T17:13:40.888Z,100
2023-03-26T17:16:35.493Z,100
2023-03-26T17:23:52.859Z,100
2023-03-26T17:33:55.219Z,100
2023-03-26T17:43:57.166Z,100
2023-03-26T17:53:59.718Z,100
2023-03-26T18:04:01.343Z,100
2023-03-26T18:14:03.995Z,100
2023-03-26T18:24:06.402Z,100
2023-03-26T18:34:08.989Z,96
2023-03-26T18:44:11.446Z,99
2023-03-26T19:04:15.227Z,96
2023-03-26T19:14:17.278Z,93
2023-03-26T19:24:19.697Z,91
2023-03-26T19:34:21.404Z,89
2023-03-26T19:54:26.416Z,82
2023-03-26T20:04:28.500Z,81
2023-03-26T20:14:30.878Z,83
2023-03-26T20:44:37.588Z,86
2023-03-26T20:54:39.465Z,86
2023-03-26T21:04:41.783Z,88
2023-03-26T21:14:43.498Z,90
2023-03-26T21:24:45.729Z,90
2023-03-26T21:34:55.855Z,91
2023-03-26T21:44:50.163Z,91
2023-03-26T21:54:52.588Z,93
2023-03-26T22:04:54.539Z,95
2023-03-26T22:14:56.524Z,97
2023-03-26T22:24:58.855Z,98
2023-03-26T22:35:00.890Z,99
2023-03-26T22:45:03.029Z,100
2023-03-26T22:55:04.794Z,100
2023-03-26T23:05:06.532Z,100
2023-03-26T23:15:08.667Z,100
2023-03-26T23:25:11.084Z,100
2023-03-26T23:35:13.291Z,100
2023-03-26T23:45:15.375Z,100
2023-03-26T23:55:17.033Z,100
