createdAt,value
2023-05-15T00:00:00.876Z,67.67
2023-05-15T00:02:29.691Z,67.72
2023-05-15T00:04:56.817Z,67.84
2023-05-15T00:07:23.932Z,68.18
2023-05-15T00:09:50.952Z,68.44
2023-05-15T00:12:19.172Z,68.91
2023-05-15T00:14:46.268Z,69.00
2023-05-15T00:17:13.245Z,69.45
2023-05-15T00:19:40.412Z,69.68
2023-05-15T00:22:07.580Z,70.01
2023-05-15T00:24:34.764Z,69.95
2023-05-15T00:27:02.513Z,69.89
2023-05-15T00:29:31.148Z,70.76
2023-05-15T00:31:58.363Z,70.75
2023-05-15T00:34:26.946Z,70.59
2023-05-15T00:36:54.021Z,70.95
2023-05-15T00:39:21.140Z,71.31
2023-05-15T00:41:49.820Z,71.21
2023-05-15T00:44:20.171Z,71.29
2023-05-15T00:46:49.554Z,71.56
2023-05-15T00:49:19.190Z,71.29
2023-05-15T00:51:46.311Z,71.80
2023-05-15T00:54:13.565Z,71.85
2023-05-15T00:56:45.187Z,71.85
2023-05-15T00:59:13.790Z,71.77
2023-05-15T01:01:40.813Z,72.10
2023-05-15T01:04:07.928Z,72.71
2023-05-15T01:06:34.979Z,72.55
2023-05-15T01:09:04.376Z,72.84
2023-05-15T01:11:36.493Z,72.31
2023-05-15T01:14:06.357Z,72.94
2023-05-15T01:16:34.492Z,72.86
2023-05-15T01:19:04.403Z,73.16
2023-05-15T01:21:37.671Z,73.52
2023-05-15T01:24:29.836Z,73.44
2023-05-15T01:27:09.593Z,73.93
2023-05-15T01:29:48.354Z,73.67
2023-05-15T01:32:24.768Z,74.30
2023-05-15T01:34:51.950Z,74.31
2023-05-15T01:37:24.917Z,74.49
2023-05-15T01:39:58.338Z,74.66
2023-05-15T01:42:31.056Z,74.10
2023-05-15T01:45:03.859Z,74.55
2023-05-15T01:48:01.084Z,74.64
2023-05-15T01:50:29.511Z,74.68
2023-05-15T01:52:58.972Z,74.32
2023-05-15T01:55:28.042Z,74.13
2023-05-15T01:58:00.696Z,74.01
2023-05-15T02:00:29.854Z,73.61
2023-05-15T02:02:58.114Z,73.96
2023-05-15T02:05:27.321Z,73.52
2023-05-15T02:07:55.630Z,73.59
2023-05-15T02:10:23.612Z,73.42
2023-05-15T02:12:55.265Z,73.26
2023-05-15T02:15:24.194Z,72.63
2023-05-15T02:17:51.506Z,72.68
2023-05-15T02:20:18.848Z,72.42
2023-05-15T02:22:46.151Z,72.31
2023-05-15T02:25:16.150Z,71.59
2023-05-15T02:27:57.764Z,71.16
2023-05-15T02:31:06.385Z,70.82
2023-05-15T02:33:40.148Z,70.45
2023-05-15T02:36:11.473Z,70.15
2023-05-15T02:38:48.864Z,70.13
2023-05-15T02:41:17.246Z,69.89
2023-05-15T02:43:46.164Z,69.70
2023-05-15T02:46:14.838Z,69.46
2023-05-15T02:48:43.771Z,69.40
2023-05-15T02:51:14.375Z,69.33
2023-05-15T02:53:42.336Z,69.36
2023-05-15T02:56:09.788Z,69.05
2023-05-15T02:58:37.982Z,68.96
2023-05-15T03:01:05.817Z,69.00
2023-05-15T03:03:33.229Z,68.82
2023-05-15T03:06:01.149Z,68.29
2023-05-15T03:08:28.974Z,68.55
2023-05-15T03:10:56.278Z,68.96
2023-05-15T03:13:24.926Z,68.76
2023-05-15T03:15:53.444Z,69.17
2023-05-15T03:18:20.876Z,69.42
2023-05-15T03:20:49.203Z,69.15
2023-05-15T03:23:16.300Z,69.86
2023-05-15T03:25:43.457Z,69.75
2023-05-15T03:28:11.663Z,70.03
2023-05-15T03:30:38.743Z,70.00
2023-05-15T03:33:06.822Z,70.12
2023-05-15T03:35:34.074Z,70.04
2023-05-15T03:38:02.347Z,69.80
2023-05-15T03:40:29.370Z,69.75
2023-05-15T03:42:58.433Z,69.26
2023-05-15T03:45:25.914Z,68.98
2023-05-15T03:47:53.385Z,69.07
2023-05-15T03:50:20.670Z,68.54
2023-05-15T03:52:47.734Z,68.36
2023-05-15T03:55:14.810Z,68.10
2023-05-15T03:57:42.025Z,68.19
2023-05-15T04:00:11.149Z,68.47
2023-05-15T04:02:41.527Z,68.13
2023-05-15T04:05:09.801Z,67.98
2023-05-15T04:07:37.722Z,67.17
2023-05-15T04:10:05.178Z,66.69
2023-05-15T04:12:36.046Z,66.67
2023-05-15T04:15:17.115Z,66.51
2023-05-15T04:17:45.747Z,65.99
2023-05-15T04:20:16.904Z,66.09
2023-05-15T04:22:44.679Z,63.80
2023-05-15T04:25:13.776Z,62.51
2023-05-15T04:27:41.843Z,60.30
2023-05-15T04:30:09.723Z,58.11
2023-05-15T04:32:38.035Z,57.64
2023-05-15T04:35:06.681Z,57.08
2023-05-15T04:37:33.863Z,55.63
2023-05-15T04:40:00.936Z,54.17
2023-05-15T04:42:28.933Z,53.33
2023-05-15T04:44:57.136Z,51.46
2023-05-15T04:47:24.255Z,49.71
2023-05-15T04:49:51.626Z,48.47
2023-05-15T04:52:18.766Z,47.84
2023-05-15T04:54:48.070Z,46.68
2023-05-15T04:57:15.400Z,46.09
2023-05-15T04:59:42.709Z,46.16
2023-05-15T05:02:10.516Z,44.57
2023-05-15T05:04:37.693Z,44.01
2023-05-15T05:07:05.998Z,42.54
2023-05-15T05:09:33.151Z,42.02
2023-05-15T05:12:00.625Z,42.11
2023-05-15T05:14:28.151Z,41.26
2023-05-15T05:16:55.174Z,40.29
2023-05-15T05:19:22.334Z,40.25
2023-05-15T05:21:49.464Z,39.83
2023-05-15T05:24:16.618Z,38.36
2023-05-15T05:26:45.092Z,38.17
2023-05-15T05:29:12.475Z,37.50
2023-05-15T05:31:39.802Z,37.47
2023-05-15T05:34:06.931Z,37.74
2023-05-15T05:36:33.976Z,37.82
2023-05-15T05:39:01.123Z,36.89
2023-05-15T05:41:28.140Z,36.58
2023-05-15T05:43:55.165Z,35.29
2023-05-15T05:46:22.320Z,35.34
2023-05-15T05:48:49.443Z,34.89
2023-05-15T05:51:16.516Z,34.83
2023-05-15T05:53:43.625Z,34.10
2023-05-15T05:56:10.900Z,34.02
2023-05-15T05:58:38.013Z,34.07
2023-05-15T06:01:05.946Z,33.30
2023-05-15T06:03:34.330Z,32.98
2023-05-15T06:06:01.544Z,33.22
2023-05-15T06:08:30.043Z,32.41
2023-05-15T06:10:57.221Z,32.85
2023-05-15T06:13:24.295Z,32.74
2023-05-15T06:15:51.841Z,32.66
2023-05-15T06:18:18.960Z,32.98
2023-05-15T06:20:46.981Z,32.89
2023-05-15T06:23:14.134Z,32.79
2023-05-15T06:25:41.628Z,31.84
2023-05-15T06:28:08.683Z,31.14
2023-05-15T06:30:35.704Z,30.59
2023-05-15T06:33:02.980Z,30.18
2023-05-15T06:35:30.036Z,29.92
2023-05-15T06:37:58.511Z,29.49
2023-05-15T06:40:26.117Z,29.60
2023-05-15T06:42:53.531Z,28.63
2023-05-15T06:45:20.753Z,27.55
2023-05-15T06:47:48.036Z,27.03
2023-05-15T06:50:15.296Z,27.56
2023-05-15T06:52:42.758Z,26.91
2023-05-15T06:55:10.062Z,27.58
2023-05-15T06:57:37.259Z,27.32
2023-05-15T07:00:05.913Z,27.96
2023-05-15T07:02:34.468Z,28.74
2023-05-15T07:05:01.813Z,28.82
2023-05-15T07:07:32.236Z,28.49
2023-05-15T07:09:59.542Z,29.07
2023-05-15T07:12:26.664Z,29.69
2023-05-15T07:14:53.719Z,30.96
2023-05-15T07:17:21.150Z,30.61
2023-05-15T07:19:48.301Z,29.84
2023-05-15T07:22:15.506Z,29.00
2023-05-15T07:24:42.652Z,28.43
2023-05-15T07:27:09.647Z,27.55
2023-05-15T07:29:36.820Z,26.96
2023-05-15T07:32:04.099Z,26.25
2023-05-15T07:34:31.160Z,25.41
2023-05-15T07:36:58.291Z,24.71
2023-05-15T07:39:25.454Z,23.72
2023-05-15T07:41:52.584Z,23.09
2023-05-15T07:44:19.746Z,22.94
2023-05-15T07:46:46.893Z,23.07
2023-05-15T07:49:14.039Z,23.29
2023-05-15T07:51:41.262Z,23.99
2023-05-15T07:54:08.390Z,24.37
2023-05-15T07:56:35.559Z,23.64
2023-05-15T07:59:02.793Z,23.23
2023-05-15T08:01:31.367Z,23.12
2023-05-15T08:03:59.906Z,22.74
2023-05-15T08:06:27.013Z,23.47
2023-05-15T08:08:54.174Z,23.64
2023-05-15T08:11:22.105Z,23.49
2023-05-15T08:13:49.484Z,23.50
2023-05-15T08:16:16.649Z,23.43
2023-05-15T08:18:43.930Z,23.05
2023-05-15T08:21:11.402Z,23.43
2023-05-15T08:23:38.437Z,23.82
2023-05-15T08:26:05.811Z,24.79
2023-05-15T08:28:33.420Z,25.49
2023-05-15T08:31:00.567Z,25.37
2023-05-15T08:33:27.549Z,25.43
2023-05-15T08:35:54.670Z,24.47
2023-05-15T08:38:22.764Z,23.97
2023-05-15T08:40:51.315Z,22.73
2023-05-15T08:43:19.346Z,22.26
2023-05-15T08:45:47.103Z,22.29
2023-05-15T08:48:16.537Z,22.76
2023-05-15T08:50:44.505Z,22.76
2023-05-15T08:53:15.160Z,23.12
2023-05-15T08:55:42.717Z,23.09
2023-05-15T08:58:10.597Z,22.79
2023-05-15T09:00:38.054Z,23.32
2023-05-15T09:03:05.881Z,23.25
2023-05-15T09:05:34.322Z,23.29
2023-05-15T09:08:04.378Z,22.69
2023-05-15T09:10:33.361Z,23.20
2023-05-15T09:13:02.540Z,23.24
2023-05-15T09:15:30.691Z,22.45
2023-05-15T09:17:58.649Z,22.35
2023-05-15T09:20:27.148Z,21.95
2023-05-15T09:22:55.501Z,22.25
2023-05-15T09:25:36.022Z,22.57
2023-05-15T09:28:03.632Z,22.29
2023-05-15T09:30:31.321Z,22.23
2023-05-15T09:33:01.554Z,21.92
2023-05-15T09:35:33.405Z,22.30
2023-05-15T09:38:01.452Z,21.65
2023-05-15T09:40:30.872Z,21.55
2023-05-15T09:42:58.731Z,20.47
2023-05-15T09:45:27.629Z,20.02
2023-05-15T09:47:55.024Z,20.22
2023-05-15T09:50:24.620Z,20.86
2023-05-15T09:52:52.038Z,20.47
2023-05-15T09:55:20.584Z,20.79
2023-05-15T09:58:06.492Z,21.82
2023-05-15T10:00:34.807Z,21.75
2023-05-15T10:03:03.944Z,22.34
2023-05-15T10:05:42.114Z,23.25
2023-05-15T10:08:11.025Z,22.25
2023-05-15T10:10:38.230Z,21.34
2023-05-15T10:13:08.411Z,20.20
2023-05-15T10:15:35.958Z,19.94
2023-05-15T10:18:05.004Z,19.83
2023-05-15T10:20:35.722Z,19.42
2023-05-15T10:23:06.406Z,19.31
2023-05-15T10:25:47.276Z,18.37
2023-05-15T10:28:16.084Z,18.29
2023-05-15T10:30:44.020Z,18.32
2023-05-15T10:33:12.807Z,18.18
2023-05-15T10:35:40.313Z,18.13
2023-05-15T10:38:07.907Z,17.77
2023-05-15T10:40:39.636Z,17.83
2023-05-15T10:43:09.526Z,17.36
2023-05-15T10:45:37.027Z,17.52
2023-05-15T10:48:07.871Z,16.99
2023-05-15T10:50:37.914Z,16.79
2023-05-15T10:53:05.746Z,16.49
2023-05-15T10:55:33.021Z,17.18
2023-05-15T10:58:00.250Z,16.32
2023-05-15T11:00:33.748Z,16.10
2023-05-15T11:03:01.363Z,15.18
2023-05-15T11:05:28.681Z,15.06
2023-05-15T11:08:25.917Z,15.37
2023-05-15T11:10:54.335Z,15.15
2023-05-15T11:13:22.042Z,15.01
2023-05-15T11:15:49.354Z,14.43
2023-05-15T11:18:16.713Z,13.91
2023-05-15T11:20:49.729Z,13.41
2023-05-15T11:23:21.924Z,13.23
2023-05-15T11:25:57.606Z,13.19
2023-05-15T11:28:29.355Z,12.80
2023-05-15T11:31:06.902Z,12.90
2023-05-15T11:33:34.238Z,12.95
2023-05-15T11:36:01.785Z,13.26
2023-05-15T11:38:29.138Z,13.71
2023-05-15T11:41:03.569Z,13.92
2023-05-15T11:43:31.930Z,14.24
2023-05-15T11:46:06.321Z,14.11
2023-05-15T11:48:40.702Z,13.77
2023-05-15T11:51:19.889Z,13.36
2023-05-15T11:53:47.766Z,12.85
2023-05-15T11:56:19.451Z,12.65
2023-05-15T11:58:54.433Z,12.53
2023-05-15T12:01:21.696Z,12.00
2023-05-15T12:03:50.300Z,12.51
2023-05-15T12:06:18.037Z,12.89
2023-05-15T12:08:52.038Z,12.73
2023-05-15T12:11:23.626Z,12.27
2023-05-15T12:13:55.123Z,12.21
2023-05-15T12:16:26.900Z,11.99
2023-05-15T12:18:57.319Z,11.88
2023-05-15T12:21:27.087Z,12.29
2023-05-15T12:24:07.103Z,12.55
2023-05-15T12:26:36.287Z,12.82
2023-05-15T12:29:04.647Z,12.99
2023-05-15T12:31:34.276Z,12.89
2023-05-15T12:34:02.144Z,13.24
2023-05-15T12:36:31.905Z,13.55
2023-05-15T12:39:04.825Z,14.29
2023-05-15T12:41:32.503Z,13.63
2023-05-15T12:43:59.812Z,12.95
2023-05-15T12:46:31.927Z,12.50
2023-05-15T12:48:59.901Z,12.21
2023-05-15T12:51:27.591Z,12.00
2023-05-15T12:53:54.884Z,11.78
2023-05-15T12:56:22.571Z,12.14
2023-05-15T12:58:50.504Z,12.23
2023-05-15T13:01:17.834Z,13.07
2023-05-15T13:03:45.749Z,12.56
2023-05-15T13:06:13.089Z,12.83
2023-05-15T13:08:41.856Z,12.34
2023-05-15T13:11:14.203Z,12.22
2023-05-15T13:13:50.800Z,12.69
2023-05-15T13:16:19.720Z,12.45
2023-05-15T13:18:46.997Z,12.49
2023-05-15T13:21:14.200Z,12.52
2023-05-15T13:23:41.362Z,13.49
2023-05-15T13:26:08.526Z,13.11
2023-05-15T13:28:36.166Z,13.97
2023-05-15T13:31:03.450Z,14.50
2023-05-15T13:33:30.898Z,15.70
2023-05-15T13:35:58.160Z,14.84
2023-05-15T13:38:25.368Z,15.07
2023-05-15T13:40:52.508Z,14.82
2023-05-15T13:43:19.649Z,14.34
2023-05-15T13:45:46.706Z,14.99
2023-05-15T13:48:13.793Z,14.86
2023-05-15T13:50:41.034Z,15.45
2023-05-15T13:53:08.157Z,15.43
2023-05-15T13:55:35.477Z,14.96
2023-05-15T13:58:02.505Z,14.38
2023-05-15T14:00:29.644Z,14.29
2023-05-15T14:02:56.768Z,14.00
2023-05-15T14:05:23.856Z,14.01
2023-05-15T14:07:50.960Z,14.65
2023-05-15T14:10:18.034Z,15.09
2023-05-15T14:12:46.878Z,16.17
2023-05-15T14:15:13.909Z,17.36
2023-05-15T14:17:41.390Z,18.47
2023-05-15T14:20:12.176Z,18.54
2023-05-15T14:22:40.344Z,17.78
2023-05-15T14:25:09.029Z,17.87
2023-05-15T14:27:36.158Z,18.70
2023-05-15T14:30:03.503Z,19.14
2023-05-15T14:32:34.585Z,20.13
2023-05-15T14:35:01.805Z,21.03
2023-05-15T14:37:31.684Z,21.82
2023-05-15T14:39:58.804Z,22.57
2023-05-15T14:42:27.315Z,22.73
2023-05-15T14:44:54.570Z,22.76
2023-05-15T14:47:21.548Z,23.34
2023-05-15T14:49:48.770Z,23.54
2023-05-15T14:52:15.899Z,24.00
2023-05-15T14:54:44.557Z,23.73
2023-05-15T14:57:13.152Z,24.01
2023-05-15T14:59:40.140Z,24.32
2023-05-15T15:02:07.284Z,24.62
2023-05-15T15:04:34.598Z,24.80
2023-05-15T15:07:05.113Z,25.01
2023-05-15T15:09:32.217Z,24.90
2023-05-15T15:11:59.436Z,24.80
2023-05-15T15:14:26.630Z,24.99
2023-05-15T15:16:53.656Z,25.66
2023-05-15T15:19:20.864Z,25.50
2023-05-15T15:21:48.319Z,25.72
2023-05-15T15:24:15.747Z,25.64
2023-05-15T15:26:42.858Z,25.62
2023-05-15T15:29:09.873Z,26.13
2023-05-15T15:31:36.915Z,25.74
2023-05-15T15:34:05.682Z,25.69
2023-05-15T15:36:33.376Z,25.79
2023-05-15T15:39:00.498Z,25.87
2023-05-15T15:41:30.797Z,25.68
2023-05-15T15:43:57.840Z,25.38
2023-05-15T15:46:25.164Z,25.63
2023-05-15T15:48:52.274Z,25.46
2023-05-15T15:51:19.327Z,25.19
2023-05-15T15:53:46.395Z,25.25
2023-05-15T15:56:13.706Z,25.52
2023-05-15T15:58:40.720Z,25.50
2023-05-15T16:01:07.868Z,25.79
2023-05-15T16:03:35.114Z,26.16
2023-05-15T16:06:02.283Z,26.29
2023-05-15T16:08:29.334Z,26.48
2023-05-15T16:10:56.483Z,26.41
2023-05-15T16:13:23.594Z,27.33
2023-05-15T16:15:50.878Z,27.32
2023-05-15T16:18:17.990Z,26.77
2023-05-15T16:20:44.999Z,27.11
2023-05-15T16:23:15.114Z,27.18
2023-05-15T16:25:42.413Z,27.35
2023-05-15T16:28:10.050Z,28.25
2023-05-15T16:30:47.926Z,28.28
2023-05-15T16:33:17.839Z,28.36
2023-05-15T16:35:45.819Z,28.26
2023-05-15T16:38:13.892Z,28.22
2023-05-15T16:40:41.046Z,29.74
2023-05-15T16:43:08.113Z,30.80
2023-05-15T16:45:35.293Z,32.52
2023-05-15T16:48:02.853Z,32.72
2023-05-15T16:50:31.909Z,33.40
2023-05-15T16:52:59.296Z,33.51
2023-05-15T16:55:26.864Z,34.31
2023-05-15T16:57:54.161Z,34.24
2023-05-15T17:00:22.012Z,34.71
2023-05-15T17:02:50.346Z,35.59
2023-05-15T17:05:18.124Z,34.43
2023-05-15T17:07:45.406Z,35.58
2023-05-15T17:10:13.914Z,32.67
2023-05-15T17:12:41.408Z,31.87
2023-05-15T17:15:09.288Z,31.46
2023-05-15T17:17:37.969Z,31.38
2023-05-15T17:20:06.102Z,31.79
2023-05-15T17:22:34.050Z,31.98
2023-05-15T17:25:01.289Z,32.67
2023-05-15T17:27:32.410Z,32.17
2023-05-15T17:29:59.474Z,32.03
2023-05-15T17:32:26.663Z,31.64
2023-05-15T17:34:53.767Z,32.03
2023-05-15T17:37:20.873Z,31.67
2023-05-15T17:39:47.985Z,31.94
2023-05-15T17:42:15.288Z,31.80
2023-05-15T17:44:42.372Z,32.55
2023-05-15T17:47:10.407Z,31.85
2023-05-15T17:49:38.975Z,32.69
2023-05-15T17:52:07.743Z,32.69
2023-05-15T17:54:34.818Z,32.80
2023-05-15T17:57:02.444Z,32.74
2023-05-15T17:59:31.244Z,32.75
2023-05-15T18:01:58.472Z,32.88
2023-05-15T18:04:26.082Z,33.20
2023-05-15T18:06:53.222Z,32.93
2023-05-15T18:09:24.501Z,33.33
2023-05-15T18:11:52.258Z,33.58
2023-05-15T18:14:19.663Z,33.93
2023-05-15T18:16:46.894Z,34.31
2023-05-15T18:19:14.192Z,34.79
2023-05-15T18:21:41.382Z,35.11
2023-05-15T18:24:08.537Z,34.84
2023-05-15T18:26:35.549Z,35.03
2023-05-15T18:29:02.664Z,34.95
2023-05-15T18:31:29.938Z,34.66
2023-05-15T18:33:57.127Z,34.97
2023-05-15T18:36:24.415Z,34.65
2023-05-15T18:38:51.746Z,34.79
2023-05-15T18:41:18.806Z,35.00
2023-05-15T18:43:46.519Z,35.47
2023-05-15T18:46:13.806Z,35.78
2023-05-15T18:48:41.121Z,36.63
2023-05-15T18:51:09.663Z,36.12
2023-05-15T18:53:36.762Z,36.10
2023-05-15T18:56:04.607Z,35.82
2023-05-15T18:58:31.874Z,36.54
2023-05-15T19:01:00.314Z,36.13
2023-05-15T19:03:27.818Z,35.96
2023-05-15T19:05:56.587Z,35.90
2023-05-15T19:08:24.061Z,35.86
2023-05-15T19:10:52.336Z,36.70
2023-05-15T19:13:19.924Z,36.01
2023-05-15T19:15:53.515Z,36.19
2023-05-15T19:18:20.660Z,37.24
2023-05-15T19:20:52.286Z,38.17
2023-05-15T19:23:20.843Z,39.10
2023-05-15T19:25:48.423Z,38.83
2023-05-15T19:28:15.707Z,38.89
2023-05-15T19:30:42.882Z,38.53
2023-05-15T19:33:10.118Z,39.83
2023-05-15T19:35:37.767Z,39.53
2023-05-15T19:38:05.042Z,39.77
2023-05-15T19:40:32.270Z,41.66
2023-05-15T19:42:59.234Z,42.40
2023-05-15T19:45:26.246Z,43.32
2023-05-15T19:47:53.398Z,45.14
2023-05-15T19:50:20.510Z,46.50
2023-05-15T19:52:47.733Z,45.30
2023-05-15T19:55:15.298Z,44.10
2023-05-15T19:57:44.999Z,43.74
2023-05-15T20:00:13.117Z,42.42
2023-05-15T20:02:41.548Z,41.60
2023-05-15T20:05:09.546Z,43.72
2023-05-15T20:07:37.286Z,43.47
2023-05-15T20:10:05.235Z,44.39
2023-05-15T20:12:32.896Z,46.22
2023-05-15T20:15:00.284Z,44.66
2023-05-15T20:17:27.751Z,43.53
2023-05-15T20:19:54.914Z,42.97
2023-05-15T20:22:22.133Z,42.21
2023-05-15T20:24:50.065Z,42.38
2023-05-15T20:27:17.162Z,42.39
2023-05-15T20:29:45.331Z,42.08
2023-05-15T20:32:13.460Z,40.86
2023-05-15T20:34:42.705Z,40.66
2023-05-15T20:37:10.136Z,42.27
2023-05-15T20:39:37.404Z,40.97
2023-05-15T20:42:04.989Z,40.91
2023-05-15T20:44:33.411Z,40.95
2023-05-15T20:47:00.580Z,40.28
2023-05-15T20:49:27.697Z,40.63
2023-05-15T20:51:54.779Z,40.19
2023-05-15T20:54:21.895Z,40.19
2023-05-15T20:56:48.933Z,40.33
2023-05-15T20:59:16.240Z,41.16
2023-05-15T21:01:43.798Z,41.55
2023-05-15T21:04:11.072Z,41.47
2023-05-15T21:06:38.254Z,40.29
2023-05-15T21:09:05.577Z,40.74
2023-05-15T21:11:32.578Z,40.87
2023-05-15T21:13:59.649Z,41.67
2023-05-15T21:16:27.108Z,42.28
2023-05-15T21:18:54.347Z,41.76
2023-05-15T21:21:21.535Z,42.05
2023-05-15T21:23:48.671Z,41.96
2023-05-15T21:26:15.953Z,41.92
2023-05-15T21:28:43.000Z,41.65
2023-05-15T21:31:10.468Z,41.43
2023-05-15T21:33:38.316Z,41.82
2023-05-15T21:36:05.766Z,42.32
2023-05-15T21:38:32.933Z,42.42
2023-05-15T21:41:01.084Z,42.15
2023-05-15T21:43:28.223Z,41.89
2023-05-15T21:45:56.365Z,42.87
2023-05-15T21:48:23.847Z,42.28
2023-05-15T21:50:51.078Z,42.65
2023-05-15T21:53:18.165Z,41.75
2023-05-15T21:55:45.129Z,42.73
2023-05-15T21:58:12.081Z,42.55
2023-05-15T22:00:40.603Z,42.73
2023-05-15T22:03:07.992Z,43.20
2023-05-15T22:05:35.116Z,42.54
2023-05-15T22:08:02.182Z,42.06
2023-05-15T22:10:29.299Z,42.12
2023-05-15T22:12:59.144Z,42.83
2023-05-15T22:15:26.295Z,42.50
2023-05-15T22:17:54.177Z,43.11
2023-05-15T22:20:21.533Z,43.42
2023-05-15T22:22:48.609Z,43.98
2023-05-15T22:25:15.736Z,43.86
2023-05-15T22:27:42.811Z,44.25
2023-05-15T22:30:10.211Z,43.78
2023-05-15T22:32:37.487Z,43.70
2023-05-15T22:35:05.272Z,44.22
2023-05-15T22:37:32.755Z,44.10
2023-05-15T22:40:00.125Z,44.07
2023-05-15T22:42:28.218Z,44.12
2023-05-15T22:44:58.501Z,43.90
2023-05-15T22:47:28.438Z,43.97
2023-05-15T22:49:55.819Z,43.86
2023-05-15T22:52:23.349Z,44.17
2023-05-15T22:54:50.797Z,44.41
2023-05-15T22:57:18.218Z,44.90
2023-05-15T22:59:45.534Z,50.79
2023-05-15T23:02:12.597Z,53.03
2023-05-15T23:04:39.841Z,53.28
2023-05-15T23:07:07.014Z,54.54
2023-05-15T23:09:34.131Z,54.52
2023-05-15T23:12:01.443Z,54.09
2023-05-15T23:14:28.526Z,53.31
2023-05-15T23:16:55.760Z,53.43
2023-05-15T23:19:23.032Z,52.86
2023-05-15T23:21:50.152Z,54.68
2023-05-15T23:24:18.308Z,53.77
2023-05-15T23:30:02.461Z,52.14
2023-05-15T23:35:45.322Z,51.32
2023-05-15T23:38:12.386Z,51.72
2023-05-15T23:40:39.616Z,50.76
2023-05-15T23:43:09.426Z,50.25
2023-05-15T23:45:36.467Z,49.61
2023-05-15T23:48:03.707Z,49.47
2023-05-15T23:50:30.896Z,49.99
2023-05-15T23:52:58.010Z,51.76
2023-05-15T23:55:25.137Z,50.51
2023-05-15T23:57:52.241Z,50.04
