createdAt,value
2018-04-02T00:00:25.235Z,32.70
2018-04-02T00:02:53.458Z,49.70
2018-04-02T00:05:20.919Z,32.33
2018-04-02T00:07:48.392Z,31.40
2018-04-02T00:10:15.834Z,33.13
2018-04-02T00:12:43.312Z,31.73
2018-04-02T00:15:10.767Z,34.00
2018-04-02T00:17:38.642Z,31.70
2018-04-02T00:20:06.096Z,31.70
2018-04-02T00:22:33.612Z,31.83
2018-04-02T00:25:01.096Z,33.00
2018-04-02T00:27:29.343Z,31.17
2018-04-02T00:29:56.791Z,29.40
2018-04-02T00:32:24.248Z,31.43
2018-04-02T00:34:51.728Z,31.57
2018-04-02T00:37:19.166Z,33.73
2018-04-02T00:39:46.651Z,32.97
2018-04-02T00:42:14.100Z,33.20
2018-04-02T00:44:41.548Z,34.43
2018-04-02T00:47:09.040Z,34.07
2018-04-02T00:49:36.471Z,35.63
2018-04-02T00:52:03.924Z,36.23
2018-04-02T00:54:31.414Z,35.77
2018-04-02T00:56:58.847Z,38.27
2018-04-02T00:59:26.312Z,37.83
2018-04-02T01:01:53.754Z,42.53
2018-04-02T01:04:21.221Z,39.57
2018-04-02T01:06:48.658Z,38.10
2018-04-02T01:09:16.090Z,40.13
2018-04-02T01:11:43.574Z,38.77
2018-04-02T01:14:11.025Z,41.53
2018-04-02T01:16:38.461Z,41.83
2018-04-02T01:19:06.678Z,43.63
2018-04-02T01:21:34.131Z,44.63
2018-04-02T01:24:01.596Z,46.60
2018-04-02T01:26:29.027Z,45.30
2018-04-02T01:28:56.488Z,48.47
2018-04-02T01:31:23.959Z,50.80
2018-04-02T01:33:51.428Z,50.33
2018-04-02T01:36:18.901Z,53.27
2018-04-02T01:38:46.339Z,52.03
2018-04-02T01:41:14.587Z,52.77
2018-04-02T01:43:42.024Z,54.57
2018-04-02T01:46:10.248Z,54.07
2018-04-02T01:48:37.712Z,53.70
2018-04-02T01:51:05.195Z,72.33
2018-04-02T01:53:33.418Z,55.43
2018-04-02T01:56:00.910Z,54.50
2018-04-02T01:58:28.343Z,52.97
2018-04-02T02:00:55.788Z,55.53
2018-04-02T02:03:23.241Z,53.07
2018-04-02T02:05:50.676Z,53.00
2018-04-02T02:08:18.895Z,53.30
2018-04-02T02:10:46.343Z,56.53
2018-04-02T02:13:13.815Z,53.80
2018-04-02T02:15:41.269Z,53.43
2018-04-02T02:18:08.711Z,52.77
2018-04-02T02:20:36.207Z,53.97
2018-04-02T02:23:04.456Z,55.80
2018-04-02T02:25:32.671Z,52.23
2018-04-02T02:28:00.896Z,52.23
2018-04-02T02:30:28.371Z,50.70
2018-04-02T02:32:55.814Z,52.43
2018-04-02T02:35:23.284Z,51.27
2018-04-02T02:37:50.741Z,49.33
2018-04-02T02:40:18.363Z,47.90
2018-04-02T02:42:45.806Z,47.83
2018-04-02T02:45:13.288Z,46.53
2018-04-02T02:47:41.347Z,44.07
2018-04-02T02:50:08.789Z,45.03
2018-04-02T02:52:36.274Z,45.30
2018-04-02T02:55:04.923Z,43.43
2018-04-02T02:57:33.119Z,44.00
2018-04-02T03:00:00.566Z,43.07
2018-04-02T03:02:28.027Z,43.23
2018-04-02T03:04:55.497Z,40.20
2018-04-02T03:07:22.923Z,41.00
2018-04-02T03:09:51.176Z,37.13
2018-04-02T03:12:18.632Z,40.93
2018-04-02T03:14:46.082Z,37.27
2018-04-02T03:17:13.524Z,38.23
2018-04-02T03:19:41.024Z,37.13
2018-04-02T03:22:09.234Z,39.50
2018-04-02T03:24:36.723Z,38.93
2018-04-02T03:27:04.160Z,35.83
2018-04-02T03:29:31.607Z,38.73
2018-04-02T03:31:59.079Z,38.17
2018-04-02T03:34:26.535Z,37.30
2018-04-02T03:36:53.998Z,38.77
2018-04-02T03:39:21.475Z,38.30
2018-04-02T03:41:48.922Z,40.50
2018-04-02T03:44:16.382Z,39.60
2018-04-02T03:46:43.851Z,37.27
2018-04-02T03:49:11.332Z,36.33
2018-04-02T03:51:38.802Z,38.17
2018-04-02T03:54:06.274Z,38.70
2018-04-02T03:56:34.478Z,37.77
2018-04-02T03:59:01.925Z,40.73
2018-04-02T04:01:29.960Z,40.20
2018-04-02T04:03:57.405Z,39.83
2018-04-02T04:06:25.631Z,40.03
2018-04-02T04:08:53.080Z,39.77
2018-04-02T04:11:20.532Z,41.13
2018-04-02T04:13:47.985Z,41.83
2018-04-02T04:16:15.436Z,41.00
2018-04-02T04:18:42.889Z,42.80
2018-04-02T04:21:10.328Z,41.50
2018-04-02T04:23:37.813Z,40.30
2018-04-02T04:26:05.277Z,40.77
2018-04-02T04:28:32.713Z,39.17
2018-04-02T04:31:00.199Z,41.40
2018-04-02T04:33:27.657Z,42.60
2018-04-02T04:35:55.106Z,38.63
2018-04-02T04:38:22.587Z,39.23
2018-04-02T04:40:50.036Z,35.97
2018-04-02T04:43:17.487Z,35.00
2018-04-02T04:45:44.933Z,32.80
2018-04-02T04:48:13.181Z,35.67
2018-04-02T04:50:40.647Z,34.67
2018-04-02T04:53:08.113Z,35.07
2018-04-02T04:55:35.564Z,33.93
2018-04-02T04:58:03.057Z,34.27
2018-04-02T05:00:30.492Z,35.30
2018-04-02T05:02:57.961Z,33.20
2018-04-02T05:05:25.412Z,33.93
2018-04-02T05:07:52.861Z,34.50
2018-04-02T05:10:20.343Z,36.17
2018-04-02T05:12:47.781Z,35.50
2018-04-02T05:15:15.232Z,34.30
2018-04-02T05:17:42.713Z,36.07
2018-04-02T05:20:10.146Z,33.23
2018-04-02T05:22:37.612Z,34.27
2018-04-02T05:25:05.063Z,37.13
2018-04-02T05:27:32.592Z,35.87
2018-04-02T05:30:00.031Z,35.30
2018-04-02T05:32:28.226Z,38.33
2018-04-02T05:34:55.721Z,37.70
2018-04-02T05:37:23.159Z,34.93
2018-04-02T05:39:50.622Z,39.70
2018-04-02T05:42:18.062Z,37.33
2018-04-02T05:44:45.523Z,37.97
2018-04-02T05:47:12.970Z,38.33
2018-04-02T05:49:40.439Z,36.17
2018-04-02T05:52:07.883Z,39.07
2018-04-02T05:54:35.349Z,37.13
2018-04-02T05:57:02.841Z,35.30
2018-04-02T05:59:30.307Z,37.27
2018-04-02T06:01:57.766Z,37.03
2018-04-02T06:04:25.246Z,35.87
2018-04-02T06:06:52.696Z,31.83
2018-04-02T06:09:20.902Z,37.00
2018-04-02T06:11:48.347Z,37.80
2018-04-02T06:14:15.812Z,36.30
2018-04-02T06:16:43.320Z,35.40
2018-04-02T06:19:10.743Z,35.87
2018-04-02T06:21:38.167Z,36.50
2018-04-02T06:24:05.643Z,33.13
2018-04-02T06:26:33.116Z,33.43
2018-04-02T06:29:01.372Z,37.20
2018-04-02T06:31:28.804Z,37.87
2018-04-02T06:33:57.012Z,37.80
2018-04-02T06:36:24.475Z,35.17
2018-04-02T06:38:51.935Z,36.30
2018-04-02T06:41:19.399Z,38.30
2018-04-02T06:43:46.860Z,37.30
2018-04-02T06:46:14.296Z,38.80
2018-04-02T06:48:41.743Z,37.03
2018-04-02T06:51:09.192Z,38.90
2018-04-02T06:53:36.627Z,42.70
2018-04-02T06:56:04.874Z,44.37
2018-04-02T06:58:32.321Z,44.53
2018-04-02T07:01:00.152Z,42.73
2018-04-02T07:03:27.618Z,42.37
2018-04-02T07:05:55.064Z,43.50
2018-04-02T07:08:22.528Z,43.80
2018-04-02T07:10:49.984Z,42.30
2018-04-02T07:13:17.452Z,41.20
2018-04-02T07:15:44.912Z,43.47
2018-04-02T07:18:12.377Z,41.47
2018-04-02T07:20:39.839Z,44.60
2018-04-02T07:23:07.345Z,42.10
2018-04-02T07:25:34.770Z,45.60
2018-04-02T07:28:02.213Z,44.67
2018-04-02T07:30:29.648Z,41.53
2018-04-02T07:32:57.085Z,42.73
2018-04-02T07:35:24.552Z,43.27
2018-04-02T07:37:52.018Z,41.97
2018-04-02T07:40:19.477Z,42.40
2018-04-02T07:42:47.030Z,42.43
2018-04-02T07:45:14.496Z,43.30
2018-04-02T07:47:41.943Z,43.00
2018-04-02T07:50:09.386Z,44.47
2018-04-02T07:52:36.886Z,45.47
2018-04-02T07:55:04.342Z,44.83
2018-04-02T07:57:31.782Z,41.70
2018-04-02T07:59:59.227Z,43.53
2018-04-02T08:02:27.693Z,43.37
2018-04-02T08:04:55.152Z,46.77
2018-04-02T08:07:22.595Z,44.90
2018-04-02T08:09:50.080Z,45.50
2018-04-02T08:12:17.529Z,44.67
2018-04-02T08:14:45.003Z,43.83
2018-04-02T08:17:12.458Z,44.40
2018-04-02T08:19:39.916Z,45.63
2018-04-02T08:22:07.382Z,43.20
2018-04-02T08:24:34.827Z,43.53
2018-04-02T08:27:02.296Z,44.47
2018-04-02T08:29:29.837Z,43.77
2018-04-02T08:31:57.295Z,44.43
2018-04-02T08:34:24.751Z,45.60
2018-04-02T08:36:52.207Z,42.20
2018-04-02T08:39:19.657Z,45.03
2018-04-02T08:41:47.103Z,43.70
2018-04-02T08:44:14.635Z,45.23
2018-04-02T08:46:42.019Z,44.23
2018-04-02T08:49:09.593Z,44.50
2018-04-02T08:51:37.039Z,43.27
2018-04-02T08:54:04.523Z,43.27
2018-04-02T08:56:31.979Z,44.13
2018-04-02T08:58:59.440Z,44.03
2018-04-02T09:01:26.977Z,44.10
2018-04-02T09:03:54.846Z,49.20
2018-04-02T09:06:22.295Z,51.40
2018-04-02T09:08:49.757Z,49.70
2018-04-02T09:11:17.241Z,44.23
2018-04-02T09:13:44.695Z,48.53
2018-04-02T09:16:12.923Z,49.63
2018-04-02T09:18:41.120Z,50.30
2018-04-02T09:21:08.592Z,49.23
2018-04-02T09:23:36.034Z,70.93
2018-04-02T09:26:03.496Z,51.27
2018-04-02T09:28:30.941Z,48.00
2018-04-02T09:30:58.520Z,48.67
2018-04-02T09:33:25.951Z,46.90
2018-04-02T09:35:53.432Z,47.90
2018-04-02T09:38:20.891Z,46.77
2018-04-02T09:40:48.334Z,48.10
2018-04-02T09:43:15.850Z,47.07
2018-04-02T09:45:43.291Z,50.63
2018-04-02T09:48:10.750Z,47.00
2018-04-02T09:50:38.232Z,48.27
2018-04-02T09:53:06.486Z,51.40
2018-04-02T09:55:33.991Z,55.90
2018-04-02T09:58:01.487Z,57.97
2018-04-02T10:00:33.814Z,66.37
2018-04-02T10:03:01.326Z,69.40
2018-04-02T10:05:31.301Z,67.70
2018-04-02T10:07:58.774Z,69.30
2018-04-02T10:10:26.268Z,73.60
2018-04-02T10:12:53.703Z,76.17
2018-04-02T10:15:21.210Z,76.07
2018-04-02T10:17:48.677Z,83.57
2018-04-02T10:20:16.155Z,75.70
2018-04-02T10:22:44.398Z,74.67
2018-04-02T10:25:12.611Z,74.50
2018-04-02T10:27:40.102Z,74.37
2018-04-02T10:30:07.577Z,73.83
2018-04-02T10:32:35.806Z,76.73
2018-04-02T10:35:03.268Z,74.90
2018-04-02T10:37:30.864Z,73.30
2018-04-02T10:39:59.067Z,68.93
2018-04-02T10:42:26.532Z,73.13
2018-04-02T10:44:54.754Z,74.50
2018-04-02T10:47:22.243Z,70.30
2018-04-02T10:49:50.452Z,69.53
2018-04-02T10:52:18.003Z,63.87
2018-04-02T10:54:45.842Z,56.13
2018-04-02T10:57:14.107Z,61.60
2018-04-02T10:59:41.606Z,59.00
2018-04-02T11:02:09.809Z,57.90
2018-04-02T11:04:37.274Z,62.13
2018-04-02T11:07:04.714Z,55.23
2018-04-02T11:09:32.944Z,58.67
2018-04-02T11:12:00.402Z,56.03
2018-04-02T11:14:27.860Z,51.27
2018-04-02T11:16:55.344Z,50.77
2018-04-02T11:19:22.803Z,56.60
2018-04-02T11:21:50.285Z,58.97
2018-04-02T11:24:17.730Z,58.73
2018-04-02T11:26:45.212Z,52.30
2018-04-02T11:29:12.659Z,54.83
2018-04-02T11:31:40.134Z,55.97
2018-04-02T11:34:07.584Z,52.00
2018-04-02T11:36:35.023Z,49.93
2018-04-02T11:39:02.501Z,48.37
2018-04-02T11:41:29.974Z,48.43
2018-04-02T11:43:58.188Z,46.87
2018-04-02T11:46:25.687Z,49.40
2018-04-02T11:48:53.160Z,45.47
2018-04-02T11:51:21.409Z,47.40
2018-04-02T11:53:48.862Z,46.70
2018-04-02T11:56:16.329Z,44.10
2018-04-02T11:58:43.788Z,43.20
2018-04-02T12:01:11.251Z,43.20
2018-04-02T12:03:38.732Z,43.77
2018-04-02T12:06:06.964Z,41.03
2018-04-02T12:08:34.475Z,42.50
2018-04-02T12:11:01.953Z,45.90
2018-04-02T12:13:29.461Z,38.80
2018-04-02T12:15:56.943Z,40.00
2018-04-02T12:18:25.155Z,39.37
2018-04-02T12:20:53.441Z,40.80
2018-04-02T12:23:21.696Z,37.07
2018-04-02T12:25:49.140Z,38.70
2018-04-02T12:28:16.915Z,36.17
2018-04-02T12:30:44.351Z,35.17
2018-04-02T12:33:11.827Z,34.20
2018-04-02T12:35:39.256Z,30.47
2018-04-02T12:38:07.512Z,32.00
2018-04-02T12:40:34.957Z,34.17
2018-04-02T12:43:02.402Z,33.37
2018-04-02T12:45:29.864Z,31.53
2018-04-02T12:47:57.335Z,30.73
2018-04-02T12:50:24.790Z,29.80
2018-04-02T12:52:52.374Z,30.43
2018-04-02T12:55:20.580Z,29.40
2018-04-02T12:57:48.052Z,35.77
2018-04-02T13:00:15.483Z,20.97
2018-04-02T13:02:43.055Z,26.97
2018-04-02T13:05:10.523Z,27.97
2018-04-02T13:07:37.955Z,28.53
2018-04-02T13:10:05.422Z,42.13
2018-04-02T13:12:32.865Z,24.80
2018-04-02T13:15:00.358Z,26.40
2018-04-02T13:17:28.576Z,27.23
2018-04-02T13:19:56.016Z,26.30
2018-04-02T13:22:23.479Z,28.40
2018-04-02T13:24:50.994Z,30.30
2018-04-02T13:27:18.388Z,26.50
2018-04-02T13:29:45.848Z,23.00
2018-04-02T13:32:13.323Z,23.90
2018-04-02T13:34:41.527Z,20.03
2018-04-02T13:37:09.000Z,24.90
2018-04-02T13:39:36.480Z,23.60
2018-04-02T13:42:03.929Z,22.50
2018-04-02T13:44:31.384Z,23.17
2018-04-02T13:46:58.845Z,25.00
2018-04-02T13:49:26.475Z,24.83
2018-04-02T13:51:54.757Z,27.93
2018-04-02T13:54:22.204Z,25.30
2018-04-02T13:56:49.665Z,26.43
2018-04-02T13:59:17.123Z,26.33
2018-04-02T14:01:44.625Z,28.40
2018-04-02T14:04:12.068Z,25.20
2018-04-02T14:06:39.533Z,25.40
2018-04-02T14:09:07.768Z,22.00
2018-04-02T14:11:35.225Z,21.70
2018-04-02T14:14:02.655Z,20.90
2018-04-02T14:16:30.900Z,21.00
2018-04-02T14:18:58.341Z,21.27
2018-04-02T14:21:25.824Z,20.83
2018-04-02T14:23:53.282Z,22.97
2018-04-02T14:26:20.748Z,20.43
2018-04-02T14:28:48.965Z,21.57
2018-04-02T14:31:16.437Z,21.00
2018-04-02T14:33:43.918Z,18.37
2018-04-02T14:36:11.362Z,18.70
2018-04-02T14:38:39.590Z,20.13
2018-04-02T14:41:07.066Z,18.90
2018-04-02T14:43:34.524Z,18.90
2018-04-02T14:46:01.976Z,18.13
2018-04-02T14:48:30.803Z,21.77
2018-04-02T14:50:58.268Z,22.40
2018-04-02T14:53:25.717Z,23.57
2018-04-02T14:55:53.180Z,22.80
2018-04-02T14:58:20.675Z,22.47
2018-04-02T15:00:48.889Z,21.93
2018-04-02T15:03:16.353Z,22.83
2018-04-02T15:05:43.802Z,21.73
2018-04-02T15:08:11.342Z,23.40
2018-04-02T15:10:38.812Z,21.47
2018-04-02T15:13:06.252Z,21.43
2018-04-02T15:15:33.741Z,21.07
2018-04-02T15:18:01.193Z,20.40
2018-04-02T15:20:28.657Z,21.00
2018-04-02T15:22:56.101Z,20.63
2018-04-02T15:25:23.572Z,21.00
2018-04-02T15:27:51.044Z,22.47
2018-04-02T15:30:18.478Z,20.30
2018-04-02T15:32:45.944Z,21.83
2018-04-02T15:35:13.412Z,20.33
2018-04-02T15:37:40.875Z,18.80
2018-04-02T15:40:08.318Z,22.00
2018-04-02T15:42:35.807Z,21.10
2018-04-02T15:45:04.023Z,20.90
2018-04-02T15:47:31.516Z,19.07
2018-04-02T15:49:59.253Z,19.90
2018-04-02T15:52:26.721Z,16.30
2018-04-02T15:54:54.197Z,19.93
2018-04-02T15:57:21.649Z,17.43
2018-04-02T15:59:49.972Z,15.40
2018-04-02T16:02:17.496Z,18.27
2018-04-02T16:04:44.969Z,17.80
2018-04-02T16:07:13.202Z,14.17
2018-04-02T16:09:40.671Z,16.77
2018-04-02T16:12:08.167Z,17.30
2018-04-02T16:14:36.366Z,9.20
2018-04-02T16:17:03.909Z,17.60
2018-04-02T16:19:31.377Z,17.23
2018-04-02T16:21:58.944Z,15.60
2018-04-02T16:24:26.384Z,16.77
2018-04-02T16:26:53.852Z,16.70
2018-04-02T16:29:21.285Z,17.90
2018-04-02T16:31:48.793Z,15.90
2018-04-02T16:34:16.333Z,15.97
2018-04-02T16:36:43.800Z,16.43
2018-04-02T16:39:11.254Z,16.73
2018-04-02T16:41:38.724Z,17.80
2018-04-02T16:44:06.211Z,16.40
2018-04-02T16:46:33.654Z,16.93
2018-04-02T16:49:01.083Z,16.70
2018-04-02T16:51:28.555Z,17.20
2018-04-02T16:53:56.044Z,27.27
2018-04-02T16:56:23.479Z,16.17
2018-04-02T16:58:50.952Z,17.60
2018-04-02T17:01:18.429Z,17.27
2018-04-02T17:03:46.943Z,17.00
2018-04-02T17:06:14.417Z,16.80
2018-04-02T17:08:41.823Z,13.40
2018-04-02T17:11:10.132Z,16.60
2018-04-02T17:13:37.558Z,16.20
2018-04-02T17:16:08.823Z,17.20
2018-04-02T17:18:36.286Z,16.03
2018-04-02T17:21:03.749Z,14.87
2018-04-02T17:23:31.205Z,15.90
2018-04-02T17:25:58.667Z,14.50
2018-04-02T17:28:26.109Z,15.20
2018-04-02T17:30:53.575Z,18.53
2018-04-02T17:33:21.039Z,23.70
2018-04-02T17:35:48.481Z,25.37
2018-04-02T17:38:15.948Z,25.17
2018-04-02T17:40:43.416Z,27.00
2018-04-02T17:43:10.881Z,28.27
2018-04-02T17:45:38.338Z,29.27
2018-04-02T17:48:05.776Z,28.77
2018-04-02T17:50:33.220Z,26.33
2018-04-02T17:53:00.691Z,29.50
2018-04-02T17:55:28.163Z,30.43
2018-04-02T17:57:55.651Z,31.00
2018-04-02T18:00:23.099Z,30.17
2018-04-02T18:02:50.556Z,30.30
2018-04-02T18:05:18.035Z,28.67
2018-04-02T18:07:45.558Z,29.70
2018-04-02T18:10:12.965Z,30.07
2018-04-02T18:12:41.206Z,29.27
2018-04-02T18:15:08.647Z,29.53
2018-04-02T18:17:36.120Z,30.40
2018-04-02T18:20:03.584Z,27.03
2018-04-02T18:22:31.059Z,29.73
2018-04-02T18:24:59.370Z,30.10
2018-04-02T18:27:26.828Z,29.40
2018-04-02T18:29:54.304Z,29.80
2018-04-02T18:32:21.843Z,29.83
2018-04-02T18:34:49.270Z,29.10
2018-04-02T18:37:17.521Z,29.40
2018-04-02T18:39:44.971Z,27.60
2018-04-02T18:42:12.467Z,29.10
2018-04-02T18:44:39.932Z,22.23
2018-04-02T18:47:07.400Z,30.53
2018-04-02T18:49:34.856Z,33.00
2018-04-02T18:52:02.324Z,29.80
2018-04-02T18:54:29.844Z,30.40
2018-04-02T18:56:58.052Z,31.43
2018-04-02T18:59:25.538Z,32.10
2018-04-02T19:01:53.735Z,32.47
2018-04-02T19:04:21.179Z,30.47
2018-04-02T19:06:48.664Z,32.07
2018-04-02T19:09:16.915Z,26.47
2018-04-02T19:11:44.370Z,30.90
2018-04-02T19:14:12.172Z,31.10
2018-04-02T19:16:40.396Z,32.40
2018-04-02T19:19:07.926Z,32.83
2018-04-02T19:21:35.378Z,30.17
2018-04-02T19:24:02.855Z,28.73
2018-04-02T19:26:30.334Z,30.23
2018-04-02T19:28:57.784Z,24.27
2018-04-02T19:31:25.244Z,27.63
2018-04-02T19:33:52.714Z,30.60
2018-04-02T19:36:20.154Z,29.20
2018-04-02T19:38:47.655Z,34.03
2018-04-02T19:41:15.879Z,33.23
2018-04-02T19:43:43.344Z,31.30
2018-04-02T19:46:10.800Z,30.27
2018-04-02T19:48:38.258Z,31.03
2018-04-02T19:51:05.694Z,32.93
2018-04-02T19:53:33.149Z,30.37
2018-04-02T19:56:00.588Z,32.13
2018-04-02T19:58:28.061Z,31.60
2018-04-02T20:00:55.519Z,29.57
2018-04-02T20:03:22.998Z,32.20
2018-04-02T20:05:50.463Z,31.87
2018-04-02T20:08:17.906Z,30.00
2018-04-02T20:10:45.369Z,33.00
2018-04-02T20:13:12.851Z,29.33
2018-04-02T20:15:40.284Z,29.87
2018-04-02T20:18:08.521Z,24.10
2018-04-02T20:20:36.105Z,28.27
2018-04-02T20:23:03.651Z,27.37
2018-04-02T20:25:31.015Z,23.60
2018-04-02T20:27:58.503Z,26.37
2018-04-02T20:30:25.959Z,27.37
2018-04-02T20:32:53.464Z,27.23
2018-04-02T20:35:20.925Z,19.80
2018-04-02T20:37:48.392Z,25.60
2018-04-02T20:40:15.957Z,25.17
2018-04-02T20:42:43.403Z,24.97
2018-04-02T20:45:10.984Z,24.20
2018-04-02T20:47:38.447Z,26.83
2018-04-02T20:50:05.987Z,26.77
2018-04-02T20:52:33.455Z,24.87
2018-04-02T20:55:00.899Z,26.87
2018-04-02T20:57:28.377Z,28.97
2018-04-02T20:59:55.824Z,27.83
2018-04-02T21:02:23.285Z,26.37
2018-04-02T21:04:50.745Z,28.60
2018-04-02T21:07:18.215Z,28.70
2018-04-02T21:09:45.686Z,26.17
2018-04-02T21:12:13.131Z,30.63
2018-04-02T21:14:40.628Z,26.80
2018-04-02T21:17:08.844Z,23.67
2018-04-02T21:19:36.298Z,25.70
2018-04-02T21:22:03.761Z,24.30
2018-04-02T21:24:31.247Z,23.67
2018-04-02T21:26:58.718Z,19.83
2018-04-02T21:29:26.183Z,15.67
2018-04-02T21:31:54.420Z,14.67
2018-04-02T21:34:21.896Z,12.03
2018-04-02T21:36:49.356Z,11.00
2018-04-02T21:39:16.838Z,10.87
2018-04-02T21:41:45.102Z,10.33
2018-04-02T21:44:12.559Z,10.50
2018-04-02T21:46:40.792Z,10.30
2018-04-02T21:49:08.320Z,9.97
2018-04-02T21:51:35.786Z,10.67
2018-04-02T21:54:03.233Z,10.47
2018-04-02T21:56:30.699Z,10.30
2018-04-02T21:58:58.168Z,10.17
2018-04-02T22:01:25.635Z,9.80
2018-04-02T22:03:53.088Z,10.77
2018-04-02T22:06:32.635Z,11.07
2018-04-02T22:09:00.140Z,9.87
2018-04-02T22:11:27.567Z,10.20
2018-04-02T22:13:55.049Z,9.13
2018-04-02T22:16:22.517Z,9.83
2018-04-02T22:18:51.177Z,9.03
2018-04-02T22:21:18.622Z,9.70
2018-04-02T22:23:46.101Z,8.63
2018-04-02T22:26:13.557Z,7.67
2018-04-02T22:28:41.022Z,7.33
2018-04-02T22:31:09.604Z,6.93
2018-04-02T22:33:37.083Z,7.20
2018-04-02T22:36:04.532Z,6.93
2018-04-02T22:38:33.367Z,6.47
2018-04-02T22:41:00.849Z,7.20
2018-04-02T22:43:28.379Z,6.47
2018-04-02T22:45:55.867Z,6.90
2018-04-02T22:48:23.319Z,7.00
2018-04-02T22:50:50.775Z,6.30
2018-04-02T22:53:18.244Z,6.80
2018-04-02T22:55:45.709Z,7.33
2018-04-02T22:58:13.945Z,6.70
2018-04-02T23:00:41.408Z,7.40
2018-04-02T23:03:08.853Z,6.90
2018-04-02T23:05:36.304Z,7.07
2018-04-02T23:08:03.771Z,6.83
2018-04-02T23:10:31.234Z,5.97
2018-04-02T23:12:58.767Z,6.37
2018-04-02T23:15:26.208Z,6.13
2018-04-02T23:17:53.652Z,6.73
2018-04-02T23:20:21.907Z,6.60
2018-04-02T23:22:52.037Z,5.77
2018-04-02T23:25:20.256Z,6.20
2018-04-02T23:27:47.752Z,5.97
2018-04-02T23:30:15.267Z,5.90
2018-04-02T23:32:42.709Z,6.40
2018-04-02T23:35:10.203Z,6.40
2018-04-02T23:37:37.687Z,7.70
2018-04-02T23:40:05.145Z,6.20
2018-04-02T23:42:32.656Z,5.80
2018-04-02T23:45:00.963Z,6.30
2018-04-02T23:47:28.417Z,6.20
2018-04-02T23:49:55.895Z,6.13
2018-04-02T23:52:23.354Z,6.87
2018-04-02T23:54:50.803Z,4.90
2018-04-02T23:57:18.274Z,5.03
2018-04-02T23:59:46.487Z,4.30
