createdAt,value
2023-04-25T00:00:36.145Z,19.89
2023-04-25T00:01:36.156Z,19.89
2023-04-25T00:02:36.408Z,19.90
2023-04-25T00:03:36.340Z,19.90
2023-04-25T00:04:36.571Z,19.92
2023-04-25T00:05:36.115Z,19.92
2023-04-25T00:06:36.097Z,19.93
2023-04-25T00:07:36.069Z,19.93
2023-04-25T00:08:36.457Z,19.94
2023-04-25T00:09:36.065Z,19.93
2023-04-25T00:10:36.045Z,19.96
2023-04-25T00:11:36.042Z,19.96
2023-04-25T00:12:36.014Z,19.97
2023-04-25T00:13:36.005Z,19.96
2023-04-25T00:14:36.154Z,19.97
2023-04-25T00:15:35.983Z,19.97
2023-04-25T00:16:36.155Z,19.97
2023-04-25T00:17:36.048Z,19.97
2023-04-25T00:18:35.960Z,19.99
2023-04-25T00:19:35.949Z,19.99
2023-04-25T00:20:36.079Z,20.00
2023-04-25T00:21:35.924Z,20.02
2023-04-25T00:22:35.922Z,20.00
2023-04-25T00:23:35.897Z,20.00
2023-04-25T00:24:35.902Z,20.03
2023-04-25T00:25:35.875Z,20.03
2023-04-25T00:26:36.033Z,20.04
2023-04-25T00:27:35.865Z,20.07
2023-04-25T00:28:35.857Z,20.07
2023-04-25T00:29:35.839Z,20.08
2023-04-25T00:30:35.835Z,20.10
2023-04-25T00:31:35.871Z,20.10
2023-04-25T00:32:35.974Z,20.10
2023-04-25T00:33:35.797Z,20.12
2023-04-25T00:34:35.794Z,20.14
2023-04-25T00:35:35.777Z,20.12
2023-04-25T00:36:35.769Z,20.15
2023-04-25T00:37:35.770Z,20.15
2023-04-25T00:38:35.866Z,20.17
2023-04-25T00:39:35.764Z,20.18
2023-04-25T00:40:35.726Z,20.19
2023-04-25T00:41:35.709Z,20.18
2023-04-25T00:42:35.696Z,20.21
2023-04-25T00:43:35.685Z,20.19
2023-04-25T00:44:35.841Z,20.21
2023-04-25T00:45:35.662Z,20.22
2023-04-25T00:46:35.704Z,20.22
2023-04-25T00:47:35.668Z,20.24
2023-04-25T00:48:35.644Z,20.24
2023-04-25T00:49:35.624Z,20.26
2023-04-25T00:50:35.688Z,20.26
2023-04-25T00:51:35.598Z,20.24
2023-04-25T00:52:35.592Z,20.26
2023-04-25T00:53:35.574Z,20.29
2023-04-25T00:54:35.571Z,20.29
2023-04-25T00:55:35.558Z,20.29
2023-04-25T00:56:35.678Z,20.30
2023-04-25T00:57:35.547Z,20.30
2023-04-25T00:58:35.530Z,20.32
2023-04-25T00:59:35.512Z,20.30
2023-04-25T01:00:35.513Z,20.32
2023-04-25T01:01:35.493Z,20.33
2023-04-25T01:02:35.729Z,20.33
2023-04-25T01:03:35.573Z,20.34
2023-04-25T01:04:35.468Z,20.33
2023-04-25T01:05:35.456Z,20.33
2023-04-25T01:06:35.449Z,20.36
2023-04-25T01:07:35.436Z,20.39
2023-04-25T01:08:41.602Z,20.42
2023-04-25T01:09:35.415Z,20.46
2023-04-25T01:10:35.404Z,20.48
2023-04-25T01:11:35.390Z,20.50
2023-04-25T01:12:35.389Z,20.52
2023-04-25T01:13:35.365Z,20.53
2023-04-25T01:14:35.488Z,20.55
2023-04-25T01:15:35.342Z,20.56
2023-04-25T01:16:35.369Z,20.58
2023-04-25T01:17:35.345Z,20.59
2023-04-25T01:18:35.329Z,20.58
2023-04-25T01:19:35.313Z,20.59
2023-04-25T01:20:35.448Z,20.60
2023-04-25T01:21:35.281Z,20.60
2023-04-25T01:22:35.278Z,20.60
2023-04-25T01:23:35.271Z,20.63
2023-04-25T01:24:35.254Z,20.63
2023-04-25T01:25:35.248Z,20.60
2023-04-25T01:26:35.358Z,20.60
2023-04-25T01:27:35.223Z,20.60
2023-04-25T01:28:35.223Z,20.60
2023-04-25T01:29:35.198Z,20.60
2023-04-25T01:30:35.185Z,20.59
2023-04-25T01:31:35.191Z,20.59
2023-04-25T01:32:35.310Z,20.59
2023-04-25T01:33:35.150Z,20.59
2023-04-25T01:34:35.192Z,20.58
2023-04-25T01:35:35.160Z,20.60
2023-04-25T01:36:35.125Z,20.59
2023-04-25T01:37:35.114Z,20.59
2023-04-25T01:38:35.127Z,20.58
2023-04-25T01:39:35.094Z,20.58
2023-04-25T01:40:35.085Z,20.58
2023-04-25T01:41:35.073Z,20.58
2023-04-25T01:42:35.067Z,20.56
2023-04-25T01:43:35.046Z,20.58
2023-04-25T01:44:35.172Z,20.58
2023-04-25T01:45:35.027Z,20.55
2023-04-25T01:46:35.070Z,20.55
2023-04-25T01:47:35.040Z,20.55
2023-04-25T01:48:34.996Z,20.53
2023-04-25T01:49:34.991Z,20.55
2023-04-25T01:50:35.044Z,20.55
2023-04-25T01:51:34.974Z,20.53
2023-04-25T01:52:34.959Z,20.53
2023-04-25T01:53:34.953Z,20.55
2023-04-25T01:54:34.928Z,20.55
2023-04-25T01:55:34.935Z,20.55
2023-04-25T01:56:35.060Z,20.55
2023-04-25T01:57:34.920Z,20.55
2023-04-25T01:58:34.889Z,20.53
2023-04-25T01:59:34.887Z,20.55
2023-04-25T02:00:34.871Z,20.55
2023-04-25T02:01:34.870Z,20.55
2023-04-25T02:02:35.089Z,20.52
2023-04-25T02:03:34.997Z,20.53
2023-04-25T02:04:34.867Z,20.55
2023-04-25T02:05:34.816Z,20.53
2023-04-25T02:06:34.806Z,20.53
2023-04-25T02:07:34.799Z,20.53
2023-04-25T02:08:40.924Z,20.53
2023-04-25T02:09:34.776Z,20.53
2023-04-25T02:10:34.765Z,20.53
2023-04-25T02:11:34.755Z,20.53
2023-04-25T02:12:34.745Z,20.55
2023-04-25T02:13:34.735Z,20.55
2023-04-25T02:14:34.865Z,20.53
2023-04-25T02:15:34.756Z,20.55
2023-04-25T02:16:34.834Z,20.55
2023-04-25T02:17:34.693Z,20.55
2023-04-25T02:18:34.677Z,20.56
2023-04-25T02:19:34.668Z,20.55
2023-04-25T02:20:34.786Z,20.55
2023-04-25T02:21:34.654Z,20.55
2023-04-25T02:22:34.636Z,20.55
2023-04-25T02:23:34.631Z,20.56
2023-04-25T02:24:34.640Z,20.55
2023-04-25T02:25:34.638Z,20.53
2023-04-25T02:26:34.742Z,20.55
2023-04-25T02:27:34.607Z,20.56
2023-04-25T02:28:34.585Z,20.56
2023-04-25T02:29:34.616Z,20.55
2023-04-25T02:30:34.552Z,20.56
2023-04-25T02:31:34.569Z,20.56
2023-04-25T02:32:34.675Z,20.55
2023-04-25T02:33:34.527Z,20.56
2023-04-25T02:34:34.512Z,20.56
2023-04-25T02:35:34.508Z,20.56
2023-04-25T02:36:34.489Z,20.56
2023-04-25T02:37:34.483Z,20.56
2023-04-25T02:38:34.508Z,20.58
2023-04-25T02:39:34.460Z,20.58
2023-04-25T02:40:34.454Z,20.56
2023-04-25T02:41:34.448Z,20.56
2023-04-25T02:42:34.432Z,20.56
2023-04-25T02:43:34.424Z,20.56
2023-04-25T02:44:34.538Z,20.58
2023-04-25T02:45:34.397Z,20.56
2023-04-25T02:46:39.289Z,20.56
2023-04-25T02:47:34.461Z,20.56
2023-04-25T02:48:34.358Z,20.56
2023-04-25T02:49:34.354Z,20.56
2023-04-25T02:50:34.473Z,20.56
2023-04-25T02:51:34.361Z,20.56
2023-04-25T02:52:34.318Z,20.56
2023-04-25T02:53:34.312Z,20.56
2023-04-25T02:54:34.296Z,20.56
2023-04-25T02:55:34.286Z,20.56
2023-04-25T02:56:34.423Z,20.56
2023-04-25T02:57:34.279Z,20.55
2023-04-25T02:58:34.256Z,20.56
2023-04-25T02:59:34.249Z,20.56
2023-04-25T03:00:34.247Z,20.55
2023-04-25T03:01:34.230Z,20.56
2023-04-25T03:02:34.381Z,20.58
2023-04-25T03:03:34.284Z,20.56
2023-04-25T03:04:34.193Z,20.56
2023-04-25T03:05:34.197Z,20.55
2023-04-25T03:06:34.171Z,20.55
2023-04-25T03:07:34.164Z,20.55
2023-04-25T03:08:40.272Z,20.55
2023-04-25T03:09:34.139Z,20.55
2023-04-25T03:10:34.126Z,20.55
2023-04-25T03:11:34.114Z,20.55
2023-04-25T03:12:34.103Z,20.56
2023-04-25T03:13:34.106Z,20.55
2023-04-25T03:14:34.217Z,20.55
2023-04-25T03:15:34.083Z,20.55
2023-04-25T03:16:34.095Z,20.53
2023-04-25T03:17:34.180Z,20.53
2023-04-25T03:18:34.040Z,20.53
2023-04-25T03:19:34.035Z,20.53
2023-04-25T03:20:34.151Z,20.52
2023-04-25T03:21:34.014Z,20.55
2023-04-25T03:22:34.005Z,20.55
2023-04-25T03:23:33.991Z,20.55
2023-04-25T03:24:33.981Z,20.55
2023-04-25T03:25:33.970Z,20.55
2023-04-25T03:26:34.084Z,20.55
2023-04-25T03:27:33.955Z,20.53
2023-04-25T03:28:33.938Z,20.53
2023-04-25T03:29:33.928Z,20.53
2023-04-25T03:30:33.917Z,20.53
2023-04-25T03:31:33.921Z,20.53
2023-04-25T03:32:33.961Z,20.53
2023-04-25T03:33:33.884Z,20.53
2023-04-25T03:34:33.868Z,20.52
2023-04-25T03:35:33.867Z,20.52
2023-04-25T03:36:33.861Z,20.53
2023-04-25T03:37:33.843Z,20.52
2023-04-25T03:38:34.797Z,20.52
2023-04-25T03:39:33.825Z,20.52
2023-04-25T03:40:33.822Z,20.50
2023-04-25T03:41:33.803Z,20.52
2023-04-25T03:42:33.780Z,20.52
2023-04-25T03:43:33.784Z,20.52
2023-04-25T03:44:33.802Z,20.52
2023-04-25T03:45:33.805Z,20.52
2023-04-25T03:46:33.783Z,20.52
2023-04-25T03:47:33.809Z,20.52
2023-04-25T03:48:33.729Z,20.52
2023-04-25T03:49:33.727Z,20.52
2023-04-25T03:50:33.833Z,20.50
2023-04-25T03:51:33.718Z,20.50
2023-04-25T03:52:33.689Z,20.53
2023-04-25T03:53:33.672Z,20.50
2023-04-25T03:54:33.661Z,20.50
2023-04-25T03:55:33.655Z,20.52
2023-04-25T03:56:33.776Z,20.50
2023-04-25T03:57:33.627Z,20.49
2023-04-25T03:58:33.615Z,20.49
2023-04-25T03:59:33.611Z,20.50
2023-04-25T04:00:33.607Z,20.50
2023-04-25T04:01:33.591Z,20.50
2023-04-25T04:02:33.873Z,20.50
2023-04-25T04:03:33.862Z,20.50
2023-04-25T04:04:33.895Z,20.50
2023-04-25T04:05:33.694Z,20.50
2023-04-25T04:06:33.533Z,20.49
2023-04-25T04:07:33.524Z,20.50
2023-04-25T04:08:33.645Z,20.50
2023-04-25T04:09:33.462Z,20.55
2023-04-25T04:10:33.496Z,20.55
2023-04-25T04:11:33.495Z,20.55
2023-04-25T04:12:33.466Z,20.53
2023-04-25T04:13:33.482Z,20.55
2023-04-25T04:14:33.572Z,20.56
2023-04-25T04:15:33.431Z,20.56
2023-04-25T04:16:34.728Z,20.56
2023-04-25T04:17:33.400Z,20.56
2023-04-25T04:18:33.350Z,20.58
2023-04-25T04:19:33.346Z,20.58
2023-04-25T04:20:33.382Z,20.58
2023-04-25T04:21:33.320Z,20.60
2023-04-25T04:22:33.306Z,20.58
2023-04-25T04:23:33.335Z,20.59
2023-04-25T04:24:33.287Z,20.60
2023-04-25T04:25:33.282Z,20.60
2023-04-25T04:26:33.424Z,20.63
2023-04-25T04:27:33.259Z,20.64
2023-04-25T04:28:33.249Z,20.63
2023-04-25T04:29:33.248Z,20.64
2023-04-25T04:30:33.218Z,20.63
2023-04-25T04:31:33.228Z,20.66
2023-04-25T04:32:33.374Z,20.67
2023-04-25T04:33:33.201Z,20.67
2023-04-25T04:34:33.181Z,20.66
2023-04-25T04:35:33.176Z,20.67
2023-04-25T04:36:33.169Z,20.66
2023-04-25T04:37:33.151Z,20.67
2023-04-25T04:39:43.945Z,20.68
2023-04-25T04:40:44.919Z,20.68
2023-04-25T04:41:44.965Z,20.67
2023-04-25T04:42:44.904Z,20.66
2023-04-25T04:43:45.033Z,20.68
2023-04-25T04:44:44.884Z,20.67
2023-04-25T04:45:44.878Z,20.67
2023-04-25T04:46:44.890Z,20.67
2023-04-25T04:47:44.871Z,20.67
2023-04-25T04:48:44.842Z,20.67
2023-04-25T04:49:44.958Z,20.66
2023-04-25T04:50:44.825Z,20.67
2023-04-25T04:51:44.806Z,20.68
2023-04-25T04:52:44.807Z,20.67
2023-04-25T04:53:44.777Z,20.68
2023-04-25T04:54:44.776Z,20.67
2023-04-25T04:55:45.026Z,20.68
2023-04-25T04:56:44.759Z,20.67
2023-04-25T04:57:44.799Z,20.67
2023-04-25T04:58:44.761Z,20.68
2023-04-25T04:59:44.722Z,20.68
2023-04-25T05:00:44.730Z,20.68
2023-04-25T05:01:44.885Z,20.68
2023-04-25T05:02:44.915Z,20.67
2023-04-25T05:03:44.900Z,20.68
2023-04-25T05:04:44.836Z,20.68
2023-04-25T05:05:44.726Z,20.68
2023-04-25T05:06:45.757Z,20.67
2023-04-25T05:07:44.791Z,20.68
2023-04-25T05:08:44.719Z,20.68
2023-04-25T05:09:44.684Z,20.67
2023-04-25T05:10:44.658Z,20.67
2023-04-25T05:11:44.677Z,20.67
2023-04-25T05:12:44.689Z,20.67
2023-04-25T05:13:44.740Z,20.66
2023-04-25T05:14:44.656Z,20.67
2023-04-25T05:15:44.554Z,20.67
2023-04-25T05:16:44.662Z,20.68
2023-04-25T05:17:44.552Z,20.66
2023-04-25T05:18:44.542Z,20.68
2023-04-25T05:19:44.637Z,20.67
2023-04-25T05:20:44.511Z,20.67
2023-04-25T05:21:44.488Z,20.67
2023-04-25T05:22:44.481Z,20.67
2023-04-25T05:23:44.469Z,20.67
2023-04-25T05:24:44.470Z,20.67
2023-04-25T05:25:44.693Z,20.67
2023-04-25T05:26:44.446Z,20.67
2023-04-25T05:27:44.432Z,20.67
2023-04-25T05:28:44.478Z,20.66
2023-04-25T05:29:44.467Z,20.66
2023-04-25T05:30:44.455Z,20.68
2023-04-25T05:31:44.582Z,20.67
2023-04-25T05:32:44.443Z,20.66
2023-04-25T05:33:44.369Z,20.66
2023-04-25T05:34:44.376Z,20.68
2023-04-25T05:35:44.350Z,20.67
2023-04-25T05:36:44.333Z,20.67
2023-04-25T05:37:44.374Z,20.67
2023-04-25T05:38:44.528Z,20.68
2023-04-25T05:39:44.425Z,20.67
2023-04-25T05:40:44.434Z,20.67
2023-04-25T05:41:44.441Z,20.68
2023-04-25T05:42:44.348Z,20.66
2023-04-25T05:43:44.557Z,20.67
2023-04-25T05:44:44.458Z,20.68
2023-04-25T05:45:44.349Z,20.67
2023-04-25T05:46:44.271Z,20.66
2023-04-25T05:47:44.403Z,20.67
2023-04-25T05:48:44.389Z,20.67
2023-04-25T05:49:44.596Z,20.67
2023-04-25T05:50:44.407Z,20.66
2023-04-25T05:51:44.304Z,20.66
2023-04-25T05:52:44.314Z,20.67
2023-04-25T05:53:44.318Z,20.67
2023-04-25T05:54:44.323Z,20.67
2023-04-25T05:55:44.643Z,20.66
2023-04-25T05:56:44.337Z,20.64
2023-04-25T05:57:44.206Z,20.64
2023-04-25T05:58:44.151Z,20.66
2023-04-25T05:59:44.255Z,20.66
2023-04-25T06:00:44.265Z,20.66
2023-04-25T06:01:44.474Z,20.64
2023-04-25T06:02:44.333Z,20.64
2023-04-25T06:03:44.449Z,20.64
2023-04-25T06:04:44.338Z,20.66
2023-04-25T06:05:44.281Z,20.63
2023-04-25T06:06:44.205Z,20.63
2023-04-25T06:07:44.316Z,20.64
2023-04-25T06:08:44.119Z,20.63
2023-04-25T06:09:44.082Z,20.63
2023-04-25T06:10:44.068Z,20.63
2023-04-25T06:11:44.143Z,20.59
2023-04-25T06:12:44.148Z,20.60
2023-04-25T06:13:44.354Z,20.59
2023-04-25T06:14:44.055Z,20.59
2023-04-25T06:15:44.111Z,20.59
2023-04-25T06:16:44.081Z,20.59
2023-04-25T06:17:44.114Z,20.58
2023-04-25T06:18:44.095Z,20.58
2023-04-25T06:19:44.326Z,20.59
2023-04-25T06:20:43.995Z,20.56
2023-04-25T06:21:44.003Z,20.56
2023-04-25T06:22:44.010Z,20.56
2023-04-25T06:23:44.017Z,20.55
2023-04-25T06:24:44.043Z,20.55
2023-04-25T06:25:44.135Z,20.55
2023-04-25T06:26:43.835Z,20.55
2023-04-25T06:27:43.943Z,20.55
2023-04-25T06:28:43.947Z,20.55
2023-04-25T06:29:43.956Z,20.53
2023-04-25T06:30:43.972Z,20.55
2023-04-25T06:31:44.257Z,20.55
2023-04-25T06:32:43.926Z,20.55
2023-04-25T06:33:43.882Z,20.55
2023-04-25T06:34:43.888Z,20.56
2023-04-25T06:35:43.913Z,20.55
2023-04-25T06:36:43.908Z,20.53
2023-04-25T06:37:44.013Z,20.55
2023-04-25T06:42:59.052Z,20.56
2023-04-25T06:43:59.993Z,20.55
2023-04-25T06:44:59.991Z,20.55
2023-04-25T06:45:59.991Z,20.56
2023-04-25T06:47:00.032Z,20.55
2023-04-25T06:48:00.188Z,20.55
2023-04-25T06:48:59.983Z,20.56
2023-04-25T06:49:59.918Z,20.56
2023-04-25T06:50:59.937Z,20.58
2023-04-25T06:51:59.898Z,20.55
2023-04-25T06:52:59.923Z,20.56
2023-04-25T06:53:59.935Z,20.58
2023-04-25T06:54:59.894Z,20.56
2023-04-25T06:55:59.854Z,20.58
2023-04-25T06:56:59.849Z,20.58
2023-04-25T06:57:59.839Z,20.56
2023-04-25T06:58:59.823Z,20.58
2023-04-25T07:00:02.134Z,20.58
2023-04-25T07:00:59.855Z,20.58
2023-04-25T07:01:59.792Z,20.58
2023-04-25T07:02:59.921Z,20.58
2023-04-25T07:03:59.881Z,20.58
2023-04-25T07:04:59.773Z,20.59
2023-04-25T07:05:59.802Z,20.58
2023-04-25T07:06:59.756Z,20.59
2023-04-25T07:07:59.724Z,20.59
2023-04-25T07:08:59.725Z,20.59
2023-04-25T07:09:59.710Z,20.59
2023-04-25T07:10:59.707Z,20.60
2023-04-25T07:11:59.816Z,20.60
2023-04-25T07:12:59.683Z,20.63
2023-04-25T07:13:59.670Z,20.60
2023-04-25T07:14:59.681Z,20.63
2023-04-25T07:15:59.644Z,20.63
2023-04-25T07:16:59.714Z,20.60
2023-04-25T07:17:59.807Z,20.63
2023-04-25T07:18:59.631Z,20.63
2023-04-25T07:19:59.608Z,20.63
2023-04-25T07:20:59.602Z,20.63
2023-04-25T07:21:59.590Z,20.63
2023-04-25T07:22:59.572Z,20.64
2023-04-25T07:23:59.716Z,20.64
2023-04-25T07:24:59.553Z,20.66
2023-04-25T07:25:59.551Z,20.63
2023-04-25T07:26:59.540Z,20.64
2023-04-25T07:27:59.536Z,20.64
2023-04-25T07:28:59.523Z,20.63
2023-04-25T07:29:59.673Z,20.64
2023-04-25T07:30:59.492Z,20.64
2023-04-25T07:31:59.521Z,20.64
2023-04-25T07:32:59.544Z,20.64
2023-04-25T07:34:01.732Z,20.66
2023-04-25T07:34:59.467Z,20.64
2023-04-25T07:35:59.586Z,20.66
2023-04-25T07:36:59.436Z,20.66
2023-04-25T07:37:59.423Z,20.64
2023-04-25T07:39:05.897Z,20.66
2023-04-25T07:39:59.391Z,20.64
2023-04-25T07:40:59.390Z,20.67
2023-04-25T07:41:59.522Z,20.66
2023-04-25T07:42:59.384Z,20.66
2023-04-25T07:43:59.354Z,20.67
2023-04-25T07:44:59.351Z,20.67
2023-04-25T07:45:59.362Z,20.67
2023-04-25T07:46:59.321Z,20.66
2023-04-25T07:47:59.376Z,20.66
2023-04-25T07:48:59.306Z,20.66
2023-04-25T07:49:59.291Z,20.66
2023-04-25T07:50:59.297Z,20.66
2023-04-25T07:51:59.286Z,20.66
2023-04-25T07:52:59.261Z,20.66
2023-04-25T07:53:59.442Z,20.64
2023-04-25T07:54:59.236Z,20.64
2023-04-25T07:55:59.240Z,20.64
2023-04-25T07:56:59.231Z,20.64
2023-04-25T07:57:59.201Z,20.64
2023-04-25T07:58:59.208Z,20.64
2023-04-25T07:59:59.436Z,20.64
2023-04-25T08:00:59.184Z,20.64
2023-04-25T08:01:59.175Z,20.64
2023-04-25T08:02:59.245Z,20.64
2023-04-25T08:03:59.368Z,20.64
2023-04-25T08:04:59.379Z,20.64
2023-04-25T08:05:59.359Z,20.66
2023-04-25T08:06:59.120Z,20.63
2023-04-25T08:07:59.101Z,20.63
2023-04-25T08:08:59.108Z,20.60
2023-04-25T08:09:59.081Z,20.64
2023-04-25T08:10:59.087Z,20.63
2023-04-25T08:11:59.210Z,20.63
2023-04-25T08:12:59.061Z,20.63
2023-04-25T08:13:59.045Z,20.66
2023-04-25T08:14:59.056Z,20.63
2023-04-25T08:15:59.149Z,20.64
2023-04-25T08:16:59.000Z,20.64
2023-04-25T08:17:59.240Z,20.64
2023-04-25T08:18:58.981Z,20.64
2023-04-25T08:19:58.977Z,20.64
2023-04-25T08:20:58.964Z,20.64
2023-04-25T08:21:58.952Z,20.66
2023-04-25T08:22:58.935Z,20.66
2023-04-25T08:23:59.065Z,20.64
2023-04-25T08:24:58.991Z,20.64
2023-04-25T08:25:58.908Z,20.64
2023-04-25T08:26:58.908Z,20.64
2023-04-25T08:27:58.895Z,20.63
2023-04-25T08:28:58.889Z,20.66
2023-04-25T08:29:59.053Z,20.64
2023-04-25T08:30:58.880Z,20.66
2023-04-25T08:31:58.847Z,20.64
2023-04-25T08:32:58.957Z,20.64
2023-04-25T08:33:58.827Z,20.66
2023-04-25T08:34:58.813Z,20.64
2023-04-25T08:35:58.851Z,20.66
2023-04-25T08:36:58.792Z,20.66
2023-04-25T08:37:58.788Z,20.66
2023-04-25T08:39:04.781Z,20.66
2023-04-25T08:39:58.765Z,20.66
2023-04-25T08:40:58.748Z,20.66
2023-04-25T08:41:58.788Z,20.67
2023-04-25T08:42:58.722Z,20.67
2023-04-25T08:43:58.726Z,20.66
2023-04-25T08:44:58.704Z,20.64
2023-04-25T08:45:58.701Z,20.66
2023-04-25T08:46:58.696Z,20.64
2023-04-25T08:47:58.882Z,20.66
2023-04-25T08:48:59.014Z,20.67
2023-04-25T08:49:58.656Z,20.67
2023-04-25T08:50:58.651Z,20.66
2023-04-25T08:51:58.637Z,20.68
2023-04-25T08:52:58.621Z,20.67
2023-04-25T08:54:02.476Z,20.67
2023-04-25T08:54:58.601Z,20.68
2023-04-25T08:55:58.590Z,20.67
2023-04-25T08:56:58.583Z,20.67
2023-04-25T08:57:58.574Z,20.67
2023-04-25T08:58:58.560Z,20.67
2023-04-25T08:59:58.700Z,20.68
2023-04-25T09:00:58.579Z,20.70
2023-04-25T09:01:58.579Z,20.67
2023-04-25T09:02:58.631Z,20.67
2023-04-25T09:03:58.619Z,20.67
2023-04-25T09:04:58.510Z,20.68
2023-04-25T09:05:58.865Z,20.67
2023-04-25T09:06:58.469Z,20.68
2023-04-25T09:07:58.466Z,20.68
2023-04-25T09:08:58.453Z,20.67
2023-04-25T09:09:58.441Z,20.68
2023-04-25T09:10:58.429Z,20.67
2023-04-25T09:11:58.572Z,20.68
2023-04-25T09:12:58.409Z,20.68
2023-04-25T09:13:58.400Z,20.70
2023-04-25T09:14:58.397Z,20.70
2023-04-25T09:15:58.458Z,20.68
2023-04-25T09:16:58.451Z,20.68
2023-04-25T09:17:58.497Z,20.68
2023-04-25T09:18:58.344Z,20.70
2023-04-25T09:19:58.334Z,20.70
2023-04-25T09:21:01.074Z,20.70
2023-04-25T09:21:58.317Z,20.70
2023-04-25T09:22:58.303Z,20.68
2023-04-25T09:23:58.421Z,20.68
2023-04-25T09:24:58.283Z,20.70
2023-04-25T09:25:58.273Z,20.70
2023-04-25T09:26:58.262Z,20.71
2023-04-25T09:27:58.254Z,20.70
2023-04-25T09:28:58.250Z,20.71
2023-04-25T09:29:58.370Z,20.70
2023-04-25T09:30:58.217Z,20.70
2023-04-25T09:31:58.218Z,20.70
2023-04-25T09:32:58.248Z,20.71
2023-04-25T09:33:58.188Z,20.70
2023-04-25T09:34:58.171Z,20.71
2023-04-25T09:35:58.298Z,20.71
2023-04-25T09:36:58.149Z,20.71
2023-04-25T09:37:58.149Z,20.71
2023-04-25T09:39:04.124Z,20.73
2023-04-25T09:39:58.131Z,20.70
2023-04-25T09:40:58.120Z,20.71
2023-04-25T09:41:58.278Z,20.71
2023-04-25T09:42:58.097Z,20.71
2023-04-25T09:43:58.336Z,20.71
2023-04-25T09:44:58.119Z,20.71
2023-04-25T09:45:59.038Z,20.71
2023-04-25T09:46:58.048Z,20.71
2023-04-25T09:47:58.251Z,20.70
2023-04-25T09:48:58.028Z,20.71
2023-04-25T09:49:58.024Z,20.70
2023-04-25T09:50:58.005Z,20.70
2023-04-25T09:51:58.008Z,20.71
2023-04-25T09:52:57.983Z,20.73
2023-04-25T09:53:58.158Z,20.71
2023-04-25T09:54:57.964Z,20.71
2023-04-25T09:55:57.968Z,20.71
2023-04-25T09:56:57.954Z,20.73
2023-04-25T09:57:57.937Z,20.71
2023-04-25T09:58:57.933Z,20.71
2023-04-25T09:59:57.957Z,20.73
2023-04-25T10:00:57.925Z,20.73
2023-04-25T10:01:57.891Z,20.73
2023-04-25T10:02:57.924Z,20.73
2023-04-25T10:03:58.264Z,20.74
2023-04-25T10:04:57.903Z,20.74
2023-04-25T10:05:58.028Z,20.75
2023-04-25T10:06:57.839Z,20.75
2023-04-25T10:07:57.844Z,20.73
2023-04-25T10:08:57.815Z,20.75
2023-04-25T10:09:57.814Z,20.75
2023-04-25T10:10:57.796Z,20.75
2023-04-25T10:11:58.053Z,20.77
2023-04-25T10:12:57.787Z,20.77
2023-04-25T10:13:57.762Z,20.78
2023-04-25T10:14:57.764Z,20.78
2023-04-25T10:15:57.818Z,20.78
2023-04-25T10:16:57.734Z,20.78
2023-04-25T10:17:57.786Z,20.78
2023-04-25T10:18:57.710Z,20.78
2023-04-25T10:19:57.701Z,20.78
2023-04-25T10:20:57.688Z,20.78
2023-04-25T10:21:57.685Z,20.80
2023-04-25T10:22:57.678Z,20.82
2023-04-25T10:23:57.848Z,20.80
2023-04-25T10:24:57.681Z,20.82
2023-04-25T10:25:57.647Z,20.82
2023-04-25T10:26:57.619Z,20.82
2023-04-25T10:27:57.627Z,20.82
2023-04-25T10:28:57.619Z,20.82
2023-04-25T10:29:57.770Z,20.83
2023-04-25T10:30:57.646Z,20.82
2023-04-25T10:31:57.644Z,20.82
2023-04-25T10:32:57.565Z,20.83
2023-04-25T10:33:57.565Z,20.83
2023-04-25T10:34:57.540Z,20.83
2023-04-25T10:35:57.719Z,20.83
2023-04-25T10:36:57.529Z,20.80
2023-04-25T10:37:57.515Z,20.83
2023-04-25T10:38:57.506Z,20.83
2023-04-25T10:39:57.489Z,20.83
2023-04-25T10:40:57.477Z,20.85
2023-04-25T10:41:57.642Z,20.83
2023-04-25T10:42:57.472Z,20.83
2023-04-25T10:43:57.448Z,20.82
2023-04-25T10:44:57.442Z,20.83
2023-04-25T10:45:57.433Z,20.82
2023-04-25T10:46:57.519Z,20.85
2023-04-25T10:47:57.584Z,20.83
2023-04-25T10:48:57.401Z,20.85
2023-04-25T10:49:57.381Z,20.83
2023-04-25T10:50:57.366Z,20.83
2023-04-25T10:51:57.374Z,20.83
2023-04-25T10:52:57.356Z,20.83
2023-04-25T10:53:57.520Z,20.82
2023-04-25T10:54:57.323Z,20.83
2023-04-25T10:55:57.324Z,20.83
2023-04-25T10:56:57.308Z,20.83
2023-04-25T10:58:57.497Z,20.83
2023-04-25T10:59:57.465Z,20.83
2023-04-25T11:00:57.903Z,20.83
2023-04-25T11:01:57.454Z,20.85
2023-04-25T11:02:57.361Z,20.83
2023-04-25T11:03:57.348Z,20.83
2023-04-25T11:04:57.220Z,20.83
2023-04-25T11:05:58.478Z,20.83
2023-04-25T11:07:05.528Z,20.82
2023-04-25T11:08:06.361Z,20.82
2023-04-25T11:08:57.194Z,20.82
2023-04-25T11:09:57.184Z,20.82
2023-04-25T11:10:57.187Z,20.82
2023-04-25T11:11:57.518Z,20.82
2023-04-25T11:12:57.185Z,20.82
2023-04-25T11:13:57.134Z,20.82
2023-04-25T11:14:57.170Z,20.80
2023-04-25T11:16:07.188Z,20.82
2023-04-25T11:16:58.897Z,20.82
2023-04-25T11:17:57.209Z,20.82
2023-04-25T11:18:57.074Z,20.82
2023-04-25T11:19:57.076Z,20.82
2023-04-25T11:20:57.103Z,20.80
2023-04-25T11:21:57.046Z,20.80
2023-04-25T11:22:57.038Z,20.80
2023-04-25T11:23:57.196Z,20.80
2023-04-25T11:24:57.024Z,20.82
2023-04-25T11:25:57.008Z,20.80
2023-04-25T11:26:57.022Z,20.82
2023-04-25T11:27:57.051Z,20.82
2023-04-25T11:28:56.986Z,20.80
2023-04-25T11:29:57.130Z,20.80
2023-04-25T11:30:56.964Z,20.82
2023-04-25T11:31:56.993Z,20.82
2023-04-25T11:32:56.959Z,20.82
2023-04-25T11:33:56.928Z,20.82
2023-04-25T11:34:56.915Z,20.82
2023-04-25T11:35:57.073Z,20.82
2023-04-25T11:36:56.889Z,20.82
2023-04-25T11:37:56.887Z,20.82
2023-04-25T11:38:56.872Z,20.82
2023-04-25T11:39:56.868Z,20.80
2023-04-25T11:40:56.845Z,20.82
2023-04-25T11:41:57.036Z,20.82
2023-04-25T11:42:56.827Z,20.82
2023-04-25T11:43:56.958Z,20.82
2023-04-25T11:44:56.802Z,20.82
2023-04-25T11:45:56.829Z,20.82
2023-04-25T11:46:56.793Z,20.80
2023-04-25T11:47:56.974Z,20.80
2023-04-25T11:48:56.773Z,20.82
2023-04-25T11:49:56.752Z,20.82
2023-04-25T11:50:56.751Z,20.82
2023-04-25T11:51:56.733Z,20.82
2023-04-25T11:52:56.737Z,20.80
2023-04-25T11:53:57.002Z,20.80
2023-04-25T11:54:56.704Z,20.80
2023-04-25T11:55:56.700Z,20.80
2023-04-25T11:56:56.683Z,20.80
2023-04-25T11:57:56.667Z,20.80
2023-04-25T11:58:56.657Z,20.80
2023-04-25T11:59:56.885Z,20.80
2023-04-25T12:00:56.636Z,20.78
2023-04-25T12:01:56.634Z,20.78
2023-04-25T12:02:56.819Z,20.77
2023-04-25T12:03:56.726Z,20.80
2023-04-25T12:04:57.911Z,20.78
2023-04-25T12:05:56.963Z,20.78
2023-04-25T12:06:56.706Z,20.78
2023-04-25T12:07:56.611Z,20.80
2023-04-25T12:08:56.559Z,20.78
2023-04-25T12:09:56.550Z,20.80
2023-04-25T12:10:56.523Z,20.80
2023-04-25T12:11:56.839Z,20.82
2023-04-25T12:12:56.562Z,20.80
2023-04-25T12:13:56.525Z,20.80
2023-04-25T12:14:56.500Z,20.82
2023-04-25T12:15:56.537Z,20.82
2023-04-25T12:16:56.476Z,20.82
2023-04-25T12:17:56.960Z,20.82
2023-04-25T12:18:56.487Z,20.82
2023-04-25T12:19:56.441Z,20.82
2023-04-25T12:20:56.475Z,20.82
2023-04-25T12:21:58.684Z,20.85
2023-04-25T12:22:56.413Z,20.83
2023-04-25T12:23:56.616Z,20.83
2023-04-25T12:24:56.395Z,20.85
2023-04-25T12:25:56.375Z,20.83
2023-04-25T12:26:56.374Z,20.83
2023-04-25T12:27:56.357Z,20.83
2023-04-25T12:28:56.354Z,20.86
2023-04-25T12:29:56.655Z,20.86
2023-04-25T12:30:56.371Z,20.83
2023-04-25T12:31:56.371Z,20.83
2023-04-25T12:32:56.346Z,20.82
2023-04-25T12:33:56.291Z,20.85
2023-04-25T12:34:56.288Z,20.85
2023-04-25T12:35:56.626Z,20.85
2023-04-25T12:36:56.261Z,20.85
2023-04-25T12:37:56.249Z,20.85
2023-04-25T12:40:26.057Z,20.86
2023-04-25T12:41:27.879Z,20.83
2023-04-25T12:42:27.024Z,20.83
2023-04-25T12:43:27.030Z,20.82
2023-04-25T12:44:27.019Z,20.82
2023-04-25T12:45:26.985Z,20.80
2023-04-25T12:46:27.033Z,20.80
2023-04-25T12:47:27.145Z,20.83
2023-04-25T12:48:26.965Z,20.80
2023-04-25T12:49:26.946Z,20.80
2023-04-25T12:50:26.942Z,20.77
2023-04-25T12:51:26.929Z,20.78
2023-04-25T12:52:26.953Z,20.78
2023-04-25T12:53:27.086Z,20.77
2023-04-25T12:54:26.957Z,20.75
2023-04-25T12:55:26.904Z,20.75
2023-04-25T12:56:26.876Z,20.75
2023-04-25T12:57:26.896Z,20.75
2023-04-25T12:58:26.871Z,20.75
2023-04-25T12:59:27.020Z,20.75
2023-04-25T13:00:26.847Z,20.75