createdAt,value
2022-08-27T00:00:43.919Z,17.60
2022-08-27T00:03:10.922Z,20.08
2022-08-27T00:05:38.202Z,19.63
2022-08-27T00:08:05.935Z,22.90
2022-08-27T00:10:34.047Z,17.58
2022-08-27T00:13:01.029Z,20.38
2022-08-27T00:15:28.291Z,19.42
2022-08-27T00:17:58.028Z,19.65
2022-08-27T00:20:26.397Z,21.25
2022-08-27T00:22:53.689Z,19.48
2022-08-27T00:25:20.882Z,17.15
2022-08-27T00:27:47.620Z,15.88
2022-08-27T00:30:16.457Z,18.98
2022-08-27T00:32:43.377Z,21.23
2022-08-27T00:35:10.314Z,19.55
2022-08-27T00:37:37.063Z,19.98
2022-08-27T00:40:06.786Z,18.35
2022-08-27T00:42:33.610Z,20.58
2022-08-27T00:45:00.538Z,18.48
2022-08-27T00:47:30.109Z,19.17
2022-08-27T00:49:59.347Z,21.02
2022-08-27T00:52:32.738Z,22.15
2022-08-27T00:55:08.025Z,21.60
2022-08-27T00:57:36.530Z,22.00
2022-08-27T01:00:06.269Z,20.38
2022-08-27T01:02:33.165Z,19.25
2022-08-27T01:05:05.148Z,17.40
2022-08-27T01:07:33.826Z,16.25
2022-08-27T01:10:01.994Z,19.48
2022-08-27T01:12:30.839Z,15.73
2022-08-27T01:14:57.651Z,17.25
2022-08-27T01:17:25.080Z,21.35
2022-08-27T01:19:55.821Z,19.73
2022-08-27T01:22:34.623Z,16.25
2022-08-27T01:25:13.948Z,20.55
2022-08-27T01:27:41.946Z,16.98
2022-08-27T01:30:10.496Z,19.63
2022-08-27T01:32:37.590Z,15.68
2022-08-27T01:35:08.911Z,21.20
2022-08-27T01:37:35.943Z,17.48
2022-08-27T01:40:03.547Z,18.35
2022-08-27T01:42:37.320Z,20.17
2022-08-27T01:45:12.823Z,19.25
2022-08-27T01:47:40.006Z,17.02
2022-08-27T01:50:10.080Z,21.45
2022-08-27T01:52:37.101Z,18.33
2022-08-27T01:55:06.180Z,21.50
2022-08-27T01:57:33.768Z,21.80
2022-08-27T02:00:00.554Z,23.02
2022-08-27T02:02:27.364Z,19.13
2022-08-27T02:04:54.092Z,19.50
2022-08-27T02:07:20.833Z,24.30
2022-08-27T02:09:47.565Z,19.85
2022-08-27T02:12:14.462Z,22.38
2022-08-27T02:14:41.184Z,20.80
2022-08-27T02:17:08.263Z,20.02
2022-08-27T02:19:35.233Z,20.10
2022-08-27T02:22:02.003Z,20.00
2022-08-27T02:24:29.273Z,25.17
2022-08-27T02:26:56.923Z,24.30
2022-08-27T02:29:24.947Z,25.67
2022-08-27T02:31:51.713Z,21.00
2022-08-27T02:34:18.649Z,24.90
2022-08-27T02:36:45.446Z,27.00
2022-08-27T02:39:12.218Z,28.00
2022-08-27T02:41:38.972Z,28.15
2022-08-27T02:44:10.722Z,25.48
2022-08-27T02:46:41.855Z,33.38
2022-08-27T02:49:09.636Z,33.63
2022-08-27T02:51:37.091Z,30.73
2022-08-27T02:54:03.933Z,28.40
2022-08-27T02:56:30.682Z,31.30
2022-08-27T02:58:58.134Z,30.92
2022-08-27T03:01:25.012Z,31.13
2022-08-27T03:03:51.869Z,30.23
2022-08-27T03:06:18.621Z,32.90
2022-08-27T03:08:52.783Z,33.67
2022-08-27T03:11:23.738Z,28.80
2022-08-27T03:13:50.743Z,34.22
2022-08-27T03:16:17.718Z,31.15
2022-08-27T03:18:44.553Z,29.42
2022-08-27T03:21:20.886Z,30.50
2022-08-27T03:23:48.855Z,30.05
2022-08-27T03:26:16.289Z,32.10
2022-08-27T03:28:43.074Z,27.83
2022-08-27T03:31:15.513Z,25.77
2022-08-27T03:33:43.553Z,27.33
2022-08-27T03:36:10.322Z,27.05
2022-08-27T03:38:38.114Z,29.80
2022-08-27T03:41:05.952Z,28.02
2022-08-27T03:43:33.051Z,25.75
2022-08-27T03:46:01.642Z,29.42
2022-08-27T03:48:30.549Z,28.20
2022-08-27T03:50:57.396Z,21.85
2022-08-27T03:53:24.149Z,26.50
2022-08-27T03:55:50.890Z,25.77
2022-08-27T03:58:18.115Z,27.42
2022-08-27T04:00:45.350Z,22.58
2022-08-27T04:03:14.091Z,27.90
2022-08-27T04:05:42.228Z,25.73
2022-08-27T04:08:13.606Z,25.98
2022-08-27T04:10:43.492Z,24.75
2022-08-27T04:13:10.499Z,25.77
2022-08-27T04:15:40.477Z,23.17
2022-08-27T04:18:08.186Z,23.88
2022-08-27T04:20:36.110Z,24.33
2022-08-27T04:23:04.142Z,28.52
2022-08-27T04:25:31.317Z,24.70
2022-08-27T04:27:58.326Z,24.25
2022-08-27T04:30:25.038Z,25.33
2022-08-27T04:32:51.763Z,24.67
2022-08-27T04:35:18.579Z,26.02
2022-08-27T04:37:45.303Z,24.23
2022-08-27T04:40:12.529Z,31.17
2022-08-27T04:42:39.279Z,28.63
2022-08-27T04:45:06.444Z,28.05
2022-08-27T04:47:33.361Z,28.63
2022-08-27T04:50:00.175Z,28.42
2022-08-27T04:52:28.457Z,24.92
2022-08-27T04:54:55.446Z,32.42
2022-08-27T04:57:22.187Z,28.30
2022-08-27T04:59:48.991Z,32.47
2022-08-27T05:02:16.785Z,28.60
2022-08-27T05:04:43.567Z,28.63
2022-08-27T05:07:10.588Z,33.55
2022-08-27T05:09:37.676Z,30.75
2022-08-27T05:12:04.804Z,30.00
2022-08-27T05:14:32.807Z,26.48
2022-08-27T05:17:00.097Z,32.58
2022-08-27T05:19:27.461Z,31.88
2022-08-27T05:21:54.440Z,33.63
2022-08-27T05:24:21.448Z,35.13
2022-08-27T05:26:48.795Z,31.25
2022-08-27T05:29:15.935Z,31.48
2022-08-27T05:31:43.576Z,28.35
2022-08-27T05:34:18.571Z,34.28
2022-08-27T05:36:51.962Z,30.67
2022-08-27T05:39:18.781Z,36.63
2022-08-27T05:41:45.587Z,30.42
2022-08-27T05:44:40.051Z,32.67
2022-08-27T05:46:59.259Z,31.23
2022-08-27T05:49:26.262Z,29.90
2022-08-27T05:51:52.985Z,27.00
2022-08-27T05:54:20.099Z,28.13
2022-08-27T05:56:48.030Z,28.65
2022-08-27T05:59:34.782Z,33.22
2022-08-27T06:02:02.253Z,29.83
2022-08-27T06:04:29.013Z,28.60
2022-08-27T06:06:55.757Z,28.73
2022-08-27T06:09:25.287Z,31.30
2022-08-27T06:11:57.396Z,27.05
2022-08-27T06:14:24.314Z,24.73
2022-08-27T06:16:51.198Z,28.63
2022-08-27T06:19:18.404Z,27.23
2022-08-27T06:21:45.567Z,23.60
2022-08-27T06:24:13.092Z,19.75
2022-08-27T06:26:42.464Z,19.90
2022-08-27T06:29:10.112Z,17.30
2022-08-27T06:31:37.507Z,19.45
2022-08-27T06:34:09.003Z,18.33
2022-08-27T06:36:38.635Z,15.65
2022-08-27T06:39:06.281Z,16.40
2022-08-27T06:41:33.533Z,14.25
2022-08-27T06:44:03.250Z,17.77
2022-08-27T06:46:30.044Z,17.60
2022-08-27T06:49:00.157Z,18.30
2022-08-27T06:51:33.094Z,13.55
2022-08-27T06:54:03.510Z,15.55
2022-08-27T06:56:31.278Z,14.98
2022-08-27T06:59:00.968Z,11.50
2022-08-27T07:01:30.750Z,12.05
2022-08-27T07:03:59.907Z,16.58
2022-08-27T07:06:29.089Z,17.33
2022-08-27T07:08:57.188Z,15.43
2022-08-27T07:11:24.052Z,14.05
2022-08-27T07:13:51.552Z,16.30
2022-08-27T07:16:22.190Z,16.83
2022-08-27T07:18:55.787Z,13.85
2022-08-27T07:21:22.930Z,15.88
2022-08-27T07:23:52.226Z,15.30
2022-08-27T07:26:20.156Z,18.70
2022-08-27T07:28:47.302Z,18.48
2022-08-27T07:31:19.550Z,17.15
2022-08-27T07:33:52.674Z,16.73
2022-08-27T07:36:21.596Z,14.43
2022-08-27T07:39:00.673Z,12.30
2022-08-27T07:41:32.626Z,17.45
2022-08-27T07:44:18.993Z,14.80
2022-08-27T07:46:49.598Z,14.10
2022-08-27T07:49:17.572Z,16.70
2022-08-27T07:51:44.645Z,15.93
2022-08-27T07:54:11.423Z,14.15
2022-08-27T07:56:38.294Z,13.10
2022-08-27T07:59:05.010Z,16.00
2022-08-27T08:01:31.918Z,13.25
2022-08-27T08:03:59.168Z,13.07
2022-08-27T08:06:26.597Z,15.82
2022-08-27T08:08:53.399Z,15.55
2022-08-27T08:11:20.629Z,11.70
2022-08-27T08:13:47.686Z,14.00
2022-08-27T08:16:14.915Z,14.02
2022-08-27T08:18:41.733Z,14.18
2022-08-27T08:21:11.957Z,14.20
2022-08-27T08:23:38.760Z,15.38
2022-08-27T08:26:06.753Z,13.77
2022-08-27T08:28:34.049Z,15.25
2022-08-27T08:31:01.646Z,14.60
2022-08-27T08:33:29.039Z,13.88
2022-08-27T08:36:03.182Z,14.88
2022-08-27T08:38:30.397Z,15.82
2022-08-27T08:40:57.100Z,15.82
2022-08-27T08:43:29.284Z,16.02
2022-08-27T08:45:59.670Z,18.63
2022-08-27T08:48:29.805Z,18.90
2022-08-27T08:51:10.916Z,16.98
2022-08-27T08:53:58.636Z,17.02
2022-08-27T08:56:57.276Z,21.48
2022-08-27T08:59:34.738Z,19.73
2022-08-27T09:02:01.796Z,20.50
2022-08-27T09:04:29.976Z,20.55
2022-08-27T09:07:17.941Z,21.35
2022-08-27T09:10:07.097Z,18.13
2022-08-27T09:12:33.934Z,17.67
2022-08-27T09:15:17.287Z,19.90
2022-08-27T09:17:44.040Z,17.23
2022-08-27T09:20:15.348Z,17.50
2022-08-27T09:23:11.088Z,18.08
2022-08-27T09:25:40.798Z,19.70
2022-08-27T09:28:32.316Z,18.48
2022-08-27T09:31:08.021Z,18.48
2022-08-27T09:33:44.607Z,19.75
2022-08-27T09:36:23.749Z,15.70
2022-08-27T09:38:59.210Z,21.42
2022-08-27T09:41:29.480Z,20.58
2022-08-27T09:44:03.715Z,17.25
2022-08-27T09:46:31.380Z,17.90
2022-08-27T09:48:58.221Z,17.08
2022-08-27T09:51:28.642Z,16.63
2022-08-27T09:53:57.856Z,19.27
2022-08-27T09:56:32.045Z,19.88
2022-08-27T09:59:07.989Z,18.13
2022-08-27T10:01:57.893Z,16.80
2022-08-27T10:04:37.962Z,20.17
2022-08-27T10:07:26.297Z,18.42
2022-08-27T10:10:18.120Z,17.25
2022-08-27T10:12:54.270Z,17.65
2022-08-27T10:15:21.652Z,17.63
2022-08-27T10:18:04.201Z,18.58
2022-08-27T10:20:55.471Z,13.40
2022-08-27T10:23:44.530Z,14.02
2022-08-27T10:26:39.203Z,15.55
2022-08-27T10:29:29.106Z,18.60
2022-08-27T10:32:11.152Z,11.32
2022-08-27T10:35:13.873Z,16.10
2022-08-27T10:38:02.054Z,15.30
2022-08-27T10:40:37.272Z,15.77
2022-08-27T10:43:33.722Z,12.00
2022-08-27T10:46:32.997Z,16.42
2022-08-27T10:49:33.034Z,11.32
2022-08-27T10:52:22.898Z,18.60
2022-08-27T10:55:06.940Z,15.00
2022-08-27T10:57:58.895Z,12.95
2022-08-27T11:00:44.030Z,11.55
2022-08-27T11:03:14.650Z,14.98
2022-08-27T11:05:45.415Z,14.63
2022-08-27T11:08:28.044Z,11.10
2022-08-27T11:11:04.594Z,10.95
2022-08-27T11:13:48.101Z,13.05
2022-08-27T11:16:19.327Z,11.57
2022-08-27T11:18:52.207Z,10.50
2022-08-27T11:21:40.458Z,10.57
2022-08-27T11:24:33.167Z,10.75
2022-08-27T11:27:06.713Z,10.13
2022-08-27T11:29:37.696Z,9.15
2022-08-27T11:32:19.844Z,8.95
2022-08-27T11:35:00.575Z,10.35
2022-08-27T11:37:50.628Z,12.23
2022-08-27T11:40:39.232Z,9.45
2022-08-27T11:43:11.390Z,11.70
2022-08-27T11:45:39.643Z,10.98
2022-08-27T11:48:23.948Z,10.00
2022-08-27T11:51:00.824Z,11.38
2022-08-27T11:53:33.490Z,12.52
2022-08-27T11:56:34.911Z,8.25
2022-08-27T11:59:22.489Z,8.88
2022-08-27T12:01:52.544Z,10.80
2022-08-27T12:04:31.572Z,9.80
2022-08-27T12:07:27.334Z,7.55
2022-08-27T12:09:57.840Z,10.27
2022-08-27T12:12:58.486Z,9.30
2022-08-27T12:15:50.366Z,9.40
2022-08-27T12:18:41.880Z,10.18
2022-08-27T12:21:39.784Z,10.32
2022-08-27T12:24:30.869Z,9.93
2022-08-27T12:27:14.633Z,8.60
2022-08-27T12:29:56.246Z,10.88
2022-08-27T12:32:52.103Z,7.10
2022-08-27T12:35:19.363Z,8.93
2022-08-27T12:37:57.932Z,8.43
2022-08-27T12:40:31.071Z,9.43
2022-08-27T12:43:12.023Z,8.40
2022-08-27T12:45:49.539Z,8.85
2022-08-27T12:48:22.170Z,11.32
2022-08-27T12:50:54.190Z,8.05
2022-08-27T12:53:43.705Z,8.15
2022-08-27T12:56:29.473Z,7.25
2022-08-27T12:59:12.679Z,5.75
2022-08-27T13:01:53.906Z,8.18
2022-08-27T13:04:26.720Z,7.45
2022-08-27T13:06:53.542Z,5.25
2022-08-27T13:09:29.780Z,6.40
2022-08-27T13:11:57.209Z,4.60
2022-08-27T13:14:25.922Z,5.40
2022-08-27T13:17:00.705Z,7.32
2022-08-27T13:19:31.211Z,5.53
2022-08-27T13:21:59.359Z,7.95
2022-08-27T13:24:44.090Z,4.97
2022-08-27T13:27:11.561Z,7.43
2022-08-27T13:29:39.030Z,6.28
2022-08-27T13:32:06.093Z,6.30
2022-08-27T13:34:36.258Z,9.18
2022-08-27T13:37:21.347Z,7.20
2022-08-27T13:39:56.071Z,6.10
2022-08-27T13:42:25.253Z,5.78
2022-08-27T13:44:54.491Z,7.93
2022-08-27T13:47:26.779Z,6.97
2022-08-27T13:50:14.562Z,5.38
2022-08-27T13:53:01.538Z,8.90
2022-08-27T13:55:28.858Z,8.85
2022-08-27T13:57:55.762Z,6.47
2022-08-27T14:00:29.932Z,7.63
2022-08-27T14:02:58.918Z,5.05
2022-08-27T14:05:25.672Z,8.85
2022-08-27T14:08:11.863Z,9.48
2022-08-27T14:10:42.073Z,9.25
2022-08-27T14:13:21.642Z,6.78
2022-08-27T14:15:59.649Z,5.18
2022-08-27T14:18:57.471Z,7.70
2022-08-27T14:21:20.992Z,6.38
2022-08-27T14:23:48.082Z,6.47
2022-08-27T14:26:17.502Z,6.32
2022-08-27T14:28:45.161Z,9.98
2022-08-27T14:31:12.334Z,6.70
2022-08-27T14:33:39.486Z,7.57
2022-08-27T14:36:06.826Z,8.43
2022-08-27T14:38:34.695Z,7.60
2022-08-27T14:41:01.530Z,11.07
2022-08-27T14:43:28.406Z,7.40
2022-08-27T14:45:55.853Z,8.13
2022-08-27T14:48:28.920Z,7.78
2022-08-27T14:50:57.973Z,7.90
2022-08-27T14:53:25.521Z,8.40
2022-08-27T14:55:52.826Z,8.25
2022-08-27T14:58:20.521Z,13.43
2022-08-27T15:00:47.694Z,7.93
2022-08-27T15:03:14.562Z,10.30
2022-08-27T15:05:41.347Z,7.88
2022-08-27T15:08:13.302Z,8.10
2022-08-27T15:10:40.639Z,7.30
2022-08-27T15:13:09.626Z,6.32
2022-08-27T15:15:36.681Z,7.95
2022-08-27T15:18:03.653Z,11.10
2022-08-27T15:20:30.763Z,7.88
2022-08-27T15:22:57.549Z,11.38
2022-08-27T15:25:25.030Z,9.88
2022-08-27T15:27:52.559Z,8.23
2022-08-27T15:30:25.597Z,6.97
2022-08-27T15:32:52.788Z,6.63
2022-08-27T15:35:25.389Z,7.53
2022-08-27T15:37:52.679Z,10.52
2022-08-27T15:40:20.359Z,6.30
2022-08-27T15:42:50.749Z,7.85
2022-08-27T15:45:17.533Z,10.40
2022-08-27T15:47:44.350Z,8.45
2022-08-27T15:50:11.449Z,6.65
2022-08-27T15:52:40.954Z,10.68
2022-08-27T15:55:22.595Z,8.07
2022-08-27T15:57:49.949Z,10.00
2022-08-27T16:00:17.821Z,6.15
2022-08-27T16:02:45.289Z,5.28
2022-08-27T16:05:13.957Z,4.85
2022-08-27T16:07:40.885Z,5.15
2022-08-27T16:10:11.527Z,4.65
2022-08-27T16:12:38.330Z,4.68
2022-08-27T16:15:05.980Z,5.88
2022-08-27T16:17:33.079Z,4.68
2022-08-27T16:20:00.951Z,6.50
2022-08-27T16:22:28.651Z,4.80
2022-08-27T16:24:55.654Z,3.42
2022-08-27T16:27:22.613Z,3.90
2022-08-27T16:29:49.501Z,2.58
2022-08-27T16:32:18.884Z,2.60
2022-08-27T16:34:52.551Z,5.45
2022-08-27T16:37:24.492Z,3.50
2022-08-27T16:39:51.365Z,3.25
2022-08-27T16:42:18.278Z,8.05
2022-08-27T16:44:45.028Z,2.90
2022-08-27T16:47:11.883Z,3.65
2022-08-27T16:49:57.297Z,2.70
2022-08-27T16:52:24.155Z,3.38
2022-08-27T16:54:52.060Z,2.88
2022-08-27T16:57:18.795Z,8.43
2022-08-27T16:59:45.921Z,3.53
2022-08-27T17:02:30.438Z,5.03
2022-08-27T17:05:12.171Z,3.45
2022-08-27T17:07:44.615Z,3.67
2022-08-27T17:10:19.422Z,4.50
2022-08-27T17:12:47.298Z,4.75
2022-08-27T17:15:16.236Z,4.45
2022-08-27T17:17:43.112Z,7.07
2022-08-27T17:20:10.606Z,2.97
2022-08-27T17:22:37.800Z,3.13
2022-08-27T17:25:05.466Z,4.10
2022-08-27T17:27:32.291Z,8.10
2022-08-27T17:29:59.046Z,4.07
2022-08-27T17:32:26.429Z,4.55
2022-08-27T17:34:53.369Z,4.55
2022-08-27T17:37:20.169Z,5.07
2022-08-27T17:39:46.934Z,6.47
2022-08-27T17:42:13.831Z,5.20
2022-08-27T17:44:40.511Z,5.53
2022-08-27T17:47:08.668Z,5.63
2022-08-27T17:49:36.275Z,4.60
2022-08-27T17:52:11.321Z,3.45
2022-08-27T17:54:42.475Z,3.97
2022-08-27T17:57:19.534Z,5.65
2022-08-27T17:59:47.405Z,5.00
2022-08-27T18:02:23.161Z,3.95
2022-08-27T18:04:50.590Z,6.10
2022-08-27T18:07:19.323Z,6.70
2022-08-27T18:09:48.556Z,6.10
2022-08-27T18:12:18.708Z,10.65
2022-08-27T18:14:46.416Z,5.43
2022-08-27T18:17:13.820Z,5.38
2022-08-27T18:19:45.570Z,5.20
2022-08-27T18:22:12.690Z,7.93
2022-08-27T18:24:39.824Z,5.68
2022-08-27T18:27:06.622Z,5.28
2022-08-27T18:29:33.518Z,5.40
2022-08-27T18:32:00.275Z,4.93
2022-08-27T18:34:27.863Z,3.65
2022-08-27T18:36:54.750Z,4.25
2022-08-27T18:39:21.482Z,3.55
2022-08-27T18:41:52.947Z,4.97
2022-08-27T18:44:19.704Z,4.22
2022-08-27T18:46:46.831Z,4.15
2022-08-27T18:49:13.745Z,3.38
2022-08-27T18:51:43.698Z,5.22
2022-08-27T18:54:10.661Z,6.35
2022-08-27T18:56:37.590Z,7.15
2022-08-27T18:59:06.977Z,3.50
2022-08-27T19:01:33.885Z,6.70
2022-08-27T19:04:00.927Z,5.93
2022-08-27T19:06:27.768Z,7.93
2022-08-27T19:08:54.691Z,7.30
2022-08-27T19:11:21.434Z,4.82
2022-08-27T19:13:50.579Z,4.05
2022-08-27T19:16:22.043Z,5.57
2022-08-27T19:18:48.889Z,6.45
2022-08-27T19:21:15.765Z,5.03
2022-08-27T19:23:42.539Z,5.68
2022-08-27T19:26:19.235Z,6.40
2022-08-27T19:28:46.045Z,6.03
2022-08-27T19:31:14.430Z,4.90
2022-08-27T19:33:42.511Z,4.65
2022-08-27T19:36:15.471Z,4.35
2022-08-27T19:38:43.240Z,9.50
2022-08-27T19:41:10.331Z,5.82
2022-08-27T19:43:37.067Z,4.22
2022-08-27T19:46:05.050Z,8.18
2022-08-27T19:48:34.364Z,6.55
2022-08-27T19:51:01.238Z,7.70
2022-08-27T19:53:28.167Z,5.50
2022-08-27T19:55:55.044Z,3.55
2022-08-27T19:58:21.865Z,3.50
2022-08-27T20:00:48.716Z,7.45
2022-08-27T20:03:15.692Z,6.80
2022-08-27T20:05:43.631Z,7.18
2022-08-27T20:08:10.734Z,6.78
2022-08-27T20:10:40.382Z,4.13
2022-08-27T20:13:07.551Z,4.43
2022-08-27T20:15:35.127Z,6.07
2022-08-27T20:18:05.481Z,5.63
2022-08-27T20:20:33.313Z,6.53
2022-08-27T20:23:02.884Z,4.72
2022-08-27T20:25:29.915Z,5.38
2022-08-27T20:27:56.725Z,5.50
2022-08-27T20:30:26.150Z,7.00
2022-08-27T20:32:53.016Z,4.18
2022-08-27T20:35:20.393Z,4.53
2022-08-27T20:37:47.271Z,7.13
2022-08-27T20:40:21.028Z,4.30
2022-08-27T20:42:47.772Z,4.75
2022-08-27T20:45:14.954Z,4.93
2022-08-27T20:47:43.354Z,4.25
2022-08-27T20:50:11.953Z,5.20
2022-08-27T20:52:39.591Z,5.22
2022-08-27T20:55:07.349Z,6.88
2022-08-27T20:57:34.086Z,7.10
2022-08-27T21:00:19.993Z,7.18
2022-08-27T21:02:47.315Z,8.10
2022-08-27T21:05:16.558Z,5.28
2022-08-27T21:07:44.668Z,7.20
2022-08-27T21:10:11.700Z,6.03
2022-08-27T21:12:39.596Z,7.78
2022-08-27T21:15:07.432Z,8.35
2022-08-27T21:17:34.687Z,7.78
2022-08-27T21:20:01.782Z,7.93
2022-08-27T21:22:28.659Z,9.45
2022-08-27T21:24:55.441Z,7.30
2022-08-27T21:27:22.215Z,11.82
2022-08-27T21:29:49.107Z,10.48
2022-08-27T21:32:16.911Z,9.88
2022-08-27T21:34:44.237Z,14.38
2022-08-27T21:37:13.792Z,14.43
2022-08-27T21:39:41.538Z,10.90
2022-08-27T21:42:08.643Z,13.25
2022-08-27T21:44:35.611Z,10.75
2022-08-27T21:47:03.955Z,13.27
2022-08-27T21:49:32.658Z,11.25
2022-08-27T21:52:03.659Z,12.80
2022-08-27T21:54:36.735Z,12.00
2022-08-27T21:57:04.942Z,9.27
2022-08-27T21:59:33.529Z,11.75
2022-08-27T22:02:01.303Z,14.68
2022-08-27T22:04:30.880Z,11.70
2022-08-27T22:06:59.093Z,12.80
2022-08-27T22:09:26.462Z,10.60
2022-08-27T22:11:53.287Z,17.30
2022-08-27T22:14:20.181Z,11.57
2022-08-27T22:16:46.890Z,14.77
2022-08-27T22:19:13.680Z,10.40
2022-08-27T22:21:40.399Z,11.77
2022-08-27T22:24:07.427Z,16.45
2022-08-27T22:26:34.182Z,12.07
2022-08-27T22:29:03.266Z,11.95
2022-08-27T22:31:32.615Z,11.80
2022-08-27T22:34:00.788Z,11.70
2022-08-27T22:36:27.795Z,12.02
2022-08-27T22:38:54.649Z,15.25
2022-08-27T22:41:26.679Z,15.43
2022-08-27T22:43:57.884Z,14.88
2022-08-27T22:46:24.841Z,10.18
2022-08-27T22:48:51.612Z,13.02
2022-08-27T22:51:18.423Z,11.07
2022-08-27T22:53:45.174Z,10.88
2022-08-27T22:56:12.516Z,12.70
2022-08-27T22:58:40.747Z,11.60
2022-08-27T23:01:13.608Z,9.20
2022-08-27T23:03:40.500Z,10.43
2022-08-27T23:06:07.265Z,8.43
2022-08-27T23:08:34.090Z,11.70
2022-08-27T23:11:02.546Z,10.02
2022-08-27T23:13:31.645Z,9.60
2022-08-27T23:15:59.582Z,11.65
2022-08-27T23:18:26.675Z,10.40
2022-08-27T23:20:53.389Z,8.43
2022-08-27T23:23:20.206Z,10.63
2022-08-27T23:26:05.898Z,9.82
2022-08-27T23:28:32.673Z,9.55
2022-08-27T23:30:59.457Z,11.45
2022-08-27T23:33:26.523Z,8.77
2022-08-27T23:35:53.315Z,10.40
2022-08-27T23:38:21.382Z,13.55
2022-08-27T23:40:49.781Z,11.68
2022-08-27T23:43:17.569Z,12.70
2022-08-27T23:45:44.333Z,12.40
2022-08-27T23:48:11.621Z,7.60
2022-08-27T23:50:39.608Z,9.27
2022-08-27T23:53:07.576Z,10.50
2022-08-27T23:55:34.888Z,9.38
2022-08-27T23:58:02.702Z,13.10
