createdAt,value
2022-12-29T00:01:12.909Z,69.13
2022-12-29T00:03:41.134Z,69.00
2022-12-29T00:06:09.568Z,68.83
2022-12-29T00:08:41.033Z,69.02
2022-12-29T00:11:16.161Z,68.83
2022-12-29T00:14:03.520Z,68.80
2022-12-29T00:16:33.228Z,69.11
2022-12-29T00:19:02.285Z,68.92
2022-12-29T00:21:48.987Z,68.97
2022-12-29T00:24:27.302Z,68.58
2022-12-29T00:27:23.151Z,68.54
2022-12-29T00:30:10.057Z,68.51
2022-12-29T00:32:57.265Z,68.31
2022-12-29T00:35:45.403Z,68.44
2022-12-29T00:38:33.084Z,68.30
2022-12-29T00:41:20.137Z,68.31
2022-12-29T00:44:06.582Z,68.37
2022-12-29T00:46:43.981Z,68.29
2022-12-29T00:49:33.116Z,68.39
2022-12-29T00:52:12.272Z,67.99
2022-12-29T00:54:42.196Z,67.91
2022-12-29T00:57:11.560Z,67.89
2022-12-29T00:59:41.777Z,67.85
2022-12-29T01:02:11.470Z,68.04
2022-12-29T01:04:39.909Z,68.12
2022-12-29T01:07:08.073Z,67.90
2022-12-29T01:09:55.121Z,67.74
2022-12-29T01:12:41.738Z,67.72
2022-12-29T01:15:15.868Z,67.58
2022-12-29T01:17:44.390Z,67.62
2022-12-29T01:20:13.072Z,67.65
2022-12-29T01:22:43.650Z,67.82
2022-12-29T01:25:12.162Z,67.71
2022-12-29T01:27:40.360Z,67.87
2022-12-29T01:30:09.013Z,67.76
2022-12-29T01:32:37.637Z,67.56
2022-12-29T01:35:06.032Z,66.98
2022-12-29T01:37:36.415Z,67.24
2022-12-29T01:40:05.863Z,67.29
2022-12-29T01:42:34.448Z,67.30
2022-12-29T01:45:14.144Z,67.19
2022-12-29T01:47:59.070Z,67.24
2022-12-29T01:50:34.613Z,67.55
2022-12-29T01:53:14.752Z,67.49
2022-12-29T01:55:51.483Z,67.75
2022-12-29T01:58:23.920Z,67.93
2022-12-29T02:00:52.585Z,67.75
2022-12-29T02:03:24.050Z,67.98
2022-12-29T02:06:29.425Z,68.19
2022-12-29T02:08:59.533Z,68.31
2022-12-29T02:11:30.063Z,68.49
2022-12-29T02:14:01.964Z,68.61
2022-12-29T02:17:04.143Z,68.64
2022-12-29T02:19:41.580Z,68.82
2022-12-29T02:22:31.170Z,68.88
2022-12-29T02:25:35.516Z,68.90
2022-12-29T02:28:13.649Z,68.91
2022-12-29T02:31:04.407Z,69.06
2022-12-29T02:33:43.699Z,69.52
2022-12-29T02:36:23.660Z,69.81
2022-12-29T02:39:05.688Z,70.12
2022-12-29T02:42:17.546Z,70.57
2022-12-29T02:44:55.371Z,70.95
2022-12-29T02:47:49.817Z,71.61
2022-12-29T02:50:31.404Z,71.98
2022-12-29T02:53:03.613Z,72.42
2022-12-29T02:55:32.210Z,73.07
2022-12-29T02:58:09.619Z,73.30
2022-12-29T03:00:57.697Z,73.60
2022-12-29T03:03:51.333Z,73.83
2022-12-29T03:06:53.326Z,74.17
2022-12-29T03:09:28.511Z,74.59
2022-12-29T03:12:11.492Z,74.53
2022-12-29T03:15:09.517Z,75.23
2022-12-29T03:18:03.604Z,75.28
2022-12-29T03:20:54.364Z,75.48
2022-12-29T03:23:26.374Z,75.98
2022-12-29T03:26:00.775Z,76.32
2022-12-29T03:28:38.997Z,76.81
2022-12-29T03:31:10.549Z,77.10
2022-12-29T03:33:43.710Z,77.48
2022-12-29T03:36:22.691Z,77.49
2022-12-29T03:39:04.052Z,77.34
2022-12-29T03:41:34.684Z,77.34
2022-12-29T03:44:07.867Z,77.49
2022-12-29T03:46:36.710Z,77.49
2022-12-29T03:49:05.484Z,77.43
2022-12-29T03:51:33.735Z,77.68
2022-12-29T03:54:03.836Z,77.87
2022-12-29T03:56:32.027Z,77.47
2022-12-29T03:59:00.246Z,77.56
2022-12-29T04:01:39.986Z,77.52
2022-12-29T04:04:09.487Z,77.42
2022-12-29T04:06:37.716Z,77.69
2022-12-29T04:09:10.551Z,77.42
2022-12-29T04:11:42.867Z,77.43
2022-12-29T04:14:11.306Z,77.35
2022-12-29T04:16:40.120Z,77.21
2022-12-29T04:19:09.069Z,77.02
2022-12-29T04:21:39.029Z,76.83
2022-12-29T04:24:07.809Z,76.70
2022-12-29T04:26:40.919Z,76.53
2022-12-29T04:29:28.240Z,76.32
2022-12-29T04:32:22.211Z,76.22
2022-12-29T04:34:51.907Z,75.98
2022-12-29T04:37:20.997Z,75.78
2022-12-29T04:39:49.990Z,75.78
2022-12-29T04:42:18.621Z,75.41
2022-12-29T04:44:47.324Z,75.25
2022-12-29T04:47:54.442Z,75.24
2022-12-29T04:50:42.244Z,75.25
2022-12-29T04:53:20.980Z,74.97
2022-12-29T04:55:53.646Z,74.46
2022-12-29T04:58:23.508Z,74.47
2022-12-29T05:00:53.415Z,74.21
2022-12-29T05:03:24.844Z,74.28
2022-12-29T05:05:58.326Z,74.30
2022-12-29T05:08:28.501Z,73.88
2022-12-29T05:10:59.327Z,73.89
2022-12-29T05:13:28.267Z,73.58
2022-12-29T05:15:56.426Z,73.62
2022-12-29T05:18:25.807Z,73.75
2022-12-29T05:20:54.437Z,73.40
2022-12-29T05:23:24.504Z,73.20
2022-12-29T05:26:03.750Z,72.83
2022-12-29T05:28:38.793Z,72.92
2022-12-29T05:31:16.296Z,72.74
2022-12-29T05:33:45.585Z,72.87
2022-12-29T05:36:14.873Z,72.67
2022-12-29T05:38:50.141Z,72.19
2022-12-29T05:41:19.642Z,71.91
2022-12-29T05:43:48.070Z,72.08
2022-12-29T05:46:33.022Z,72.02
2022-12-29T05:49:27.735Z,71.97
2022-12-29T05:52:15.377Z,71.23
2022-12-29T05:54:45.921Z,71.06
2022-12-29T05:57:16.622Z,71.64
2022-12-29T05:59:48.948Z,71.52
2022-12-29T06:02:17.529Z,71.20
2022-12-29T06:04:45.976Z,70.78
2022-12-29T06:07:16.073Z,70.35
2022-12-29T06:09:47.643Z,70.16
2022-12-29T06:12:18.370Z,69.83
2022-12-29T06:14:48.610Z,69.56
2022-12-29T06:17:17.901Z,69.98
2022-12-29T06:19:46.265Z,69.92
2022-12-29T06:22:15.378Z,69.82
2022-12-29T06:24:44.263Z,69.83
2022-12-29T06:27:15.299Z,69.56
2022-12-29T06:29:44.131Z,69.24
2022-12-29T06:32:15.871Z,69.63
2022-12-29T06:34:49.423Z,69.57
2022-12-29T06:37:17.481Z,69.84
2022-12-29T06:39:45.745Z,69.51
2022-12-29T06:42:17.037Z,69.20
2022-12-29T06:45:06.322Z,68.82
2022-12-29T06:47:38.731Z,68.79
2022-12-29T06:50:07.287Z,69.20
2022-12-29T06:52:35.483Z,69.20
2022-12-29T06:55:04.279Z,68.72
2022-12-29T06:57:33.429Z,68.38
2022-12-29T07:00:01.824Z,68.21
2022-12-29T07:02:30.402Z,67.99
2022-12-29T07:05:00.780Z,67.52
2022-12-29T07:07:29.015Z,67.67
2022-12-29T07:09:57.334Z,67.21
2022-12-29T07:12:27.844Z,67.27
2022-12-29T07:14:57.177Z,67.23
2022-12-29T07:17:25.548Z,66.89
2022-12-29T07:19:53.629Z,67.08
2022-12-29T07:22:21.763Z,67.06
2022-12-29T07:24:50.210Z,67.42
2022-12-29T07:27:18.320Z,66.89
2022-12-29T07:29:46.560Z,66.65
2022-12-29T07:32:15.364Z,66.82
2022-12-29T07:34:46.165Z,66.96
2022-12-29T07:37:16.716Z,66.60
2022-12-29T07:39:45.709Z,66.42
2022-12-29T07:42:13.786Z,66.36
2022-12-29T07:44:45.264Z,66.57
2022-12-29T07:47:39.780Z,66.41
2022-12-29T07:50:08.111Z,66.25
2022-12-29T07:52:36.206Z,65.52
2022-12-29T07:55:04.938Z,65.58
2022-12-29T07:57:33.301Z,65.73
2022-12-29T08:00:01.629Z,65.00
2022-12-29T08:02:40.345Z,65.08
2022-12-29T08:05:08.890Z,64.46
2022-12-29T08:07:37.587Z,64.45
2022-12-29T08:10:06.655Z,64.30
2022-12-29T08:12:35.104Z,64.65
2022-12-29T08:15:03.479Z,64.45
2022-12-29T08:17:31.830Z,64.87
2022-12-29T08:20:00.615Z,64.35
2022-12-29T08:22:28.848Z,64.96
2022-12-29T08:24:57.038Z,65.13
2022-12-29T08:27:25.149Z,64.49
2022-12-29T08:29:53.463Z,64.01
2022-12-29T08:32:21.668Z,63.99
2022-12-29T08:34:49.775Z,64.11
2022-12-29T08:37:18.007Z,64.31
2022-12-29T08:39:46.159Z,64.19
2022-12-29T08:42:14.297Z,64.18
2022-12-29T08:44:42.632Z,64.42
2022-12-29T08:47:12.462Z,64.22
2022-12-29T08:49:40.799Z,63.97
2022-12-29T08:52:09.385Z,64.41
2022-12-29T08:54:37.697Z,63.60
2022-12-29T08:57:06.022Z,63.45
2022-12-29T08:59:42.656Z,63.47
2022-12-29T09:02:14.694Z,64.31
2022-12-29T09:04:46.380Z,62.88
2022-12-29T09:07:14.607Z,63.01
2022-12-29T09:09:43.188Z,63.11
2022-12-29T09:12:11.771Z,63.79
2022-12-29T09:14:39.972Z,63.13
2022-12-29T09:17:26.798Z,62.63
2022-12-29T09:19:55.192Z,63.14
2022-12-29T09:22:23.455Z,63.02
2022-12-29T09:24:52.073Z,62.70
2022-12-29T09:27:20.793Z,62.91
2022-12-29T09:29:49.163Z,63.22
2022-12-29T09:32:18.694Z,62.64
2022-12-29T09:34:48.931Z,62.97
2022-12-29T09:37:17.115Z,62.48
2022-12-29T09:39:50.513Z,62.31
2022-12-29T09:43:01.458Z,62.29
2022-12-29T09:45:48.281Z,62.02
2022-12-29T09:48:31.612Z,61.93
2022-12-29T09:51:05.341Z,61.83
2022-12-29T09:53:51.445Z,61.91
2022-12-29T09:56:23.059Z,60.87
2022-12-29T09:58:59.434Z,60.98
2022-12-29T10:01:41.140Z,60.98
2022-12-29T10:04:10.319Z,61.36
2022-12-29T10:07:27.929Z,60.86
2022-12-29T10:10:04.978Z,61.67
2022-12-29T10:13:15.183Z,61.48
2022-12-29T10:16:04.010Z,61.92
2022-12-29T10:18:53.695Z,61.98
2022-12-29T10:21:41.765Z,62.07
2022-12-29T10:24:13.653Z,61.67
2022-12-29T10:26:44.520Z,61.83
2022-12-29T10:29:21.768Z,61.70
2022-12-29T10:32:15.021Z,61.36
2022-12-29T10:34:50.777Z,61.49
2022-12-29T10:37:19.063Z,61.26
2022-12-29T10:39:52.193Z,61.12
2022-12-29T10:42:38.467Z,61.23
2022-12-29T10:45:07.631Z,61.03
2022-12-29T10:47:44.401Z,61.12
2022-12-29T10:50:14.093Z,60.76
2022-12-29T10:52:42.598Z,61.29
2022-12-29T10:55:16.644Z,60.57
2022-12-29T10:57:46.574Z,60.84
2022-12-29T11:00:17.682Z,60.88
2022-12-29T11:03:05.089Z,60.92
2022-12-29T11:05:58.263Z,60.98
2022-12-29T11:08:32.657Z,60.41
2022-12-29T11:11:11.482Z,60.55
2022-12-29T11:13:58.477Z,60.19
2022-12-29T11:16:33.125Z,60.54
2022-12-29T11:19:02.782Z,60.40
2022-12-29T11:21:41.523Z,61.01
2022-12-29T11:24:21.704Z,60.56
2022-12-29T11:26:54.063Z,60.48
2022-12-29T11:29:26.030Z,60.61
2022-12-29T11:32:00.295Z,60.89
2022-12-29T11:34:37.646Z,61.04
2022-12-29T11:37:12.214Z,60.64
2022-12-29T11:40:21.212Z,60.99
2022-12-29T11:42:56.549Z,60.40
2022-12-29T11:45:33.575Z,60.47
2022-12-29T11:48:10.155Z,60.74
2022-12-29T11:50:42.261Z,60.65
2022-12-29T11:53:39.849Z,60.44
2022-12-29T11:56:15.966Z,60.27
2022-12-29T11:58:44.615Z,60.92
2022-12-29T12:01:46.686Z,60.58
2022-12-29T12:04:18.732Z,60.79
2022-12-29T12:07:25.422Z,60.28
2022-12-29T12:10:06.561Z,60.34
2022-12-29T12:12:48.883Z,60.46
2022-12-29T12:15:32.808Z,59.99
2022-12-29T12:18:22.749Z,60.11
2022-12-29T12:21:21.386Z,59.94
2022-12-29T12:24:01.605Z,60.01
2022-12-29T12:26:40.228Z,60.04
2022-12-29T12:29:15.779Z,60.16
2022-12-29T12:31:56.933Z,59.81
2022-12-29T12:34:32.377Z,60.09
2022-12-29T12:37:41.098Z,59.64
2022-12-29T12:40:51.587Z,59.64
2022-12-29T12:43:31.807Z,59.92
2022-12-29T12:46:36.271Z,60.10
2022-12-29T12:49:32.229Z,60.20
2022-12-29T12:52:06.012Z,59.41
2022-12-29T12:55:05.647Z,59.78
2022-12-29T12:58:12.404Z,60.06
2022-12-29T13:00:49.687Z,60.16
2022-12-29T13:03:29.653Z,60.39
2022-12-29T13:06:13.187Z,60.20
2022-12-29T13:09:16.123Z,60.45
2022-12-29T13:12:05.711Z,60.90
2022-12-29T13:14:47.141Z,60.17
2022-12-29T13:17:49.208Z,60.48
2022-12-29T13:20:38.002Z,60.11
2022-12-29T13:23:26.580Z,60.38
2022-12-29T13:26:08.622Z,59.71
2022-12-29T13:29:18.678Z,59.86
2022-12-29T13:32:05.918Z,60.04
2022-12-29T13:34:49.607Z,59.95
2022-12-29T13:37:21.689Z,59.81
2022-12-29T13:39:55.688Z,59.70
2022-12-29T13:42:25.686Z,59.86
2022-12-29T13:45:06.399Z,59.67
2022-12-29T13:47:42.751Z,60.37
2022-12-29T13:50:18.127Z,60.24
2022-12-29T13:52:57.207Z,60.30
2022-12-29T13:55:42.768Z,60.27
2022-12-29T13:58:25.622Z,60.55
2022-12-29T14:01:15.240Z,60.43
2022-12-29T14:03:56.725Z,60.57
2022-12-29T14:06:26.999Z,60.08
2022-12-29T14:09:01.483Z,60.49
2022-12-29T14:11:42.288Z,60.49
2022-12-29T14:14:22.461Z,60.39
2022-12-29T14:16:51.489Z,60.65
2022-12-29T14:19:28.543Z,60.85
2022-12-29T14:22:03.379Z,60.96
2022-12-29T14:24:37.644Z,60.98
2022-12-29T14:27:28.885Z,61.11
2022-12-29T14:29:57.227Z,60.95
2022-12-29T14:32:25.364Z,60.38
2022-12-29T14:34:58.733Z,60.71
2022-12-29T14:37:33.227Z,60.53
2022-12-29T14:40:24.064Z,60.67
2022-12-29T14:42:57.602Z,60.55
2022-12-29T14:45:30.224Z,60.97
2022-12-29T14:47:58.664Z,61.05
2022-12-29T14:50:44.251Z,60.89
2022-12-29T14:53:48.977Z,60.74
2022-12-29T14:56:19.983Z,60.94
2022-12-29T14:59:02.115Z,60.84
2022-12-29T15:01:52.355Z,61.04
2022-12-29T15:04:42.747Z,60.97
2022-12-29T15:07:12.270Z,60.98
2022-12-29T15:09:50.405Z,60.97
2022-12-29T15:12:18.561Z,60.99
2022-12-29T15:14:58.783Z,60.89
2022-12-29T15:17:30.379Z,60.80
2022-12-29T15:20:01.986Z,61.04
2022-12-29T15:22:31.742Z,61.07
2022-12-29T15:25:00.149Z,60.74
2022-12-29T15:27:28.512Z,60.64
2022-12-29T15:30:03.003Z,60.51
2022-12-29T15:32:43.471Z,60.82
2022-12-29T15:35:38.745Z,60.75
2022-12-29T15:38:40.389Z,61.00
2022-12-29T15:41:18.284Z,61.31
2022-12-29T15:44:25.334Z,61.33
2022-12-29T15:46:53.594Z,61.48
2022-12-29T15:49:25.061Z,61.32
2022-12-29T15:51:57.206Z,61.22
2022-12-29T15:54:33.033Z,61.31
2022-12-29T15:57:01.630Z,61.61
2022-12-29T15:59:33.682Z,61.94
2022-12-29T16:02:10.198Z,62.05
2022-12-29T16:05:15.628Z,62.00
2022-12-29T16:07:41.337Z,62.35
2022-12-29T16:10:41.291Z,62.30
2022-12-29T16:13:39.638Z,62.62
2022-12-29T16:16:38.907Z,62.56
2022-12-29T16:19:35.122Z,62.81
2022-12-29T16:22:11.170Z,62.89
2022-12-29T16:24:42.137Z,62.96
2022-12-29T16:27:38.299Z,62.80
2022-12-29T16:30:34.216Z,62.87
2022-12-29T16:33:06.131Z,63.01
2022-12-29T16:35:44.207Z,62.99
2022-12-29T16:38:22.682Z,63.08
2022-12-29T16:40:59.113Z,62.99
2022-12-29T16:43:36.202Z,62.76
2022-12-29T16:46:30.034Z,62.98
2022-12-29T16:48:59.132Z,63.18
2022-12-29T16:51:37.474Z,62.94
2022-12-29T16:54:06.170Z,63.11
2022-12-29T16:56:37.657Z,63.03
2022-12-29T16:59:18.776Z,62.80
2022-12-29T17:01:47.848Z,62.92
2022-12-29T17:04:16.310Z,63.15
2022-12-29T17:06:44.448Z,63.03
2022-12-29T17:09:20.495Z,63.28
2022-12-29T17:12:02.907Z,63.24
2022-12-29T17:14:44.974Z,63.30
2022-12-29T17:17:33.864Z,63.01
2022-12-29T17:20:06.242Z,62.98
2022-12-29T17:22:34.574Z,62.85
2022-12-29T17:25:03.929Z,62.77
2022-12-29T17:27:41.566Z,62.70
2022-12-29T17:30:13.224Z,62.77
2022-12-29T17:32:44.704Z,62.90
2022-12-29T17:35:21.820Z,63.15
2022-12-29T17:37:50.783Z,62.87
2022-12-29T17:40:25.536Z,63.03
2022-12-29T17:42:56.934Z,62.83
2022-12-29T17:45:30.467Z,63.02
2022-12-29T17:48:02.691Z,62.87
2022-12-29T17:50:38.565Z,63.02
2022-12-29T17:53:12.809Z,63.01
2022-12-29T17:55:42.246Z,63.21
2022-12-29T17:58:19.836Z,63.08
2022-12-29T18:00:50.975Z,62.94
2022-12-29T18:03:25.269Z,62.93
2022-12-29T18:05:54.625Z,62.99
2022-12-29T18:08:23.056Z,62.93
2022-12-29T18:10:55.527Z,63.37
2022-12-29T18:13:27.198Z,63.22
2022-12-29T18:15:58.208Z,63.02
2022-12-29T18:18:28.003Z,63.00
2022-12-29T18:20:59.819Z,62.95
2022-12-29T18:23:35.266Z,63.03
2022-12-29T18:26:09.960Z,63.07
2022-12-29T18:28:38.472Z,63.06
2022-12-29T18:31:17.801Z,63.26
2022-12-29T18:33:46.713Z,63.23
2022-12-29T18:36:18.372Z,63.34
2022-12-29T18:38:48.406Z,63.25
2022-12-29T18:41:19.783Z,63.32
2022-12-29T18:43:48.768Z,63.28
2022-12-29T18:46:22.322Z,63.29
2022-12-29T18:48:52.875Z,63.24
2022-12-29T18:51:24.720Z,63.43
2022-12-29T18:53:54.900Z,63.44
2022-12-29T18:56:24.354Z,63.67
2022-12-29T18:58:58.903Z,63.53
2022-12-29T19:01:28.536Z,63.56
2022-12-29T19:03:56.981Z,63.54
2022-12-29T19:06:25.473Z,63.69
2022-12-29T19:08:53.741Z,63.82
2022-12-29T19:11:33.332Z,63.76
2022-12-29T19:14:01.812Z,63.95
2022-12-29T19:16:30.018Z,64.09
2022-12-29T19:19:09.395Z,64.05
2022-12-29T19:21:38.834Z,64.04
2022-12-29T19:24:07.323Z,63.99
2022-12-29T19:26:40.806Z,64.20
2022-12-29T19:29:15.869Z,64.20
2022-12-29T19:31:44.942Z,64.27
2022-12-29T19:34:17.297Z,64.31
2022-12-29T19:36:46.462Z,64.23
2022-12-29T19:39:15.076Z,64.35
2022-12-29T19:41:43.529Z,64.33
2022-12-29T19:44:11.817Z,64.38
2022-12-29T19:46:40.114Z,64.39
2022-12-29T19:49:08.950Z,64.16
2022-12-29T19:51:37.273Z,64.03
2022-12-29T19:54:05.702Z,64.23
2022-12-29T19:56:33.706Z,64.24
2022-12-29T19:59:02.259Z,63.76
2022-12-29T20:01:31.138Z,63.76
2022-12-29T20:04:00.686Z,63.78
2022-12-29T20:06:28.812Z,63.55
2022-12-29T20:08:57.096Z,63.53
2022-12-29T20:11:25.376Z,63.54
2022-12-29T20:13:53.670Z,63.66
2022-12-29T20:16:22.262Z,63.68
2022-12-29T20:18:51.039Z,63.84
2022-12-29T20:21:25.104Z,63.94
2022-12-29T20:23:54.703Z,63.59
2022-12-29T20:26:26.250Z,63.26
2022-12-29T20:28:57.229Z,63.37
2022-12-29T20:31:36.257Z,63.31
2022-12-29T20:34:06.475Z,62.88
2022-12-29T20:36:36.957Z,63.30
2022-12-29T20:39:09.055Z,63.32
2022-12-29T20:41:37.606Z,63.58
2022-12-29T20:44:05.981Z,63.40
2022-12-29T20:46:41.249Z,63.47
2022-12-29T20:49:12.434Z,63.51
2022-12-29T20:54:38.503Z,63.94
2022-12-29T20:57:08.316Z,63.81
2022-12-29T20:59:38.096Z,63.89
2022-12-29T21:02:07.060Z,63.88
2022-12-29T21:05:05.358Z,63.92
2022-12-29T21:07:23.888Z,63.89
2022-12-29T21:09:52.291Z,64.02
2022-12-29T21:12:20.529Z,63.90
2022-12-29T21:14:49.004Z,64.10
2022-12-29T21:17:20.708Z,63.87
2022-12-29T21:19:48.944Z,63.86
2022-12-29T21:22:17.708Z,63.81
2022-12-29T21:24:46.956Z,63.86
2022-12-29T21:27:15.206Z,63.58
2022-12-29T21:29:43.597Z,63.83
2022-12-29T21:32:12.105Z,63.64
2022-12-29T21:34:40.268Z,63.43
2022-12-29T21:37:08.558Z,63.60
2022-12-29T21:39:37.437Z,63.53
2022-12-29T21:42:06.148Z,63.48
2022-12-29T21:44:52.947Z,63.13
2022-12-29T21:47:21.232Z,63.38
2022-12-29T21:49:49.587Z,63.53
2022-12-29T21:52:17.858Z,63.44
2022-12-29T21:55:01.352Z,63.48
2022-12-29T21:57:52.585Z,63.43
2022-12-29T22:00:40.996Z,63.63
2022-12-29T22:03:29.426Z,63.12
2022-12-29T22:06:17.323Z,63.24
2022-12-29T22:09:04.176Z,63.16
2022-12-29T22:11:51.791Z,63.06
2022-12-29T22:14:20.115Z,63.14
2022-12-29T22:16:48.490Z,63.30
2022-12-29T22:19:16.746Z,63.46
2022-12-29T22:21:44.945Z,63.42
2022-12-29T22:24:13.614Z,63.33
2022-12-29T22:26:41.930Z,63.43
2022-12-29T22:29:10.272Z,63.38
2022-12-29T22:31:39.063Z,63.17
2022-12-29T22:34:07.398Z,63.17
2022-12-29T22:36:35.685Z,63.36
2022-12-29T22:39:04.095Z,63.32
2022-12-29T22:41:32.427Z,63.27
2022-12-29T22:44:00.866Z,63.45
2022-12-29T22:46:29.313Z,63.36
2022-12-29T22:48:58.239Z,63.53
2022-12-29T22:51:26.782Z,63.50
2022-12-29T22:53:55.185Z,63.25
2022-12-29T22:56:23.424Z,63.57
2022-12-29T22:58:51.967Z,63.51
2022-12-29T23:01:22.926Z,63.62
2022-12-29T23:03:51.691Z,63.34
2022-12-29T23:06:20.729Z,63.26
2022-12-29T23:08:49.154Z,63.49
2022-12-29T23:11:17.440Z,63.27
2022-12-29T23:13:46.280Z,63.17
2022-12-29T23:16:15.848Z,63.12
2022-12-29T23:18:53.659Z,63.42
2022-12-29T23:21:22.105Z,63.56
2022-12-29T23:23:53.602Z,63.31
2022-12-29T23:26:32.708Z,63.44
2022-12-29T23:29:03.831Z,63.65
2022-12-29T23:31:33.042Z,63.49
2022-12-29T23:34:03.347Z,63.33
2022-12-29T23:36:32.036Z,63.41
2022-12-29T23:39:00.453Z,63.43
2022-12-29T23:41:28.974Z,63.37
2022-12-29T23:43:57.511Z,63.39
2022-12-29T23:46:28.240Z,63.52
2022-12-29T23:48:57.026Z,63.54
2022-12-29T23:51:25.525Z,63.67
2022-12-29T23:53:53.805Z,63.70
2022-12-29T23:56:23.704Z,63.81
2022-12-29T23:58:52.183Z,63.75
