createdAt,value
2023-05-05T00:00:56.795Z,17
2023-05-05T00:10:56.763Z,16.8
2023-05-05T00:20:56.700Z,16.6
2023-05-05T00:30:56.743Z,16.4
2023-05-05T00:40:56.728Z,16.2
2023-05-05T01:00:56.651Z,16
2023-05-05T01:10:56.614Z,15.9
2023-05-05T01:20:56.565Z,15.7
2023-05-05T01:30:56.644Z,15.6
2023-05-05T01:40:56.577Z,15.4
2023-05-05T01:50:56.956Z,15.2
2023-05-05T02:00:56.704Z,15
2023-05-05T02:10:56.573Z,14.7
2023-05-05T02:20:56.525Z,14.5
2023-05-05T02:30:56.545Z,14.5
2023-05-05T02:40:56.508Z,14.3
2023-05-05T02:50:56.539Z,14.1
2023-05-05T03:00:56.514Z,13.8
2023-05-05T03:10:56.488Z,13.6
2023-05-05T03:20:56.809Z,13.4
2023-05-05T03:30:56.455Z,13.3
2023-05-05T03:40:56.441Z,13.1
2023-05-05T03:50:56.362Z,13
2023-05-05T04:00:56.375Z,12.9
2023-05-05T04:10:56.353Z,12.8
2023-05-05T04:20:56.346Z,12.7
2023-05-05T04:30:56.393Z,12.6
2023-05-05T04:40:56.322Z,12.6
2023-05-05T04:50:56.269Z,12.8
2023-05-05T05:00:56.309Z,13.6
2023-05-05T05:10:56.267Z,14.9
2023-05-05T05:20:56.671Z,15.6
2023-05-05T05:30:56.243Z,16.2
2023-05-05T05:40:56.209Z,15.8
2023-05-05T05:50:56.176Z,15.7
2023-05-05T06:00:56.226Z,16
2023-05-05T06:10:56.192Z,16.5
2023-05-05T06:20:56.107Z,16.8
2023-05-05T06:30:56.135Z,16.8
2023-05-05T06:40:56.120Z,17.4
2023-05-05T06:50:56.099Z,19.7
2023-05-05T07:00:56.117Z,22.4
2023-05-05T07:10:56.079Z,24.6
2023-05-05T07:20:56.442Z,23.5
2023-05-05T07:30:56.036Z,22.6
2023-05-05T07:40:56.041Z,23
2023-05-05T07:50:56.011Z,25.4
2023-05-05T08:00:55.996Z,27.5
2023-05-05T08:10:56.392Z,28
2023-05-05T08:20:56.340Z,27.6
2023-05-05T08:30:57.848Z,27.2
2023-05-05T08:50:57.261Z,26.1
2023-05-05T09:00:55.958Z,27.4
2023-05-05T09:10:55.871Z,30
2023-05-05T09:20:57.519Z,30.9
2023-05-05T09:30:55.820Z,30.9
2023-05-05T09:40:55.802Z,31.2
2023-05-05T09:50:55.770Z,31.5
2023-05-05T10:00:55.764Z,29.9
2023-05-05T10:10:55.751Z,32.1
2023-05-05T10:20:55.718Z,34.3
2023-05-05T10:30:55.672Z,34.1
2023-05-05T10:40:55.675Z,29.4
2023-05-05T10:50:55.681Z,27.7
2023-05-05T11:00:55.708Z,26.4
2023-05-05T11:10:55.643Z,26.3
2023-05-05T11:20:55.595Z,26
2023-05-05T11:30:55.702Z,25.7
2023-05-05T11:40:55.585Z,25.6
2023-05-05T11:50:55.947Z,25.4
2023-05-05T12:00:57.479Z,25.4
2023-05-05T12:10:55.571Z,25.6
2023-05-05T12:20:55.492Z,25.8
2023-05-05T12:30:55.569Z,26.1
2023-05-05T12:40:55.511Z,25.9
2023-05-05T12:50:55.421Z,25.8
2023-05-05T13:00:55.462Z,25.8
2023-05-05T13:10:55.415Z,25.3
2023-05-05T13:20:55.393Z,25
2023-05-05T13:30:55.419Z,24.8
2023-05-05T13:40:55.376Z,24.6
2023-05-05T13:50:55.318Z,24.7
2023-05-05T14:00:55.375Z,24.8
2023-05-05T14:10:55.741Z,25.2
2023-05-05T14:20:57.194Z,25.7
2023-05-05T14:30:55.309Z,26.1
2023-05-05T14:40:55.675Z,26.3
2023-05-05T14:50:55.248Z,26.2
2023-05-05T15:00:55.693Z,26
2023-05-05T15:10:55.254Z,26.1
2023-05-05T15:20:55.160Z,25.8
2023-05-05T15:30:55.204Z,25.4
2023-05-05T15:40:55.170Z,25.3
2023-05-05T15:50:55.102Z,25.2
2023-05-05T16:00:55.557Z,25.4
2023-05-05T16:10:55.484Z,25.3
2023-05-05T16:20:55.510Z,25.6
2023-05-05T16:30:55.479Z,25.3
2023-05-05T16:40:55.454Z,25.2
2023-05-05T16:50:55.398Z,25.2
2023-05-05T17:00:55.394Z,24.8
2023-05-05T17:10:55.395Z,24.5
2023-05-05T17:20:55.336Z,24.4
2023-05-05T17:30:55.755Z,24.2
2023-05-05T17:40:55.328Z,24.1
2023-05-05T17:50:55.286Z,23.8
2023-05-05T18:00:55.334Z,23.7
2023-05-05T18:10:55.270Z,23.5
2023-05-05T18:20:55.675Z,23.4
2023-05-05T18:30:55.277Z,23.4
2023-05-05T18:40:55.237Z,23.3
2023-05-05T18:50:55.179Z,23.2
2023-05-05T19:00:55.212Z,23.1
2023-05-05T19:10:55.180Z,22.9
2023-05-05T19:20:55.532Z,22.9
2023-05-05T19:30:55.136Z,22.8
2023-05-05T19:40:55.157Z,22.5
2023-05-05T19:50:55.084Z,21.9
2023-05-05T20:00:55.081Z,21.7
2023-05-05T20:10:55.552Z,21.7
2023-05-05T20:20:55.004Z,21.6
2023-05-05T20:30:55.008Z,21.3
2023-05-05T20:40:55.021Z,21.2
2023-05-05T20:50:55.392Z,20.9
2023-05-05T21:00:55.044Z,20.6
2023-05-05T21:10:54.980Z,20.4
2023-05-05T21:20:54.915Z,20.3
2023-05-05T21:31:19.748Z,20.2
2023-05-05T21:40:54.921Z,20
2023-05-05T21:50:54.883Z,19.8
2023-05-05T22:00:54.908Z,19.6
2023-05-05T22:10:54.877Z,19.5
2023-05-05T22:20:54.812Z,19.3
2023-05-05T22:30:54.853Z,19.2
2023-05-05T22:40:54.841Z,19.1
2023-05-05T22:50:54.745Z,19
2023-05-05T23:00:54.823Z,18.9
2023-05-05T23:10:55.240Z,18.7
2023-05-05T23:20:54.704Z,18.7
2023-05-05T23:30:54.785Z,18.6
2023-05-05T23:40:54.726Z,18.5
2023-05-05T23:50:54.660Z,18.2
