createdAt,value
2022-12-03T00:00:22.378Z,24.00
2022-12-03T00:02:50.224Z,25.00
2022-12-03T00:05:17.975Z,24.10
2022-12-03T00:07:47.127Z,22.43
2022-12-03T00:10:15.010Z,24.20
2022-12-03T00:12:42.786Z,22.33
2022-12-03T00:15:11.915Z,22.43
2022-12-03T00:17:39.666Z,23.60
2022-12-03T00:20:09.296Z,23.73
2022-12-03T00:22:37.022Z,23.03
2022-12-03T00:25:07.522Z,23.40
2022-12-03T00:27:35.289Z,24.00
2022-12-03T00:30:02.955Z,22.30
2022-12-03T00:32:30.724Z,22.73
2022-12-03T00:34:58.431Z,21.97
2022-12-03T00:37:26.189Z,21.93
2022-12-03T00:39:53.925Z,22.43
2022-12-03T00:42:22.986Z,21.73
2022-12-03T00:44:51.039Z,23.47
2022-12-03T00:47:19.073Z,22.27
2022-12-03T00:49:46.817Z,23.33
2022-12-03T00:52:14.514Z,21.13
2022-12-03T00:54:42.365Z,22.10
2022-12-03T00:57:10.044Z,23.40
2022-12-03T00:59:39.514Z,21.93
2022-12-03T01:02:07.298Z,21.63
2022-12-03T01:04:35.363Z,20.83
2022-12-03T01:07:03.158Z,21.67
2022-12-03T01:09:31.335Z,20.97
2022-12-03T01:11:59.164Z,21.83
2022-12-03T01:14:26.996Z,21.10
2022-12-03T01:16:56.106Z,19.40
2022-12-03T01:19:24.400Z,21.30
2022-12-03T01:21:52.802Z,21.30
2022-12-03T01:24:21.124Z,21.27
2022-12-03T01:26:49.101Z,20.27
2022-12-03T01:29:17.038Z,21.00
2022-12-03T01:32:02.439Z,21.07
2022-12-03T01:34:31.575Z,20.50
2022-12-03T01:36:59.962Z,21.03
2022-12-03T01:39:27.706Z,20.43
2022-12-03T01:41:55.657Z,22.40
2022-12-03T01:44:24.937Z,21.93
2022-12-03T01:46:54.404Z,21.30
2022-12-03T01:49:23.902Z,21.60
2022-12-03T01:51:53.868Z,21.63
2022-12-03T01:54:23.886Z,21.20
2022-12-03T01:56:51.545Z,23.40
2022-12-03T01:59:21.122Z,21.47
2022-12-03T02:01:48.883Z,22.17
2022-12-03T02:04:18.468Z,21.67
2022-12-03T02:06:46.239Z,21.70
2022-12-03T02:09:15.314Z,22.13
2022-12-03T02:11:45.977Z,22.30
2022-12-03T02:14:17.788Z,21.50
2022-12-03T02:16:46.479Z,22.20
2022-12-03T02:19:18.344Z,22.00
2022-12-03T02:21:52.416Z,22.33
2022-12-03T02:24:25.515Z,21.70
2022-12-03T02:26:54.555Z,23.30
2022-12-03T02:29:23.042Z,22.80
2022-12-03T02:31:50.820Z,23.33
2022-12-03T02:34:38.798Z,22.27
2022-12-03T02:37:10.203Z,22.13
2022-12-03T02:39:40.119Z,22.73
2022-12-03T02:42:26.784Z,21.47
2022-12-03T02:44:55.534Z,22.27
2022-12-03T02:47:24.872Z,22.23
2022-12-03T02:49:53.374Z,24.07
2022-12-03T02:52:21.593Z,22.73
2022-12-03T02:54:49.702Z,22.60
2022-12-03T02:57:18.847Z,21.03
2022-12-03T02:59:46.738Z,22.57
2022-12-03T03:02:15.352Z,22.03
2022-12-03T03:04:43.646Z,21.90
2022-12-03T03:07:11.652Z,21.47
2022-12-03T03:09:39.391Z,21.43
2022-12-03T03:12:07.536Z,21.50
2022-12-03T03:14:36.770Z,22.00
2022-12-03T03:17:04.616Z,22.07
2022-12-03T03:19:32.401Z,23.03
2022-12-03T03:22:00.153Z,24.03
2022-12-03T03:24:27.979Z,21.47
2022-12-03T03:26:55.853Z,21.63
2022-12-03T03:29:23.623Z,21.17
2022-12-03T03:31:52.937Z,20.90
2022-12-03T03:34:20.795Z,21.27
2022-12-03T03:36:48.511Z,22.03
2022-12-03T03:39:17.056Z,21.63
2022-12-03T03:41:46.873Z,21.33
2022-12-03T03:44:15.422Z,19.70
2022-12-03T03:46:43.827Z,21.10
2022-12-03T03:49:13.570Z,20.73
2022-12-03T03:51:41.466Z,19.97
2022-12-03T03:54:09.412Z,20.53
2022-12-03T03:56:37.284Z,21.57
2022-12-03T03:59:05.302Z,21.67
2022-12-03T04:01:33.282Z,20.63
2022-12-03T04:04:01.270Z,22.40
2022-12-03T04:06:30.822Z,21.57
2022-12-03T04:08:58.550Z,21.73
2022-12-03T04:11:43.677Z,20.10
2022-12-03T04:14:11.410Z,21.30
2022-12-03T04:16:39.195Z,21.70
2022-12-03T04:19:06.857Z,21.27
2022-12-03T04:21:53.572Z,19.67
2022-12-03T04:24:21.285Z,21.10
2022-12-03T04:27:02.919Z,20.93
2022-12-03T04:29:30.648Z,19.83
2022-12-03T04:32:16.026Z,20.73
2022-12-03T04:35:01.503Z,19.70
2022-12-03T04:37:30.526Z,20.90
2022-12-03T04:39:58.095Z,20.80
2022-12-03T04:42:25.666Z,23.30
2022-12-03T04:44:53.586Z,20.27
2022-12-03T04:47:22.597Z,21.60
2022-12-03T04:49:51.913Z,21.77
2022-12-03T04:52:20.732Z,21.23
2022-12-03T04:54:49.714Z,22.33
2022-12-03T04:57:18.564Z,21.83
2022-12-03T04:59:46.107Z,22.50
2022-12-03T05:02:13.756Z,23.17
2022-12-03T05:04:41.486Z,22.73
2022-12-03T05:07:09.059Z,21.70
2022-12-03T05:09:36.710Z,21.20
2022-12-03T05:12:06.264Z,21.93
2022-12-03T05:14:33.836Z,21.33
2022-12-03T05:17:01.568Z,21.53
2022-12-03T05:19:43.201Z,21.63
2022-12-03T05:22:10.779Z,21.63
2022-12-03T05:24:38.384Z,21.13
2022-12-03T05:27:07.305Z,20.90
2022-12-03T05:29:34.969Z,19.37
2022-12-03T05:32:02.588Z,20.47
2022-12-03T05:34:30.176Z,20.23
2022-12-03T05:36:57.708Z,20.87
2022-12-03T05:39:25.351Z,19.37
2022-12-03T05:42:10.656Z,22.27
2022-12-03T05:44:39.615Z,20.10
2022-12-03T05:47:07.187Z,20.40
2022-12-03T05:49:34.774Z,21.23
2022-12-03T05:52:02.350Z,19.07
2022-12-03T05:54:29.964Z,19.87
2022-12-03T05:56:57.621Z,20.37
2022-12-03T05:59:25.215Z,18.13
2022-12-03T06:01:54.101Z,18.97
2022-12-03T06:04:22.538Z,19.77
2022-12-03T06:06:50.075Z,19.87
2022-12-03T06:09:17.690Z,21.97
2022-12-03T06:11:45.280Z,18.97
2022-12-03T06:14:12.867Z,20.40
2022-12-03T06:16:40.496Z,20.93
2022-12-03T06:19:09.445Z,20.77
2022-12-03T06:21:37.029Z,20.20
2022-12-03T06:24:04.825Z,19.37
2022-12-03T06:26:32.536Z,19.43
2022-12-03T06:29:00.192Z,18.93
2022-12-03T06:31:28.100Z,21.73
2022-12-03T06:33:55.752Z,21.83
2022-12-03T06:36:26.102Z,19.57
2022-12-03T06:38:53.774Z,21.33
2022-12-03T06:41:21.420Z,20.50
2022-12-03T06:43:49.044Z,19.43
2022-12-03T06:46:31.864Z,19.27
2022-12-03T06:49:01.539Z,19.87
2022-12-03T06:51:30.491Z,18.70
2022-12-03T06:53:58.095Z,18.43
2022-12-03T06:56:28.460Z,20.07
2022-12-03T06:59:00.429Z,20.10
2022-12-03T07:01:28.008Z,19.90
2022-12-03T07:03:55.764Z,20.93
2022-12-03T07:06:23.365Z,19.87
2022-12-03T07:08:52.665Z,20.30
2022-12-03T07:11:32.363Z,20.77
2022-12-03T07:14:05.578Z,20.97
2022-12-03T07:16:34.279Z,20.13
2022-12-03T07:19:02.113Z,20.07
2022-12-03T07:21:30.268Z,20.03
2022-12-03T07:23:59.409Z,23.27
2022-12-03T07:26:27.495Z,19.30
2022-12-03T07:28:55.232Z,19.73
2022-12-03T07:31:22.984Z,20.73
2022-12-03T07:33:50.946Z,20.47
2022-12-03T07:36:18.901Z,19.30
2022-12-03T07:38:46.642Z,18.80
2022-12-03T07:41:16.065Z,19.50
2022-12-03T07:43:44.778Z,18.20
2022-12-03T07:46:12.874Z,19.83
2022-12-03T07:48:40.741Z,21.03
2022-12-03T07:51:11.576Z,19.33
2022-12-03T07:53:42.166Z,19.60
2022-12-03T07:56:09.971Z,20.50
2022-12-03T07:58:39.100Z,19.93
2022-12-03T08:01:07.168Z,20.80
2022-12-03T08:03:35.023Z,19.30
2022-12-03T08:06:02.848Z,18.60
2022-12-03T08:08:30.654Z,17.30
2022-12-03T08:10:58.587Z,17.67
2022-12-03T08:13:26.428Z,16.93
2022-12-03T08:15:56.933Z,18.17
2022-12-03T08:18:24.671Z,19.27
2022-12-03T08:20:53.318Z,20.27
2022-12-03T08:23:22.832Z,19.93
2022-12-03T08:25:51.333Z,18.87
2022-12-03T08:28:21.390Z,18.87
2022-12-03T08:30:56.468Z,23.65
2022-12-03T08:33:28.362Z,20.70
2022-12-03T08:35:56.420Z,21.97
2022-12-03T08:38:25.152Z,20.53
2022-12-03T08:40:55.433Z,20.83
2022-12-03T08:43:24.461Z,18.33
2022-12-03T08:45:53.126Z,18.20
2022-12-03T08:48:32.799Z,17.63
2022-12-03T08:51:03.304Z,18.40
2022-12-03T08:53:34.382Z,17.37
2022-12-03T08:56:04.044Z,18.10
2022-12-03T08:58:37.822Z,16.70
2022-12-03T09:01:25.694Z,18.30
2022-12-03T09:03:55.731Z,17.07
2022-12-03T09:06:23.701Z,17.77
2022-12-03T09:08:51.345Z,17.10
2022-12-03T09:11:18.926Z,15.80
2022-12-03T09:13:46.510Z,16.17
2022-12-03T09:16:14.123Z,15.50
2022-12-03T09:18:41.765Z,22.47
2022-12-03T09:21:11.136Z,19.03
2022-12-03T09:23:38.924Z,15.83
2022-12-03T09:26:07.002Z,17.57
2022-12-03T09:28:34.557Z,18.23
2022-12-03T09:31:02.138Z,16.80
2022-12-03T09:33:32.266Z,15.83
2022-12-03T09:36:00.000Z,16.13
2022-12-03T09:38:28.913Z,15.00
2022-12-03T09:40:56.464Z,15.77
2022-12-03T09:43:24.591Z,15.53
2022-12-03T09:45:57.390Z,14.30
2022-12-03T09:48:25.048Z,16.60
2022-12-03T09:50:53.297Z,15.47
2022-12-03T09:53:22.915Z,15.13
2022-12-03T09:55:52.095Z,13.87
2022-12-03T09:58:21.090Z,14.27
2022-12-03T10:00:50.501Z,14.33
2022-12-03T10:03:23.029Z,13.17
2022-12-03T10:05:55.312Z,13.53
2022-12-03T10:08:28.094Z,13.93
2022-12-03T10:11:00.247Z,13.83
2022-12-03T10:13:30.352Z,14.20
2022-12-03T10:16:00.137Z,13.53
2022-12-03T10:18:30.857Z,13.77
2022-12-03T10:20:59.322Z,14.17
2022-12-03T10:23:29.218Z,13.10
2022-12-03T10:26:00.102Z,13.33
2022-12-03T10:28:32.998Z,12.93
2022-12-03T10:31:01.796Z,13.57
2022-12-03T10:33:31.577Z,13.70
2022-12-03T10:36:15.716Z,13.57
2022-12-03T10:38:43.371Z,13.10
2022-12-03T10:41:26.414Z,11.83
2022-12-03T10:43:54.209Z,13.43
2022-12-03T10:46:23.905Z,14.17
2022-12-03T10:49:10.011Z,13.90
2022-12-03T10:51:38.633Z,13.57
2022-12-03T10:54:16.740Z,15.33
2022-12-03T10:56:46.796Z,13.33
2022-12-03T10:59:17.029Z,11.83
2022-12-03T11:01:45.046Z,12.83
2022-12-03T11:04:21.062Z,11.40
2022-12-03T11:06:49.432Z,12.10
2022-12-03T11:09:20.660Z,12.13
2022-12-03T11:11:50.377Z,12.33
2022-12-03T11:15:06.261Z,12.40
2022-12-03T11:17:45.126Z,11.90
2022-12-03T11:20:29.495Z,12.17
2022-12-03T11:22:58.447Z,11.03
2022-12-03T11:25:47.844Z,11.23
2022-12-03T11:28:59.864Z,11.40
2022-12-03T11:31:39.441Z,12.17
2022-12-03T11:34:50.055Z,11.90
2022-12-03T11:37:28.333Z,12.90
2022-12-03T11:40:18.123Z,14.53
2022-12-03T11:42:47.401Z,11.97
2022-12-03T11:45:20.062Z,13.20
2022-12-03T11:48:00.608Z,13.57
2022-12-03T11:50:36.130Z,12.13
2022-12-03T11:53:15.003Z,11.90
2022-12-03T11:55:46.843Z,10.83
2022-12-03T11:58:18.426Z,12.37
2022-12-03T12:00:52.343Z,11.87
2022-12-03T12:03:24.593Z,12.87
2022-12-03T12:06:03.403Z,11.40
2022-12-03T12:08:31.760Z,11.95
2022-12-03T12:10:59.580Z,11.80
2022-12-03T12:13:58.236Z,10.97
2022-12-03T12:16:55.071Z,12.23
2022-12-03T12:19:45.083Z,11.37
2022-12-03T12:22:19.509Z,12.13
2022-12-03T12:24:51.547Z,10.43
2022-12-03T12:27:22.298Z,11.37
2022-12-03T12:29:55.156Z,11.53
2022-12-03T12:32:28.033Z,11.17
2022-12-03T12:34:58.611Z,12.00
2022-12-03T12:37:32.966Z,12.40
2022-12-03T12:40:02.801Z,10.63
2022-12-03T12:42:33.794Z,12.63
2022-12-03T12:45:09.693Z,12.97
2022-12-03T12:47:38.735Z,13.23
2022-12-03T12:50:10.707Z,13.10
2022-12-03T12:52:42.978Z,12.50
2022-12-03T12:55:12.234Z,12.33
2022-12-03T12:57:39.807Z,11.83
2022-12-03T13:00:08.935Z,10.97
2022-12-03T13:02:44.352Z,12.23
2022-12-03T13:05:13.602Z,12.83
2022-12-03T13:07:42.899Z,11.67
2022-12-03T13:10:40.021Z,16.33
2022-12-03T13:13:23.314Z,17.87
2022-12-03T13:16:02.019Z,14.60
2022-12-03T13:18:46.672Z,16.90
2022-12-03T13:21:26.003Z,13.03
2022-12-03T13:23:55.561Z,13.20
2022-12-03T13:26:37.694Z,13.27
2022-12-03T13:29:08.497Z,14.07
2022-12-03T13:31:43.520Z,11.77
2022-12-03T13:34:15.853Z,11.60
2022-12-03T13:36:44.903Z,11.73
2022-12-03T13:39:18.190Z,11.23
2022-12-03T13:42:03.922Z,12.60
2022-12-03T13:44:32.968Z,11.57
2022-12-03T13:47:02.422Z,10.63
2022-12-03T13:49:31.497Z,11.90
2022-12-03T13:51:59.243Z,12.70
2022-12-03T13:54:30.377Z,12.37
2022-12-03T13:57:00.106Z,11.60
2022-12-03T13:59:27.843Z,12.27
2022-12-03T14:01:55.639Z,11.13
2022-12-03T14:04:23.333Z,10.83
2022-12-03T14:06:52.442Z,11.67
2022-12-03T14:09:20.129Z,12.53
2022-12-03T14:12:05.381Z,11.93
2022-12-03T14:14:33.097Z,12.20
2022-12-03T14:17:00.922Z,12.03
2022-12-03T14:19:28.763Z,12.07
2022-12-03T14:21:57.953Z,14.03
2022-12-03T14:24:25.690Z,12.50
2022-12-03T14:26:53.474Z,13.20
2022-12-03T14:29:21.554Z,11.83
2022-12-03T14:31:49.306Z,11.67
2022-12-03T14:34:17.058Z,15.00
2022-12-03T14:36:44.776Z,12.23
2022-12-03T14:39:14.181Z,12.50
2022-12-03T14:41:59.418Z,11.90
2022-12-03T14:44:27.224Z,13.20
2022-12-03T14:46:57.334Z,16.47
2022-12-03T14:49:25.526Z,13.87
2022-12-03T14:51:53.988Z,17.90
2022-12-03T14:54:23.372Z,13.23
2022-12-03T14:56:51.081Z,18.90
2022-12-03T14:59:21.781Z,15.43
2022-12-03T15:01:54.037Z,12.43
2022-12-03T15:04:22.085Z,12.60
2022-12-03T15:06:49.840Z,11.83
2022-12-03T15:09:21.796Z,14.17
2022-12-03T15:11:51.264Z,13.40
2022-12-03T15:14:19.074Z,18.87
2022-12-03T15:16:46.863Z,19.40
2022-12-03T15:19:14.596Z,15.77
2022-12-03T15:21:42.683Z,14.70
2022-12-03T15:24:11.387Z,13.00
2022-12-03T15:26:39.138Z,16.63
2022-12-03T15:29:08.241Z,13.50
2022-12-03T15:31:36.092Z,12.70
2022-12-03T15:34:03.836Z,13.37
2022-12-03T15:36:31.585Z,13.23
2022-12-03T15:38:59.273Z,13.20
2022-12-03T15:41:29.845Z,14.13
2022-12-03T15:43:59.290Z,14.63
2022-12-03T15:46:29.143Z,23.60
2022-12-03T15:48:57.199Z,15.37
2022-12-03T15:51:25.076Z,13.77
2022-12-03T15:53:52.966Z,14.13
2022-12-03T15:56:20.779Z,14.13
2022-12-03T15:58:48.493Z,17.17
2022-12-03T16:01:18.307Z,15.90
2022-12-03T16:03:47.658Z,15.10
2022-12-03T16:06:18.109Z,12.50
2022-12-03T16:08:46.025Z,14.40
2022-12-03T16:11:13.744Z,14.43
2022-12-03T16:13:41.716Z,13.90
2022-12-03T16:16:09.536Z,15.10
2022-12-03T16:18:37.366Z,13.80
2022-12-03T16:21:06.605Z,15.40
2022-12-03T16:23:34.359Z,15.07
2022-12-03T16:26:02.034Z,14.63
2022-12-03T16:28:29.887Z,18.20
2022-12-03T16:30:57.692Z,18.60
2022-12-03T16:33:27.793Z,17.70
2022-12-03T16:35:55.998Z,17.67
2022-12-03T16:38:25.296Z,15.87
2022-12-03T16:40:53.077Z,16.60
2022-12-03T16:43:20.794Z,15.20
2022-12-03T16:46:20.432Z,15.43
2022-12-03T16:48:48.698Z,15.00
2022-12-03T16:51:16.458Z,14.40
2022-12-03T16:53:45.376Z,18.10
2022-12-03T16:56:13.080Z,14.33
2022-12-03T16:58:40.745Z,38.77
2022-12-03T17:01:08.378Z,18.83
2022-12-03T17:03:36.085Z,14.33
2022-12-03T17:06:04.157Z,14.10
2022-12-03T17:08:32.142Z,16.43
2022-12-03T17:11:01.560Z,15.57
2022-12-03T17:13:29.227Z,15.27
2022-12-03T17:15:56.881Z,15.53
2022-12-03T17:18:25.600Z,16.57
2022-12-03T17:20:53.196Z,16.63
2022-12-03T17:23:20.986Z,15.43
2022-12-03T17:25:48.548Z,15.67
2022-12-03T17:28:17.532Z,13.70
2022-12-03T17:30:45.776Z,15.90
2022-12-03T17:33:13.434Z,18.27
2022-12-03T17:35:41.343Z,16.73
2022-12-03T17:38:09.069Z,15.40
2022-12-03T17:40:36.656Z,13.43
2022-12-03T17:43:04.433Z,19.30
2022-12-03T17:45:33.367Z,15.20
2022-12-03T17:48:00.920Z,15.93
2022-12-03T17:50:28.509Z,14.73
2022-12-03T17:52:56.058Z,16.20
2022-12-03T17:55:31.935Z,15.47
2022-12-03T17:58:03.878Z,16.20
2022-12-03T18:00:33.969Z,16.07
2022-12-03T18:03:01.738Z,16.97
2022-12-03T18:05:29.381Z,16.87
2022-12-03T18:07:57.308Z,17.57
2022-12-03T18:10:24.884Z,18.30
2022-12-03T18:12:54.856Z,21.00
2022-12-03T18:15:25.964Z,19.17
2022-12-03T18:17:54.931Z,16.93
2022-12-03T18:20:22.528Z,15.70
2022-12-03T18:22:50.156Z,16.83
2022-12-03T18:25:18.732Z,15.83
2022-12-03T18:27:46.615Z,17.80
2022-12-03T18:30:14.557Z,18.70
2022-12-03T18:32:42.271Z,22.58
2022-12-03T18:35:11.317Z,17.30
2022-12-03T18:37:39.658Z,19.40
2022-12-03T18:40:13.203Z,18.60
2022-12-03T18:42:41.073Z,16.87
2022-12-03T18:45:12.826Z,17.27
2022-12-03T18:47:40.602Z,20.67
2022-12-03T18:50:09.753Z,17.70
2022-12-03T18:52:38.859Z,16.00
2022-12-03T18:55:07.965Z,16.33
2022-12-03T18:57:35.553Z,16.57
2022-12-03T19:00:04.693Z,15.80
2022-12-03T19:05:24.711Z,16.83
2022-12-03T19:07:55.161Z,14.70
2022-12-03T19:10:23.213Z,14.80
2022-12-03T19:12:50.954Z,14.10
2022-12-03T19:15:18.772Z,13.57
2022-12-03T19:17:49.211Z,12.97
2022-12-03T19:20:16.872Z,14.40
2022-12-03T19:22:44.453Z,13.23
2022-12-03T19:25:13.427Z,15.53
2022-12-03T19:27:41.013Z,12.33
2022-12-03T19:30:09.805Z,13.50
2022-12-03T19:32:37.425Z,13.90
2022-12-03T19:35:05.472Z,16.30
2022-12-03T19:37:33.972Z,13.23
2022-12-03T19:40:01.634Z,12.40
2022-12-03T19:42:31.406Z,13.40
2022-12-03T19:44:59.069Z,14.17
2022-12-03T19:47:26.640Z,13.63
2022-12-03T19:49:54.513Z,14.33
2022-12-03T19:52:22.309Z,14.70
2022-12-03T19:54:49.893Z,13.07
2022-12-03T19:57:23.069Z,12.73
2022-12-03T19:59:52.540Z,12.67
2022-12-03T20:02:20.884Z,12.33
2022-12-03T20:04:48.530Z,12.53
2022-12-03T20:07:16.190Z,12.60
2022-12-03T20:09:43.776Z,13.60
2022-12-03T20:12:11.337Z,13.30
2022-12-03T20:14:39.306Z,13.67
2022-12-03T20:17:08.294Z,14.10
2022-12-03T20:19:36.028Z,15.53
2022-12-03T20:22:03.647Z,12.90
2022-12-03T20:24:31.208Z,12.03
2022-12-03T20:26:58.824Z,13.53
2022-12-03T20:29:26.416Z,13.60
2022-12-03T20:31:54.049Z,11.80
2022-12-03T20:34:23.024Z,44.87
2022-12-03T20:36:50.598Z,19.17
2022-12-03T20:39:18.168Z,14.87
2022-12-03T20:41:45.810Z,13.17
2022-12-03T20:44:13.915Z,20.83
2022-12-03T20:46:41.617Z,12.93
2022-12-03T20:49:09.973Z,12.83
2022-12-03T20:51:38.950Z,11.97
2022-12-03T20:54:06.727Z,12.13
2022-12-03T20:56:35.872Z,12.60
2022-12-03T20:59:05.583Z,12.23
2022-12-03T21:01:34.060Z,13.27
2022-12-03T21:04:02.482Z,12.97
2022-12-03T21:06:30.866Z,12.30
2022-12-03T21:09:00.648Z,11.70
2022-12-03T21:11:30.729Z,12.57
2022-12-03T21:13:59.256Z,12.23
2022-12-03T21:16:59.151Z,13.83
2022-12-03T21:19:17.793Z,12.77
2022-12-03T21:21:45.427Z,12.43
2022-12-03T21:24:14.522Z,11.57
2022-12-03T21:26:42.432Z,12.73
2022-12-03T21:29:10.171Z,13.13
2022-12-03T21:31:39.850Z,12.63
2022-12-03T21:34:08.565Z,12.27
2022-12-03T21:36:36.820Z,12.33
2022-12-03T21:39:04.935Z,13.10
2022-12-03T21:41:35.030Z,12.27
2022-12-03T21:44:02.885Z,12.27
2022-12-03T21:47:10.255Z,12.77
2022-12-03T21:49:20.223Z,12.27
2022-12-03T21:51:47.884Z,13.03
2022-12-03T21:54:15.485Z,11.97
2022-12-03T21:56:44.471Z,11.83
2022-12-03T21:59:12.064Z,12.13
2022-12-03T22:01:42.859Z,11.93
2022-12-03T22:04:15.439Z,11.57
2022-12-03T22:06:43.164Z,13.27
2022-12-03T22:09:10.867Z,12.43
2022-12-03T22:11:38.801Z,11.87
2022-12-03T22:14:08.545Z,12.87
2022-12-03T22:16:36.269Z,12.63
2022-12-03T22:19:04.021Z,11.70
2022-12-03T22:21:31.673Z,11.77
2022-12-03T22:23:59.718Z,12.33
2022-12-03T22:26:27.413Z,12.60
2022-12-03T22:28:54.998Z,12.87
2022-12-03T22:31:24.082Z,11.90
2022-12-03T22:33:51.730Z,12.43
2022-12-03T22:36:21.352Z,13.13
2022-12-03T22:38:49.580Z,11.77
2022-12-03T22:41:17.514Z,11.87
2022-12-03T22:43:45.846Z,11.03
2022-12-03T22:46:13.875Z,12.03
2022-12-03T22:48:43.861Z,12.07
2022-12-03T22:51:13.491Z,12.77
2022-12-03T22:53:41.075Z,15.53
2022-12-03T22:56:08.810Z,11.77
2022-12-03T22:58:38.783Z,12.37
2022-12-03T23:01:06.889Z,11.27
2022-12-03T23:03:34.575Z,11.77
2022-12-03T23:06:10.912Z,11.10
2022-12-03T23:08:38.910Z,11.73
2022-12-03T23:11:06.701Z,11.17
2022-12-03T23:13:35.197Z,11.63
2022-12-03T23:16:03.293Z,10.90
2022-12-03T23:18:30.999Z,11.73
2022-12-03T23:20:58.575Z,10.63
2022-12-03T23:23:28.816Z,12.20
2022-12-03T23:26:00.185Z,12.03
2022-12-03T23:28:28.963Z,11.73
2022-12-03T23:30:57.286Z,11.07
2022-12-03T23:33:25.769Z,10.93
2022-12-03T23:35:53.395Z,11.43
2022-12-03T23:38:21.297Z,11.87
2022-12-03T23:40:52.865Z,12.13
2022-12-03T23:43:20.457Z,13.27
2022-12-03T23:45:48.045Z,12.00
2022-12-03T23:48:15.692Z,12.50
2022-12-03T23:50:43.266Z,12.03
2022-12-03T23:53:10.959Z,11.83
2022-12-03T23:55:40.150Z,12.83
2022-12-03T23:58:09.134Z,11.87
