createdAt,value
2017-08-31T00:00:51.508Z,23.5
2017-08-31T00:01:53.070Z,23.6
2017-08-31T00:02:54.625Z,23.5
2017-08-31T00:03:56.202Z,23.5
2017-08-31T00:04:57.776Z,23.4
2017-08-31T00:05:59.331Z,23.4
2017-08-31T00:07:00.941Z,23.4
2017-08-31T00:08:02.560Z,23.4
2017-08-31T00:09:04.097Z,23.4
2017-08-31T00:10:05.652Z,23.4
2017-08-31T00:11:07.270Z,23.5
2017-08-31T00:12:08.852Z,23.5
2017-08-31T00:13:10.520Z,23.5
2017-08-31T00:14:12.157Z,23.5
2017-08-31T00:15:13.855Z,23.6
2017-08-31T00:16:15.460Z,23.7
2017-08-31T00:17:16.992Z,23.8
2017-08-31T00:18:18.409Z,23.8
2017-08-31T00:19:19.820Z,23.9
2017-08-31T00:20:21.230Z,23.9
2017-08-31T00:21:22.643Z,24.0
2017-08-31T00:22:24.057Z,24.0
2017-08-31T00:23:25.477Z,24.0
2017-08-31T00:24:26.888Z,24.0
2017-08-31T00:25:28.409Z,23.9
2017-08-31T00:26:29.908Z,23.9
2017-08-31T00:27:31.628Z,24.0
2017-08-31T00:28:33.132Z,24.0
2017-08-31T00:29:34.640Z,23.9
2017-08-31T00:30:36.353Z,23.9
2017-08-31T00:31:37.849Z,23.8
2017-08-31T00:32:40.184Z,23.9
2017-08-31T00:33:41.671Z,23.9
2017-08-31T00:34:43.496Z,23.7
2017-08-31T00:35:45.201Z,23.7
2017-08-31T00:36:47.766Z,23.7
2017-08-31T00:37:49.259Z,23.6
2017-08-31T00:38:50.744Z,23.6
2017-08-31T00:39:52.513Z,23.6
2017-08-31T00:40:53.938Z,23.5
2017-08-31T00:41:55.610Z,23.5
2017-08-31T00:42:57.173Z,23.5
2017-08-31T00:43:58.687Z,23.5
2017-08-31T00:45:00.253Z,23.4
2017-08-31T00:46:01.778Z,23.3
2017-08-31T00:47:03.432Z,23.3
2017-08-31T00:48:04.946Z,23.3
2017-08-31T00:49:06.471Z,23.2
2017-08-31T00:50:08.359Z,23.2
2017-08-31T00:51:10.228Z,23.3
2017-08-31T00:52:11.695Z,23.2
2017-08-31T00:53:13.218Z,23.3
2017-08-31T00:54:14.801Z,23.2
2017-08-31T00:55:16.322Z,23.3
2017-08-31T00:56:18.005Z,23.3
2017-08-31T00:57:19.433Z,23.3
2017-08-31T00:58:20.884Z,23.3
2017-08-31T00:59:22.404Z,23.3
2017-08-31T01:00:23.993Z,23.3
2017-08-31T01:01:25.476Z,23.2
2017-08-31T01:02:26.999Z,23.3
2017-08-31T01:03:28.586Z,23.2
2017-08-31T01:04:30.096Z,23.1
2017-08-31T01:05:31.615Z,23.1
2017-08-31T01:06:33.157Z,23.1
2017-08-31T01:07:34.710Z,23.1
2017-08-31T01:08:36.278Z,23.1
2017-08-31T01:09:37.796Z,23.1
2017-08-31T01:10:39.379Z,23.1
2017-08-31T01:11:40.977Z,23.0
2017-08-31T01:12:42.465Z,23.1
2017-08-31T01:13:43.962Z,23.0
2017-08-31T01:14:45.541Z,23.1
2017-08-31T01:15:47.051Z,23.0
2017-08-31T01:16:48.540Z,23.0
2017-08-31T01:17:50.030Z,23.1
2017-08-31T01:18:51.572Z,22.9
2017-08-31T01:19:53.107Z,22.9
2017-08-31T01:20:54.628Z,22.9
2017-08-31T01:21:56.148Z,22.9
2017-08-31T01:22:57.617Z,22.9
2017-08-31T01:23:59.118Z,22.9
2017-08-31T01:25:00.656Z,22.8
2017-08-31T01:26:02.215Z,22.8
2017-08-31T01:27:03.753Z,22.8
2017-08-31T01:28:05.268Z,22.8
2017-08-31T01:29:06.818Z,22.8
2017-08-31T01:30:08.348Z,22.8
2017-08-31T01:31:09.863Z,22.8
2017-08-31T01:32:11.414Z,22.8
2017-08-31T01:33:12.918Z,22.8
2017-08-31T01:34:14.501Z,22.9
2017-08-31T01:35:16.165Z,22.8
2017-08-31T01:36:17.774Z,22.8
2017-08-31T01:37:19.313Z,22.8
2017-08-31T01:38:20.782Z,22.8
2017-08-31T01:39:22.339Z,22.8
2017-08-31T01:40:23.844Z,22.7
2017-08-31T01:41:25.403Z,22.7
2017-08-31T01:42:26.913Z,22.7
2017-08-31T01:43:28.437Z,22.7
2017-08-31T01:44:29.973Z,22.7
2017-08-31T01:45:31.464Z,22.7
2017-08-31T01:46:32.989Z,22.7
2017-08-31T01:47:34.501Z,22.5
2017-08-31T01:48:36.049Z,22.6
2017-08-31T01:49:37.585Z,22.6
2017-08-31T01:50:39.132Z,22.6
2017-08-31T01:51:40.612Z,22.5
2017-08-31T01:52:42.119Z,22.6
2017-08-31T01:53:43.730Z,22.5
2017-08-31T01:54:45.288Z,22.5
2017-08-31T01:55:46.849Z,22.5
2017-08-31T01:56:48.446Z,22.5
2017-08-31T01:57:49.976Z,22.5
2017-08-31T01:58:51.554Z,22.5
2017-08-31T01:59:53.123Z,22.4
2017-08-31T02:00:54.674Z,22.4
2017-08-31T02:01:56.209Z,22.3
2017-08-31T02:02:57.707Z,22.4
2017-08-31T02:03:59.264Z,22.4
2017-08-31T02:05:00.888Z,22.3
2017-08-31T02:06:02.441Z,22.4
2017-08-31T02:07:04.011Z,22.3
2017-08-31T02:08:05.549Z,22.4
2017-08-31T02:09:07.116Z,22.3
2017-08-31T02:10:08.663Z,22.3
2017-08-31T02:11:10.209Z,22.3
2017-08-31T02:12:11.740Z,22.3
2017-08-31T02:13:13.244Z,22.3
2017-08-31T02:14:14.746Z,22.4
2017-08-31T02:15:16.270Z,22.3
2017-08-31T02:16:17.829Z,22.3
2017-08-31T02:17:19.340Z,22.3
2017-08-31T02:18:20.897Z,22.3
2017-08-31T02:19:22.535Z,22.2
2017-08-31T02:20:24.098Z,22.2
2017-08-31T02:21:25.618Z,22.2
2017-08-31T02:22:27.190Z,22.2
2017-08-31T02:23:28.750Z,22.2
2017-08-31T02:24:30.232Z,22.2
2017-08-31T02:25:31.781Z,22.2
2017-08-31T02:26:33.312Z,22.2
2017-08-31T02:27:34.872Z,22.2
2017-08-31T02:28:36.433Z,22.2
2017-08-31T02:29:37.951Z,22.2
2017-08-31T02:30:39.524Z,22.1
2017-08-31T02:31:41.052Z,22.2
2017-08-31T02:32:42.564Z,22.1
2017-08-31T02:33:44.138Z,22.1
2017-08-31T02:34:45.673Z,22.1
2017-08-31T02:35:47.219Z,22.1
2017-08-31T02:36:48.765Z,22.2
2017-08-31T02:37:50.302Z,22.1
2017-08-31T02:38:51.807Z,22.1
2017-08-31T02:39:53.330Z,22.1
2017-08-31T02:40:54.801Z,22.1
2017-08-31T02:41:56.400Z,22.1
2017-08-31T02:42:58.019Z,22.2
2017-08-31T02:43:59.604Z,22.3
2017-08-31T02:45:01.081Z,22.3
2017-08-31T02:46:02.618Z,22.2
2017-08-31T02:47:04.120Z,22.2
2017-08-31T02:48:05.694Z,22.2
2017-08-31T02:49:07.222Z,22.2
2017-08-31T02:50:08.779Z,22.1
2017-08-31T02:51:10.331Z,22.2
2017-08-31T02:52:11.907Z,22.2
2017-08-31T02:53:13.458Z,22.2
2017-08-31T02:54:15.039Z,22.3
2017-08-31T02:55:16.597Z,22.2
2017-08-31T02:56:18.131Z,22.3
2017-08-31T02:57:19.828Z,22.3
2017-08-31T02:58:21.407Z,22.2
2017-08-31T02:59:22.949Z,22.2
2017-08-31T03:00:24.555Z,22.1
2017-08-31T03:01:26.109Z,22.1
2017-08-31T03:02:27.641Z,22.2
2017-08-31T03:03:29.290Z,22.1
2017-08-31T03:04:30.860Z,22.1
2017-08-31T03:05:32.418Z,22.1
2017-08-31T03:06:34.017Z,22.1
2017-08-31T03:07:35.580Z,22.1
2017-08-31T03:08:37.118Z,22.1
2017-08-31T03:09:38.657Z,22.1
2017-08-31T03:10:40.155Z,22.1
2017-08-31T03:11:41.750Z,22.0
2017-08-31T03:12:43.308Z,22.0
2017-08-31T03:13:44.926Z,22.0
2017-08-31T03:14:46.435Z,22.0
2017-08-31T03:15:47.962Z,22.0
2017-08-31T03:16:49.488Z,22.0
2017-08-31T03:17:51.027Z,22.0
2017-08-31T03:18:52.550Z,22.0
2017-08-31T03:19:54.115Z,22.0
2017-08-31T03:20:55.682Z,22.0
2017-08-31T03:21:57.283Z,22.0
2017-08-31T03:22:58.898Z,22.0
2017-08-31T03:24:00.443Z,21.9
2017-08-31T03:25:01.973Z,21.9
2017-08-31T03:26:03.560Z,22.0
2017-08-31T03:27:05.040Z,22.0
2017-08-31T03:28:06.489Z,22.0
2017-08-31T03:29:08.023Z,22.0
2017-08-31T03:30:09.526Z,22.0
2017-08-31T03:31:11.065Z,22.1
2017-08-31T03:32:12.656Z,22.0
2017-08-31T03:33:14.222Z,22.0
2017-08-31T03:34:15.883Z,21.9
2017-08-31T03:35:17.399Z,21.9
2017-08-31T03:36:18.903Z,22.0
2017-08-31T03:37:20.444Z,21.9
2017-08-31T03:38:21.960Z,21.9
2017-08-31T03:39:23.460Z,21.9
2017-08-31T03:40:25.000Z,21.8
2017-08-31T03:41:26.449Z,21.8
2017-08-31T03:42:27.980Z,21.8
2017-08-31T03:43:29.576Z,21.8
2017-08-31T03:44:31.142Z,21.8
2017-08-31T03:45:32.673Z,21.7
2017-08-31T03:46:34.222Z,21.8
2017-08-31T03:47:35.748Z,21.7
2017-08-31T03:48:37.307Z,21.6
2017-08-31T03:49:38.872Z,21.5
2017-08-31T03:50:40.503Z,21.5
2017-08-31T03:51:42.112Z,21.6
2017-08-31T03:52:43.598Z,21.5
2017-08-31T03:53:45.143Z,21.5
2017-08-31T03:54:46.715Z,21.5
2017-08-31T03:55:48.218Z,21.4
2017-08-31T03:56:49.749Z,21.5
2017-08-31T03:57:51.334Z,21.4
2017-08-31T03:58:52.859Z,21.3
2017-08-31T03:59:54.443Z,21.4
2017-08-31T04:00:56.003Z,21.4
2017-08-31T04:01:57.620Z,21.3
2017-08-31T04:02:59.245Z,21.4
2017-08-31T04:04:00.816Z,21.4
2017-08-31T04:05:02.335Z,21.4
2017-08-31T04:06:03.904Z,21.4
2017-08-31T04:07:05.472Z,21.3
2017-08-31T04:08:07.038Z,21.4
2017-08-31T04:09:08.603Z,21.4
2017-08-31T04:10:10.133Z,21.2
2017-08-31T04:11:11.691Z,21.3
2017-08-31T04:12:13.289Z,21.3
2017-08-31T04:13:14.876Z,21.3
2017-08-31T04:14:16.412Z,21.2
2017-08-31T04:15:18.160Z,21.2
2017-08-31T04:16:19.720Z,21.3
2017-08-31T04:17:21.361Z,21.3
2017-08-31T04:18:22.945Z,21.2
2017-08-31T04:19:24.482Z,21.3
2017-08-31T04:20:26.193Z,21.1
2017-08-31T04:21:27.790Z,21.1
2017-08-31T04:22:29.366Z,21.2
2017-08-31T04:23:31.083Z,21.3
2017-08-31T04:24:32.647Z,21.2
2017-08-31T04:25:34.292Z,21.2
2017-08-31T04:26:35.909Z,21.2
2017-08-31T04:27:37.457Z,21.2
2017-08-31T04:28:39.045Z,21.1
2017-08-31T04:29:40.612Z,21.1
2017-08-31T04:30:42.232Z,21.1
2017-08-31T04:31:43.894Z,21.2
2017-08-31T04:32:45.468Z,21.1
2017-08-31T04:33:47.192Z,21.1
2017-08-31T04:34:48.792Z,21.1
2017-08-31T04:35:50.388Z,21.0
2017-08-31T04:36:52.011Z,21.0
2017-08-31T04:37:53.667Z,21.1
2017-08-31T04:38:55.322Z,21.1
2017-08-31T04:39:56.940Z,21.1
2017-08-31T04:40:58.592Z,21.1
2017-08-31T04:42:00.153Z,21.1
2017-08-31T04:43:01.833Z,21.1
2017-08-31T04:44:03.419Z,21.1
2017-08-31T04:45:04.997Z,21.2
2017-08-31T04:46:06.723Z,21.2
2017-08-31T04:47:08.313Z,21.2
2017-08-31T04:48:09.894Z,21.1
2017-08-31T04:49:13.436Z,21.2
2017-08-31T04:50:15.008Z,21.1
2017-08-31T04:51:16.687Z,21.1
2017-08-31T04:52:18.284Z,21.1
2017-08-31T04:53:19.943Z,21.2
2017-08-31T04:54:21.624Z,21.1
2017-08-31T04:55:23.198Z,21.2
2017-08-31T04:56:24.779Z,21.2
2017-08-31T04:57:26.379Z,21.2
2017-08-31T04:58:27.931Z,21.3
2017-08-31T04:59:29.572Z,21.3
2017-08-31T05:00:31.148Z,21.3
2017-08-31T05:01:32.776Z,21.3
2017-08-31T05:02:34.317Z,21.3
2017-08-31T05:03:35.863Z,21.3
2017-08-31T05:04:37.468Z,21.3
2017-08-31T05:05:39.083Z,21.3
2017-08-31T05:06:40.654Z,21.3
2017-08-31T05:07:42.228Z,21.4
2017-08-31T05:08:43.789Z,21.4
2017-08-31T05:09:45.409Z,21.4
2017-08-31T05:10:47.034Z,21.4
2017-08-31T05:11:48.654Z,21.5
2017-08-31T05:12:50.264Z,21.4
2017-08-31T05:13:51.871Z,21.4
2017-08-31T05:14:53.512Z,21.4
2017-08-31T05:15:55.090Z,21.4
2017-08-31T05:16:56.729Z,21.4
2017-08-31T05:17:58.289Z,21.4
2017-08-31T05:18:59.959Z,21.4
2017-08-31T05:20:01.479Z,21.5
2017-08-31T05:21:03.087Z,21.4
2017-08-31T05:22:04.772Z,21.5
2017-08-31T05:23:06.361Z,21.5
2017-08-31T05:24:07.974Z,21.4
2017-08-31T05:25:09.661Z,21.4
2017-08-31T05:26:11.327Z,21.5
2017-08-31T05:27:13.044Z,21.5
2017-08-31T05:28:14.627Z,21.5
2017-08-31T05:29:16.220Z,21.6
2017-08-31T05:30:17.801Z,21.5
2017-08-31T05:31:19.428Z,21.6
2017-08-31T05:32:21.066Z,21.7
2017-08-31T05:33:22.591Z,21.7
2017-08-31T05:34:24.190Z,21.7
2017-08-31T05:35:25.801Z,21.8
2017-08-31T05:36:27.421Z,21.8
2017-08-31T05:37:29.019Z,21.8
2017-08-31T05:38:30.565Z,21.8
2017-08-31T05:39:32.170Z,21.9
2017-08-31T05:40:33.748Z,21.9
2017-08-31T05:41:35.346Z,22.0
2017-08-31T05:42:36.941Z,22.0
2017-08-31T05:43:38.481Z,22.1
2017-08-31T05:44:40.956Z,22.0
2017-08-31T05:45:42.547Z,22.1
2017-08-31T05:46:44.158Z,22.2
2017-08-31T05:47:45.653Z,22.2
2017-08-31T05:48:47.460Z,22.2
2017-08-31T05:49:48.961Z,22.3
2017-08-31T05:50:50.586Z,22.4
2017-08-31T05:51:52.119Z,22.5
2017-08-31T05:52:53.643Z,22.5
2017-08-31T05:53:55.140Z,22.6
2017-08-31T05:54:56.645Z,22.5
2017-08-31T05:55:58.148Z,22.7
2017-08-31T05:56:59.667Z,22.6
2017-08-31T05:58:01.172Z,22.6
2017-08-31T05:59:02.711Z,22.8
2017-08-31T06:00:04.221Z,22.8
2017-08-31T06:01:05.728Z,22.8
2017-08-31T06:02:07.349Z,22.8
2017-08-31T06:03:08.853Z,22.9
2017-08-31T06:04:10.385Z,23.1
2017-08-31T06:05:11.949Z,23.1
2017-08-31T06:06:13.488Z,23.1
2017-08-31T06:07:15.287Z,23.2
2017-08-31T06:08:16.820Z,23.4
2017-08-31T06:09:18.570Z,23.5
2017-08-31T06:10:20.183Z,23.6
2017-08-31T06:11:21.684Z,23.7
2017-08-31T06:12:23.284Z,23.7
2017-08-31T06:13:24.790Z,23.6
2017-08-31T06:14:26.348Z,23.6
2017-08-31T06:15:27.909Z,23.6
2017-08-31T06:16:29.489Z,23.7
2017-08-31T06:17:31.015Z,23.8
2017-08-31T06:18:32.755Z,23.8
2017-08-31T06:19:34.388Z,23.9
2017-08-31T06:20:35.938Z,24.0
2017-08-31T06:21:37.501Z,24.1
2017-08-31T06:22:39.030Z,24.1
2017-08-31T06:23:40.601Z,24.2
2017-08-31T06:24:42.146Z,24.2
2017-08-31T06:25:43.661Z,24.3
2017-08-31T06:26:45.171Z,24.2
2017-08-31T06:27:46.673Z,24.0
2017-08-31T06:28:48.232Z,23.7
2017-08-31T06:29:49.818Z,23.8
2017-08-31T06:30:51.371Z,23.5
2017-08-31T06:31:52.864Z,23.5
2017-08-31T06:32:54.404Z,23.4
2017-08-31T06:33:55.963Z,23.5
2017-08-31T06:34:58.462Z,23.6
2017-08-31T06:36:00.024Z,23.6
2017-08-31T06:37:01.637Z,23.7
2017-08-31T06:38:03.211Z,24.0
2017-08-31T06:39:04.803Z,24.0
2017-08-31T06:40:06.342Z,24.0
2017-08-31T06:41:07.929Z,24.1
2017-08-31T06:42:09.471Z,24.1
2017-08-31T06:43:10.942Z,24.4
2017-08-31T06:44:12.540Z,24.5
2017-08-31T06:45:14.123Z,24.7
2017-08-31T06:46:15.711Z,24.7
2017-08-31T06:47:17.331Z,24.5
2017-08-31T06:48:18.936Z,24.6
2017-08-31T06:49:20.607Z,24.5
2017-08-31T06:50:22.194Z,24.6
2017-08-31T06:51:23.864Z,24.7
2017-08-31T06:52:25.433Z,24.7
2017-08-31T06:53:26.996Z,24.8
2017-08-31T06:54:28.533Z,24.8
2017-08-31T06:55:30.179Z,25.0
2017-08-31T06:56:31.740Z,25.2
2017-08-31T06:57:33.301Z,25.2
2017-08-31T06:58:34.890Z,24.9
2017-08-31T06:59:36.504Z,24.8
2017-08-31T07:00:38.099Z,24.7
2017-08-31T07:01:39.710Z,24.7
2017-08-31T07:02:41.425Z,24.7
2017-08-31T07:03:42.967Z,25.0
2017-08-31T07:04:44.813Z,24.7
2017-08-31T07:05:46.129Z,24.7
2017-08-31T07:06:47.705Z,24.7
2017-08-31T07:07:49.308Z,24.8
2017-08-31T07:08:50.994Z,24.7
2017-08-31T07:09:52.595Z,24.6
2017-08-31T07:10:54.378Z,24.4
2017-08-31T07:11:55.999Z,24.4
2017-08-31T07:12:57.658Z,24.4
2017-08-31T07:13:59.215Z,24.6
2017-08-31T07:15:00.800Z,24.8
2017-08-31T07:16:02.394Z,25.0
2017-08-31T07:17:03.979Z,25.3
2017-08-31T07:18:05.513Z,25.2
2017-08-31T07:19:07.106Z,25.1
2017-08-31T07:20:08.716Z,24.8
2017-08-31T07:21:10.567Z,24.8
2017-08-31T07:22:12.102Z,24.8
2017-08-31T07:23:13.628Z,24.8
2017-08-31T07:24:15.164Z,24.8
2017-08-31T07:25:16.731Z,25.1
2017-08-31T07:26:18.248Z,25.0
2017-08-31T07:27:19.729Z,25.1
2017-08-31T07:28:21.288Z,25.0
2017-08-31T07:29:24.526Z,25.0
2017-08-31T07:30:26.125Z,24.9
2017-08-31T07:31:27.594Z,24.8
2017-08-31T07:32:29.190Z,24.6
2017-08-31T07:33:30.875Z,24.4
2017-08-31T07:34:32.508Z,24.4
2017-08-31T07:35:34.317Z,24.4
2017-08-31T07:36:35.995Z,24.5
2017-08-31T07:37:37.580Z,24.5
2017-08-31T07:38:39.147Z,24.4
2017-08-31T07:39:40.780Z,24.4
2017-08-31T07:40:42.303Z,24.3
2017-08-31T07:41:43.885Z,24.3
2017-08-31T07:42:45.443Z,24.3
2017-08-31T07:43:46.945Z,24.3
2017-08-31T07:44:48.462Z,24.3
2017-08-31T07:45:49.942Z,24.4
2017-08-31T07:46:51.639Z,24.4
2017-08-31T07:47:53.122Z,24.4
2017-08-31T07:48:54.780Z,24.5
2017-08-31T07:49:56.348Z,24.6
2017-08-31T07:50:57.974Z,24.7
2017-08-31T07:51:59.596Z,24.6
2017-08-31T07:53:01.199Z,24.5
2017-08-31T07:54:02.760Z,24.6
2017-08-31T07:55:04.329Z,24.7
2017-08-31T07:56:05.804Z,24.7
2017-08-31T07:57:07.419Z,24.7
2017-08-31T07:58:08.967Z,24.9
2017-08-31T07:59:10.562Z,24.9
2017-08-31T08:00:12.146Z,25.2
2017-08-31T08:01:13.731Z,25.7
2017-08-31T08:02:15.285Z,25.9
2017-08-31T08:03:16.769Z,25.8
2017-08-31T08:04:18.330Z,25.9
2017-08-31T08:05:19.780Z,25.7
2017-08-31T08:06:21.316Z,25.5
2017-08-31T08:07:22.789Z,25.4
2017-08-31T08:08:24.286Z,25.4
2017-08-31T08:09:25.896Z,25.1
2017-08-31T08:10:27.471Z,25.2
2017-08-31T08:11:29.094Z,25.3
2017-08-31T08:12:30.636Z,25.2
2017-08-31T08:13:32.198Z,25.0
2017-08-31T08:14:33.714Z,24.9
2017-08-31T08:15:35.197Z,24.8
2017-08-31T08:16:36.643Z,24.8
2017-08-31T08:17:38.187Z,24.7
2017-08-31T08:18:39.743Z,24.7
2017-08-31T08:19:41.285Z,24.6
2017-08-31T08:20:42.832Z,24.5
2017-08-31T08:21:44.334Z,24.5
2017-08-31T08:22:45.881Z,24.4
2017-08-31T08:23:47.429Z,24.4
2017-08-31T08:24:48.957Z,24.5
2017-08-31T08:25:50.453Z,24.4
2017-08-31T08:26:51.965Z,24.4
2017-08-31T08:27:53.555Z,24.4
2017-08-31T08:28:55.134Z,24.5
2017-08-31T08:29:56.677Z,24.5
2017-08-31T08:30:58.155Z,24.4
2017-08-31T08:31:59.708Z,24.4
2017-08-31T08:33:01.220Z,24.2
2017-08-31T08:34:02.830Z,24.2
2017-08-31T08:35:04.365Z,24.2
2017-08-31T08:36:05.932Z,24.1
2017-08-31T08:37:07.473Z,24.1
2017-08-31T08:38:09.039Z,24.0
2017-08-31T08:39:10.583Z,24.0
2017-08-31T08:40:12.388Z,23.8
2017-08-31T08:41:14.073Z,23.7
2017-08-31T08:42:15.749Z,23.6
2017-08-31T08:43:17.435Z,23.5
2017-08-31T08:44:18.953Z,23.3
2017-08-31T08:45:20.523Z,23.3
2017-08-31T08:46:22.182Z,23.2
2017-08-31T08:47:23.758Z,23.2
2017-08-31T08:48:25.477Z,23.1
2017-08-31T08:49:27.034Z,23.0
2017-08-31T08:50:28.593Z,23.0
2017-08-31T08:51:30.149Z,22.8
2017-08-31T08:52:31.730Z,22.8
2017-08-31T08:53:33.345Z,22.8
2017-08-31T08:54:34.873Z,22.7
2017-08-31T08:55:36.456Z,22.7
2017-08-31T08:56:38.032Z,22.7
2017-08-31T08:57:39.600Z,22.6
2017-08-31T08:58:41.294Z,22.5
2017-08-31T08:59:42.926Z,22.4
2017-08-31T09:00:44.405Z,22.3
2017-08-31T09:01:45.932Z,22.3
2017-08-31T09:02:47.495Z,22.2
2017-08-31T09:03:49.123Z,22.2
2017-08-31T09:04:50.665Z,22.1
2017-08-31T09:05:52.237Z,22.1
2017-08-31T09:06:53.806Z,22.1
2017-08-31T09:07:55.289Z,22.1
2017-08-31T09:08:56.820Z,22.1
2017-08-31T09:09:58.498Z,22.2
2017-08-31T09:11:00.085Z,22.1
2017-08-31T09:12:01.692Z,22.2
2017-08-31T09:13:03.224Z,22.3
2017-08-31T09:14:04.812Z,22.3
2017-08-31T09:15:06.421Z,22.3
2017-08-31T09:16:08.022Z,22.3
2017-08-31T09:17:09.619Z,22.3
2017-08-31T09:18:11.175Z,22.5
2017-08-31T09:19:12.785Z,22.6
2017-08-31T09:20:14.350Z,22.8
2017-08-31T09:21:15.983Z,22.8
2017-08-31T09:22:17.690Z,23.0
2017-08-31T09:23:19.262Z,23.1
2017-08-31T09:24:20.801Z,23.1
2017-08-31T09:25:22.456Z,23.3
2017-08-31T09:26:23.952Z,23.3
2017-08-31T09:27:25.487Z,23.4
2017-08-31T09:28:27.079Z,23.4
2017-08-31T09:29:28.616Z,23.5
2017-08-31T09:30:30.196Z,23.6
2017-08-31T09:31:31.777Z,23.9
2017-08-31T09:32:33.306Z,24.0
2017-08-31T09:33:34.938Z,24.1
2017-08-31T09:34:37.638Z,24.2
2017-08-31T09:35:39.076Z,24.8
2017-08-31T09:36:40.968Z,25.2
2017-08-31T09:37:42.521Z,25.6
2017-08-31T09:38:44.061Z,26.2
2017-08-31T09:39:45.656Z,26.6
2017-08-31T09:40:47.219Z,27.2
2017-08-31T09:41:48.840Z,27.5
2017-08-31T09:42:50.459Z,27.9
2017-08-31T09:43:51.966Z,28.1
2017-08-31T09:44:53.580Z,28.4
2017-08-31T09:45:55.327Z,28.5
2017-08-31T09:46:56.919Z,28.4
2017-08-31T09:47:58.420Z,27.7
2017-08-31T09:49:00.149Z,27.3
2017-08-31T09:50:01.911Z,27.5
2017-08-31T09:51:03.591Z,27.6
2017-08-31T09:52:05.241Z,27.4
2017-08-31T09:53:07.731Z,27.2
2017-08-31T09:54:09.285Z,26.5
2017-08-31T09:55:12.856Z,26.4
2017-08-31T09:56:15.088Z,27.0
2017-08-31T09:57:16.587Z,27.0
2017-08-31T09:58:18.237Z,26.9
2017-08-31T09:59:19.903Z,26.6
2017-08-31T10:00:21.470Z,26.5
2017-08-31T10:01:22.953Z,26.6
2017-08-31T10:02:24.461Z,26.4
2017-08-31T10:03:25.939Z,26.8
2017-08-31T10:04:27.484Z,26.5
2017-08-31T10:05:29.063Z,26.9
2017-08-31T10:06:30.590Z,27.1
2017-08-31T10:07:32.058Z,27.1
2017-08-31T10:08:33.643Z,27.0
2017-08-31T10:09:35.142Z,27.0
2017-08-31T10:10:36.756Z,26.8
2017-08-31T10:11:38.452Z,26.3
2017-08-31T10:12:39.996Z,26.7
2017-08-31T10:13:41.645Z,27.6
2017-08-31T10:14:43.144Z,27.8
2017-08-31T10:15:44.759Z,28.0
2017-08-31T10:16:46.382Z,27.9
2017-08-31T10:17:47.944Z,27.7
2017-08-31T10:18:49.455Z,27.3
2017-08-31T10:19:51.052Z,27.0
2017-08-31T10:20:52.652Z,26.8
2017-08-31T10:21:54.313Z,26.6
2017-08-31T10:22:56.096Z,27.1
2017-08-31T10:23:57.827Z,28.1
2017-08-31T10:24:59.477Z,28.3
2017-08-31T10:26:01.234Z,28.0
2017-08-31T10:27:02.913Z,27.9
2017-08-31T10:28:04.548Z,27.5
2017-08-31T10:29:06.143Z,27.4
2017-08-31T10:30:07.816Z,27.2
2017-08-31T10:31:09.408Z,27.1
2017-08-31T10:32:10.994Z,27.0
2017-08-31T10:33:12.625Z,26.9
2017-08-31T10:34:14.239Z,27.1
2017-08-31T10:35:15.785Z,27.1
2017-08-31T10:36:17.287Z,27.1
2017-08-31T10:37:18.930Z,26.9
2017-08-31T10:38:20.451Z,26.5
2017-08-31T10:39:22.098Z,26.3
2017-08-31T10:40:23.630Z,26.2
2017-08-31T10:41:25.210Z,26.2
2017-08-31T10:42:26.707Z,26.1
2017-08-31T10:43:28.252Z,26.1
2017-08-31T10:44:29.818Z,26.0
2017-08-31T10:45:31.395Z,26.2
2017-08-31T10:46:32.975Z,26.2
2017-08-31T10:47:34.577Z,26.5
2017-08-31T10:48:36.121Z,27.0
2017-08-31T10:49:37.873Z,26.8
2017-08-31T10:50:39.553Z,26.6
2017-08-31T10:51:41.068Z,26.5
2017-08-31T10:52:42.706Z,26.3
2017-08-31T10:53:44.353Z,26.2
2017-08-31T10:54:45.910Z,26.1
2017-08-31T10:55:47.555Z,26.1
2017-08-31T10:56:49.097Z,26.0
2017-08-31T10:57:50.700Z,26.0
2017-08-31T10:58:52.297Z,25.9
2017-08-31T10:59:53.924Z,25.8
2017-08-31T11:00:55.812Z,25.8
2017-08-31T11:01:57.384Z,25.8
2017-08-31T11:02:59.007Z,25.8
2017-08-31T11:04:00.644Z,25.8
2017-08-31T11:05:02.291Z,25.8
2017-08-31T11:06:03.878Z,25.7
2017-08-31T11:07:05.430Z,25.7
2017-08-31T11:08:07.055Z,25.6
2017-08-31T11:09:08.698Z,25.6
2017-08-31T11:10:10.316Z,25.5
2017-08-31T11:11:11.926Z,25.5
2017-08-31T11:12:13.472Z,25.6
2017-08-31T11:13:15.207Z,25.6
2017-08-31T11:14:17.000Z,25.7
2017-08-31T11:15:18.636Z,25.6
2017-08-31T11:16:20.141Z,25.5
2017-08-31T11:17:21.634Z,25.7
2017-08-31T11:18:23.231Z,25.7
2017-08-31T11:19:24.882Z,25.7
2017-08-31T11:20:26.427Z,25.7
2017-08-31T11:21:28.273Z,25.8
2017-08-31T11:22:29.953Z,25.9
2017-08-31T11:23:31.567Z,25.9
2017-08-31T11:24:33.105Z,25.9
2017-08-31T11:25:34.687Z,25.9
2017-08-31T11:26:36.262Z,26.0
2017-08-31T11:27:37.928Z,26.0
2017-08-31T11:28:39.546Z,26.1
2017-08-31T11:29:41.137Z,26.1
2017-08-31T11:30:42.640Z,26.1
2017-08-31T11:31:44.229Z,26.2
2017-08-31T11:32:45.792Z,26.3
2017-08-31T11:33:47.394Z,26.3
2017-08-31T11:34:49.095Z,26.4
2017-08-31T11:35:50.688Z,26.5
2017-08-31T11:36:52.321Z,26.4
2017-08-31T11:37:53.732Z,26.4
2017-08-31T11:38:55.293Z,26.3
2017-08-31T11:39:57.019Z,26.4
2017-08-31T11:40:58.610Z,26.3
2017-08-31T11:42:00.144Z,26.2
2017-08-31T11:43:01.727Z,26.1
2017-08-31T11:44:03.288Z,26.0
2017-08-31T11:45:04.952Z,25.8
2017-08-31T11:46:06.450Z,25.9
2017-08-31T11:47:08.057Z,26.0
2017-08-31T11:48:09.610Z,26.1
2017-08-31T11:49:11.218Z,25.9
2017-08-31T11:50:12.807Z,26.0
2017-08-31T11:51:14.453Z,25.9
2017-08-31T11:52:16.036Z,25.9
2017-08-31T11:53:17.633Z,25.9
2017-08-31T11:54:19.175Z,26.0
2017-08-31T11:55:20.717Z,25.8
2017-08-31T11:56:22.496Z,25.6
2017-08-31T11:57:24.019Z,25.7
2017-08-31T11:58:25.595Z,25.8
2017-08-31T11:59:27.180Z,25.6
2017-08-31T12:00:28.748Z,25.6
2017-08-31T12:01:30.427Z,25.6
2017-08-31T12:02:31.978Z,25.6
2017-08-31T12:03:33.611Z,25.6
2017-08-31T12:04:35.262Z,25.8
2017-08-31T12:05:36.867Z,25.7
2017-08-31T12:06:38.494Z,25.8
2017-08-31T12:07:40.048Z,26.0
2017-08-31T12:08:41.621Z,26.2
2017-08-31T12:09:43.256Z,26.4
2017-08-31T12:10:44.888Z,26.4
2017-08-31T12:11:46.485Z,26.1
2017-08-31T12:12:48.063Z,25.5
2017-08-31T12:13:49.692Z,24.7
2017-08-31T12:14:51.241Z,24.2
2017-08-31T12:15:52.844Z,23.8
2017-08-31T12:16:54.443Z,23.8
2017-08-31T12:17:56.053Z,23.7
2017-08-31T12:18:57.582Z,23.6
2017-08-31T12:19:59.176Z,23.5
2017-08-31T12:21:00.842Z,23.5
2017-08-31T12:22:02.386Z,23.5
2017-08-31T12:23:03.943Z,23.3
2017-08-31T12:24:05.659Z,23.3
2017-08-31T12:25:07.275Z,23.2
2017-08-31T12:26:08.930Z,23.0
2017-08-31T12:27:10.626Z,22.8
2017-08-31T12:28:12.175Z,22.8
2017-08-31T12:29:13.886Z,22.8
2017-08-31T12:30:15.543Z,22.5
2017-08-31T12:31:17.225Z,22.4
2017-08-31T12:32:18.811Z,22.2
2017-08-31T12:33:20.432Z,22.2
2017-08-31T12:34:21.986Z,22.2
2017-08-31T12:35:23.585Z,22.2
2017-08-31T12:36:25.185Z,22.2
2017-08-31T12:37:26.731Z,22.2
2017-08-31T12:38:28.317Z,22.1
2017-08-31T12:39:29.864Z,22.0
2017-08-31T12:40:31.393Z,21.9
2017-08-31T12:41:32.927Z,22.0
2017-08-31T12:42:34.480Z,22.1
2017-08-31T12:43:35.977Z,22.3
2017-08-31T12:44:37.537Z,22.5
2017-08-31T12:45:39.073Z,22.6
2017-08-31T12:46:40.601Z,22.5
2017-08-31T12:47:42.210Z,22.4
2017-08-31T12:48:43.824Z,22.4
2017-08-31T12:49:45.408Z,22.3
2017-08-31T12:50:47.023Z,22.0
2017-08-31T12:51:48.616Z,21.9
2017-08-31T12:52:50.216Z,21.9
2017-08-31T12:53:51.817Z,22.0
2017-08-31T12:54:53.267Z,22.0
2017-08-31T12:55:54.804Z,21.9
2017-08-31T12:56:56.651Z,21.8
2017-08-31T12:57:58.114Z,21.9
2017-08-31T12:58:59.812Z,21.9
2017-08-31T13:00:01.285Z,22.0
2017-08-31T13:01:03.165Z,21.9
2017-08-31T13:02:04.679Z,21.7
2017-08-31T13:03:06.204Z,21.6
2017-08-31T13:04:07.977Z,21.4
2017-08-31T13:05:09.471Z,21.2
2017-08-31T13:06:11.062Z,21.1
2017-08-31T13:07:12.551Z,21.0
2017-08-31T13:08:14.073Z,20.9
2017-08-31T13:09:15.600Z,20.9
2017-08-31T13:10:17.145Z,20.8
2017-08-31T13:11:18.676Z,20.7
2017-08-31T13:12:20.235Z,20.7
2017-08-31T13:13:21.766Z,20.8
2017-08-31T13:14:23.251Z,20.9
2017-08-31T13:15:24.859Z,20.9
2017-08-31T13:16:26.406Z,20.9
2017-08-31T13:17:27.978Z,20.9
2017-08-31T13:18:29.490Z,21.0
2017-08-31T13:19:30.956Z,21.0
2017-08-31T13:20:32.517Z,20.9
2017-08-31T13:21:34.000Z,21.0
2017-08-31T13:22:35.507Z,21.1
2017-08-31T13:23:37.059Z,21.2
2017-08-31T13:24:38.565Z,21.1
2017-08-31T13:25:40.088Z,21.1
2017-08-31T13:26:41.621Z,20.9
2017-08-31T13:27:43.189Z,20.9
2017-08-31T13:28:44.757Z,20.7
2017-08-31T13:29:46.272Z,20.7
2017-08-31T13:30:47.842Z,20.6
2017-08-31T13:31:49.351Z,20.5
2017-08-31T13:32:50.890Z,20.4
2017-08-31T13:33:52.464Z,20.6
2017-08-31T13:34:53.997Z,20.7
2017-08-31T13:35:55.516Z,20.8
2017-08-31T13:36:57.011Z,20.8
2017-08-31T13:37:58.518Z,20.8
2017-08-31T13:39:00.025Z,20.8
2017-08-31T13:40:01.526Z,20.7