createdAt,value
2017-07-20T00:00:03.356Z,9.73
2017-07-20T00:02:32.498Z,7.63
2017-07-20T00:05:01.641Z,5.83
2017-07-20T00:07:30.782Z,10.07
2017-07-20T00:09:59.946Z,7.63
2017-07-20T00:12:29.104Z,7.23
2017-07-20T00:14:58.287Z,9.77
2017-07-20T00:17:27.426Z,7.53
2017-07-20T00:19:56.570Z,6.33
2017-07-20T00:22:25.734Z,8.33
2017-07-20T00:24:54.871Z,7.90
2017-07-20T00:27:24.011Z,7.80
2017-07-20T00:29:53.151Z,7.20
2017-07-20T00:32:22.283Z,8.20
2017-07-20T00:34:51.434Z,10.77
2017-07-20T00:37:20.558Z,8.47
2017-07-20T00:39:49.727Z,6.80
2017-07-20T00:42:18.883Z,8.03
2017-07-20T00:44:48.037Z,8.20
2017-07-20T00:47:17.169Z,7.63
2017-07-20T00:49:46.333Z,9.67
2017-07-20T00:52:15.485Z,11.40
2017-07-20T00:54:44.631Z,7.13
2017-07-20T00:57:13.813Z,10.40
2017-07-20T00:59:42.950Z,8.73
2017-07-20T01:02:12.099Z,8.20
2017-07-20T01:04:41.262Z,8.70
2017-07-20T01:07:10.410Z,11.10
2017-07-20T01:09:39.606Z,8.57
2017-07-20T01:12:08.749Z,7.83
2017-07-20T01:14:37.890Z,7.13
2017-07-20T01:17:07.032Z,7.50
2017-07-20T01:19:36.174Z,8.00
2017-07-20T01:22:05.325Z,10.37
2017-07-20T01:24:34.461Z,8.30
2017-07-20T01:27:03.619Z,7.53
2017-07-20T01:29:32.747Z,8.10
2017-07-20T01:32:01.887Z,6.40
2017-07-20T01:34:31.035Z,7.27
2017-07-20T01:37:00.187Z,9.33
2017-07-20T01:39:29.330Z,12.53
2017-07-20T01:41:58.486Z,8.60
2017-07-20T01:44:27.641Z,8.60
2017-07-20T01:46:56.802Z,10.17
2017-07-20T01:49:25.936Z,9.57
2017-07-20T01:51:55.075Z,8.77
2017-07-20T01:54:24.248Z,9.77
2017-07-20T01:56:53.391Z,9.63
2017-07-20T01:59:22.539Z,9.47
2017-07-20T02:01:51.675Z,9.70
2017-07-20T02:04:20.821Z,9.57
2017-07-20T02:06:49.966Z,10.57
2017-07-20T02:09:19.115Z,9.37
2017-07-20T02:11:48.266Z,10.40
2017-07-20T02:14:17.414Z,10.13
2017-07-20T02:16:46.569Z,10.70
2017-07-20T02:19:15.710Z,13.13
2017-07-20T02:21:45.266Z,9.73
2017-07-20T02:24:14.406Z,12.20
2017-07-20T02:26:43.557Z,10.10
2017-07-20T02:29:12.730Z,11.63
2017-07-20T02:31:41.868Z,9.27
2017-07-20T02:34:11.015Z,11.10
2017-07-20T02:36:40.185Z,10.43
2017-07-20T02:39:09.327Z,11.73
2017-07-20T02:41:38.474Z,10.70
2017-07-20T02:44:07.632Z,10.63
2017-07-20T02:46:36.779Z,17.80
2017-07-20T02:49:05.922Z,9.90
2017-07-20T02:51:35.092Z,10.37
2017-07-20T02:54:04.246Z,11.30
2017-07-20T02:56:33.394Z,13.80
2017-07-20T02:59:02.545Z,9.17
2017-07-20T03:01:31.699Z,10.00
2017-07-20T03:04:00.853Z,10.57
2017-07-20T03:06:30.030Z,11.77
2017-07-20T03:08:59.177Z,12.73
2017-07-20T03:11:28.305Z,10.90
2017-07-20T03:13:57.467Z,10.57
2017-07-20T03:16:26.623Z,11.87
2017-07-20T03:18:55.770Z,10.77
2017-07-20T03:21:24.935Z,13.50
2017-07-20T03:23:54.078Z,12.77
2017-07-20T03:26:23.230Z,14.70
2017-07-20T03:28:52.384Z,12.10
2017-07-20T03:31:21.540Z,18.60
2017-07-20T03:33:50.677Z,13.10
2017-07-20T03:36:19.855Z,16.10
2017-07-20T03:38:49.003Z,12.27
2017-07-20T03:41:18.140Z,12.90
2017-07-20T03:43:47.305Z,15.97
2017-07-20T03:46:16.445Z,14.80
2017-07-20T03:48:45.622Z,16.73
2017-07-20T03:51:14.817Z,14.67
2017-07-20T03:53:43.974Z,14.63
2017-07-20T03:56:13.138Z,13.70
2017-07-20T03:58:42.290Z,28.53
2017-07-20T04:01:11.430Z,13.00
2017-07-20T04:03:40.594Z,14.03
2017-07-20T04:06:09.766Z,13.80
2017-07-20T04:08:38.921Z,19.03
2017-07-20T04:11:08.073Z,15.30
2017-07-20T04:13:37.255Z,14.53
2017-07-20T04:16:06.392Z,13.77
2017-07-20T04:18:35.546Z,14.60
2017-07-20T04:21:04.703Z,14.87
2017-07-20T04:23:33.857Z,14.20
2017-07-20T04:26:03.013Z,16.30
2017-07-20T04:28:32.154Z,13.00
2017-07-20T04:31:01.307Z,21.47
2017-07-20T04:33:30.580Z,14.20
2017-07-20T04:35:59.770Z,17.60
2017-07-20T04:38:28.913Z,14.63
2017-07-20T04:40:58.074Z,15.07
2017-07-20T04:43:27.242Z,13.87
2017-07-20T04:45:56.411Z,12.90
2017-07-20T04:48:25.565Z,18.27
2017-07-20T04:50:54.744Z,13.57
2017-07-20T04:53:23.990Z,15.17
2017-07-20T04:55:53.148Z,16.90
2017-07-20T04:58:22.308Z,20.63
2017-07-20T05:00:51.455Z,13.83
2017-07-20T05:03:20.618Z,14.40
2017-07-20T05:05:49.806Z,13.50
2017-07-20T05:08:18.954Z,14.47
2017-07-20T05:10:48.118Z,13.27
2017-07-20T05:13:17.285Z,12.83
2017-07-20T05:15:46.441Z,19.30
2017-07-20T05:18:15.576Z,14.70
2017-07-20T05:20:44.748Z,15.70
2017-07-20T05:23:13.889Z,13.73
2017-07-20T05:25:43.051Z,16.00
2017-07-20T05:28:12.192Z,16.50
2017-07-20T05:30:41.354Z,16.83
2017-07-20T05:33:10.502Z,12.90
2017-07-20T05:35:39.668Z,13.00
2017-07-20T05:38:08.825Z,13.13
2017-07-20T05:40:37.976Z,17.00
2017-07-20T05:43:07.118Z,12.07
2017-07-20T05:45:37.182Z,12.97
2017-07-20T05:48:06.341Z,11.73
2017-07-20T05:50:35.505Z,13.03
2017-07-20T05:53:04.656Z,11.80
2017-07-20T05:55:33.802Z,12.70
2017-07-20T05:58:02.974Z,12.97
2017-07-20T06:00:32.102Z,13.90
2017-07-20T06:03:01.243Z,10.00
2017-07-20T06:05:30.418Z,12.50
2017-07-20T06:07:59.562Z,12.33
2017-07-20T06:10:28.710Z,12.50
2017-07-20T06:12:57.870Z,10.03
2017-07-20T06:15:27.024Z,10.97
2017-07-20T06:17:56.172Z,13.70
2017-07-20T06:20:25.333Z,13.80
2017-07-20T06:22:54.485Z,11.30
2017-07-20T06:25:23.631Z,11.57
2017-07-20T06:27:52.781Z,11.37
2017-07-20T06:30:21.919Z,11.77
2017-07-20T06:32:51.067Z,15.27
2017-07-20T06:35:20.245Z,12.77
2017-07-20T06:37:49.375Z,18.27
2017-07-20T06:40:18.544Z,18.43
2017-07-20T06:42:47.710Z,16.23
2017-07-20T06:45:16.894Z,18.07
2017-07-20T06:47:46.032Z,13.70
2017-07-20T06:50:15.227Z,12.33
2017-07-20T06:52:44.376Z,14.10
2017-07-20T06:55:13.530Z,11.67
2017-07-20T06:57:42.681Z,21.53
2017-07-20T07:00:11.827Z,13.53
2017-07-20T07:02:40.989Z,9.60
2017-07-20T07:05:10.141Z,14.03
2017-07-20T07:07:39.302Z,11.87
2017-07-20T07:10:08.450Z,10.77
2017-07-20T07:12:37.594Z,12.73
2017-07-20T07:15:06.774Z,12.53
2017-07-20T07:17:35.923Z,13.23
2017-07-20T07:20:05.098Z,16.57
2017-07-20T07:22:34.241Z,16.37
2017-07-20T07:25:03.402Z,15.50
2017-07-20T07:27:32.551Z,12.53
2017-07-20T07:30:01.716Z,14.77
2017-07-20T07:32:30.854Z,13.37
2017-07-20T07:34:59.999Z,12.70
2017-07-20T07:37:29.155Z,12.07
2017-07-20T07:39:58.309Z,11.43
2017-07-20T07:42:27.462Z,10.17
2017-07-20T07:44:56.603Z,7.70
2017-07-20T07:47:25.758Z,10.10
2017-07-20T07:49:54.906Z,8.83
2017-07-20T07:52:24.053Z,9.20
2017-07-20T07:54:53.201Z,10.27
2017-07-20T07:57:22.353Z,7.47
2017-07-20T07:59:51.514Z,8.87
2017-07-20T08:02:20.674Z,7.50
2017-07-20T08:04:49.831Z,16.47
2017-07-20T08:07:18.971Z,7.47
2017-07-20T08:09:48.124Z,6.53
2017-07-20T08:12:17.284Z,9.20
2017-07-20T08:14:46.416Z,8.23
2017-07-20T08:17:15.580Z,10.47
2017-07-20T08:19:44.713Z,8.80
2017-07-20T08:22:13.893Z,10.80
2017-07-20T08:24:43.023Z,10.40
2017-07-20T08:27:12.165Z,10.50
2017-07-20T08:29:41.323Z,9.80
2017-07-20T08:32:10.465Z,8.90
2017-07-20T08:34:39.607Z,10.23
2017-07-20T08:37:08.751Z,9.43
2017-07-20T08:39:37.906Z,7.80
2017-07-20T08:42:07.063Z,8.43
2017-07-20T08:44:36.213Z,8.67
2017-07-20T08:47:05.368Z,10.67
2017-07-20T08:49:34.504Z,8.20
2017-07-20T08:52:03.679Z,8.00
2017-07-20T08:54:32.823Z,7.87
2017-07-20T08:57:01.958Z,15.83
2017-07-20T08:59:31.111Z,6.00
2017-07-20T09:02:00.261Z,10.10
2017-07-20T09:04:29.389Z,8.90
2017-07-20T09:06:58.546Z,8.30
2017-07-20T09:09:27.697Z,6.63
2017-07-20T09:11:56.826Z,6.00
2017-07-20T09:14:25.976Z,6.33
2017-07-20T09:16:55.118Z,5.87
2017-07-20T09:19:24.277Z,6.33
2017-07-20T09:21:53.410Z,7.57
2017-07-20T09:24:22.562Z,8.20
2017-07-20T09:26:51.709Z,8.70
2017-07-20T09:29:20.875Z,6.53
2017-07-20T09:31:50.023Z,5.93
2017-07-20T09:34:19.170Z,5.47
2017-07-20T09:36:48.311Z,5.27
2017-07-20T09:39:17.464Z,4.97
2017-07-20T09:41:46.612Z,4.87
2017-07-20T09:44:15.759Z,5.33
2017-07-20T09:46:44.903Z,7.50
2017-07-20T09:49:14.038Z,5.77
2017-07-20T09:51:43.206Z,4.87
2017-07-20T09:54:12.350Z,9.13
2017-07-20T09:56:41.496Z,5.73
2017-07-20T09:59:10.638Z,6.90
2017-07-20T10:01:39.787Z,6.17
2017-07-20T10:04:08.935Z,5.53
2017-07-20T10:06:38.110Z,5.43
2017-07-20T10:09:07.251Z,6.83
2017-07-20T10:11:36.391Z,4.53
2017-07-20T10:14:05.543Z,7.10
2017-07-20T10:16:34.687Z,6.60
2017-07-20T10:19:03.839Z,5.00
2017-07-20T10:21:33.013Z,4.50
2017-07-20T10:24:02.182Z,9.40
2017-07-20T10:26:31.336Z,6.03
2017-07-20T10:29:00.458Z,6.47
2017-07-20T10:31:29.630Z,4.40
2017-07-20T10:33:58.774Z,4.33
2017-07-20T10:36:27.931Z,5.97
2017-07-20T10:38:57.057Z,4.90
2017-07-20T10:41:26.203Z,5.00
2017-07-20T10:43:55.343Z,5.53
2017-07-20T10:46:24.494Z,3.47
2017-07-20T10:48:53.646Z,4.10
2017-07-20T10:51:22.806Z,4.23
2017-07-20T10:53:51.954Z,3.90
2017-07-20T10:56:21.106Z,6.30
2017-07-20T10:58:50.238Z,5.00
2017-07-20T11:01:19.389Z,4.03
2017-07-20T11:03:48.546Z,3.97
2017-07-20T11:06:17.707Z,7.03
2017-07-20T11:08:46.853Z,4.23
2017-07-20T11:11:16.007Z,5.00
2017-07-20T11:13:45.141Z,3.83
2017-07-20T11:16:14.279Z,4.43
2017-07-20T11:18:43.465Z,4.40
2017-07-20T11:21:12.629Z,3.80
2017-07-20T11:23:41.781Z,5.73
2017-07-20T11:26:10.976Z,3.60
2017-07-20T11:28:40.107Z,4.03
2017-07-20T11:31:09.270Z,4.17
2017-07-20T11:33:38.406Z,3.90
2017-07-20T11:36:07.576Z,4.07
2017-07-20T11:38:36.705Z,4.33
2017-07-20T11:41:05.850Z,4.30
2017-07-20T11:43:35.007Z,5.70
2017-07-20T11:46:04.136Z,4.20
2017-07-20T11:48:33.287Z,6.43
2017-07-20T11:51:02.447Z,6.93
2017-07-20T11:53:31.624Z,5.20
2017-07-20T11:56:00.758Z,5.17
2017-07-20T11:58:29.904Z,4.77
2017-07-20T12:00:59.046Z,5.40
2017-07-20T12:03:28.186Z,6.10
2017-07-20T12:05:57.354Z,4.83
2017-07-20T12:08:26.502Z,5.50
2017-07-20T12:10:55.649Z,6.60
2017-07-20T12:13:24.817Z,4.63
2017-07-20T12:15:53.961Z,5.03
2017-07-20T12:18:23.092Z,5.43
2017-07-20T12:20:52.249Z,5.10
2017-07-20T12:23:21.391Z,4.87
2017-07-20T12:25:50.538Z,6.73
2017-07-20T12:28:19.675Z,6.10
2017-07-20T12:30:48.825Z,5.50
2017-07-20T12:33:17.988Z,5.83
2017-07-20T12:35:47.161Z,4.87
2017-07-20T12:38:16.318Z,5.63
2017-07-20T12:40:45.455Z,5.70
2017-07-20T12:43:14.605Z,5.80
2017-07-20T12:45:43.767Z,6.57
2017-07-20T12:48:12.906Z,9.07
2017-07-20T12:50:42.064Z,5.77
2017-07-20T12:53:11.221Z,7.37
2017-07-20T12:55:40.343Z,5.80
2017-07-20T12:58:09.482Z,5.70
2017-07-20T13:00:38.615Z,7.60
2017-07-20T13:03:07.764Z,5.00
2017-07-20T13:05:36.916Z,5.60
2017-07-20T13:08:06.080Z,8.03
2017-07-20T13:13:10.971Z,5.23
2017-07-20T13:15:40.112Z,6.33
2017-07-20T13:18:09.249Z,4.80
2017-07-20T13:20:38.401Z,5.00
2017-07-20T13:23:07.546Z,6.20
2017-07-20T13:25:36.675Z,5.00
2017-07-20T13:28:05.806Z,3.63
2017-07-20T13:30:34.953Z,5.30
2017-07-20T13:33:04.104Z,4.87
2017-07-20T13:35:33.269Z,5.00
2017-07-20T13:38:03.528Z,4.67
2017-07-20T13:40:32.667Z,3.63
2017-07-20T13:43:01.799Z,4.13
2017-07-20T13:45:30.941Z,4.37
2017-07-20T13:48:00.083Z,5.07
2017-07-20T13:50:29.241Z,4.67
2017-07-20T13:52:58.398Z,5.97
2017-07-20T13:55:27.536Z,4.30
2017-07-20T13:57:56.690Z,5.20
2017-07-20T14:00:25.824Z,4.47
2017-07-20T14:02:54.966Z,3.83
2017-07-20T14:05:24.115Z,9.77
2017-07-20T14:07:53.255Z,3.93
2017-07-20T14:10:22.394Z,4.43
2017-07-20T14:12:51.541Z,4.20
2017-07-20T14:15:20.681Z,3.83
2017-07-20T14:17:49.847Z,4.73
2017-07-20T14:20:19.015Z,4.47
2017-07-20T14:22:48.171Z,3.37
2017-07-20T14:25:17.302Z,4.10
2017-07-20T14:27:46.448Z,4.13
2017-07-20T14:30:15.586Z,5.00
2017-07-20T14:32:44.739Z,4.00
2017-07-20T14:35:13.886Z,3.43
2017-07-20T14:37:43.036Z,4.27
2017-07-20T14:40:12.180Z,4.03
2017-07-20T14:42:41.318Z,4.03
2017-07-20T14:45:10.470Z,4.40
2017-07-20T14:47:39.605Z,4.50
2017-07-20T14:50:08.755Z,7.93
2017-07-20T14:52:37.913Z,5.70
2017-07-20T14:55:07.062Z,3.60
2017-07-20T14:57:36.189Z,3.60
2017-07-20T15:00:05.342Z,3.17
2017-07-20T15:02:34.499Z,3.93
2017-07-20T15:05:03.648Z,3.10
2017-07-20T15:07:32.805Z,4.67
2017-07-20T15:10:01.942Z,4.60
2017-07-20T15:12:31.104Z,3.50
2017-07-20T15:15:00.252Z,3.63
2017-07-20T15:17:29.380Z,4.10
2017-07-20T15:19:58.539Z,4.07
2017-07-20T15:22:27.671Z,3.50
2017-07-20T15:24:56.811Z,4.90
2017-07-20T15:27:25.973Z,5.63
2017-07-20T15:29:55.136Z,4.53
2017-07-20T15:32:24.266Z,4.90
2017-07-20T15:34:53.407Z,3.70
2017-07-20T15:37:22.560Z,3.80
2017-07-20T15:39:51.689Z,4.57
2017-07-20T15:42:20.848Z,4.93
2017-07-20T15:44:49.981Z,4.37
2017-07-20T15:47:19.121Z,4.00
2017-07-20T15:49:48.255Z,3.70
2017-07-20T15:52:17.401Z,3.83
2017-07-20T15:54:46.561Z,4.90
2017-07-20T15:57:15.694Z,4.00
2017-07-20T15:59:44.839Z,3.50
2017-07-20T16:02:13.974Z,4.60
2017-07-20T16:04:43.113Z,3.63
2017-07-20T16:07:12.272Z,4.20
2017-07-20T16:09:41.418Z,4.27
2017-07-20T16:12:10.557Z,3.80
2017-07-20T16:14:39.696Z,4.37
2017-07-20T16:17:08.859Z,3.57
2017-07-20T16:19:37.987Z,2.90
2017-07-20T16:22:07.155Z,3.30
2017-07-20T16:24:36.305Z,3.17
2017-07-20T16:27:05.445Z,3.50
2017-07-20T16:29:34.584Z,3.20
2017-07-20T16:32:03.734Z,3.60
2017-07-20T16:34:32.878Z,2.53
2017-07-20T16:37:02.026Z,4.20
2017-07-20T16:39:31.186Z,2.20
2017-07-20T16:42:00.342Z,2.83
2017-07-20T16:44:29.494Z,2.47
2017-07-20T16:46:58.641Z,2.23
2017-07-20T16:49:27.790Z,3.17
2017-07-20T16:51:56.943Z,2.23
2017-07-20T16:54:26.116Z,2.60
2017-07-20T16:56:55.255Z,2.40
2017-07-20T16:59:24.402Z,2.60
2017-07-20T17:01:53.548Z,2.17
2017-07-20T17:04:22.678Z,2.67
2017-07-20T17:06:51.859Z,2.73
2017-07-20T17:09:21.013Z,2.27
2017-07-20T17:11:50.154Z,2.07
2017-07-20T17:14:19.301Z,2.30
2017-07-20T17:16:48.458Z,2.07
2017-07-20T17:19:17.621Z,2.03
2017-07-20T17:21:46.757Z,2.93
2017-07-20T17:24:15.911Z,2.17
2017-07-20T17:26:45.067Z,1.87
2017-07-20T17:29:14.198Z,2.33
2017-07-20T17:31:43.357Z,2.20
2017-07-20T17:34:12.503Z,2.60
2017-07-20T17:36:41.646Z,3.20
2017-07-20T17:39:10.806Z,2.17
2017-07-20T17:41:39.960Z,2.30
2017-07-20T17:44:09.094Z,2.57
2017-07-20T17:46:38.256Z,2.30
2017-07-20T17:49:07.389Z,1.80
2017-07-20T17:51:36.552Z,2.37
2017-07-20T17:54:05.689Z,3.70
2017-07-20T17:56:34.839Z,2.37
2017-07-20T17:59:03.982Z,2.40
2017-07-20T18:01:33.127Z,2.50
2017-07-20T18:04:02.263Z,2.03
2017-07-20T18:06:31.407Z,1.90
2017-07-20T18:09:00.572Z,6.90
2017-07-20T18:11:29.734Z,2.23
2017-07-20T18:13:58.904Z,3.60
2017-07-20T18:16:28.044Z,4.13
2017-07-20T18:18:57.178Z,2.13
2017-07-20T18:21:26.337Z,2.10
2017-07-20T18:23:55.481Z,2.50
2017-07-20T18:26:24.627Z,3.70
2017-07-20T18:28:53.785Z,2.50
2017-07-20T18:31:22.951Z,3.07
2017-07-20T18:33:52.088Z,2.73
2017-07-20T18:36:21.278Z,1.97
2017-07-20T18:38:50.428Z,4.25
2017-07-20T18:41:19.595Z,2.13
2017-07-20T18:43:48.761Z,2.27
2017-07-20T18:46:17.907Z,3.83
2017-07-20T18:48:47.049Z,1.90
2017-07-20T18:51:16.247Z,2.27
2017-07-20T18:53:45.416Z,2.20
2017-07-20T18:56:14.543Z,1.50
2017-07-20T18:58:43.695Z,2.03
2017-07-20T19:01:12.847Z,2.77
2017-07-20T19:03:41.995Z,2.53
2017-07-20T19:06:11.217Z,2.57
2017-07-20T19:08:40.346Z,3.53
2017-07-20T19:11:09.490Z,2.10
2017-07-20T19:13:38.658Z,1.80
2017-07-20T19:16:07.798Z,2.90
2017-07-20T19:18:36.972Z,1.80
2017-07-20T19:21:06.108Z,2.73
2017-07-20T19:23:35.262Z,2.10
2017-07-20T19:26:04.424Z,3.63
2017-07-20T19:28:33.570Z,6.10
2017-07-20T19:31:02.730Z,2.10
2017-07-20T19:33:31.873Z,3.30
2017-07-20T19:36:01.037Z,4.70
2017-07-20T19:38:30.185Z,2.83
2017-07-20T19:40:59.411Z,1.80
2017-07-20T19:43:28.569Z,4.03
2017-07-20T19:45:57.744Z,3.50
2017-07-20T19:48:26.936Z,6.53
2017-07-20T19:50:56.103Z,4.30
2017-07-20T19:53:25.251Z,2.10
2017-07-20T19:55:54.409Z,2.60
2017-07-20T19:58:23.554Z,3.20
2017-07-20T20:00:52.721Z,2.17
2017-07-20T20:03:21.870Z,3.70
2017-07-20T20:05:51.034Z,3.67
2017-07-20T20:08:21.065Z,2.80
2017-07-20T20:10:50.248Z,2.43
2017-07-20T20:13:19.392Z,3.37
2017-07-20T20:15:48.545Z,3.53
2017-07-20T20:18:17.696Z,2.80
2017-07-20T20:20:46.843Z,2.97
2017-07-20T20:23:16.008Z,3.80
2017-07-20T20:25:45.175Z,2.67
2017-07-20T20:28:14.324Z,4.70
2017-07-20T20:30:43.490Z,1.93
2017-07-20T20:33:13.600Z,2.60
2017-07-20T20:35:42.755Z,3.83
2017-07-20T20:38:11.936Z,3.57
2017-07-20T20:40:41.070Z,3.07
2017-07-20T20:43:10.225Z,3.07
2017-07-20T20:45:39.396Z,2.50
2017-07-20T20:48:08.548Z,2.60
2017-07-20T20:50:37.711Z,2.10
2017-07-20T20:53:06.872Z,3.10
2017-07-20T20:55:36.045Z,3.40
2017-07-20T20:58:05.191Z,2.47
2017-07-20T21:00:34.345Z,7.53
2017-07-20T21:03:03.511Z,2.80
2017-07-20T21:05:32.670Z,2.47
2017-07-20T21:08:01.831Z,3.20
2017-07-20T21:10:30.994Z,4.10
2017-07-20T21:13:00.150Z,3.73
2017-07-20T21:15:29.297Z,6.03
2017-07-20T21:17:58.458Z,4.63
2017-07-20T21:20:27.616Z,2.63
2017-07-20T21:22:56.780Z,3.30
2017-07-20T21:25:25.942Z,2.53
2017-07-20T21:27:55.127Z,4.60
2017-07-20T21:30:24.275Z,4.40
2017-07-20T21:32:53.426Z,6.60
2017-07-20T21:35:22.577Z,2.83
2017-07-20T21:37:51.743Z,3.37
2017-07-20T21:40:20.901Z,3.30
2017-07-20T21:42:50.067Z,3.60
2017-07-20T21:45:19.215Z,5.20
2017-07-20T21:47:48.352Z,4.70
2017-07-20T21:50:17.531Z,3.17
2017-07-20T21:52:46.675Z,3.93
2017-07-20T21:55:15.820Z,2.40
2017-07-20T21:57:44.986Z,2.73
2017-07-20T22:00:14.129Z,3.60
2017-07-20T22:02:43.289Z,2.97
2017-07-20T22:05:12.442Z,2.83
2017-07-20T22:07:41.587Z,3.30
2017-07-20T22:10:10.757Z,2.63
2017-07-20T22:12:39.907Z,6.03
2017-07-20T22:15:09.065Z,2.23
2017-07-20T22:17:38.215Z,2.70
2017-07-20T22:20:07.392Z,3.33
2017-07-20T22:22:36.572Z,2.70
2017-07-20T22:25:05.704Z,2.67
2017-07-20T22:27:34.858Z,2.77
2017-07-20T22:30:04.002Z,2.10
2017-07-20T22:32:33.178Z,3.47
2017-07-20T22:35:02.340Z,2.30
2017-07-20T22:37:31.496Z,2.40
2017-07-20T22:40:00.641Z,2.63
2017-07-20T22:42:29.810Z,3.80
2017-07-20T22:44:58.983Z,3.10
2017-07-20T22:47:28.135Z,2.13
2017-07-20T22:49:57.278Z,1.90
2017-07-20T22:52:26.452Z,2.37
2017-07-20T22:54:55.590Z,1.67
2017-07-20T22:57:24.780Z,2.50
2017-07-20T22:59:53.910Z,2.30
2017-07-20T23:02:23.054Z,2.40
2017-07-20T23:04:52.211Z,7.03
2017-07-20T23:07:21.358Z,8.10
2017-07-20T23:09:50.523Z,2.40
2017-07-20T23:12:19.672Z,1.90
2017-07-20T23:14:48.809Z,5.80
2017-07-20T23:17:17.969Z,2.37
2017-07-20T23:19:47.116Z,2.10
2017-07-20T23:22:16.287Z,2.30
2017-07-20T23:24:45.422Z,1.60
2017-07-20T23:27:14.587Z,3.10
2017-07-20T23:29:43.762Z,2.37
2017-07-20T23:32:12.910Z,1.60
2017-07-20T23:34:42.038Z,3.13
2017-07-20T23:37:11.198Z,3.17
2017-07-20T23:39:40.341Z,3.23
2017-07-20T23:42:09.511Z,2.40
2017-07-20T23:44:38.671Z,2.10
2017-07-20T23:47:07.819Z,2.57
2017-07-20T23:49:36.958Z,2.33
2017-07-20T23:52:06.112Z,3.00
2017-07-20T23:54:35.254Z,1.83
2017-07-20T23:57:04.405Z,1.93
2017-07-20T23:59:33.565Z,2.17
