createdAt,value
2022-07-27T00:01:51.026Z,19.82
2022-07-27T00:03:54.673Z,19.79
2022-07-27T00:05:57.955Z,19.77
2022-07-27T00:08:01.019Z,19.76
2022-07-27T00:10:04.616Z,19.74
2022-07-27T00:12:07.956Z,19.74
2022-07-27T00:14:12.344Z,19.74
2022-07-27T00:16:15.506Z,19.75
2022-07-27T00:18:18.564Z,19.72
2022-07-27T00:20:22.930Z,19.68
2022-07-27T00:22:30.511Z,19.66
2022-07-27T00:24:33.754Z,19.67
2022-07-27T00:26:36.915Z,19.66
2022-07-27T00:28:39.958Z,19.64
2022-07-27T00:30:44.482Z,19.63
2022-07-27T00:32:47.528Z,19.62
2022-07-27T00:34:50.564Z,19.60
2022-07-27T00:36:53.872Z,19.61
2022-07-27T00:38:57.084Z,19.60
2022-07-27T00:41:00.190Z,19.58
2022-07-27T00:43:03.247Z,19.55
2022-07-27T00:45:07.123Z,19.46
2022-07-27T00:47:11.503Z,19.43
2022-07-27T00:49:15.503Z,19.41
2022-07-27T00:51:21.450Z,19.38
2022-07-27T00:53:24.524Z,19.38
2022-07-27T00:55:27.946Z,19.37
2022-07-27T00:57:31.091Z,19.33
2022-07-27T00:59:34.132Z,19.34
2022-07-27T01:01:37.343Z,19.39
2022-07-27T01:03:41.820Z,19.43
2022-07-27T01:05:45.016Z,19.44
2022-07-27T01:07:48.544Z,19.44
2022-07-27T01:09:57.472Z,19.42
2022-07-27T01:12:02.296Z,19.38
2022-07-27T01:14:05.689Z,19.36
2022-07-27T01:16:09.054Z,19.33
2022-07-27T01:18:13.189Z,19.35
2022-07-27T01:20:17.886Z,19.36
2022-07-27T01:22:22.408Z,19.32
2022-07-27T01:24:25.591Z,19.29
2022-07-27T01:26:28.728Z,19.26
2022-07-27T01:28:31.804Z,19.21
2022-07-27T01:30:35.587Z,19.17
2022-07-27T01:32:38.675Z,19.14
2022-07-27T01:34:41.873Z,19.09
2022-07-27T01:36:45.823Z,19.06
2022-07-27T01:38:50.852Z,19.03
2022-07-27T01:40:55.376Z,19.01
2022-07-27T01:42:58.429Z,19.02
2022-07-27T01:45:01.679Z,19.04
2022-07-27T01:47:14.708Z,19.06
2022-07-27T01:49:18.238Z,19.06
2022-07-27T01:51:21.449Z,19.03
2022-07-27T01:53:24.740Z,18.95
2022-07-27T01:55:34.509Z,18.90
2022-07-27T01:57:42.105Z,18.87
2022-07-27T01:59:45.219Z,18.85
2022-07-27T02:01:48.437Z,18.85
2022-07-27T02:03:51.437Z,18.83
2022-07-27T02:05:54.529Z,18.80
2022-07-27T02:07:57.628Z,18.77
2022-07-27T02:10:00.675Z,18.73
2022-07-27T02:12:22.968Z,18.66
2022-07-27T02:14:26.017Z,18.54
2022-07-27T02:16:29.130Z,18.48
2022-07-27T02:18:33.719Z,18.46
2022-07-27T02:20:42.212Z,18.42
2022-07-27T02:22:45.971Z,18.42
2022-07-27T02:24:49.137Z,18.40
2022-07-27T02:26:52.745Z,18.39
2022-07-27T02:28:57.096Z,18.35
2022-07-27T02:31:00.350Z,18.31
2022-07-27T02:33:03.700Z,18.30
2022-07-27T02:35:19.146Z,18.32
2022-07-27T02:37:23.321Z,18.24
2022-07-27T02:39:26.608Z,18.23
2022-07-27T02:41:31.664Z,18.22
2022-07-27T02:43:34.716Z,18.16
2022-07-27T02:45:39.288Z,18.10
2022-07-27T02:47:42.630Z,18.06
2022-07-27T02:49:45.692Z,18.05
2022-07-27T02:51:50.307Z,18.02
2022-07-27T02:53:53.500Z,17.98
2022-07-27T02:55:56.695Z,17.98
2022-07-27T02:57:59.786Z,17.96
2022-07-27T03:00:03.037Z,17.91
2022-07-27T03:02:07.625Z,17.84
2022-07-27T03:04:11.033Z,17.83
2022-07-27T03:06:14.179Z,17.77
2022-07-27T03:08:17.253Z,17.77
2022-07-27T03:10:21.622Z,17.73
2022-07-27T03:12:24.726Z,17.69
2022-07-27T03:14:27.831Z,17.69
2022-07-27T03:16:31.015Z,17.64
2022-07-27T03:18:35.776Z,17.57
2022-07-27T03:20:39.066Z,17.51
2022-07-27T03:22:42.187Z,17.47
2022-07-27T03:24:45.282Z,17.46
2022-07-27T03:26:48.931Z,17.47
2022-07-27T03:28:52.060Z,17.51
2022-07-27T03:30:55.192Z,17.55
2022-07-27T03:32:58.452Z,17.62
2022-07-27T03:35:03.508Z,17.65
2022-07-27T03:37:06.593Z,17.68
2022-07-27T03:39:10.004Z,17.57
2022-07-27T03:41:13.487Z,17.52
2022-07-27T03:43:16.523Z,17.51
2022-07-27T03:45:19.593Z,17.50
2022-07-27T03:47:23.388Z,17.48
2022-07-27T03:49:26.508Z,17.49
2022-07-27T03:51:30.949Z,17.51
2022-07-27T03:53:34.955Z,17.49
2022-07-27T03:55:38.036Z,17.52
2022-07-27T03:57:41.574Z,17.54
2022-07-27T03:59:44.712Z,17.56
2022-07-27T04:01:47.994Z,17.57
2022-07-27T04:03:51.054Z,17.58
2022-07-27T04:05:54.339Z,17.59
2022-07-27T04:07:58.749Z,17.58
2022-07-27T04:10:02.130Z,17.59
2022-07-27T04:12:07.390Z,17.62
2022-07-27T04:14:10.670Z,17.65
2022-07-27T04:16:16.268Z,17.68
2022-07-27T04:18:19.967Z,17.71
2022-07-27T04:20:23.057Z,17.73
2022-07-27T04:22:26.309Z,17.77
2022-07-27T04:24:31.086Z,17.80
2022-07-27T04:26:34.157Z,17.82
2022-07-27T04:28:37.228Z,17.84
2022-07-27T04:30:40.781Z,17.85
2022-07-27T04:32:43.903Z,17.87
2022-07-27T04:34:46.985Z,17.90
2022-07-27T04:36:51.395Z,17.92
2022-07-27T04:38:54.573Z,17.94
2022-07-27T04:40:58.935Z,17.96
2022-07-27T04:43:02.936Z,17.99
2022-07-27T04:45:07.162Z,17.98
2022-07-27T04:47:10.134Z,18.01
2022-07-27T04:49:13.650Z,18.04
2022-07-27T04:51:17.591Z,18.07
2022-07-27T04:53:20.949Z,18.10
2022-07-27T04:55:24.185Z,18.13
2022-07-27T04:57:31.492Z,18.20
2022-07-27T04:59:34.607Z,18.22
2022-07-27T05:01:37.695Z,18.24
2022-07-27T05:03:40.856Z,18.28
2022-07-27T05:05:50.025Z,18.29
2022-07-27T05:07:54.436Z,18.32
2022-07-27T05:09:57.511Z,18.39
2022-07-27T05:12:00.514Z,18.44
2022-07-27T05:14:04.975Z,18.43
2022-07-27T05:16:09.261Z,18.44
2022-07-27T05:18:12.418Z,18.48
2022-07-27T05:20:15.964Z,18.53
2022-07-27T05:22:19.137Z,18.60
2022-07-27T05:24:22.159Z,18.64
2022-07-27T05:26:25.245Z,18.70
2022-07-27T05:28:28.398Z,18.73
2022-07-27T05:30:33.291Z,18.77
2022-07-27T05:32:37.684Z,18.82
2022-07-27T05:34:42.001Z,18.85
2022-07-27T05:36:45.214Z,18.89
2022-07-27T05:38:48.285Z,18.93
2022-07-27T05:40:51.453Z,18.99
2022-07-27T05:42:54.596Z,19.04
2022-07-27T05:44:57.688Z,19.09
2022-07-27T05:47:02.325Z,19.17
2022-07-27T05:49:09.786Z,19.24
2022-07-27T05:51:13.259Z,19.30
2022-07-27T05:53:16.350Z,19.36
2022-07-27T05:55:19.449Z,19.45
2022-07-27T05:57:22.611Z,19.46
2022-07-27T05:59:25.690Z,19.51
2022-07-27T06:01:28.872Z,19.60
2022-07-27T06:03:33.543Z,19.68
2022-07-27T06:05:36.698Z,19.77
2022-07-27T06:07:57.229Z,19.83
2022-07-27T06:10:00.806Z,19.87
2022-07-27T06:12:03.916Z,19.89
2022-07-27T06:14:07.078Z,19.93
2022-07-27T06:16:10.597Z,20.00
2022-07-27T06:18:18.156Z,20.07
2022-07-27T06:20:23.388Z,20.16
2022-07-27T06:22:26.415Z,20.24
2022-07-27T06:24:29.573Z,20.32
2022-07-27T06:26:32.671Z,20.40
2022-07-27T06:28:36.062Z,20.39
2022-07-27T06:30:39.167Z,20.39
2022-07-27T06:32:42.320Z,20.43
2022-07-27T06:34:46.849Z,20.49
2022-07-27T06:36:53.004Z,20.49
2022-07-27T06:38:56.177Z,20.54
2022-07-27T06:40:59.556Z,20.61
2022-07-27T06:43:02.804Z,20.67
2022-07-27T06:45:06.876Z,20.73
2022-07-27T06:47:10.157Z,20.79
2022-07-27T06:49:13.820Z,20.83
2022-07-27T06:51:17.196Z,20.90
2022-07-27T06:53:22.586Z,20.94
2022-07-27T06:55:25.653Z,20.98
2022-07-27T06:57:28.763Z,21.05
2022-07-27T06:59:43.491Z,21.12
2022-07-27T07:01:48.950Z,21.18
2022-07-27T07:03:52.286Z,21.23
2022-07-27T07:05:55.688Z,21.29
2022-07-27T07:07:59.280Z,21.34
2022-07-27T07:10:03.801Z,21.42
2022-07-27T07:12:07.688Z,21.49
2022-07-27T07:14:11.415Z,21.53
2022-07-27T07:16:14.886Z,21.61
2022-07-27T07:18:17.980Z,21.71
2022-07-27T07:20:21.155Z,21.78
2022-07-27T07:22:24.231Z,21.80
2022-07-27T07:24:28.415Z,21.81
2022-07-27T07:26:32.927Z,21.86
2022-07-27T07:28:36.670Z,21.91
2022-07-27T07:30:39.785Z,21.97
2022-07-27T07:32:42.984Z,22.05
2022-07-27T07:34:46.284Z,22.16
2022-07-27T07:36:49.431Z,22.21
2022-07-27T07:38:53.292Z,22.24
2022-07-27T07:40:56.461Z,22.31
2022-07-27T07:43:02.603Z,22.48
2022-07-27T07:45:06.414Z,22.70
2022-07-27T07:47:11.085Z,22.93
2022-07-27T07:49:15.322Z,23.07
2022-07-27T07:51:18.953Z,23.17
2022-07-27T07:53:22.889Z,23.21
2022-07-27T07:55:28.470Z,23.60
2022-07-27T07:57:32.892Z,24.15
2022-07-27T07:59:37.255Z,24.34
2022-07-27T08:01:40.404Z,24.55
2022-07-27T08:03:48.735Z,24.58
2022-07-27T08:05:53.951Z,24.64
2022-07-27T08:07:56.967Z,24.72
2022-07-27T08:09:59.942Z,24.78
2022-07-27T08:12:03.040Z,24.97
2022-07-27T08:14:06.145Z,25.14
2022-07-27T08:16:10.605Z,25.33
2022-07-27T08:18:13.681Z,25.37
2022-07-27T08:20:17.832Z,25.76
2022-07-27T08:22:20.891Z,25.97
2022-07-27T08:24:23.980Z,26.10
2022-07-27T08:26:27.113Z,26.13
2022-07-27T08:28:34.772Z,26.17
2022-07-27T08:30:40.400Z,26.32
2022-07-27T08:32:52.654Z,26.76
2022-07-27T08:34:56.215Z,26.87
2022-07-27T08:36:59.554Z,26.83
2022-07-27T08:39:08.282Z,26.82
2022-07-27T08:41:11.965Z,26.80
2022-07-27T08:43:23.970Z,26.67
2022-07-27T08:45:28.226Z,26.62
2022-07-27T08:47:32.010Z,26.67
2022-07-27T08:49:43.554Z,26.81
2022-07-27T08:51:47.532Z,26.81
2022-07-27T08:53:53.610Z,26.70
2022-07-27T08:55:57.571Z,26.56
2022-07-27T08:58:03.047Z,26.61
2022-07-27T09:00:07.962Z,26.78
2022-07-27T09:02:12.471Z,27.02
2022-07-27T09:04:15.701Z,26.91
2022-07-27T09:06:44.849Z,26.72
2022-07-27T09:09:00.163Z,26.77
2022-07-27T09:11:03.634Z,26.82
2022-07-27T09:13:22.885Z,27.06
2022-07-27T09:15:34.171Z,27.00
2022-07-27T09:17:54.631Z,26.92
2022-07-27T09:19:59.060Z,26.93
2022-07-27T09:22:03.530Z,26.87
2022-07-27T09:24:23.327Z,26.79
2022-07-27T09:26:33.836Z,26.64
2022-07-27T09:28:37.584Z,26.62
2022-07-27T09:30:43.589Z,26.56
2022-07-27T09:32:55.909Z,26.48
2022-07-27T09:34:59.201Z,26.34
2022-07-27T09:37:06.438Z,25.98
2022-07-27T09:39:12.710Z,25.86
2022-07-27T09:41:15.857Z,26.09
2022-07-27T09:44:12.490Z,26.58
2022-07-27T09:45:44.258Z,26.98
2022-07-27T09:47:55.070Z,27.11
2022-07-27T09:49:59.466Z,27.31
2022-07-27T09:52:05.271Z,27.61
2022-07-27T09:54:10.003Z,27.78
2022-07-27T09:56:16.245Z,27.47
2022-07-27T09:58:19.321Z,27.35
2022-07-27T10:00:23.614Z,27.18
2022-07-27T10:02:26.924Z,27.33
2022-07-27T10:04:30.056Z,27.35
2022-07-27T10:06:53.455Z,27.46
2022-07-27T10:08:59.749Z,27.54
2022-07-27T10:11:04.117Z,27.65
2022-07-27T10:13:10.813Z,27.52
2022-07-27T10:15:13.950Z,27.43
2022-07-27T10:17:17.102Z,27.48
2022-07-27T10:19:23.027Z,27.44
2022-07-27T10:21:26.923Z,27.62
2022-07-27T10:23:34.762Z,27.67
2022-07-27T10:25:45.344Z,27.57
2022-07-27T10:27:49.466Z,27.39
2022-07-27T10:29:52.696Z,27.45
2022-07-27T10:32:00.796Z,27.51
2022-07-27T10:34:05.802Z,27.54
2022-07-27T10:36:17.020Z,27.88
2022-07-27T10:38:21.731Z,28.11
2022-07-27T10:40:37.188Z,28.15
2022-07-27T10:42:53.543Z,28.28
2022-07-27T10:45:10.130Z,28.08
2022-07-27T10:47:29.888Z,28.17
2022-07-27T10:49:40.330Z,27.69
2022-07-27T10:51:44.768Z,27.47
2022-07-27T10:56:11.731Z,27.01
2022-07-27T10:58:53.030Z,26.77
2022-07-27T11:01:00.002Z,26.58
2022-07-27T11:03:06.738Z,26.66
2022-07-27T11:05:58.164Z,26.89
2022-07-27T11:07:44.734Z,27.16
2022-07-27T11:10:06.581Z,27.36
2022-07-27T11:12:11.753Z,27.34
2022-07-27T11:14:16.209Z,27.28
2022-07-27T11:16:24.835Z,27.42
2022-07-27T11:18:30.941Z,27.68
2022-07-27T11:20:34.048Z,27.93
2022-07-27T11:23:20.839Z,28.21
2022-07-27T11:25:03.035Z,28.19
2022-07-27T11:27:16.823Z,28.00
2022-07-27T11:29:23.543Z,27.68
2022-07-27T11:31:52.683Z,27.52
2022-07-27T11:33:55.118Z,27.35
2022-07-27T11:36:01.070Z,27.34
2022-07-27T11:38:06.075Z,27.56
2022-07-27T11:40:37.488Z,27.82
2022-07-27T11:42:40.345Z,28.12
2022-07-27T11:44:46.207Z,28.25
2022-07-27T11:46:51.376Z,28.38
2022-07-27T11:49:07.211Z,28.36
2022-07-27T11:51:11.521Z,28.11
2022-07-27T11:53:14.610Z,28.05
2022-07-27T11:55:17.720Z,27.95
2022-07-27T11:57:21.155Z,27.87
2022-07-27T11:59:25.263Z,27.81
2022-07-27T12:01:31.691Z,27.77
2022-07-27T12:03:47.091Z,27.68
2022-07-27T12:05:52.099Z,27.61
2022-07-27T12:07:55.661Z,27.70
2022-07-27T12:10:01.961Z,27.90
2022-07-27T12:12:11.251Z,28.00
2022-07-27T12:14:14.846Z,27.96
2022-07-27T12:16:19.935Z,27.92
2022-07-27T12:18:24.407Z,27.76
2022-07-27T12:20:34.342Z,27.61
2022-07-27T12:22:38.882Z,27.56
2022-07-27T12:24:44.293Z,27.45
2022-07-27T12:27:06.398Z,27.27
2022-07-27T12:29:12.005Z,27.02
2022-07-27T12:31:19.548Z,27.00
2022-07-27T12:33:34.758Z,27.03
2022-07-27T12:35:46.748Z,27.30
2022-07-27T12:37:58.087Z,27.57
2022-07-27T12:40:01.522Z,27.84
2022-07-27T12:42:06.107Z,28.00
2022-07-27T12:44:10.310Z,28.06
2022-07-27T12:46:15.555Z,28.13
2022-07-27T12:48:20.821Z,28.17
2022-07-27T12:50:29.894Z,28.21
2022-07-27T12:52:34.218Z,28.16
2022-07-27T12:54:37.877Z,28.14
2022-07-27T12:56:41.169Z,28.07
2022-07-27T12:58:59.621Z,28.13
2022-07-27T13:01:02.989Z,28.13
2022-07-27T13:03:07.101Z,28.12
2022-07-27T13:05:11.895Z,28.05
2022-07-27T13:07:17.551Z,27.93
2022-07-27T13:09:20.596Z,27.74
2022-07-27T13:11:23.890Z,27.61
2022-07-27T13:13:26.955Z,27.40
2022-07-27T13:15:30.212Z,27.25
2022-07-27T13:17:33.443Z,27.04
2022-07-27T13:19:36.647Z,26.91
2022-07-27T13:21:39.748Z,26.94
2022-07-27T13:23:44.224Z,27.07
2022-07-27T13:25:47.378Z,27.00
2022-07-27T13:27:50.585Z,26.91
2022-07-27T13:29:54.019Z,26.96
2022-07-27T13:31:57.670Z,27.06
2022-07-27T13:34:01.240Z,27.21
2022-07-27T13:36:05.119Z,27.32
2022-07-27T13:38:09.213Z,27.28
2022-07-27T13:40:19.287Z,27.15
2022-07-27T13:42:22.370Z,27.15
2022-07-27T13:44:58.310Z,27.22
2022-07-27T13:46:49.389Z,27.10
2022-07-27T13:48:52.602Z,26.98
2022-07-27T13:50:55.944Z,26.93
2022-07-27T13:52:59.088Z,26.71
2022-07-27T13:55:02.266Z,26.74
2022-07-27T13:57:06.838Z,26.84
2022-07-27T13:59:10.503Z,26.91
2022-07-27T14:01:13.933Z,26.93
2022-07-27T14:03:17.261Z,26.88
2022-07-27T14:05:22.577Z,26.68
2022-07-27T14:07:28.917Z,26.78
2022-07-27T14:09:45.879Z,26.95
2022-07-27T14:11:53.066Z,26.92
2022-07-27T14:13:58.311Z,26.80
2022-07-27T14:16:02.955Z,26.79
2022-07-27T14:18:06.363Z,26.94
2022-07-27T14:20:11.333Z,27.06
2022-07-27T14:22:14.489Z,27.28
2022-07-27T14:24:17.850Z,27.52
2022-07-27T14:26:22.262Z,27.64
2022-07-27T14:28:25.893Z,27.67
2022-07-27T14:30:31.112Z,27.75
2022-07-27T14:32:34.443Z,27.81
2022-07-27T14:34:37.839Z,27.74
2022-07-27T14:36:40.979Z,27.64
2022-07-27T14:38:44.222Z,27.66
2022-07-27T14:40:47.311Z,27.71
2022-07-27T14:42:50.538Z,27.79
2022-07-27T14:44:53.893Z,27.75
2022-07-27T14:46:58.973Z,27.77
2022-07-27T14:49:06.281Z,27.70
2022-07-27T14:51:09.790Z,27.53
2022-07-27T14:53:13.092Z,27.47
2022-07-27T14:55:16.358Z,27.44
2022-07-27T14:57:19.501Z,27.45
2022-07-27T14:59:22.608Z,27.34
2022-07-27T15:01:25.692Z,27.33
2022-07-27T15:03:30.203Z,27.37
2022-07-27T15:05:33.499Z,27.41
2022-07-27T15:07:52.913Z,27.46
2022-07-27T15:09:56.022Z,27.54
2022-07-27T15:11:59.625Z,27.53
2022-07-27T15:14:03.341Z,27.43
2022-07-27T15:16:08.274Z,27.31
2022-07-27T15:18:11.703Z,26.99
2022-07-27T15:20:16.222Z,26.87
2022-07-27T15:22:19.793Z,26.81
2022-07-27T15:24:23.340Z,26.92
2022-07-27T15:26:26.437Z,27.04
2022-07-27T15:28:29.598Z,27.08
2022-07-27T15:30:38.215Z,27.08
2022-07-27T15:32:41.928Z,27.11
2022-07-27T15:34:45.204Z,27.07
2022-07-27T15:36:52.115Z,27.01
2022-07-27T15:38:55.858Z,26.97
2022-07-27T15:40:59.303Z,26.96
2022-07-27T15:43:02.689Z,26.98
2022-07-27T15:45:07.411Z,26.93
2022-07-27T15:47:10.847Z,26.84
2022-07-27T15:49:14.355Z,26.77
2022-07-27T15:51:18.780Z,26.63
2022-07-27T15:53:23.764Z,26.54
2022-07-27T15:55:27.003Z,26.58
2022-07-27T15:57:30.206Z,26.53
2022-07-27T15:59:33.296Z,26.56
2022-07-27T16:01:37.558Z,26.61
2022-07-27T16:03:41.368Z,26.63
2022-07-27T16:05:47.544Z,26.65
2022-07-27T16:07:50.874Z,26.69
2022-07-27T16:09:55.295Z,26.64
2022-07-27T16:11:58.456Z,26.62
2022-07-27T16:14:01.563Z,26.58
2022-07-27T16:16:24.936Z,26.53
2022-07-27T16:18:28.775Z,26.51
2022-07-27T16:20:31.960Z,26.51
2022-07-27T16:22:37.973Z,26.36
2022-07-27T16:24:41.041Z,26.30
2022-07-27T16:26:45.568Z,26.31
2022-07-27T16:28:53.210Z,26.27
2022-07-27T16:30:57.834Z,26.29
2022-07-27T16:33:03.313Z,26.32
2022-07-27T16:35:10.491Z,26.29
2022-07-27T16:37:13.882Z,26.27
2022-07-27T16:39:17.103Z,26.23
2022-07-27T16:41:21.052Z,26.20
2022-07-27T16:43:38.165Z,26.14
2022-07-27T16:45:42.076Z,26.11
2022-07-27T16:47:45.248Z,26.05
2022-07-27T16:49:48.365Z,26.01
2022-07-27T16:51:51.538Z,26.01
2022-07-27T16:53:54.626Z,25.95
2022-07-27T16:55:57.928Z,25.93
2022-07-27T16:58:01.065Z,25.92
2022-07-27T17:00:07.465Z,25.87
2022-07-27T17:02:11.188Z,25.79
2022-07-27T17:04:14.381Z,25.73
2022-07-27T17:06:18.465Z,25.74
2022-07-27T17:08:21.631Z,25.76
2022-07-27T17:10:31.088Z,25.71
2022-07-27T17:12:38.081Z,25.64
2022-07-27T17:14:42.408Z,25.61
2022-07-27T17:16:52.290Z,25.58
2022-07-27T17:18:55.705Z,25.63
2022-07-27T17:20:58.910Z,25.67
2022-07-27T17:23:02.016Z,25.70
2022-07-27T17:25:05.972Z,25.74
2022-07-27T17:27:09.179Z,25.77
2022-07-27T17:29:12.607Z,25.78
2022-07-27T17:31:15.979Z,25.75
2022-07-27T17:33:20.620Z,25.78
2022-07-27T17:35:23.914Z,25.77
2022-07-27T17:37:38.574Z,25.75
2022-07-27T17:39:50.218Z,25.73
2022-07-27T17:41:55.957Z,25.74
2022-07-27T17:43:59.060Z,25.74
2022-07-27T17:46:02.211Z,25.70
2022-07-27T17:48:06.300Z,25.63
2022-07-27T17:50:11.283Z,25.62
2022-07-27T17:52:15.093Z,25.62
2022-07-27T17:54:18.563Z,25.57
2022-07-27T17:56:21.705Z,25.53
2022-07-27T17:58:29.538Z,25.51
2022-07-27T18:00:33.445Z,25.46
2022-07-27T18:02:36.593Z,25.42
2022-07-27T18:04:39.994Z,25.40
2022-07-27T18:06:44.567Z,25.41
2022-07-27T18:08:47.661Z,25.37
2022-07-27T18:10:51.528Z,25.33
2022-07-27T18:12:54.709Z,25.27
2022-07-27T18:15:15.659Z,25.25
2022-07-27T18:17:18.945Z,25.20
2022-07-27T18:19:22.024Z,25.16
2022-07-27T18:21:25.255Z,25.07
2022-07-27T18:23:30.723Z,24.99
2022-07-27T18:25:33.810Z,24.97
2022-07-27T18:27:37.037Z,24.95
2022-07-27T18:29:42.123Z,24.94
2022-07-27T18:31:45.397Z,24.90
2022-07-27T18:33:50.789Z,24.91
2022-07-27T18:35:54.144Z,24.90
2022-07-27T18:37:59.218Z,24.88
2022-07-27T18:40:04.440Z,24.89
2022-07-27T18:42:07.733Z,24.83
2022-07-27T18:44:10.845Z,24.78
2022-07-27T18:46:16.114Z,24.73
2022-07-27T18:48:19.359Z,24.70
2022-07-27T18:50:22.413Z,24.68
2022-07-27T18:52:26.431Z,24.61
2022-07-27T18:54:29.980Z,24.58
2022-07-27T18:58:23.875Z,24.50
2022-07-27T19:00:28.362Z,24.43
2022-07-27T19:02:37.192Z,24.41
2022-07-27T19:04:42.266Z,24.38
2022-07-27T19:06:46.054Z,24.35
2022-07-27T19:08:49.411Z,24.29
2022-07-27T19:10:52.793Z,24.22
2022-07-27T19:12:56.129Z,24.14
2022-07-27T19:15:00.638Z,24.10
2022-07-27T19:17:04.038Z,24.05
2022-07-27T19:19:12.049Z,24.05
2022-07-27T19:21:17.577Z,24.02
2022-07-27T19:23:20.775Z,23.91
2022-07-27T19:25:23.894Z,23.86
2022-07-27T19:27:27.258Z,23.83
2022-07-27T19:29:30.531Z,23.77
2022-07-27T19:31:36.611Z,23.73
2022-07-27T19:33:40.095Z,23.67
2022-07-27T19:35:43.242Z,23.61
2022-07-27T19:37:46.361Z,23.60
2022-07-27T19:39:57.908Z,23.58
2022-07-27T19:42:09.114Z,23.56
2022-07-27T19:44:12.311Z,23.55
2022-07-27T19:46:15.553Z,23.52
2022-07-27T19:48:21.576Z,23.51
2022-07-27T19:50:24.899Z,23.45
2022-07-27T19:52:28.151Z,23.43
2022-07-27T19:54:31.676Z,23.41
2022-07-27T19:56:37.453Z,23.34
2022-07-27T19:58:40.788Z,23.30
2022-07-27T20:00:46.222Z,23.27
2022-07-27T20:02:49.321Z,23.27
2022-07-27T20:04:53.883Z,23.30
2022-07-27T20:06:56.951Z,23.31
2022-07-27T20:09:00.325Z,23.32
2022-07-27T20:11:03.385Z,23.32
2022-07-27T20:13:06.560Z,23.35
2022-07-27T20:15:10.353Z,23.31
2022-07-27T20:17:13.475Z,23.31
2022-07-27T20:19:17.199Z,23.26
2022-07-27T20:21:23.020Z,23.18
2022-07-27T20:23:26.841Z,23.13
2022-07-27T20:25:30.092Z,23.11
2022-07-27T20:27:33.185Z,23.15
2022-07-27T20:29:36.339Z,23.17
2022-07-27T20:31:40.101Z,23.10
2022-07-27T20:33:43.116Z,23.04
2022-07-27T20:35:46.351Z,23.01
2022-07-27T20:37:50.884Z,22.94
2022-07-27T20:39:54.119Z,22.95
2022-07-27T20:41:57.229Z,22.92
2022-07-27T20:44:00.563Z,22.87
2022-07-27T20:46:04.789Z,22.82
2022-07-27T20:48:08.313Z,22.82
2022-07-27T20:50:12.695Z,22.76
2022-07-27T20:52:15.836Z,22.77
2022-07-27T20:54:28.294Z,22.76
2022-07-27T20:56:32.766Z,22.77
2022-07-27T20:58:35.817Z,22.70
2022-07-27T21:00:38.949Z,22.66
2022-07-27T21:02:42.217Z,22.68
2022-07-27T21:04:45.429Z,22.67
2022-07-27T21:06:50.763Z,22.69
2022-07-27T21:08:53.849Z,22.66
2022-07-27T21:10:58.253Z,22.61
2022-07-27T21:13:01.557Z,22.58
2022-07-27T21:15:08.626Z,22.58
2022-07-27T21:17:16.209Z,22.53
2022-07-27T21:19:20.975Z,22.49
2022-07-27T21:21:27.374Z,22.45
2022-07-27T21:23:48.755Z,22.43
2022-07-27T21:25:51.829Z,22.40
2022-07-27T21:27:57.589Z,22.40
2022-07-27T21:30:01.228Z,22.38
2022-07-27T21:32:06.015Z,22.34
2022-07-27T21:34:09.934Z,22.29
2022-07-27T21:36:13.473Z,22.27
2022-07-27T21:38:16.546Z,22.24
2022-07-27T21:40:19.633Z,22.19
2022-07-27T21:42:25.811Z,22.16
2022-07-27T21:44:31.029Z,22.10
2022-07-27T21:46:34.153Z,22.12
2022-07-27T21:48:37.498Z,22.10
2022-07-27T21:50:40.579Z,22.08
2022-07-27T21:52:43.687Z,22.12
2022-07-27T21:54:46.810Z,22.08
2022-07-27T21:56:50.735Z,22.08
2022-07-27T21:58:54.216Z,22.05
2022-07-27T22:00:59.006Z,22.05
2022-07-27T22:03:02.103Z,22.05
2022-07-27T22:05:05.825Z,22.00
2022-07-27T22:07:08.890Z,21.98
2022-07-27T22:09:24.465Z,21.94
2022-07-27T22:11:27.542Z,21.93
2022-07-27T22:13:30.825Z,21.94
2022-07-27T22:15:33.898Z,21.95
2022-07-27T22:17:50.160Z,21.93
2022-07-27T22:19:54.150Z,21.93
2022-07-27T22:21:57.432Z,21.90
2022-07-27T22:24:00.480Z,21.82
2022-07-27T22:26:03.824Z,21.81
2022-07-27T22:28:07.718Z,21.78
2022-07-27T22:30:11.298Z,21.74
2022-07-27T22:32:14.544Z,21.65
2022-07-27T22:34:19.053Z,21.66
2022-07-27T22:36:22.180Z,21.68
2022-07-27T22:38:25.205Z,21.63
2022-07-27T22:40:31.262Z,21.66
2022-07-27T22:42:34.376Z,21.61
2022-07-27T22:44:38.145Z,21.55
2022-07-27T22:46:41.931Z,21.55
2022-07-27T22:48:45.001Z,21.55
2022-07-27T22:50:49.893Z,21.49
2022-07-27T22:52:55.040Z,21.51
2022-07-27T22:54:58.073Z,21.51
2022-07-27T22:57:01.247Z,21.49
2022-07-27T22:59:04.410Z,21.50
2022-07-27T23:01:07.466Z,21.52
2022-07-27T23:03:30.444Z,21.56
2022-07-27T23:05:33.554Z,21.57
2022-07-27T23:07:37.962Z,21.57
2022-07-27T23:09:40.997Z,21.59
2022-07-27T23:11:44.415Z,21.58
2022-07-27T23:13:47.545Z,21.55
2022-07-27T23:15:51.104Z,21.55
2022-07-27T23:17:54.404Z,21.56
2022-07-27T23:20:16.335Z,21.59
2022-07-27T23:22:19.409Z,21.60
2022-07-27T23:24:29.112Z,21.56
2022-07-27T23:26:32.648Z,21.53
2022-07-27T23:28:36.512Z,21.52
2022-07-27T23:30:39.615Z,21.48
2022-07-27T23:32:42.749Z,21.48
2022-07-27T23:34:45.760Z,21.49
2022-07-27T23:36:48.823Z,21.48
2022-07-27T23:38:52.411Z,21.48
2022-07-27T23:40:56.806Z,21.47
2022-07-27T23:42:59.960Z,21.43
2022-07-27T23:45:03.388Z,21.32
2022-07-27T23:47:25.105Z,21.28
2022-07-27T23:49:28.157Z,21.30
2022-07-27T23:51:31.248Z,21.31
2022-07-27T23:53:34.247Z,21.33
2022-07-27T23:55:37.536Z,21.34
2022-07-27T23:57:41.903Z,21.28
2022-07-27T23:59:44.985Z,21.20
