createdAt,value
2019-04-11T00:00:21.483Z,99.90
2019-04-11T00:02:51.122Z,99.90
2019-04-11T00:05:21.258Z,99.90
2019-04-11T00:07:50.049Z,99.90
2019-04-11T00:10:18.933Z,99.90
2019-04-11T00:12:48.523Z,99.90
2019-04-11T00:15:18.171Z,99.90
2019-04-11T00:17:46.677Z,99.90
2019-04-11T00:20:15.968Z,99.90
2019-04-11T00:22:45.850Z,99.90
2019-04-11T00:25:15.677Z,99.90
2019-04-11T00:27:45.427Z,99.90
2019-04-11T00:30:16.233Z,99.90
2019-04-11T00:32:45.515Z,99.90
2019-04-11T00:35:14.133Z,99.90
2019-04-11T00:37:43.444Z,99.90
2019-04-11T00:40:13.137Z,99.90
2019-04-11T00:42:42.902Z,99.90
2019-04-11T00:45:14.177Z,99.90
2019-04-11T00:47:42.636Z,99.90
2019-04-11T00:50:12.756Z,99.90
2019-04-11T00:52:41.366Z,99.90
2019-04-11T00:55:13.385Z,99.90
2019-04-11T00:57:43.218Z,99.90
2019-04-11T01:00:13.125Z,99.90
2019-04-11T01:02:43.350Z,99.90
2019-04-11T01:05:13.025Z,99.90
2019-04-11T01:07:42.900Z,99.90
2019-04-11T01:10:12.421Z,99.90
2019-04-11T01:12:40.933Z,99.90
2019-04-11T01:15:11.677Z,99.90
2019-04-11T01:17:41.296Z,99.90
2019-04-11T01:20:11.224Z,99.90
2019-04-11T01:22:42.249Z,99.90
2019-04-11T01:25:13.210Z,99.90
2019-04-11T01:27:42.537Z,99.90
2019-04-11T01:30:13.760Z,99.90
2019-04-11T01:32:42.502Z,99.90
2019-04-11T01:35:13.243Z,99.90
2019-04-11T01:37:46.146Z,99.90
2019-04-11T01:40:15.801Z,99.90
2019-04-11T01:42:47.578Z,99.90
2019-04-11T01:45:19.043Z,99.90
2019-04-11T01:47:53.225Z,99.90
2019-04-11T01:50:23.411Z,99.90
2019-04-11T01:52:52.965Z,99.90
2019-04-11T01:55:24.113Z,99.90
2019-04-11T01:57:53.997Z,99.90
2019-04-11T02:00:30.346Z,99.90
2019-04-11T02:03:03.233Z,99.90
2019-04-11T02:05:32.921Z,99.90
2019-04-11T02:08:02.822Z,99.90
2019-04-11T02:10:32.760Z,99.90
2019-04-11T02:13:01.833Z,99.90
2019-04-11T02:15:30.798Z,99.90
2019-04-11T02:17:59.588Z,99.90
2019-04-11T02:20:29.077Z,99.90
2019-04-11T02:22:59.340Z,99.90
2019-04-11T02:25:30.421Z,99.90
2019-04-11T02:28:00.771Z,99.90
2019-04-11T02:30:30.659Z,99.90
2019-04-11T02:33:00.388Z,99.90
2019-04-11T02:35:29.448Z,99.90
2019-04-11T02:37:59.878Z,99.90
2019-04-11T02:40:30.165Z,99.90
2019-04-11T02:43:01.134Z,99.90
2019-04-11T02:45:42.832Z,99.90
2019-04-11T02:48:01.395Z,99.90
2019-04-11T02:50:32.196Z,99.90
2019-04-11T02:53:02.722Z,99.90
2019-04-11T02:55:31.739Z,99.90
2019-04-11T02:58:02.987Z,99.90
2019-04-11T03:00:33.271Z,99.90
2019-04-11T03:03:03.427Z,99.90
2019-04-11T03:05:34.450Z,99.90
2019-04-11T03:08:09.203Z,99.90
2019-04-11T03:10:35.526Z,99.90
2019-04-11T03:13:05.029Z,99.90
2019-04-11T03:15:48.767Z,99.90
2019-04-11T03:18:09.100Z,99.90
2019-04-11T03:20:42.332Z,99.90
2019-04-11T03:23:08.579Z,99.90
2019-04-11T03:25:36.418Z,99.90
2019-04-11T03:28:13.389Z,99.90
2019-04-11T03:30:57.436Z,99.90
2019-04-11T03:38:29.695Z,99.90
2019-04-11T03:40:57.884Z,99.90
2019-04-11T03:43:28.189Z,99.90
2019-04-11T03:45:58.958Z,99.90
2019-04-11T03:48:29.259Z,99.90
2019-04-11T03:50:44.856Z,99.90
2019-04-11T03:53:14.523Z,99.90
2019-04-11T03:55:45.359Z,99.90
2019-04-11T03:58:15.434Z,99.90
2019-04-11T04:00:46.145Z,99.90
2019-04-11T04:03:14.902Z,99.90
2019-04-11T04:05:44.607Z,99.90
2019-04-11T04:08:13.648Z,99.90
2019-04-11T04:10:44.286Z,99.90
2019-04-11T04:13:17.032Z,99.90
2019-04-11T04:15:59.843Z,99.90
2019-04-11T04:18:24.461Z,99.90
2019-04-11T04:21:01.875Z,99.90
2019-04-11T04:23:36.436Z,99.90
2019-04-11T04:26:09.568Z,99.90
2019-04-11T04:28:38.144Z,99.90
2019-04-11T04:31:09.708Z,99.90
2019-04-11T04:33:39.955Z,99.90
2019-04-11T04:36:10.881Z,99.90
2019-04-11T04:38:41.808Z,99.90
2019-04-11T04:41:23.851Z,99.90
2019-04-11T04:43:44.558Z,99.90
2019-04-11T04:46:29.973Z,99.90
2019-04-11T04:48:44.917Z,99.90
2019-04-11T04:51:16.157Z,99.90
2019-04-11T04:53:45.206Z,99.90
2019-04-11T04:56:15.734Z,99.90
2019-04-11T04:58:44.561Z,99.90
2019-04-11T05:01:15.653Z,99.90
2019-04-11T05:03:46.634Z,99.90
2019-04-11T05:06:16.377Z,99.90
2019-04-11T05:08:45.227Z,99.90
2019-04-11T05:11:14.158Z,99.90
2019-04-11T05:13:45.324Z,99.90
2019-04-11T05:16:17.581Z,99.90
2019-04-11T05:18:44.017Z,99.90
2019-04-11T05:21:12.929Z,99.90
2019-04-11T05:23:41.827Z,99.90
2019-04-11T05:26:10.963Z,99.90
2019-04-11T05:28:39.571Z,99.90
2019-04-11T05:31:08.092Z,99.90
2019-04-11T05:33:36.982Z,99.90
2019-04-11T05:36:06.026Z,99.90
2019-04-11T05:38:35.864Z,99.90
2019-04-11T05:41:09.671Z,99.90
2019-04-11T05:43:37.344Z,99.90
2019-04-11T05:46:23.115Z,99.90
2019-04-11T05:48:57.945Z,99.90
2019-04-11T05:51:25.264Z,99.90
2019-04-11T05:53:55.898Z,99.90
2019-04-11T05:56:26.426Z,99.90
2019-04-11T05:58:57.798Z,99.90
2019-04-11T06:01:32.350Z,99.90
2019-04-11T06:04:02.771Z,99.90
2019-04-11T06:06:36.933Z,99.90
2019-04-11T06:09:10.334Z,99.90
2019-04-11T06:11:54.444Z,99.90
2019-04-11T06:14:27.170Z,99.90
2019-04-11T06:17:00.838Z,99.90
2019-04-11T06:19:31.247Z,99.90
2019-04-11T06:22:01.660Z,99.90
2019-04-11T06:24:48.376Z,99.90
2019-04-11T06:27:19.929Z,99.90
2019-04-11T06:29:54.927Z,99.90
2019-04-11T06:32:38.377Z,99.90
2019-04-11T06:35:15.634Z,99.90
2019-04-11T06:38:02.673Z,99.90
2019-04-11T06:40:39.134Z,99.90
2019-04-11T06:43:27.849Z,99.90
2019-04-11T06:46:11.164Z,99.90
2019-04-11T06:48:42.149Z,99.90
2019-04-11T06:51:13.605Z,99.90
2019-04-11T06:53:44.172Z,99.90
2019-04-11T06:56:17.476Z,99.90
2019-04-11T06:58:49.642Z,99.90
2019-04-11T07:01:20.333Z,99.90
2019-04-11T07:03:51.037Z,99.90
2019-04-11T07:06:27.380Z,99.90
2019-04-11T07:08:58.855Z,99.90
2019-04-11T07:11:29.138Z,99.90
2019-04-11T07:14:18.268Z,99.90
2019-04-11T07:17:08.797Z,99.90
2019-04-11T07:19:53.678Z,99.90
2019-04-11T07:22:41.049Z,99.90
2019-04-11T07:25:23.370Z,99.90
2019-04-11T07:28:12.422Z,99.90
2019-04-11T07:30:58.806Z,99.90
2019-04-11T07:33:35.336Z,99.90
2019-04-11T07:36:22.855Z,99.90
2019-04-11T07:39:12.717Z,99.90
2019-04-11T07:41:45.327Z,99.90
2019-04-11T07:44:34.052Z,99.90
2019-04-11T07:47:14.556Z,99.90
2019-04-11T07:49:40.764Z,99.90
2019-04-11T07:52:13.256Z,99.90
2019-04-11T07:54:41.681Z,99.90
2019-04-11T07:57:30.668Z,99.90
2019-04-11T08:00:17.144Z,99.90
2019-04-11T08:02:50.294Z,99.90
2019-04-11T08:05:37.245Z,99.90
2019-04-11T08:08:19.412Z,99.90
2019-04-11T08:10:52.532Z,99.90
2019-04-11T08:13:38.825Z,99.90
2019-04-11T08:16:09.106Z,99.50
2019-04-11T08:18:55.052Z,99.40
2019-04-11T08:21:42.305Z,99.80
2019-04-11T08:24:30.069Z,99.50
2019-04-11T08:27:09.386Z,99.90
2019-04-11T08:29:38.286Z,99.90
2019-04-11T08:32:11.802Z,99.90
2019-04-11T08:34:59.670Z,99.90
2019-04-11T08:37:33.763Z,99.40
2019-04-11T08:40:04.052Z,98.90
2019-04-11T08:42:40.719Z,98.50
2019-04-11T08:45:12.323Z,99.00
2019-04-11T08:47:49.241Z,98.60
2019-04-11T08:50:18.595Z,99.60
2019-04-11T08:52:49.533Z,97.10
2019-04-11T08:55:21.010Z,95.80
2019-04-11T08:57:52.092Z,96.20
2019-04-11T09:00:31.310Z,95.20
2019-04-11T09:03:10.602Z,92.40
2019-04-11T09:05:51.254Z,91.60
2019-04-11T09:08:27.789Z,91.70
2019-04-11T09:11:14.922Z,92.90
2019-04-11T09:14:01.950Z,91.70
2019-04-11T09:16:48.385Z,86.50
2019-04-11T09:19:27.795Z,87.90
2019-04-11T09:22:15.616Z,86.60
2019-04-11T09:24:46.459Z,79.40
2019-04-11T09:27:32.965Z,85.70
2019-04-11T09:30:04.430Z,82.20
2019-04-11T09:32:51.301Z,84.00
2019-04-11T09:35:27.286Z,79.20
2019-04-11T09:37:57.902Z,78.30
2019-04-11T09:40:43.745Z,79.00
2019-04-11T09:43:15.784Z,78.80
2019-04-11T09:45:58.144Z,77.40
2019-04-11T09:48:46.215Z,77.60
2019-04-11T09:51:35.996Z,75.30
2019-04-11T09:54:10.239Z,76.10
2019-04-11T09:56:53.985Z,76.00
2019-04-11T09:59:36.972Z,75.60
2019-04-11T10:02:23.334Z,77.40
2019-04-11T10:04:54.381Z,77.90
2019-04-11T10:07:28.154Z,74.20
2019-04-11T10:10:02.574Z,75.60
2019-04-11T10:12:49.049Z,75.00
2019-04-11T10:15:19.470Z,72.80
2019-04-11T10:18:05.810Z,70.60
2019-04-11T10:20:35.317Z,69.90
2019-04-11T10:23:14.714Z,71.60
2019-04-11T10:25:45.530Z,70.40
2019-04-11T10:28:19.559Z,72.70
2019-04-11T10:31:08.510Z,69.60
2019-04-11T10:33:41.849Z,69.30
2019-04-11T10:36:12.630Z,69.70
2019-04-11T10:38:42.604Z,68.70
2019-04-11T10:41:29.013Z,67.40
2019-04-11T10:43:57.551Z,63.70
2019-04-11T10:46:45.860Z,65.90
2019-04-11T10:49:32.435Z,64.00
2019-04-11T10:52:08.186Z,65.10
2019-04-11T10:54:36.792Z,64.10
2019-04-11T10:57:09.970Z,65.30
2019-04-11T10:59:51.171Z,60.10
2019-04-11T11:02:29.384Z,62.40
2019-04-11T11:05:00.948Z,61.20
2019-04-11T11:07:33.014Z,62.30
2019-04-11T11:10:03.200Z,65.10
2019-04-11T11:12:35.202Z,63.90
2019-04-11T11:15:13.624Z,56.40
2019-04-11T11:18:32.068Z,55.70
2019-04-11T11:20:39.861Z,56.00
2019-04-11T11:23:13.031Z,61.20
2019-04-11T11:25:53.377Z,57.40
2019-04-11T11:28:30.131Z,54.80
2019-04-11T11:31:20.314Z,57.40
2019-04-11T11:33:51.966Z,54.70
2019-04-11T11:36:38.055Z,54.50
2019-04-11T11:39:13.158Z,54.50
2019-04-11T11:42:01.951Z,55.20
2019-04-11T11:44:31.546Z,53.40
2019-04-11T11:47:15.372Z,54.00
2019-04-11T11:49:54.734Z,52.90
2019-04-11T11:52:33.317Z,54.70
2019-04-11T11:55:02.234Z,52.00
2019-04-11T11:57:35.080Z,51.10
2019-04-11T12:00:09.162Z,49.90
2019-04-11T12:02:46.385Z,52.60
2019-04-11T12:05:20.515Z,52.50
2019-04-11T12:07:54.331Z,52.60
2019-04-11T12:10:41.618Z,54.20
2019-04-11T12:13:30.428Z,52.20
2019-04-11T12:16:01.552Z,51.40
2019-04-11T12:18:32.926Z,52.20
2019-04-11T12:21:03.306Z,49.30
2019-04-11T12:23:46.668Z,50.70
2019-04-11T12:26:07.138Z,49.60
2019-04-11T12:28:57.508Z,50.60
2019-04-11T12:31:32.197Z,50.00
2019-04-11T12:34:22.020Z,51.00
2019-04-11T12:36:52.677Z,50.40
2019-04-11T12:39:40.558Z,51.10
2019-04-11T12:42:19.936Z,48.90
2019-04-11T12:45:06.568Z,48.20
2019-04-11T12:47:38.494Z,47.30
2019-04-11T12:50:25.977Z,48.50
2019-04-11T12:53:05.025Z,48.90
2019-04-11T12:55:35.235Z,49.00
2019-04-11T12:58:07.801Z,50.80
2019-04-11T13:00:47.350Z,49.90
2019-04-11T13:03:34.216Z,50.40
2019-04-11T13:06:07.358Z,49.50
2019-04-11T13:08:49.377Z,48.10
2019-04-11T13:11:22.106Z,47.60
2019-04-11T13:13:52.497Z,47.90
2019-04-11T13:16:21.237Z,49.60
2019-04-11T13:19:08.215Z,49.20
2019-04-11T13:21:41.293Z,50.80
2019-04-11T13:24:29.866Z,47.50
2019-04-11T13:26:59.980Z,46.90
2019-04-11T13:29:40.877Z,48.30
2019-04-11T13:32:29.512Z,48.20
2019-04-11T13:35:12.580Z,49.40
2019-04-11T13:37:57.978Z,49.40
2019-04-11T13:40:28.327Z,51.00
2019-04-11T13:43:02.045Z,49.10
2019-04-11T13:45:32.529Z,52.60
2019-04-11T13:48:19.263Z,52.00
2019-04-11T13:50:51.641Z,51.60
2019-04-11T13:53:38.934Z,48.70
2019-04-11T13:56:09.297Z,50.00
2019-04-11T13:58:40.314Z,50.30
2019-04-11T14:01:10.110Z,48.40
2019-04-11T14:03:56.578Z,49.10
2019-04-11T14:06:27.472Z,49.80
2019-04-11T14:08:59.263Z,48.70
2019-04-11T14:11:31.581Z,49.00
2019-04-11T14:14:03.033Z,49.80
2019-04-11T14:16:31.762Z,51.20
2019-04-11T14:19:18.563Z,51.10
2019-04-11T14:21:48.985Z,53.40
2019-04-11T14:24:22.016Z,51.60
2019-04-11T14:26:58.073Z,50.40
2019-04-11T14:29:44.815Z,52.20
2019-04-11T14:32:17.957Z,53.20
2019-04-11T14:35:04.317Z,51.40
2019-04-11T14:37:38.581Z,53.80
2019-04-11T14:40:24.688Z,51.80
2019-04-11T14:42:57.941Z,52.60
2019-04-11T14:45:37.243Z,51.90
2019-04-11T14:48:14.336Z,50.30
2019-04-11T14:50:45.535Z,51.40
2019-04-11T14:53:24.943Z,51.00
2019-04-11T14:55:55.336Z,50.50
2019-04-11T14:58:28.193Z,50.00
2019-04-11T15:00:57.512Z,49.30
2019-04-11T15:03:33.278Z,51.60
2019-04-11T15:06:03.377Z,51.20
2019-04-11T15:08:33.794Z,52.30
2019-04-11T15:11:09.521Z,51.90
2019-04-11T15:13:39.494Z,51.00
2019-04-11T15:16:11.130Z,53.20
2019-04-11T15:18:41.369Z,49.50
2019-04-11T15:21:13.886Z,52.70
2019-04-11T15:23:42.405Z,50.70
2019-04-11T15:26:18.880Z,51.10
2019-04-11T15:28:49.236Z,50.60
2019-04-11T15:31:39.579Z,51.10
2019-04-11T15:34:10.298Z,52.20
2019-04-11T15:36:40.722Z,52.20
2019-04-11T15:39:28.049Z,52.00
2019-04-11T15:42:02.072Z,53.30
2019-04-11T15:44:45.477Z,53.70
2019-04-11T15:47:18.773Z,54.30
2019-04-11T15:49:47.365Z,52.90
2019-04-11T15:52:17.408Z,53.80
2019-04-11T15:55:05.441Z,53.00
2019-04-11T15:57:36.605Z,53.20
2019-04-11T16:00:22.412Z,54.20
2019-04-11T16:02:55.260Z,54.20
2019-04-11T16:05:42.519Z,54.50
2019-04-11T16:08:18.736Z,55.40
2019-04-11T16:10:51.796Z,55.20
2019-04-11T16:13:22.353Z,57.90
2019-04-11T16:15:59.815Z,56.00
2019-04-11T16:18:46.966Z,55.30
2019-04-11T16:21:18.591Z,55.90
2019-04-11T16:23:54.722Z,56.10
2019-04-11T16:26:34.009Z,56.00
2019-04-11T16:29:23.734Z,56.70
2019-04-11T16:31:53.840Z,55.50
2019-04-11T16:34:30.683Z,57.70
2019-04-11T16:37:00.234Z,55.80
2019-04-11T16:39:37.694Z,54.90
2019-04-11T16:42:08.838Z,59.70
2019-04-11T16:44:41.782Z,56.80
2019-04-11T16:47:18.509Z,58.70
2019-04-11T16:49:46.948Z,60.90
2019-04-11T16:52:15.388Z,60.20
2019-04-11T16:54:44.100Z,58.60
2019-04-11T16:57:13.711Z,58.50
2019-04-11T16:59:43.616Z,59.80
2019-04-11T17:02:17.980Z,59.60
2019-04-11T17:04:55.590Z,57.70
2019-04-11T17:07:26.158Z,56.40
2019-04-11T17:10:00.434Z,57.60
2019-04-11T17:12:30.296Z,56.40
2019-04-11T17:15:01.096Z,58.30
2019-04-11T17:17:31.030Z,58.40
2019-04-11T17:20:00.521Z,62.60
2019-04-11T17:22:29.279Z,59.00
2019-04-11T17:24:57.993Z,57.30
2019-04-11T17:27:26.704Z,58.30
2019-04-11T17:29:57.107Z,59.10
2019-04-11T17:32:26.995Z,61.30
2019-04-11T17:34:55.709Z,59.70
2019-04-11T17:37:24.403Z,61.70
2019-04-11T17:39:53.116Z,59.90
2019-04-11T17:42:21.866Z,62.60
2019-04-11T17:44:52.057Z,63.70
2019-04-11T17:47:20.654Z,63.30
2019-04-11T17:49:49.448Z,64.20
2019-04-11T17:52:18.046Z,62.80
2019-04-11T17:54:46.496Z,63.80
2019-04-11T17:57:14.959Z,69.30
2019-04-11T17:59:43.404Z,70.20
2019-04-11T18:02:12.157Z,69.70
2019-04-11T18:04:44.031Z,70.30
2019-04-11T18:07:11.136Z,65.50
2019-04-11T18:09:39.857Z,70.40
2019-04-11T18:12:09.790Z,72.40
2019-04-11T18:14:38.551Z,71.20
2019-04-11T18:17:07.367Z,72.00
2019-04-11T18:19:37.476Z,70.60
2019-04-11T18:22:07.998Z,69.20
2019-04-11T18:24:37.006Z,73.80
2019-04-11T18:27:07.707Z,74.50
2019-04-11T18:29:36.619Z,79.60
2019-04-11T18:32:05.269Z,76.60
2019-04-11T18:34:34.122Z,81.60
2019-04-11T18:37:02.723Z,77.70
2019-04-11T18:39:31.231Z,85.00
2019-04-11T18:42:00.125Z,80.40
2019-04-11T18:44:28.741Z,86.60
2019-04-11T18:46:57.269Z,84.60
2019-04-11T18:49:25.773Z,86.30
2019-04-11T18:51:54.309Z,85.20
2019-04-11T18:54:22.759Z,87.80
2019-04-11T18:56:51.245Z,83.60
2019-04-11T18:59:19.765Z,86.20
2019-04-11T19:01:49.362Z,88.90
2019-04-11T19:04:19.452Z,88.50
2019-04-11T19:06:48.206Z,88.10
2019-04-11T19:09:16.806Z,90.10
2019-04-11T19:11:47.043Z,86.30
2019-04-11T19:14:16.609Z,90.20
2019-04-11T19:16:45.993Z,93.00
2019-04-11T19:19:18.404Z,94.10
2019-04-11T19:21:50.764Z,96.50
2019-04-11T19:24:17.077Z,99.60
2019-04-11T19:26:46.374Z,99.90
2019-04-11T19:29:15.698Z,99.90
2019-04-11T19:31:46.380Z,99.90
2019-04-11T19:34:14.914Z,99.90
2019-04-11T19:36:43.713Z,99.90
2019-04-11T19:39:13.928Z,99.90
2019-04-11T19:41:47.847Z,99.90
2019-04-11T19:44:18.877Z,99.90
2019-04-11T19:46:44.729Z,99.90
2019-04-11T19:49:13.493Z,99.90
2019-04-11T19:51:42.002Z,99.90
2019-04-11T19:54:10.654Z,99.90
2019-04-11T19:56:41.329Z,99.90
2019-04-11T19:59:10.171Z,99.90
2019-04-11T20:01:40.302Z,99.90
2019-04-11T20:04:08.753Z,99.90
2019-04-11T20:06:37.475Z,99.90
2019-04-11T20:09:07.347Z,99.90
2019-04-11T20:11:38.269Z,99.90
2019-04-11T20:14:07.969Z,99.90
2019-04-11T20:16:41.917Z,99.90
2019-04-11T20:19:06.829Z,99.90
2019-04-11T20:21:38.138Z,99.90
2019-04-11T20:24:05.699Z,99.90
2019-04-11T20:26:34.490Z,99.90
2019-04-11T20:29:03.213Z,99.90
2019-04-11T20:31:34.158Z,99.90
2019-04-11T20:34:07.263Z,99.90
2019-04-11T20:36:35.700Z,99.90
2019-04-11T20:39:06.734Z,99.90
2019-04-11T20:41:35.270Z,99.90
2019-04-11T20:44:03.960Z,99.90
2019-04-11T20:46:32.836Z,99.90
2019-04-11T20:49:02.763Z,99.90
2019-04-11T20:51:31.299Z,99.90
2019-04-11T20:53:59.861Z,99.90
2019-04-11T20:56:28.355Z,99.90
2019-04-11T20:58:57.256Z,99.90
2019-04-11T21:01:26.259Z,99.90
2019-04-11T21:03:55.300Z,99.90
2019-04-11T21:06:24.052Z,99.90
2019-04-11T21:08:53.105Z,99.90
2019-04-11T21:11:21.890Z,99.90
2019-04-11T21:13:50.694Z,99.90
2019-04-11T21:16:19.226Z,99.90
2019-04-11T21:18:47.935Z,99.90
2019-04-11T21:21:17.908Z,99.90
2019-04-11T21:23:46.726Z,99.90
2019-04-11T21:26:15.176Z,99.90
2019-04-11T21:28:43.892Z,99.90
2019-04-11T21:31:13.976Z,99.90
2019-04-11T21:33:42.766Z,99.90
2019-04-11T21:36:11.450Z,99.90
2019-04-11T21:38:40.011Z,99.90
2019-04-11T21:41:11.964Z,99.90
2019-04-11T21:43:40.491Z,99.90
2019-04-11T21:46:09.129Z,99.90
2019-04-11T21:48:37.917Z,99.90
2019-04-11T21:51:11.125Z,99.90
2019-04-11T21:53:39.176Z,99.90
2019-04-11T21:56:08.287Z,99.90
2019-04-11T21:58:39.439Z,99.90
2019-04-11T22:01:12.225Z,99.90
2019-04-11T22:03:41.168Z,99.90
2019-04-11T22:06:09.689Z,99.90
2019-04-11T22:08:38.239Z,99.90
2019-04-11T22:11:09.887Z,99.90
2019-04-11T22:13:38.007Z,99.90
2019-04-11T22:16:08.249Z,99.90
2019-04-11T22:18:36.936Z,99.90
2019-04-11T22:21:05.382Z,99.90
2019-04-11T22:23:34.116Z,99.90
2019-04-11T22:26:04.811Z,99.90
2019-04-11T22:28:33.684Z,99.90
2019-04-11T22:31:03.043Z,99.90
2019-04-11T22:33:46.483Z,99.90
2019-04-11T22:36:15.857Z,99.90
2019-04-11T22:38:44.641Z,99.90
2019-04-11T22:41:13.157Z,99.90
2019-04-11T22:43:42.120Z,99.90
2019-04-11T22:46:20.589Z,99.90
2019-04-11T22:48:43.676Z,99.90
2019-04-11T22:51:12.423Z,99.90
2019-04-11T22:53:43.325Z,99.90
2019-04-11T22:56:12.391Z,99.90
2019-04-11T22:58:43.471Z,99.90
2019-04-11T23:01:13.975Z,99.90
2019-04-11T23:03:46.974Z,99.90
2019-04-11T23:06:14.940Z,99.90
2019-04-11T23:08:48.574Z,99.90
2019-04-11T23:11:15.774Z,99.90
2019-04-11T23:13:46.335Z,99.90
2019-04-11T23:16:15.044Z,99.90
2019-04-11T23:18:44.892Z,99.90
2019-04-11T23:21:15.020Z,99.90
2019-04-11T23:23:43.917Z,99.90
2019-04-11T23:26:14.584Z,99.90
2019-04-11T23:28:45.849Z,99.90
2019-04-11T23:31:15.093Z,99.90
2019-04-11T23:33:43.871Z,99.90
2019-04-11T23:36:12.327Z,99.90
2019-04-11T23:38:41.029Z,99.90
2019-04-11T23:41:09.497Z,99.90
2019-04-11T23:43:38.021Z,99.90
2019-04-11T23:46:07.749Z,99.90
2019-04-11T23:48:36.539Z,99.90
2019-04-11T23:51:05.323Z,99.90
2019-04-11T23:53:33.809Z,99.90
2019-04-11T23:56:02.637Z,99.90
2019-04-11T23:58:32.063Z,99.90
