createdAt,value
2018-07-30T00:02:44.310Z,3.50
2018-07-30T00:07:25.264Z,3.43
2018-07-30T00:12:06.721Z,3.67
2018-07-30T00:16:46.708Z,3.33
2018-07-30T00:21:28.454Z,3.33
2018-07-30T00:26:09.019Z,3.50
2018-07-30T00:30:49.363Z,3.73
2018-07-30T00:35:31.347Z,3.60
2018-07-30T00:40:15.111Z,3.60
2018-07-30T00:44:56.312Z,3.70
2018-07-30T00:49:36.455Z,3.73
2018-07-30T00:54:16.385Z,3.70
2018-07-30T00:58:56.279Z,3.40
2018-07-30T01:03:36.871Z,3.70
2018-07-30T01:08:18.024Z,3.60
2018-07-30T01:12:58.296Z,3.93
2018-07-30T01:17:39.180Z,3.70
2018-07-30T01:22:19.447Z,4.07
2018-07-30T01:26:59.688Z,3.77
2018-07-30T01:31:40.340Z,4.03
2018-07-30T01:36:21.207Z,4.00
2018-07-30T01:41:02.297Z,4.10
2018-07-30T01:45:42.270Z,3.90
2018-07-30T01:50:22.428Z,4.00
2018-07-30T01:55:02.072Z,3.60
2018-07-30T01:59:42.451Z,3.70
2018-07-30T02:04:23.308Z,4.00
2018-07-30T02:09:03.944Z,4.00
2018-07-30T02:13:45.287Z,4.13
2018-07-30T02:18:26.392Z,3.97
2018-07-30T02:23:06.694Z,3.70
2018-07-30T02:27:47.176Z,4.23
2018-07-30T02:32:27.252Z,4.07
2018-07-30T02:37:08.483Z,4.10
2018-07-30T02:41:49.195Z,3.83
2018-07-30T02:46:29.988Z,4.00
2018-07-30T02:51:10.470Z,3.93
2018-07-30T02:55:51.632Z,3.47
2018-07-30T03:00:32.527Z,3.87
2018-07-30T03:05:12.615Z,3.90
2018-07-30T03:09:53.639Z,4.00
2018-07-30T03:14:34.651Z,4.40
2018-07-30T03:19:14.775Z,4.50
2018-07-30T03:23:55.747Z,4.13
2018-07-30T03:28:35.900Z,4.13
2018-07-30T03:33:17.764Z,4.40
2018-07-30T03:37:57.936Z,4.30
2018-07-30T03:42:38.090Z,4.53
2018-07-30T03:47:19.787Z,4.10
2018-07-30T03:52:01.273Z,4.17
2018-07-30T03:56:42.996Z,4.40
2018-07-30T04:01:23.189Z,4.50
2018-07-30T04:06:03.611Z,3.90
2018-07-30T04:10:44.449Z,4.30
2018-07-30T04:15:24.803Z,4.63
2018-07-30T04:20:05.488Z,4.03
2018-07-30T04:24:46.868Z,4.30
2018-07-30T04:29:27.707Z,5.03
2018-07-30T04:34:09.159Z,4.30
2018-07-30T04:38:50.009Z,4.47
2018-07-30T04:43:30.079Z,4.27
2018-07-30T04:48:11.201Z,4.40
2018-07-30T04:52:52.258Z,4.50
2018-07-30T04:57:33.532Z,4.93
2018-07-30T05:02:15.015Z,4.70
2018-07-30T05:06:55.072Z,4.60
2018-07-30T05:11:37.012Z,5.00
2018-07-30T05:16:17.759Z,4.17
2018-07-30T05:20:58.243Z,5.00
2018-07-30T05:25:39.514Z,4.77
2018-07-30T05:30:20.622Z,4.87
2018-07-30T05:35:00.900Z,4.40
2018-07-30T05:39:40.960Z,5.33
2018-07-30T05:44:21.696Z,5.80
2018-07-30T05:49:01.928Z,5.10
2018-07-30T05:53:42.193Z,4.80
2018-07-30T05:58:22.868Z,5.00
2018-07-30T06:03:04.762Z,5.00
2018-07-30T06:07:45.168Z,5.50
2018-07-30T06:12:26.552Z,5.17
2018-07-30T06:17:07.964Z,5.20
2018-07-30T06:21:49.763Z,5.50
2018-07-30T06:26:30.813Z,5.53
2018-07-30T06:31:11.531Z,6.40
2018-07-30T06:35:52.543Z,6.20
2018-07-30T06:40:32.851Z,5.87
2018-07-30T06:45:13.284Z,6.10
2018-07-30T06:49:55.096Z,6.40
2018-07-30T06:54:35.851Z,6.57
2018-07-30T06:59:15.699Z,7.53
2018-07-30T07:03:58.063Z,8.53
2018-07-30T07:08:39.222Z,9.60
2018-07-30T07:13:20.315Z,10.27
2018-07-30T07:18:00.478Z,12.97
2018-07-30T07:22:41.966Z,9.90
2018-07-30T07:27:22.027Z,8.93
2018-07-30T07:32:03.166Z,7.63
2018-07-30T07:36:43.331Z,6.87
2018-07-30T07:41:24.887Z,6.60
2018-07-30T07:46:05.111Z,6.60
2018-07-30T07:50:45.396Z,5.40
2018-07-30T07:55:26.330Z,5.23
2018-07-30T08:00:08.676Z,5.60
2018-07-30T08:04:49.867Z,5.00
2018-07-30T08:09:30.221Z,4.83
2018-07-30T08:14:10.513Z,4.60
2018-07-30T08:18:51.673Z,4.20
2018-07-30T08:23:32.067Z,3.77
2018-07-30T08:28:13.182Z,3.90
2018-07-30T08:32:53.815Z,3.30
2018-07-30T08:37:34.972Z,3.27
2018-07-30T08:42:15.169Z,3.00
2018-07-30T08:46:55.795Z,2.80
2018-07-30T08:51:36.396Z,2.83
2018-07-30T08:56:16.610Z,3.07
2018-07-30T09:00:57.659Z,2.80
2018-07-30T09:05:38.845Z,3.30
2018-07-30T09:10:18.804Z,3.03
2018-07-30T09:14:59.167Z,2.50
2018-07-30T09:19:39.558Z,2.60
2018-07-30T09:24:20.898Z,3.00
2018-07-30T09:29:01.660Z,2.50
2018-07-30T09:33:41.965Z,2.90
2018-07-30T09:38:21.964Z,2.77
2018-07-30T09:43:03.281Z,2.57
2018-07-30T09:47:43.738Z,2.80
2018-07-30T09:52:24.340Z,2.60
2018-07-30T09:57:04.900Z,2.73
2018-07-30T10:01:45.852Z,2.40
2018-07-30T10:06:25.995Z,2.53
2018-07-30T10:11:07.143Z,2.30
2018-07-30T10:15:47.154Z,2.80
2018-07-30T10:20:27.648Z,2.50
2018-07-30T10:25:08.379Z,2.50
2018-07-30T10:29:49.465Z,2.47
2018-07-30T10:34:30.194Z,2.60
2018-07-30T10:39:10.400Z,2.57
2018-07-30T10:43:51.264Z,2.60
2018-07-30T10:48:31.452Z,2.73
2018-07-30T10:53:12.568Z,2.50
2018-07-30T10:57:53.412Z,2.83
2018-07-30T11:02:34.484Z,3.00
2018-07-30T11:07:16.216Z,2.93
2018-07-30T11:11:56.128Z,2.70
2018-07-30T11:16:36.816Z,2.67
2018-07-30T11:21:17.269Z,2.90
2018-07-30T11:25:58.703Z,3.10
2018-07-30T11:30:39.724Z,2.90
2018-07-30T11:35:20.172Z,3.10
2018-07-30T11:40:00.247Z,2.83
2018-07-30T11:44:40.463Z,3.07
2018-07-30T11:49:20.740Z,2.50
2018-07-30T11:54:00.896Z,3.20
2018-07-30T11:58:42.224Z,2.70
2018-07-30T12:03:22.512Z,2.93
2018-07-30T12:08:03.714Z,2.90
2018-07-30T12:12:43.976Z,3.13
2018-07-30T12:17:24.684Z,2.90
2018-07-30T12:22:04.895Z,3.10
2018-07-30T12:26:46.336Z,2.80
2018-07-30T12:31:27.832Z,2.67
2018-07-30T12:36:07.981Z,2.73
2018-07-30T12:40:48.971Z,2.77
2018-07-30T12:45:34.497Z,2.60
2018-07-30T12:50:14.833Z,2.90
2018-07-30T12:54:55.798Z,2.50
2018-07-30T12:59:36.227Z,2.90
2018-07-30T13:04:16.568Z,2.70
2018-07-30T13:08:57.935Z,2.57
2018-07-30T13:13:38.098Z,3.27
2018-07-30T13:18:18.599Z,2.67
2018-07-30T13:23:00.723Z,2.77
2018-07-30T13:27:41.788Z,2.70
2018-07-30T13:32:22.552Z,2.70
2018-07-30T13:37:03.428Z,3.03
2018-07-30T13:41:43.996Z,2.93
2018-07-30T13:46:24.554Z,2.80
2018-07-30T13:51:05.404Z,3.20
2018-07-30T13:55:45.497Z,2.80
2018-07-30T14:00:27.008Z,2.87
2018-07-30T14:05:07.744Z,3.13
2018-07-30T14:09:48.435Z,2.90
2018-07-30T14:14:28.612Z,2.90
2018-07-30T14:19:09.775Z,3.27
2018-07-30T14:23:50.599Z,3.10
2018-07-30T14:28:30.806Z,3.20
2018-07-30T14:33:11.188Z,3.00
2018-07-30T14:37:51.483Z,3.07
2018-07-30T14:42:31.810Z,3.23
2018-07-30T14:47:12.415Z,2.77
2018-07-30T14:51:53.002Z,2.97
2018-07-30T14:56:33.097Z,3.60
2018-07-30T15:01:13.468Z,3.30
2018-07-30T15:05:53.855Z,3.00
2018-07-30T15:10:33.964Z,3.20
2018-07-30T15:15:14.532Z,3.40
2018-07-30T15:19:55.144Z,3.10
2018-07-30T15:24:35.524Z,3.63
2018-07-30T15:29:15.711Z,3.30
2018-07-30T15:33:56.103Z,3.20
2018-07-30T15:38:36.276Z,3.00
2018-07-30T15:43:16.405Z,3.07
2018-07-30T15:47:56.475Z,3.23
2018-07-30T15:52:36.407Z,3.20
2018-07-30T15:57:16.673Z,3.37
2018-07-30T16:01:56.970Z,3.50
2018-07-30T16:06:39.471Z,3.40
2018-07-30T16:11:19.202Z,3.30
2018-07-30T16:15:59.551Z,3.20
2018-07-30T16:20:40.227Z,3.17
2018-07-30T16:25:21.083Z,2.90
2018-07-30T16:30:01.528Z,3.03
2018-07-30T16:34:42.395Z,3.30
2018-07-30T16:39:22.951Z,3.77
2018-07-30T16:44:05.368Z,3.37
2018-07-30T16:48:46.674Z,3.30
2018-07-30T16:53:27.112Z,3.23
2018-07-30T16:58:07.796Z,3.50
2018-07-30T17:02:49.120Z,3.70
2018-07-30T17:07:29.885Z,3.40
2018-07-30T17:12:10.492Z,4.13
2018-07-30T17:16:51.784Z,3.33
2018-07-30T17:21:31.887Z,3.23
2018-07-30T17:26:13.752Z,3.40
2018-07-30T17:30:55.907Z,3.03
2018-07-30T17:35:36.150Z,3.60
2018-07-30T17:40:17.115Z,3.13
2018-07-30T17:44:57.202Z,3.90
2018-07-30T17:49:37.447Z,3.23
2018-07-30T17:54:18.463Z,3.73
2018-07-30T17:58:58.583Z,3.67
2018-07-30T18:03:38.772Z,3.90
2018-07-30T18:08:18.919Z,3.27
2018-07-30T18:12:59.930Z,3.43
2018-07-30T18:17:40.056Z,3.73
2018-07-30T18:22:20.664Z,4.77
2018-07-30T18:27:01.189Z,3.70
2018-07-30T18:31:41.923Z,3.87
2018-07-30T18:36:22.780Z,3.80
2018-07-30T18:41:05.328Z,4.10
2018-07-30T18:45:47.080Z,3.73
2018-07-30T18:50:27.884Z,4.30
2018-07-30T18:55:08.247Z,3.90
2018-07-30T18:59:48.932Z,4.10
2018-07-30T19:04:28.659Z,4.00
2018-07-30T19:09:11.152Z,4.20
2018-07-30T19:13:51.245Z,4.67
2018-07-30T19:18:32.253Z,4.10
2018-07-30T19:23:13.090Z,4.20
2018-07-30T19:27:53.285Z,4.57
2018-07-30T19:32:33.317Z,4.17
2018-07-30T19:37:13.626Z,4.07
2018-07-30T19:41:54.973Z,4.33
2018-07-30T19:46:35.700Z,4.30
2018-07-30T19:51:16.992Z,4.20
2018-07-30T19:55:58.656Z,4.63
2018-07-30T20:00:39.487Z,4.17
2018-07-30T20:05:19.943Z,4.37
2018-07-30T20:10:00.424Z,5.20
2018-07-30T20:14:40.496Z,4.60
2018-07-30T20:19:21.405Z,4.13
2018-07-30T20:24:04.164Z,4.20
2018-07-30T20:28:44.895Z,4.70
2018-07-30T20:33:25.364Z,4.77
2018-07-30T20:38:05.977Z,4.90
2018-07-30T20:42:46.319Z,4.50
2018-07-30T20:47:33.085Z,5.03
2018-07-30T20:52:14.839Z,5.00
2018-07-30T20:56:55.768Z,4.93
2018-07-30T21:01:36.832Z,5.07
2018-07-30T21:06:17.659Z,5.13
2018-07-30T21:10:58.498Z,5.10
2018-07-30T21:15:38.784Z,4.60
2018-07-30T21:20:20.940Z,5.23
2018-07-30T21:25:01.495Z,5.07
2018-07-30T21:29:43.403Z,5.20
2018-07-30T21:34:24.119Z,5.33
2018-07-30T21:39:06.171Z,5.20
2018-07-30T21:43:46.371Z,5.27
2018-07-30T21:48:27.196Z,4.93
2018-07-30T21:53:08.071Z,4.73
2018-07-30T21:57:48.311Z,4.87
2018-07-30T22:02:28.605Z,4.80
2018-07-30T22:07:09.404Z,4.80
2018-07-30T22:11:49.731Z,5.60
2018-07-30T22:16:30.670Z,6.67
2018-07-30T22:21:11.528Z,5.40
2018-07-30T22:25:51.991Z,5.10
2018-07-30T22:30:33.713Z,5.27
2018-07-30T22:35:14.221Z,5.40
2018-07-30T22:39:55.688Z,6.70
2018-07-30T22:44:37.308Z,5.73
2018-07-30T22:49:17.992Z,5.53
2018-07-30T22:53:58.060Z,5.70
2018-07-30T22:58:38.091Z,5.17
2018-07-30T23:03:18.395Z,5.57
2018-07-30T23:08:00.012Z,5.30
2018-07-30T23:12:40.209Z,5.73
2018-07-30T23:17:21.331Z,5.77
2018-07-30T23:22:01.299Z,5.30
2018-07-30T23:26:41.529Z,4.97
2018-07-30T23:31:21.970Z,5.30
2018-07-30T23:36:03.647Z,4.93
2018-07-30T23:40:44.244Z,5.40
2018-07-30T23:45:24.909Z,6.17
2018-07-30T23:50:07.264Z,5.73
2018-07-30T23:54:47.737Z,5.30
2018-07-30T23:59:28.075Z,5.40
