createdAt,value
2018-12-30T00:24:01.758Z,0.00
2018-12-30T00:41:56.607Z,0.00
2018-12-30T00:52:26.851Z,0.00
2018-12-30T00:57:48.684Z,0.00
2018-12-30T01:00:04.706Z,0.00
2018-12-30T01:02:32.524Z,0.00
2018-12-30T01:12:47.662Z,0.00
2018-12-30T01:28:06.925Z,0.00
2018-12-30T01:40:52.115Z,0.00
2018-12-30T01:46:02.928Z,0.00
2018-12-30T01:51:00.720Z,0.00
2018-12-30T02:16:43.056Z,0.00
2018-12-30T02:19:23.129Z,0.00
2018-12-30T02:29:10.197Z,0.00
2018-12-30T02:59:33.364Z,0.00
2018-12-30T03:03:36.669Z,0.00
2018-12-30T03:04:30.977Z,0.00
2018-12-30T03:06:58.718Z,0.80
2018-12-30T03:09:26.802Z,0.00
2018-12-30T03:11:54.631Z,0.00
2018-12-30T03:14:22.432Z,0.00
2018-12-30T03:16:50.487Z,0.00
2018-12-30T03:19:18.337Z,0.00
2018-12-30T03:21:46.137Z,0.00
2018-12-30T03:24:14.217Z,0.00
2018-12-30T03:26:43.149Z,0.00
2018-12-30T03:29:10.869Z,0.00
2018-12-30T03:31:38.699Z,0.00
2018-12-30T03:34:06.765Z,0.00
2018-12-30T03:36:34.682Z,0.00
2018-12-30T03:39:02.489Z,0.00
2018-12-30T03:41:30.323Z,0.00
2018-12-30T03:43:58.448Z,0.00
2018-12-30T03:46:26.216Z,0.00
2018-12-30T03:48:54.025Z,0.00
2018-12-30T03:51:21.789Z,0.00
2018-12-30T03:53:49.530Z,0.00
2018-12-30T03:56:17.316Z,0.00
2018-12-30T03:58:45.409Z,0.00
2018-12-30T04:01:15.999Z,0.00
2018-12-30T04:03:43.713Z,0.00
2018-12-30T04:06:11.819Z,0.00
2018-12-30T04:08:39.579Z,0.00
2018-12-30T04:11:07.377Z,0.00
2018-12-30T04:13:35.494Z,0.00
2018-12-30T04:16:03.234Z,0.00
2018-12-30T04:18:31.077Z,0.00
2018-12-30T04:21:03.091Z,0.00
2018-12-30T04:23:28.309Z,0.00
2018-12-30T04:25:56.130Z,0.00
2018-12-30T04:28:23.930Z,0.00
2018-12-30T04:30:51.675Z,0.00
2018-12-30T04:33:19.457Z,0.00
2018-12-30T04:35:47.236Z,0.00
2018-12-30T04:38:15.753Z,0.00
2018-12-30T04:40:43.478Z,0.00
2018-12-30T04:43:11.273Z,0.00
2018-12-30T04:45:39.083Z,0.00
2018-12-30T04:48:07.081Z,0.00
2018-12-30T04:50:35.334Z,0.00
2018-12-30T04:53:03.175Z,0.80
2018-12-30T04:55:30.907Z,0.00
2018-12-30T04:58:01.737Z,0.00
2018-12-30T05:00:29.569Z,0.00
2018-12-30T05:02:57.294Z,0.00
2018-12-30T05:05:25.421Z,0.00
2018-12-30T05:07:53.467Z,0.00
2018-12-30T05:10:21.274Z,0.00
2018-12-30T05:12:50.917Z,0.00
2018-12-30T05:15:18.712Z,0.00
2018-12-30T05:17:46.805Z,0.00
2018-12-30T05:20:15.458Z,0.80
2018-12-30T05:22:43.184Z,0.00
2018-12-30T05:25:11.010Z,0.00
2018-12-30T05:27:38.732Z,0.00
2018-12-30T05:30:06.557Z,0.00
2018-12-30T05:32:34.804Z,0.00
2018-12-30T05:35:02.558Z,0.00
2018-12-30T05:37:30.396Z,0.00
2018-12-30T05:39:58.486Z,0.00
2018-12-30T05:42:26.251Z,0.00
2018-12-30T05:44:54.066Z,0.00
2018-12-30T05:47:22.288Z,0.00
2018-12-30T05:49:50.503Z,0.00
2018-12-30T05:52:18.250Z,0.00
2018-12-30T05:54:48.880Z,0.00
2018-12-30T05:57:16.700Z,0.00
2018-12-30T05:59:44.418Z,0.00
2018-12-30T06:02:12.462Z,0.00
2018-12-30T06:04:40.294Z,0.00
2018-12-30T06:07:08.122Z,0.00
2018-12-30T06:09:35.872Z,0.00
2018-12-30T06:12:03.891Z,0.00
2018-12-30T06:14:31.773Z,0.00
2018-12-30T06:16:59.623Z,0.00
2018-12-30T06:19:27.657Z,0.00
2018-12-30T06:21:55.477Z,0.00
2018-12-30T06:24:23.305Z,0.00
2018-12-30T06:26:51.299Z,0.00
2018-12-30T06:29:19.109Z,0.00
2018-12-30T06:31:46.852Z,0.00
2018-12-30T06:34:15.106Z,0.00
2018-12-30T06:36:45.772Z,0.00
2018-12-30T06:39:13.896Z,0.00
2018-12-30T06:41:41.687Z,0.00
2018-12-30T06:44:09.762Z,0.00
2018-12-30T06:46:37.486Z,0.00
2018-12-30T06:49:05.293Z,0.00
2018-12-30T06:51:33.327Z,0.00
2018-12-30T06:54:01.176Z,0.00
2018-12-30T06:56:29.384Z,0.00
2018-12-30T06:58:57.229Z,0.00
2018-12-30T07:01:25.289Z,0.00
2018-12-30T07:03:53.042Z,0.00
2018-12-30T07:06:20.856Z,0.00
2018-12-30T07:08:48.713Z,0.00
2018-12-30T07:11:16.837Z,0.00
2018-12-30T07:13:44.627Z,0.00
2018-12-30T07:16:12.790Z,0.00
2018-12-30T07:18:40.806Z,0.00
2018-12-30T07:21:11.062Z,0.00
2018-12-30T07:23:39.272Z,0.00
2018-12-30T07:26:07.403Z,0.00
2018-12-30T07:28:38.365Z,0.00
2018-12-30T07:31:06.118Z,0.00
2018-12-30T07:33:36.709Z,0.00
2018-12-30T07:36:04.529Z,0.00
2018-12-30T07:38:35.311Z,0.00
2018-12-30T07:41:03.168Z,0.00
2018-12-30T07:43:30.917Z,0.00
2018-12-30T07:46:01.509Z,0.00
2018-12-30T07:48:29.569Z,0.00
2018-12-30T07:50:57.361Z,0.00
2018-12-30T07:53:25.114Z,0.00
2018-12-30T07:55:53.182Z,0.00
2018-12-30T07:58:21.028Z,0.00
2018-12-30T08:00:48.796Z,0.60
2018-12-30T08:03:16.899Z,0.00
2018-12-30T08:05:44.722Z,0.00
2018-12-30T08:08:18.759Z,0.00
2018-12-30T08:10:46.949Z,0.20
2018-12-30T08:13:14.756Z,0.00
2018-12-30T08:15:42.629Z,0.20
2018-12-30T08:18:10.442Z,1.00
2018-12-30T08:20:38.473Z,0.00
2018-12-30T08:23:06.278Z,0.00
2018-12-30T08:25:34.118Z,0.00
2018-12-30T08:28:02.630Z,0.20
2018-12-30T08:30:30.844Z,0.00
2018-12-30T08:32:58.564Z,0.00
2018-12-30T08:35:30.405Z,0.60
2018-12-30T08:37:58.197Z,0.00
2018-12-30T08:40:26.890Z,1.00
2018-12-30T08:42:55.041Z,0.00
2018-12-30T08:45:23.042Z,0.60
2018-12-30T08:47:50.859Z,0.00
2018-12-30T08:50:18.901Z,0.00
2018-12-30T08:52:46.683Z,0.00
2018-12-30T08:55:14.584Z,0.00
2018-12-30T08:57:43.092Z,0.00
2018-12-30T09:00:12.787Z,0.00
2018-12-30T09:02:42.848Z,0.00
2018-12-30T09:05:10.930Z,0.20
2018-12-30T09:07:38.746Z,0.60
2018-12-30T09:10:06.603Z,0.00
2018-12-30T09:12:34.722Z,0.00
2018-12-30T09:15:02.472Z,0.00
2018-12-30T09:17:39.763Z,0.80
2018-12-30T09:20:07.522Z,0.60
2018-12-30T09:22:35.350Z,1.00
2018-12-30T09:25:03.128Z,2.20
2018-12-30T09:27:33.579Z,3.40
2018-12-30T09:30:06.089Z,0.80
2018-12-30T09:32:33.854Z,0.60
2018-12-30T09:35:01.635Z,1.00
2018-12-30T09:37:29.731Z,1.00
2018-12-30T09:39:57.567Z,0.80
2018-12-30T09:42:29.646Z,2.20
2018-12-30T09:44:59.919Z,0.00
2018-12-30T09:47:27.758Z,0.00
2018-12-30T09:49:55.529Z,0.80
2018-12-30T09:52:25.007Z,0.00
2018-12-30T09:54:52.827Z,0.00
2018-12-30T09:57:20.528Z,0.60
2018-12-30T09:59:48.622Z,0.00
2018-12-30T10:02:16.786Z,0.80
2018-12-30T10:04:44.686Z,0.20
2018-12-30T10:07:12.777Z,0.00
2018-12-30T10:09:40.551Z,1.00
2018-12-30T10:12:11.414Z,0.20
2018-12-30T10:14:39.464Z,1.00
2018-12-30T10:17:16.636Z,1.40
2018-12-30T10:19:44.432Z,1.00
2018-12-30T10:22:12.454Z,0.00
2018-12-30T10:24:40.234Z,1.00
2018-12-30T10:27:08.092Z,0.80
2018-12-30T10:29:36.199Z,1.00
2018-12-30T10:32:03.913Z,0.40
2018-12-30T10:34:31.792Z,0.00
2018-12-30T10:36:59.835Z,1.00
2018-12-30T10:39:28.018Z,0.40
2018-12-30T10:41:57.214Z,0.00
2018-12-30T10:44:26.200Z,1.80
2018-12-30T10:46:56.527Z,1.40
2018-12-30T10:49:24.421Z,0.80
2018-12-30T10:51:52.472Z,0.80
2018-12-30T10:54:23.290Z,1.00
2018-12-30T10:56:51.127Z,1.00
2018-12-30T10:59:19.210Z,0.00
2018-12-30T11:01:49.021Z,1.00
2018-12-30T11:04:18.425Z,1.00
2018-12-30T11:06:46.434Z,1.40
2018-12-30T11:09:14.245Z,0.00
2018-12-30T11:11:41.990Z,0.00
2018-12-30T11:14:10.157Z,0.40
2018-12-30T11:16:37.911Z,2.60
2018-12-30T11:19:05.761Z,1.80
2018-12-30T11:21:33.912Z,3.00
2018-12-30T11:24:08.330Z,3.00
2018-12-30T11:26:31.013Z,4.00
2018-12-30T11:29:00.165Z,4.80
2018-12-30T11:31:28.135Z,5.60
2018-12-30T11:33:56.036Z,0.20
2018-12-30T11:36:28.440Z,3.00
2018-12-30T11:38:56.189Z,1.80
2018-12-30T11:41:24.074Z,0.00
2018-12-30T11:43:52.165Z,3.00
2018-12-30T11:46:21.336Z,3.00
2018-12-30T11:48:50.258Z,3.40
2018-12-30T11:51:18.328Z,1.00
2018-12-30T11:53:46.070Z,3.00
2018-12-30T11:56:13.923Z,5.20
2018-12-30T11:58:41.970Z,3.00
2018-12-30T12:01:09.786Z,3.00
2018-12-30T12:03:40.093Z,3.00
2018-12-30T12:06:14.284Z,3.00
2018-12-30T12:08:44.143Z,2.60
2018-12-30T12:11:11.929Z,1.80
2018-12-30T12:13:41.088Z,1.80
2018-12-30T12:16:10.027Z,2.20
2018-12-30T12:18:37.764Z,1.00
2018-12-30T12:21:09.614Z,3.00
2018-12-30T12:23:40.418Z,1.80
2018-12-30T12:26:08.182Z,1.00
2018-12-30T12:28:39.323Z,4.40
2018-12-30T12:31:07.180Z,3.00
2018-12-30T12:33:35.333Z,3.80
2018-12-30T12:36:06.563Z,3.40
2018-12-30T12:38:34.303Z,4.40
2018-12-30T12:41:05.117Z,6.20
2018-12-30T12:43:32.800Z,3.80
2018-12-30T12:46:02.109Z,7.40
2018-12-30T12:48:31.714Z,4.00
2018-12-30T12:51:05.557Z,4.40
2018-12-30T12:53:33.340Z,7.00
2018-12-30T12:56:04.069Z,6.20
2018-12-30T12:58:31.927Z,6.00
2018-12-30T13:00:59.667Z,6.20
2018-12-30T13:03:27.905Z,6.00
2018-12-30T13:05:55.666Z,7.00
2018-12-30T13:08:25.138Z,4.40
2018-12-30T13:10:55.862Z,5.60
2018-12-30T13:13:28.166Z,4.00
2018-12-30T13:16:03.298Z,3.00
2018-12-30T13:18:28.324Z,4.80
2018-12-30T13:20:58.239Z,3.40
2018-12-30T13:23:29.194Z,5.20
2018-12-30T13:25:56.816Z,3.20
2018-12-30T13:28:31.340Z,4.00
2018-12-30T13:31:01.125Z,4.40
2018-12-30T13:33:36.181Z,4.40
2018-12-30T13:36:07.946Z,3.20
2018-12-30T13:38:35.536Z,3.80
2018-12-30T13:41:03.394Z,3.00
2018-12-30T13:43:31.175Z,4.00
2018-12-30T13:46:25.853Z,4.80
2018-12-30T13:48:53.607Z,5.20
2018-12-30T13:51:21.738Z,4.00
2018-12-30T13:53:49.514Z,1.40
2018-12-30T13:56:20.409Z,4.00
2018-12-30T13:58:51.338Z,3.20
2018-12-30T14:01:19.046Z,3.00
2018-12-30T14:03:46.882Z,1.00
2018-12-30T14:06:14.663Z,3.80
2018-12-30T14:08:42.464Z,3.00
2018-12-30T14:11:10.511Z,2.20
2018-12-30T14:13:38.318Z,3.00
2018-12-30T14:16:08.406Z,3.00
2018-12-30T14:18:37.931Z,3.80
2018-12-30T14:21:05.799Z,4.00
2018-12-30T14:23:34.900Z,3.20
2018-12-30T14:26:03.024Z,3.20
2018-12-30T14:28:30.765Z,4.00
2018-12-30T14:30:58.522Z,5.20
2018-12-30T14:33:26.613Z,1.00
2018-12-30T14:35:54.432Z,3.20
2018-12-30T14:38:22.272Z,5.60
2018-12-30T14:40:50.298Z,5.60
2018-12-30T14:43:18.098Z,4.40
2018-12-30T14:45:45.847Z,4.80
2018-12-30T14:48:16.603Z,3.60
2018-12-30T14:50:44.409Z,4.80
2018-12-30T14:53:19.076Z,6.00
2018-12-30T14:55:41.909Z,5.60
2018-12-30T14:58:09.730Z,5.60
2018-12-30T15:00:37.540Z,4.40
2018-12-30T15:03:05.618Z,5.60
2018-12-30T15:05:33.348Z,4.00
2018-12-30T15:08:01.560Z,4.40
2018-12-30T15:10:29.644Z,3.80
2018-12-30T15:13:00.843Z,5.80
2018-12-30T15:15:28.604Z,3.00
2018-12-30T15:17:58.782Z,4.00
2018-12-30T15:20:26.590Z,4.80
2018-12-30T15:22:58.240Z,3.20
2018-12-30T15:25:27.527Z,6.40
2018-12-30T15:27:55.216Z,7.00
2018-12-30T15:30:23.074Z,3.60
2018-12-30T15:32:56.209Z,3.20
2018-12-30T15:35:23.996Z,6.00
2018-12-30T15:37:51.824Z,4.40
2018-12-30T15:40:19.873Z,4.60
2018-12-30T15:42:49.954Z,6.40
2018-12-30T15:45:17.728Z,6.80
2018-12-30T15:47:48.956Z,6.20
2018-12-30T15:50:16.709Z,6.20
2018-12-30T15:52:44.504Z,6.80
2018-12-30T15:55:19.374Z,7.40
2018-12-30T15:57:51.135Z,4.00
2018-12-30T16:00:19.130Z,6.80
2018-12-30T16:02:49.653Z,6.00
2018-12-30T16:05:18.665Z,4.40
2018-12-30T16:07:56.199Z,6.40
2018-12-30T16:10:33.553Z,3.40
2018-12-30T16:13:07.765Z,5.60
2018-12-30T16:15:49.412Z,6.00
2018-12-30T16:18:20.214Z,3.00
2018-12-30T16:20:50.300Z,6.00
2018-12-30T16:23:18.081Z,4.80
2018-12-30T16:25:57.412Z,6.60
2018-12-30T16:28:25.207Z,6.00
2018-12-30T16:30:53.325Z,2.20
2018-12-30T16:33:23.969Z,4.00
2018-12-30T16:35:51.732Z,3.40
2018-12-30T16:38:19.502Z,6.00
2018-12-30T16:40:49.795Z,3.60
2018-12-30T16:43:17.851Z,3.80
2018-12-30T16:45:45.642Z,4.80
2018-12-30T16:48:15.269Z,4.40
2018-12-30T16:50:45.389Z,5.60
2018-12-30T16:53:15.541Z,5.20
2018-12-30T16:55:46.460Z,6.00
2018-12-30T16:58:15.876Z,5.20
2018-12-30T17:00:43.911Z,3.20
2018-12-30T17:03:12.080Z,6.00
2018-12-30T17:05:41.172Z,4.00
2018-12-30T17:08:09.019Z,4.80
2018-12-30T17:10:36.835Z,6.00
2018-12-30T17:13:04.931Z,6.20
2018-12-30T17:15:32.763Z,4.80
2018-12-30T17:18:00.568Z,7.00
2018-12-30T17:20:30.366Z,6.00
2018-12-30T17:23:02.244Z,5.60
2018-12-30T17:25:27.561Z,5.20
2018-12-30T17:27:55.668Z,4.80
2018-12-30T17:30:23.460Z,5.20
2018-12-30T17:32:51.286Z,7.20
2018-12-30T17:35:23.782Z,9.20
2018-12-30T17:37:52.488Z,5.20
2018-12-30T17:40:20.363Z,9.80
2018-12-30T17:42:48.318Z,6.00
2018-12-30T17:45:16.218Z,3.60
2018-12-30T17:48:03.023Z,6.00
2018-12-30T17:50:33.863Z,7.00
2018-12-30T17:53:01.616Z,4.00
2018-12-30T17:55:33.525Z,6.40
2018-12-30T17:58:01.687Z,6.40
2018-12-30T18:00:30.735Z,6.00
2018-12-30T18:03:00.122Z,9.20
2018-12-30T18:05:28.136Z,8.80
2018-12-30T18:07:57.709Z,6.40
2018-12-30T18:10:27.641Z,6.60
2018-12-30T18:12:57.853Z,7.40
2018-12-30T18:15:28.190Z,6.20
2018-12-30T18:17:55.930Z,8.20
2018-12-30T18:20:25.030Z,6.80
2018-12-30T18:22:55.554Z,8.60
2018-12-30T18:25:24.518Z,7.40
2018-12-30T18:27:53.912Z,8.00
2018-12-30T18:30:21.755Z,9.00
2018-12-30T18:32:49.522Z,9.00
2018-12-30T18:35:17.596Z,9.00
2018-12-30T18:37:45.360Z,0.00
2018-12-30T18:40:13.183Z,7.40
2018-12-30T18:42:50.343Z,14.20
2018-12-30T18:45:18.139Z,4.40
2018-12-30T18:47:48.324Z,6.80
2018-12-30T18:50:16.419Z,8.60
2018-12-30T18:52:46.227Z,6.20
2018-12-30T18:55:24.076Z,7.80
2018-12-30T18:57:52.187Z,9.00
2018-12-30T19:00:21.117Z,9.00
2018-12-30T19:02:48.839Z,8.20
2018-12-30T19:05:19.336Z,11.20
2018-12-30T19:07:46.377Z,9.60
2018-12-30T19:10:14.203Z,8.20
2018-12-30T19:12:42.269Z,7.00
2018-12-30T19:15:10.124Z,4.80
2018-12-30T19:17:37.882Z,8.60
2018-12-30T19:20:06.450Z,4.00
2018-12-30T19:22:34.251Z,9.60
2018-12-30T19:25:04.145Z,8.60
2018-12-30T19:27:33.251Z,10.00
2018-12-30T19:30:01.117Z,9.00
2018-12-30T19:32:30.604Z,9.40
2018-12-30T19:34:58.932Z,7.80
2018-12-30T19:37:26.742Z,9.80
2018-12-30T19:39:57.266Z,10.40
2018-12-30T19:42:34.370Z,7.00
2018-12-30T19:45:04.960Z,10.40
2018-12-30T19:47:34.299Z,8.40
2018-12-30T19:50:02.088Z,9.60
2018-12-30T19:52:29.951Z,7.80
2018-12-30T19:54:57.965Z,8.60
2018-12-30T19:57:25.735Z,12.00
2018-12-30T19:59:53.586Z,11.60
2018-12-30T20:02:21.701Z,8.60
2018-12-30T20:04:50.564Z,15.40
2018-12-30T20:07:19.997Z,11.20
2018-12-30T20:09:47.860Z,12.20
2018-12-30T20:12:18.084Z,9.20
2018-12-30T20:14:46.203Z,5.80
2018-12-30T20:17:18.329Z,11.20
2018-12-30T20:19:49.164Z,11.20
2018-12-30T20:22:17.189Z,13.00
2018-12-30T20:24:45.011Z,16.20
2018-12-30T20:27:13.036Z,7.20
2018-12-30T20:29:41.085Z,12.80
2018-12-30T20:32:08.925Z,9.80
2018-12-30T20:34:37.071Z,10.60
2018-12-30T20:37:05.103Z,10.80
2018-12-30T20:39:32.956Z,13.40
2018-12-30T20:42:00.745Z,12.60
2018-12-30T20:44:32.187Z,14.60
2018-12-30T20:46:59.998Z,13.20
2018-12-30T20:49:27.791Z,10.40
2018-12-30T20:51:55.879Z,14.00
2018-12-30T20:54:23.707Z,9.40
2018-12-30T20:56:51.989Z,9.00
2018-12-30T20:59:20.032Z,10.20
2018-12-30T21:01:49.765Z,10.00
2018-12-30T21:04:17.600Z,8.60
2018-12-30T21:06:45.611Z,7.00
2018-12-30T21:09:17.554Z,8.20
2018-12-30T21:11:48.428Z,10.80
2018-12-30T21:14:16.197Z,8.60
2018-12-30T21:16:44.028Z,7.20
2018-12-30T21:19:15.119Z,6.20
2018-12-30T21:21:42.973Z,6.20
2018-12-30T21:24:10.744Z,6.80
2018-12-30T21:26:45.385Z,6.20
2018-12-30T21:29:09.832Z,5.60
2018-12-30T21:31:37.569Z,4.00
2018-12-30T21:34:08.864Z,6.00
2018-12-30T21:36:36.645Z,6.00
2018-12-30T21:39:07.217Z,6.00
2018-12-30T21:41:35.251Z,6.40
2018-12-30T21:44:03.450Z,4.00
2018-12-30T21:46:32.842Z,6.00
2018-12-30T21:49:13.011Z,4.20
2018-12-30T21:51:53.004Z,4.00
2018-12-30T21:54:21.014Z,6.20
2018-12-30T21:56:54.770Z,7.00
2018-12-30T21:59:20.960Z,6.60
2018-12-30T22:01:48.923Z,4.20
2018-12-30T22:04:16.652Z,2.60
2018-12-30T22:06:46.287Z,6.60
2018-12-30T22:09:15.891Z,4.00
2018-12-30T22:11:47.505Z,4.80
2018-12-30T22:14:19.126Z,6.00
2018-12-30T22:16:47.238Z,5.20
2018-12-30T22:19:15.050Z,5.80
2018-12-30T22:21:42.774Z,6.00
2018-12-30T22:24:13.816Z,5.20
2018-12-30T22:26:41.544Z,6.40
2018-12-30T22:29:24.428Z,3.80
2018-12-30T22:31:52.221Z,8.20
2018-12-30T22:34:25.561Z,8.20
2018-12-30T22:36:53.602Z,3.20
2018-12-30T22:39:22.538Z,5.20
2018-12-30T22:41:56.672Z,6.80
2018-12-30T22:44:24.789Z,4.00
2018-12-30T22:46:52.525Z,7.80
2018-12-30T22:49:23.200Z,6.20
2018-12-30T22:51:51.249Z,5.80
2018-12-30T22:54:21.656Z,3.60
2018-12-30T22:56:49.416Z,5.80
2018-12-30T22:59:29.063Z,4.00
2018-12-30T23:01:59.586Z,4.20
2018-12-30T23:04:30.260Z,3.20
2018-12-30T23:06:59.800Z,4.40
2018-12-30T23:09:29.179Z,6.60
2018-12-30T23:12:01.688Z,3.20
2018-12-30T23:14:28.457Z,5.20
2018-12-30T23:16:59.994Z,3.80
2018-12-30T23:19:31.223Z,3.80
2018-12-30T23:21:59.073Z,4.40
2018-12-30T23:24:27.187Z,0.00
2018-12-30T23:26:56.491Z,4.40
2018-12-30T23:29:24.217Z,4.00
2018-12-30T23:31:59.563Z,3.00
2018-12-30T23:34:27.348Z,4.00
2018-12-30T23:36:55.178Z,3.80
2018-12-30T23:39:22.900Z,3.40
2018-12-30T23:41:50.722Z,1.00
2018-12-30T23:44:18.509Z,3.60
2018-12-30T23:46:46.263Z,3.00
2018-12-30T23:49:22.367Z,4.40
2018-12-30T23:51:50.200Z,4.00
2018-12-30T23:54:18.298Z,4.00
2018-12-30T23:56:46.019Z,3.00
2018-12-30T23:59:13.821Z,5.60
