createdAt,value
2019-02-02T13:19:18.314Z,9.87
2019-02-02T13:21:47.767Z,9.67
2019-02-02T13:24:16.871Z,10.27
2019-02-02T13:26:45.866Z,11.10
2019-02-02T13:29:14.963Z,9.87
2019-02-02T13:31:44.058Z,11.57
2019-02-02T13:34:13.372Z,8.90
2019-02-02T13:36:42.457Z,10.00
2019-02-02T13:39:11.756Z,9.77
2019-02-02T13:41:40.853Z,10.17
2019-02-02T13:44:10.272Z,10.37
2019-02-02T13:46:39.241Z,9.00
2019-02-02T13:49:08.248Z,9.43
2019-02-02T13:51:37.467Z,9.57
2019-02-02T13:54:06.752Z,9.83
2019-02-02T13:56:35.651Z,9.67
2019-02-02T13:59:04.738Z,9.27
2019-02-02T14:01:41.749Z,8.83
2019-02-02T14:04:04.551Z,9.00
2019-02-02T14:06:33.855Z,10.07
2019-02-02T14:09:03.665Z,9.10
2019-02-02T14:11:32.719Z,9.40
2019-02-02T14:14:01.981Z,8.70
2019-02-02T14:16:31.282Z,8.63
2019-02-02T14:19:00.843Z,8.40
2019-02-02T14:21:30.704Z,8.57
2019-02-02T14:23:59.696Z,9.90
2019-02-02T14:26:29.512Z,9.20
2019-02-02T14:28:58.914Z,9.53
2019-02-02T14:31:29.197Z,9.63
2019-02-02T14:33:58.644Z,8.43
2019-02-02T14:36:27.913Z,9.23
2019-02-02T14:38:58.923Z,9.50
2019-02-02T14:41:28.157Z,9.07
2019-02-02T14:43:57.701Z,10.93
2019-02-02T14:46:27.257Z,10.60
2019-02-02T14:48:56.841Z,11.40
2019-02-02T14:51:26.420Z,9.93
2019-02-02T14:53:56.266Z,9.63
2019-02-02T14:56:25.779Z,9.53
2019-02-02T14:58:55.285Z,9.43
2019-02-02T15:01:26.198Z,9.40
2019-02-02T15:03:55.803Z,8.40
2019-02-02T15:06:25.336Z,7.93
2019-02-02T15:08:56.855Z,8.83
2019-02-02T15:11:26.157Z,10.50
2019-02-02T15:13:55.891Z,10.13
2019-02-02T15:16:25.411Z,9.03
2019-02-02T15:18:55.410Z,9.30
2019-02-02T15:21:25.062Z,9.23
2019-02-02T15:23:54.564Z,10.93
2019-02-02T15:26:24.229Z,10.37
2019-02-02T15:28:54.469Z,9.80
2019-02-02T15:31:24.092Z,10.57
2019-02-02T15:33:53.307Z,12.57
2019-02-02T15:39:51.553Z,11.60
2019-02-02T15:42:20.988Z,12.33
2019-02-02T15:44:50.427Z,11.07
2019-02-02T15:47:19.387Z,11.13
2019-02-02T15:49:48.147Z,9.50
2019-02-02T15:52:17.651Z,10.87
2019-02-02T15:54:46.953Z,11.47
2019-02-02T15:57:16.655Z,11.73
2019-02-02T15:59:46.061Z,9.80
2019-02-02T16:02:15.984Z,9.60
2019-02-02T16:04:45.486Z,9.53
2019-02-02T16:07:15.715Z,11.80
2019-02-02T16:09:45.590Z,8.83
2019-02-02T16:12:15.544Z,10.10
2019-02-02T16:14:45.425Z,9.30
2019-02-02T16:17:14.712Z,10.00
2019-02-02T16:19:44.164Z,11.10
2019-02-02T16:22:13.897Z,9.93
2019-02-02T16:25:03.172Z,10.00
2019-02-02T16:27:32.686Z,9.23
2019-02-02T16:30:04.154Z,9.40
2019-02-02T16:32:33.333Z,10.07
2019-02-02T16:35:03.613Z,8.63
2019-02-02T16:37:32.841Z,7.57
2019-02-02T16:40:02.296Z,7.67
2019-02-02T16:42:31.745Z,7.27
2019-02-02T16:45:03.550Z,8.00
2019-02-02T16:47:34.384Z,9.17
2019-02-02T16:50:04.521Z,6.43
2019-02-02T16:52:34.074Z,6.33
2019-02-02T16:55:03.973Z,9.63
2019-02-02T16:57:33.461Z,8.93
2019-02-02T17:00:02.600Z,9.80
2019-02-02T17:02:32.948Z,12.23
2019-02-02T17:05:03.132Z,10.47
2019-02-02T17:07:32.361Z,10.83
2019-02-02T17:10:02.200Z,9.57
2019-02-02T17:12:31.798Z,10.80
2019-02-02T17:15:02.714Z,9.33
2019-02-02T17:17:32.329Z,10.20
2019-02-02T17:20:01.728Z,9.20
2019-02-02T17:22:31.453Z,9.37
2019-02-02T17:25:01.238Z,8.67
2019-02-02T17:27:31.796Z,8.60
2019-02-02T17:30:01.317Z,8.27
2019-02-02T17:32:30.937Z,9.40
2019-02-02T17:35:00.376Z,8.57
2019-02-02T17:37:29.750Z,9.07
2019-02-02T17:39:59.326Z,7.57
2019-02-02T17:42:28.934Z,8.53
2019-02-02T17:44:58.646Z,8.37
2019-02-02T17:47:28.955Z,9.03
2019-02-02T17:49:58.378Z,7.53
2019-02-02T17:52:27.733Z,6.97
2019-02-02T17:54:57.273Z,8.23
2019-02-02T17:57:26.947Z,8.73
2019-02-02T17:59:56.184Z,9.13
2019-02-02T18:02:25.731Z,8.03
2019-02-02T18:04:55.139Z,6.60
2019-02-02T18:07:24.832Z,6.50
2019-02-02T18:09:54.463Z,6.27
2019-02-02T18:12:24.185Z,6.13
2019-02-02T18:14:53.572Z,7.63
2019-02-02T18:17:24.495Z,8.47
2019-02-02T18:19:54.105Z,8.43
2019-02-02T18:22:23.365Z,8.03
2019-02-02T18:24:52.745Z,8.03
2019-02-02T18:27:22.873Z,6.37
2019-02-02T18:29:53.274Z,8.40
2019-02-02T18:32:22.611Z,7.23
2019-02-02T18:34:53.415Z,8.43
2019-02-02T18:37:23.054Z,8.70
2019-02-02T18:39:52.614Z,8.93
2019-02-02T18:42:22.314Z,8.73
2019-02-02T18:44:51.775Z,8.33
2019-02-02T18:47:22.543Z,8.87
2019-02-02T18:49:51.853Z,10.50
2019-02-02T18:52:21.373Z,8.80
2019-02-02T18:54:50.759Z,9.53
2019-02-02T18:57:20.454Z,11.03
2019-02-02T18:59:49.890Z,10.87
2019-02-02T19:02:19.161Z,9.33
2019-02-02T19:04:48.690Z,9.90
2019-02-02T19:07:18.281Z,9.47
2019-02-02T19:09:48.100Z,9.37
2019-02-02T19:12:17.993Z,9.73
2019-02-02T19:14:47.920Z,9.47
2019-02-02T19:17:17.474Z,10.10
2019-02-02T19:19:46.952Z,9.87
2019-02-02T19:22:16.491Z,10.70
2019-02-02T19:24:45.955Z,9.10
2019-02-02T19:27:15.081Z,8.70
2019-02-02T19:29:45.130Z,9.67
2019-02-02T19:32:14.559Z,10.03
2019-02-02T19:34:43.872Z,9.83
2019-02-02T19:37:13.156Z,9.17
2019-02-02T19:39:45.108Z,9.77
2019-02-02T19:42:14.092Z,8.67
2019-02-02T19:44:43.555Z,9.47
2019-02-02T19:47:16.130Z,9.60
2019-02-02T19:49:45.383Z,7.90
2019-02-02T19:52:14.755Z,9.87
2019-02-02T19:54:44.732Z,8.87
2019-02-02T19:57:14.579Z,8.63
2019-02-02T19:59:45.073Z,7.43
2019-02-02T20:02:15.138Z,8.57
2019-02-02T20:04:44.628Z,9.73
2019-02-02T20:07:14.571Z,7.87
2019-02-02T20:09:44.253Z,9.80
2019-02-02T20:12:13.655Z,8.43
2019-02-02T20:14:43.241Z,7.27
2019-02-02T20:17:14.619Z,8.60
2019-02-02T20:19:45.180Z,7.57
2019-02-02T20:22:15.029Z,8.90
2019-02-02T20:24:46.292Z,7.47
2019-02-02T20:27:16.812Z,8.70
2019-02-02T20:29:46.306Z,8.37
2019-02-02T20:32:15.877Z,10.10
2019-02-02T20:34:45.314Z,8.37
2019-02-02T20:37:14.756Z,8.77
2019-02-02T20:39:44.232Z,8.30
2019-02-02T20:42:13.493Z,8.23
2019-02-02T20:44:42.898Z,9.43
2019-02-02T20:47:13.652Z,9.03
2019-02-02T20:49:42.842Z,10.57
2019-02-02T20:52:13.314Z,10.60
2019-02-02T20:54:42.749Z,8.77
2019-02-02T20:57:12.235Z,9.93
2019-02-02T20:59:41.892Z,7.87
2019-02-02T21:02:11.346Z,9.00
2019-02-02T21:04:41.361Z,8.57
2019-02-02T21:07:10.741Z,8.10
2019-02-02T21:09:40.299Z,10.80
2019-02-02T21:12:09.627Z,8.93
2019-02-02T21:14:40.695Z,9.67
2019-02-02T21:17:10.615Z,8.73
2019-02-02T21:19:40.191Z,7.90
2019-02-02T21:22:09.526Z,8.77
2019-02-02T21:24:39.076Z,7.50
2019-02-02T21:27:09.032Z,8.73
2019-02-02T21:29:38.844Z,8.07
2019-02-02T21:32:07.897Z,8.53
2019-02-02T21:34:37.225Z,6.87
2019-02-02T21:37:06.597Z,7.63
2019-02-02T21:39:35.647Z,7.83
2019-02-02T21:42:04.981Z,7.70
2019-02-02T21:44:42.909Z,8.37
2019-02-02T21:47:05.495Z,7.20
2019-02-02T21:49:34.581Z,7.30
2019-02-02T21:52:03.852Z,7.80
2019-02-02T21:54:34.507Z,8.27
2019-02-02T21:57:04.155Z,7.23
2019-02-02T21:59:33.312Z,7.97
2019-02-02T22:02:02.495Z,6.60
2019-02-02T22:04:31.793Z,7.37
2019-02-02T22:07:01.096Z,7.13
2019-02-02T22:09:31.113Z,7.70
2019-02-02T22:12:00.223Z,7.20
2019-02-02T22:14:29.511Z,7.83
2019-02-02T22:16:59.836Z,8.03
2019-02-02T22:19:28.843Z,7.77
2019-02-02T22:21:58.138Z,8.73
2019-02-02T22:24:27.436Z,9.27
2019-02-02T22:26:56.530Z,8.17
2019-02-02T22:29:25.835Z,7.03
2019-02-02T22:31:55.377Z,8.97
2019-02-02T22:34:24.564Z,7.00
2019-02-02T22:36:55.478Z,7.70
2019-02-02T22:39:24.818Z,7.77
2019-02-02T22:41:54.153Z,7.83
2019-02-02T22:44:23.194Z,8.50
2019-02-02T22:46:52.277Z,8.20
2019-02-02T22:49:21.881Z,8.80
2019-02-02T22:51:50.901Z,8.37
2019-02-02T22:54:20.009Z,7.83
2019-02-02T22:56:49.276Z,6.77
2019-02-02T22:59:18.373Z,8.00
2019-02-02T23:01:47.903Z,7.83
2019-02-02T23:04:22.914Z,8.47
2019-02-02T23:07:04.200Z,8.63
2019-02-02T23:09:46.531Z,8.40
2019-02-02T23:12:30.753Z,7.00
2019-02-02T23:15:11.629Z,9.33
2019-02-02T23:17:41.135Z,8.20
2019-02-02T23:20:10.641Z,6.83
2019-02-02T23:22:39.948Z,7.43
2019-02-02T23:25:09.860Z,7.53
2019-02-02T23:27:38.854Z,6.60
2019-02-02T23:30:11.022Z,7.93
2019-02-02T23:32:40.023Z,7.83
2019-02-02T23:35:09.425Z,8.20
2019-02-02T23:37:38.414Z,8.00
2019-02-02T23:40:10.377Z,8.47
2019-02-02T23:42:39.378Z,7.10
2019-02-02T23:45:10.416Z,7.90
2019-02-02T23:47:39.512Z,6.57
2019-02-02T23:50:10.170Z,7.07
2019-02-02T23:52:39.132Z,7.67
2019-02-02T23:55:09.742Z,6.97
2019-02-02T23:57:38.960Z,8.03
