createdAt,value
2022-10-23T10:02:27.068Z,20.01
2022-10-23T10:06:59.553Z,19.63
2022-10-23T10:14:37.514Z,27.67
2022-10-23T10:21:32.928Z,20.61
2022-10-23T10:24:05.396Z,20.38
2022-10-23T10:26:38.653Z,20.46
2022-10-23T10:29:17.861Z,20.24
2022-10-23T10:32:10.326Z,20.71
2022-10-23T10:34:49.047Z,20.76
2022-10-23T10:37:39.935Z,20.51
2022-10-23T10:40:29.885Z,20.44
2022-10-23T10:43:05.083Z,20.80
2022-10-23T10:45:38.108Z,20.70
2022-10-23T10:48:25.955Z,21.15
2022-10-23T10:50:53.438Z,20.85
2022-10-23T10:53:44.837Z,20.74
2022-10-23T10:56:15.903Z,20.26
2022-10-23T10:58:48.885Z,20.52
2022-10-23T11:01:57.668Z,20.79
2022-10-23T11:04:52.888Z,21.23
2022-10-23T11:07:22.505Z,20.86
2022-10-23T11:09:49.152Z,20.29
2022-10-23T11:12:21.572Z,20.70
2022-10-23T11:14:48.215Z,20.22
2022-10-23T11:17:24.455Z,20.46
2022-10-23T11:20:04.064Z,20.65
2022-10-23T11:22:37.303Z,20.81
2022-10-23T11:25:12.815Z,20.56
2022-10-23T11:28:16.950Z,20.58
2022-10-23T11:31:19.109Z,20.90
2022-10-23T11:34:07.662Z,21.33
2022-10-23T11:36:56.639Z,20.80
2022-10-23T11:39:27.917Z,20.93
2022-10-23T11:42:06.829Z,20.60
2022-10-23T11:44:43.662Z,21.10
2022-10-23T11:47:31.984Z,21.06
2022-10-23T11:50:06.669Z,21.03
2022-10-23T11:52:41.981Z,21.24
2022-10-23T11:55:25.177Z,20.99
2022-10-23T11:58:20.333Z,20.93
2022-10-23T12:00:56.733Z,20.94
2022-10-23T12:03:27.051Z,21.28
2022-10-23T12:05:59.227Z,21.22
2022-10-23T12:08:27.489Z,21.31
2022-10-23T12:10:55.276Z,21.15
2022-10-23T12:13:37.411Z,21.04
2022-10-23T12:16:05.835Z,20.82
2022-10-23T12:18:53.524Z,21.29
2022-10-23T12:21:22.191Z,21.35
2022-10-23T12:24:12.875Z,21.17
2022-10-23T12:27:01.119Z,20.98
2022-10-23T12:30:00.102Z,21.40
2022-10-23T12:32:54.172Z,21.48
2022-10-23T12:35:20.648Z,21.29
2022-10-23T12:38:09.863Z,21.51
2022-10-23T12:40:36.430Z,21.14
2022-10-23T12:43:03.086Z,20.86
2022-10-23T12:45:35.005Z,20.77
2022-10-23T12:48:01.722Z,21.16
2022-10-23T12:50:30.452Z,21.57
2022-10-23T12:53:01.838Z,21.30
2022-10-23T12:55:32.237Z,21.46
2022-10-23T12:58:01.843Z,21.14
2022-10-23T13:08:40.876Z,21.05
2022-10-23T13:11:08.764Z,20.89
2022-10-23T13:13:35.348Z,21.06
2022-10-23T13:16:02.059Z,20.85
2022-10-23T13:18:28.676Z,20.57
2022-10-23T13:20:57.486Z,20.92
2022-10-23T13:23:34.248Z,20.86
2022-10-23T13:26:05.701Z,21.12
2022-10-23T13:28:41.349Z,21.35
2022-10-23T13:31:10.888Z,20.98
2022-10-23T13:33:39.000Z,20.82
2022-10-23T13:36:14.466Z,21.18
2022-10-23T13:38:42.343Z,20.87
2022-10-23T13:41:17.194Z,20.89
2022-10-23T13:43:44.163Z,20.66
2022-10-23T13:46:17.787Z,20.66
2022-10-23T13:48:44.543Z,20.77
2022-10-23T13:51:28.438Z,20.90
2022-10-23T13:53:55.843Z,21.08
2022-10-23T13:56:23.362Z,20.76
2022-10-23T13:58:50.046Z,20.98
2022-10-23T14:01:22.264Z,20.67
2022-10-23T14:03:52.275Z,20.47
2022-10-23T14:06:19.029Z,20.36
2022-10-23T14:08:45.787Z,20.43
2022-10-23T14:11:12.746Z,20.54
2022-10-23T14:13:39.434Z,20.57
2022-10-23T14:16:06.500Z,20.52
2022-10-23T14:18:33.135Z,20.30
2022-10-23T14:21:08.239Z,19.96
2022-10-23T14:23:34.938Z,19.92
2022-10-23T14:26:02.867Z,19.88
2022-10-23T14:28:29.500Z,19.68
2022-10-23T14:30:56.099Z,19.90
2022-10-23T14:33:22.792Z,20.09
2022-10-23T14:35:52.425Z,19.72
2022-10-23T14:38:19.091Z,19.93
2022-10-23T14:40:45.640Z,19.97
2022-10-23T14:43:12.302Z,19.59
2022-10-23T14:45:38.980Z,19.79
2022-10-23T14:48:05.758Z,19.73
2022-10-23T14:50:32.659Z,19.73
2022-10-23T14:55:30.751Z,19.64
2022-10-23T14:57:57.400Z,19.61
2022-10-23T15:00:24.172Z,19.56
2022-10-23T15:02:50.833Z,19.40
2022-10-23T15:05:17.764Z,19.53
2022-10-23T15:07:44.443Z,19.40
2022-10-23T15:10:11.194Z,19.31
2022-10-23T15:12:38.451Z,19.05
2022-10-23T15:15:06.165Z,19.29
2022-10-23T15:17:34.041Z,19.17
2022-10-23T15:20:00.926Z,19.38
2022-10-23T15:22:27.792Z,19.06
2022-10-23T15:24:55.095Z,18.97
2022-10-23T15:27:21.792Z,18.52
2022-10-23T15:29:48.434Z,18.35
2022-10-23T15:32:15.139Z,18.37
2022-10-23T15:34:42.856Z,18.20
2022-10-23T15:37:09.860Z,17.75
2022-10-23T15:39:36.722Z,17.52
2022-10-23T15:42:04.612Z,17.43
2022-10-23T15:44:31.810Z,17.28
2022-10-23T15:46:58.551Z,16.91
2022-10-23T15:49:25.796Z,16.81
2022-10-23T15:51:52.598Z,16.73
2022-10-23T15:54:19.535Z,16.82
2022-10-23T15:56:47.262Z,16.70
2022-10-23T15:59:14.339Z,16.68
2022-10-23T16:01:41.103Z,16.75
2022-10-23T16:04:07.874Z,16.61
2022-10-23T16:06:34.582Z,16.79
2022-10-23T16:09:01.266Z,16.90
2022-10-23T16:11:29.766Z,16.81
2022-10-23T16:13:57.152Z,16.57
2022-10-23T16:16:23.992Z,16.56
2022-10-23T16:18:50.688Z,16.12
2022-10-23T16:21:20.695Z,16.16
2022-10-23T16:23:47.302Z,16.06
2022-10-23T16:26:13.971Z,15.85
2022-10-23T16:28:40.732Z,15.26
2022-10-23T16:31:12.911Z,14.59
2022-10-23T16:33:41.131Z,14.54
2022-10-23T16:36:08.628Z,14.62
2022-10-23T16:38:35.644Z,14.59
2022-10-23T16:41:03.695Z,14.57
2022-10-23T16:43:33.666Z,14.47
2022-10-23T16:46:19.821Z,14.26
2022-10-23T16:48:46.655Z,14.32
2022-10-23T16:51:14.854Z,14.55
2022-10-23T16:53:41.922Z,14.58
2022-10-23T16:56:09.527Z,14.40
2022-10-23T16:58:36.319Z,14.30
2022-10-23T17:01:05.936Z,14.21
2022-10-23T17:03:40.847Z,14.37
2022-10-23T17:06:11.247Z,14.04
2022-10-23T17:08:38.310Z,14.07
2022-10-23T17:11:23.740Z,14.21
2022-10-23T17:13:58.625Z,13.83
2022-10-23T17:16:39.232Z,13.68
2022-10-23T17:19:15.989Z,13.65
2022-10-23T17:21:47.883Z,13.78
2022-10-23T17:24:14.529Z,13.81
2022-10-23T17:26:41.150Z,13.66
2022-10-23T17:29:09.135Z,13.51
2022-10-23T17:31:39.843Z,13.08
2022-10-23T17:34:07.655Z,13.03
2022-10-23T17:36:37.092Z,13.15
2022-10-23T17:39:06.956Z,13.16
2022-10-23T17:41:34.552Z,13.45
2022-10-23T17:44:01.262Z,13.39
2022-10-23T17:46:29.198Z,13.27
2022-10-23T17:49:00.303Z,12.95
2022-10-23T17:51:28.138Z,12.78
2022-10-23T17:53:55.927Z,12.63
2022-10-23T17:56:24.439Z,12.68
2022-10-23T17:58:55.107Z,12.55
2022-10-23T18:01:25.162Z,12.22
2022-10-23T18:03:52.664Z,11.86
2022-10-23T18:06:23.449Z,11.95
2022-10-23T18:08:52.541Z,12.12
2022-10-23T18:11:27.947Z,11.81
2022-10-23T18:13:54.699Z,11.64
2022-10-23T18:16:21.377Z,11.64
2022-10-23T18:18:48.387Z,11.30
2022-10-23T18:21:15.951Z,11.20
2022-10-23T18:23:42.641Z,11.31
2022-10-23T18:26:23.104Z,11.55
2022-10-23T18:28:51.044Z,11.33
2022-10-23T18:31:18.283Z,11.33
2022-10-23T18:33:45.022Z,11.20
2022-10-23T18:36:22.794Z,11.02
2022-10-23T18:38:49.579Z,10.89
2022-10-23T18:41:16.635Z,11.28
2022-10-23T18:43:44.715Z,11.52
2022-10-23T18:46:14.289Z,11.38
