createdAt,value
2023-09-07T00:25:44.128Z,101515.48
2023-09-07T00:41:13.959Z,101519.03
2023-09-07T00:56:17.181Z,101526.60
2023-09-07T01:35:26.023Z,101525.80
2023-09-07T01:50:28.655Z,101532.98
2023-09-07T02:05:32.894Z,101534.10
2023-09-07T02:21:53.131Z,101532.70
2023-09-07T02:36:57.884Z,101531.98
2023-09-07T03:09:12.478Z,101536.92
2023-09-07T03:34:49.716Z,101537.60
2023-09-07T03:50:45.450Z,101533.31
2023-09-07T04:05:47.959Z,101541.98
2023-09-07T04:20:50.781Z,101549.34
2023-09-07T04:42:34.569Z,101562.21
2023-09-07T04:58:33.394Z,101567.28
2023-09-07T05:18:45.243Z,101569.98
2023-09-07T05:42:24.546Z,101582.18
2023-09-07T05:57:56.129Z,101592.69
2023-09-07T06:13:01.694Z,101601.67
2023-09-07T06:28:07.764Z,101607.67
2023-09-07T06:43:11.724Z,101614.58
2023-09-07T06:58:15.939Z,101625.85
2023-09-07T07:13:21.050Z,101635.08
2023-09-07T07:28:24.969Z,101640.45
2023-09-07T07:43:28.856Z,101644.63
2023-09-07T08:56:02.093Z,101653.14
2023-09-07T09:11:54.473Z,101641.05
2023-09-07T09:26:57.055Z,101644.48
2023-09-07T10:15:55.483Z,101630.52
2023-09-07T10:49:48.891Z,101619.66
2023-09-07T11:19:53.083Z,101602.17
2023-09-07T11:35:21.606Z,101596.77
2023-09-07T11:50:30.895Z,101589.49
2023-09-07T12:05:33.710Z,101586.14
2023-09-07T12:25:41.342Z,101578.55
2023-09-07T12:49:17.389Z,101555.56
2023-09-07T13:05:09.908Z,101543.25
2023-09-07T13:20:17.216Z,101516.11
2023-09-07T13:43:55.450Z,101511.95
2023-09-07T13:58:58.169Z,101501.66
2023-09-07T14:14:01.470Z,101493.17
2023-09-07T14:40:38.956Z,101484.27
2023-09-07T14:55:48.378Z,101478.34
2023-09-07T15:10:52.215Z,101472.55
2023-09-07T15:36:30.027Z,101451.58
2023-09-07T16:02:02.866Z,101439.05
2023-09-07T16:18:23.174Z,101439.30
2023-09-07T16:47:39.529Z,101441.61
2023-09-07T17:02:42.396Z,101432.57
2023-09-07T17:17:45.243Z,101434.14
2023-09-07T17:32:48.685Z,101430.13
2023-09-07T17:47:52.239Z,101431.98
2023-09-07T18:12:54.303Z,101437.76
2023-09-07T18:27:56.797Z,101442.98
2023-09-07T18:43:02.090Z,101446.50
2023-09-07T18:58:15.584Z,101458.64
2023-09-07T19:13:18.333Z,101460.55
2023-09-07T19:28:20.952Z,101464.71
2023-09-07T19:43:23.758Z,101460.54
2023-09-07T19:58:26.660Z,101461.04
2023-09-07T20:13:29.181Z,101463.94
2023-09-07T20:55:17.715Z,101456.19
2023-09-07T21:10:23.095Z,101457.84
2023-09-07T21:39:58.613Z,101456.60
2023-09-07T21:55:05.443Z,101458.77
2023-09-07T22:11:49.114Z,101467.27
2023-09-07T22:26:54.572Z,101465.52
2023-09-07T22:52:52.485Z,101466.20
2023-09-07T23:18:30.272Z,101467.89
2023-09-07T23:33:35.026Z,101466.49
