createdAt,value
2018-11-06T00:01:27.582Z,33.53
2018-11-06T00:06:11.661Z,31.53
2018-11-06T00:10:55.437Z,28.97
2018-11-06T00:15:39.223Z,31.73
2018-11-06T00:20:23.581Z,29.30
2018-11-06T00:25:08.504Z,27.63
2018-11-06T00:29:53.150Z,30.07
2018-11-06T00:34:37.955Z,31.30
2018-11-06T00:39:21.749Z,30.37
2018-11-06T00:44:05.600Z,30.07
2018-11-06T00:48:49.307Z,30.10
2018-11-06T00:53:33.439Z,27.30
2018-11-06T00:58:17.247Z,27.63
2018-11-06T01:03:01.212Z,30.90
2018-11-06T01:07:47.337Z,29.03
2018-11-06T01:12:31.131Z,28.10
2018-11-06T01:17:15.034Z,29.90
2018-11-06T01:21:59.045Z,29.83
2018-11-06T01:26:42.981Z,31.93
2018-11-06T01:31:26.939Z,31.30
2018-11-06T01:36:10.796Z,29.23
2018-11-06T01:40:54.637Z,30.70
2018-11-06T01:45:38.965Z,32.67
2018-11-06T01:50:22.775Z,34.27
2018-11-06T01:55:07.329Z,33.67
2018-11-06T01:59:51.161Z,34.80
2018-11-06T02:04:35.480Z,32.43
2018-11-06T02:09:19.521Z,32.73
2018-11-06T02:14:03.480Z,35.20
2018-11-06T02:18:47.335Z,32.30
2018-11-06T02:23:31.138Z,29.37
2018-11-06T02:28:15.045Z,35.27
2018-11-06T02:32:59.535Z,34.30
2018-11-06T02:37:43.370Z,32.23
2018-11-06T02:42:27.168Z,32.57
2018-11-06T02:47:11.081Z,35.03
2018-11-06T02:51:55.041Z,33.60
2018-11-06T02:56:38.915Z,34.37
2018-11-06T03:01:22.667Z,32.53
2018-11-06T03:06:06.634Z,35.10
2018-11-06T03:10:50.544Z,35.90
2018-11-06T03:15:34.426Z,35.27
2018-11-06T03:20:18.308Z,34.93
2018-11-06T03:25:02.124Z,32.83
2018-11-06T03:29:46.274Z,36.33
2018-11-06T03:34:30.186Z,35.70
2018-11-06T03:39:14.227Z,34.27
2018-11-06T03:43:58.227Z,37.00
2018-11-06T03:48:42.088Z,33.20
2018-11-06T03:53:27.216Z,34.37
2018-11-06T03:58:10.931Z,35.17
2018-11-06T04:02:54.876Z,35.80
2018-11-06T04:07:38.761Z,32.97
2018-11-06T04:12:23.534Z,36.20
2018-11-06T04:17:07.309Z,32.40
2018-11-06T04:21:51.097Z,34.40
2018-11-06T04:26:36.599Z,34.63
2018-11-06T04:31:22.982Z,36.73
2018-11-06T04:36:06.928Z,30.87
2018-11-06T04:40:50.844Z,37.30
2018-11-06T04:45:34.556Z,34.13
2018-11-06T04:50:19.757Z,35.97
2018-11-06T04:55:03.632Z,35.07
2018-11-06T04:59:47.674Z,33.47
2018-11-06T05:04:31.701Z,36.40
2018-11-06T05:09:16.110Z,34.40
2018-11-06T05:14:00.513Z,37.10
2018-11-06T05:18:44.287Z,33.83
2018-11-06T05:23:28.038Z,31.50
2018-11-06T05:28:11.756Z,36.97
2018-11-06T05:32:55.727Z,31.07
2018-11-06T05:37:39.800Z,34.47
2018-11-06T05:42:23.550Z,34.53
2018-11-06T05:47:07.478Z,33.57
2018-11-06T05:51:51.257Z,34.67
2018-11-06T05:56:34.999Z,33.40
2018-11-06T06:01:18.921Z,32.60
2018-11-06T06:06:02.859Z,36.37
2018-11-06T06:10:46.555Z,36.47
2018-11-06T06:15:30.662Z,33.80
2018-11-06T06:20:14.455Z,35.40
2018-11-06T06:24:58.406Z,37.43
2018-11-06T06:29:42.240Z,36.67
2018-11-06T06:34:26.667Z,37.07
2018-11-06T06:39:10.940Z,38.17
2018-11-06T06:43:54.736Z,40.97
2018-11-06T06:48:38.605Z,38.37
2018-11-06T06:53:22.495Z,40.37
2018-11-06T06:58:06.403Z,35.73
2018-11-06T07:02:50.308Z,35.47
2018-11-06T07:07:37.476Z,32.20
2018-11-06T07:12:21.286Z,38.23
2018-11-06T07:17:05.344Z,34.23
2018-11-06T07:21:49.180Z,35.40
2018-11-06T07:26:33.371Z,33.60
2018-11-06T07:31:17.228Z,41.67
2018-11-06T07:36:01.217Z,37.87
2018-11-06T07:40:45.385Z,33.53
2018-11-06T07:45:29.580Z,30.33
2018-11-06T07:50:14.148Z,30.20
2018-11-06T07:54:57.941Z,29.73
2018-11-06T07:59:41.734Z,29.13
2018-11-06T08:04:25.506Z,26.50
2018-11-06T08:09:10.301Z,27.57
2018-11-06T08:13:54.283Z,25.47
2018-11-06T08:18:38.110Z,26.93
2018-11-06T08:23:22.145Z,24.83
2018-11-06T08:28:06.196Z,26.77
2018-11-06T08:32:50.216Z,26.50
2018-11-06T08:37:33.653Z,24.37
2018-11-06T08:42:17.578Z,22.37
2018-11-06T08:47:01.432Z,26.23
2018-11-06T08:51:45.235Z,25.53
2018-11-06T08:56:29.095Z,23.93
2018-11-06T09:01:12.804Z,23.53
2018-11-06T09:05:56.729Z,23.50
2018-11-06T09:10:40.535Z,25.60
2018-11-06T09:15:24.425Z,21.70
2018-11-06T09:20:11.019Z,20.97
2018-11-06T09:24:54.782Z,21.47
2018-11-06T09:29:38.533Z,20.50
2018-11-06T09:34:22.435Z,19.80
2018-11-06T09:39:09.102Z,18.93
2018-11-06T09:43:53.131Z,20.20
2018-11-06T09:48:36.891Z,18.13
2018-11-06T09:53:20.716Z,20.33
2018-11-06T09:58:04.845Z,18.47
2018-11-06T10:02:48.755Z,21.70
2018-11-06T10:07:32.490Z,17.97
2018-11-06T10:12:16.364Z,17.87
2018-11-06T10:17:00.060Z,21.00
2018-11-06T10:21:45.142Z,17.93
2018-11-06T10:26:29.101Z,17.43
2018-11-06T10:31:12.929Z,21.27
2018-11-06T10:35:56.774Z,17.20
2018-11-06T10:40:40.500Z,16.47
2018-11-06T10:45:24.298Z,17.43
2018-11-06T10:50:09.118Z,18.60
2018-11-06T10:54:53.416Z,18.13
2018-11-06T10:59:37.238Z,17.63
2018-11-06T11:04:22.813Z,19.17
2018-11-06T11:09:08.749Z,18.70
2018-11-06T11:13:53.066Z,21.67
2018-11-06T11:18:36.801Z,18.77
2018-11-06T11:23:20.609Z,18.07
2018-11-06T11:28:04.278Z,18.87
2018-11-06T11:32:48.878Z,16.30
2018-11-06T11:37:32.846Z,18.43
2018-11-06T11:42:16.732Z,17.90
2018-11-06T11:47:00.612Z,17.67
2018-11-06T11:51:47.780Z,17.00
2018-11-06T11:56:31.558Z,18.97
2018-11-06T12:01:15.348Z,18.70
2018-11-06T12:05:59.040Z,17.70
2018-11-06T12:10:42.847Z,18.63
2018-11-06T12:15:26.618Z,19.80
2018-11-06T12:20:10.755Z,18.50
2018-11-06T12:24:54.584Z,19.50
2018-11-06T12:29:38.404Z,21.03
2018-11-06T12:34:22.323Z,21.33
2018-11-06T12:39:08.149Z,21.77
2018-11-06T12:43:52.150Z,20.70
2018-11-06T12:48:36.157Z,20.33
2018-11-06T12:53:20.215Z,20.73
2018-11-06T12:58:04.196Z,19.27
2018-11-06T13:02:48.072Z,20.17
2018-11-06T13:07:31.785Z,20.53
2018-11-06T13:12:15.612Z,22.60
2018-11-06T13:16:59.537Z,23.17
2018-11-06T13:21:43.877Z,22.90
2018-11-06T13:26:27.889Z,22.53
2018-11-06T13:31:11.868Z,22.87
2018-11-06T13:35:55.826Z,21.40
2018-11-06T13:40:39.978Z,24.07
2018-11-06T13:45:25.249Z,22.67
2018-11-06T13:50:09.330Z,20.97
2018-11-06T13:54:53.095Z,25.43
2018-11-06T13:59:36.870Z,24.13
2018-11-06T14:04:21.376Z,21.10
2018-11-06T14:09:06.614Z,22.93
2018-11-06T14:13:50.357Z,24.07
2018-11-06T14:18:34.389Z,23.30
2018-11-06T14:25:10.327Z,22.27
2018-11-06T14:29:54.695Z,25.17
2018-11-06T14:34:38.530Z,25.53
2018-11-06T14:39:37.252Z,26.60
2018-11-06T14:45:09.090Z,27.83
2018-11-06T14:49:53.076Z,27.70
2018-11-06T14:54:37.906Z,27.03
2018-11-06T14:59:22.893Z,28.90
2018-11-06T15:04:06.703Z,32.10
2018-11-06T15:08:50.432Z,33.60
2018-11-06T15:13:34.185Z,33.13
2018-11-06T15:18:18.043Z,32.60
2018-11-06T15:23:01.926Z,29.90
2018-11-06T15:27:46.233Z,33.80
2018-11-06T15:32:30.175Z,32.77
2018-11-06T15:37:13.908Z,33.33
2018-11-06T15:41:59.279Z,33.23
2018-11-06T15:46:43.231Z,32.37
2018-11-06T15:51:26.911Z,33.57
2018-11-06T15:56:10.665Z,33.67
2018-11-06T16:00:54.419Z,35.90
2018-11-06T16:05:38.467Z,37.73
2018-11-06T16:10:23.446Z,34.10
2018-11-06T16:15:08.030Z,36.20
2018-11-06T16:19:51.664Z,34.40
2018-11-06T16:24:35.459Z,34.23
2018-11-06T16:29:19.272Z,35.07
2018-11-06T16:34:03.450Z,36.77
2018-11-06T16:38:47.532Z,35.00
2018-11-06T16:43:31.595Z,37.03
2018-11-06T16:48:15.895Z,33.93
2018-11-06T16:53:00.025Z,38.33
2018-11-06T16:57:44.677Z,36.47
2018-11-06T17:02:29.094Z,37.70
2018-11-06T17:07:13.304Z,36.37
2018-11-06T17:11:57.148Z,36.03
2018-11-06T17:16:41.490Z,35.43
2018-11-06T17:21:25.853Z,41.03
2018-11-06T17:26:09.838Z,35.83
2018-11-06T17:30:54.355Z,37.13
2018-11-06T17:35:39.202Z,36.60
2018-11-06T17:40:23.332Z,36.27
2018-11-06T17:45:09.435Z,35.63
2018-11-06T17:49:53.443Z,36.83
2018-11-06T17:54:37.703Z,40.78
2018-11-06T17:59:21.620Z,44.35
2018-11-06T18:04:05.692Z,35.20
2018-11-06T18:08:50.017Z,41.73
2018-11-06T18:13:34.247Z,36.27
2018-11-06T18:18:18.539Z,41.90
2018-11-06T18:23:02.871Z,38.47
2018-11-06T18:27:47.121Z,38.03
2018-11-06T18:32:32.382Z,36.37
2018-11-06T18:37:17.055Z,37.33
2018-11-06T18:42:02.899Z,41.67
2018-11-06T18:46:47.079Z,37.43
2018-11-06T18:51:31.527Z,38.80
2018-11-06T18:56:15.698Z,38.07
2018-11-06T19:01:00.249Z,39.57
2018-11-06T19:05:44.652Z,43.75
2018-11-06T19:10:29.201Z,42.80
2018-11-06T19:15:14.869Z,35.93
2018-11-06T19:20:00.823Z,38.80
2018-11-06T19:24:45.360Z,39.30
2018-11-06T19:29:30.342Z,36.10
2018-11-06T19:34:15.004Z,38.67
2018-11-06T19:38:59.400Z,39.60
2018-11-06T19:43:44.405Z,38.77
2018-11-06T19:48:28.465Z,43.73
2018-11-06T19:53:12.565Z,42.83
2018-11-06T19:58:00.383Z,41.03
2018-11-06T20:02:47.150Z,42.80
2018-11-06T20:07:46.079Z,37.23
2018-11-06T20:12:34.479Z,38.00
2018-11-06T20:17:28.746Z,39.97
2018-11-06T20:22:12.886Z,38.80
2018-11-06T20:26:57.144Z,36.40
2018-11-06T20:31:41.085Z,44.00
2018-11-06T20:36:41.399Z,37.13
2018-11-06T20:41:25.617Z,36.57
2018-11-06T20:46:10.350Z,36.57
2018-11-06T20:51:16.244Z,36.53
2018-11-06T20:56:00.496Z,34.63
2018-11-06T21:00:44.403Z,34.53
2018-11-06T21:05:28.592Z,35.77
2018-11-06T21:10:13.427Z,34.30
2018-11-06T21:14:57.649Z,37.03
2018-11-06T21:19:44.795Z,34.40
2018-11-06T21:24:28.728Z,32.60
2018-11-06T21:29:13.020Z,35.43
2018-11-06T21:33:56.851Z,34.27
2018-11-06T21:38:41.809Z,31.13
2018-11-06T21:43:25.586Z,31.23
2018-11-06T21:48:09.780Z,34.47
2018-11-06T21:52:54.593Z,31.63
2018-11-06T21:57:38.667Z,30.00
2018-11-06T22:02:23.369Z,31.03
2018-11-06T22:07:07.922Z,29.03
2018-11-06T22:11:51.874Z,32.23
2018-11-06T22:16:37.054Z,31.80
2018-11-06T22:21:21.844Z,32.93
2018-11-06T22:26:05.853Z,31.77
2018-11-06T22:30:49.932Z,34.07
2018-11-06T22:35:34.235Z,32.30
2018-11-06T22:40:18.575Z,31.97
2018-11-06T22:45:02.373Z,31.50
2018-11-06T22:49:46.215Z,29.97
2018-11-06T22:54:30.207Z,33.70
2018-11-06T22:59:15.079Z,32.63
2018-11-06T23:03:59.213Z,30.60
2018-11-06T23:08:43.736Z,30.27
2018-11-06T23:13:27.517Z,33.90
2018-11-06T23:18:11.634Z,29.70
2018-11-06T23:22:55.621Z,29.90
2018-11-06T23:27:39.509Z,31.10
2018-11-06T23:32:23.277Z,30.47
2018-11-06T23:37:07.378Z,28.77
2018-11-06T23:41:51.960Z,30.50
2018-11-06T23:46:35.734Z,30.30
2018-11-06T23:51:20.276Z,30.60
2018-11-06T23:56:04.318Z,30.07
