createdAt,value
2018-09-28T03:37:32.982Z,6.67
2018-09-28T03:40:05.531Z,6.70
2018-09-28T03:42:37.954Z,7.00
2018-09-28T03:45:10.406Z,7.90
2018-09-28T03:47:42.877Z,7.03
2018-09-28T03:50:15.352Z,6.67
2018-09-28T03:52:47.758Z,6.83
2018-09-28T03:55:20.188Z,7.10
2018-09-28T03:57:52.651Z,6.97
2018-09-28T04:00:25.079Z,6.33
2018-09-28T04:02:57.604Z,7.57
2018-09-28T04:05:29.966Z,7.50
2018-09-28T04:08:02.430Z,7.37
2018-09-28T04:10:34.884Z,7.20
2018-09-28T04:13:07.364Z,6.93
2018-09-28T04:15:39.843Z,6.40
2018-09-28T04:18:12.314Z,5.83
2018-09-28T04:20:44.773Z,7.10
2018-09-28T04:23:17.246Z,7.00
2018-09-28T04:25:49.775Z,6.93
2018-09-28T04:28:22.327Z,6.77
2018-09-28T04:30:54.794Z,6.67
2018-09-28T04:33:27.307Z,6.47
2018-09-28T04:35:59.744Z,6.77
2018-09-28T04:38:32.213Z,7.60
2018-09-28T04:41:04.686Z,8.33
2018-09-28T04:43:37.182Z,7.70
2018-09-28T04:46:09.658Z,7.70
2018-09-28T04:48:42.089Z,7.40
2018-09-28T04:51:14.599Z,7.77
2018-09-28T04:53:47.091Z,7.73
2018-09-28T04:56:19.543Z,7.70
2018-09-28T04:58:52.123Z,7.97
2018-09-28T05:01:24.602Z,7.37
2018-09-28T05:03:57.081Z,7.70
2018-09-28T05:06:29.557Z,7.93
2018-09-28T05:09:02.044Z,7.83
2018-09-28T05:11:34.502Z,7.70
2018-09-28T05:14:06.788Z,7.87
2018-09-28T05:16:39.234Z,7.50
2018-09-28T05:19:11.683Z,7.70
2018-09-28T05:21:44.111Z,7.80
2018-09-28T05:24:16.570Z,7.53
2018-09-28T05:26:49.015Z,7.27
2018-09-28T05:29:21.479Z,7.83
2018-09-28T05:31:54.125Z,7.97
2018-09-28T05:34:26.382Z,8.20
2018-09-28T05:36:58.904Z,7.53
2018-09-28T05:39:31.350Z,7.10
2018-09-28T05:42:04.028Z,8.00
2018-09-28T05:44:36.504Z,8.10
2018-09-28T05:47:08.980Z,8.73
2018-09-28T05:49:41.430Z,8.23
2018-09-28T05:52:14.001Z,8.63
2018-09-28T05:54:46.406Z,8.00
2018-09-28T05:57:18.882Z,8.17
2018-09-28T05:59:51.350Z,8.50
2018-09-28T06:02:23.807Z,8.50
2018-09-28T06:04:56.270Z,8.20
2018-09-28T06:07:28.713Z,7.77
2018-09-28T06:10:01.166Z,8.53
2018-09-28T06:12:33.646Z,8.37
2018-09-28T06:15:06.080Z,8.33
2018-09-28T06:17:38.502Z,8.63
2018-09-28T06:20:10.930Z,8.17
2018-09-28T06:22:43.398Z,9.43
2018-09-28T06:25:15.806Z,9.10
2018-09-28T06:27:48.279Z,10.30
2018-09-28T06:30:20.755Z,9.90
2018-09-28T06:32:53.211Z,9.87
2018-09-28T06:35:25.667Z,9.87
2018-09-28T06:37:58.174Z,11.20
2018-09-28T06:40:30.628Z,11.90
2018-09-28T06:43:03.055Z,11.67
2018-09-28T06:45:35.538Z,13.23
2018-09-28T06:48:08.203Z,12.07
2018-09-28T06:50:40.562Z,12.33
2018-09-28T06:53:13.004Z,13.37
2018-09-28T06:55:45.439Z,14.63
2018-09-28T06:58:18.407Z,14.77
2018-09-28T07:00:50.778Z,14.50
2018-09-28T07:03:23.258Z,13.87
2018-09-28T07:05:55.767Z,13.93
2018-09-28T07:08:28.191Z,14.70
2018-09-28T07:11:01.478Z,14.43
2018-09-28T07:13:33.918Z,15.20
2018-09-28T07:16:06.653Z,14.63
2018-09-28T07:18:39.099Z,16.93
2018-09-28T07:21:11.626Z,16.93
2018-09-28T07:23:44.125Z,16.30
2018-09-28T07:26:16.566Z,15.60
2018-09-28T07:28:49.773Z,15.00
2018-09-28T07:31:22.248Z,15.07
2018-09-28T07:33:54.718Z,15.43
2018-09-28T07:36:27.263Z,14.80
2018-09-28T07:38:59.655Z,16.17
2018-09-28T07:41:32.146Z,17.73
2018-09-28T07:44:04.646Z,17.97
2018-09-28T07:46:37.123Z,18.47
2018-09-28T07:49:09.706Z,17.87
2018-09-28T07:51:42.142Z,17.80
2018-09-28T07:54:14.584Z,20.27
2018-09-28T07:56:46.998Z,21.40
2018-09-28T07:59:19.466Z,21.13
2018-09-28T08:01:51.890Z,22.60
2018-09-28T08:04:24.372Z,25.03
2018-09-28T08:06:56.790Z,28.40
2018-09-28T08:09:29.237Z,28.27
2018-09-28T08:12:01.667Z,31.00
2018-09-28T08:14:34.369Z,30.47
2018-09-28T08:17:06.831Z,32.77
2018-09-28T08:19:39.274Z,31.67
2018-09-28T08:22:11.699Z,34.87
2018-09-28T08:24:44.265Z,35.33
2018-09-28T08:27:16.554Z,36.27
2018-09-28T08:29:49.132Z,36.77
2018-09-28T08:32:21.608Z,38.83
2018-09-28T08:34:54.036Z,39.87
2018-09-28T08:37:26.498Z,41.03
2018-09-28T08:39:59.001Z,42.00
2018-09-28T08:42:31.424Z,42.40
2018-09-28T08:45:03.874Z,44.30
2018-09-28T08:47:36.341Z,45.17
2018-09-28T08:50:08.806Z,47.00
2018-09-28T08:52:41.234Z,48.57
2018-09-28T08:55:13.722Z,47.30
2018-09-28T08:57:46.168Z,49.37
2018-09-28T09:00:18.628Z,51.90
2018-09-28T09:02:51.055Z,51.67
2018-09-28T09:05:23.483Z,53.40
2018-09-28T09:07:55.887Z,53.03
2018-09-28T09:10:28.346Z,49.17
2018-09-28T09:13:00.775Z,50.97
2018-09-28T09:15:33.218Z,49.10
2018-09-28T09:18:05.711Z,47.87
2018-09-28T09:20:38.074Z,49.63
2018-09-28T09:23:10.499Z,49.27
2018-09-28T09:25:42.966Z,48.50
2018-09-28T09:28:15.387Z,50.27
2018-09-28T09:30:47.829Z,52.73
2018-09-28T09:33:20.282Z,51.97
2018-09-28T09:35:53.761Z,53.20
2018-09-28T09:38:26.411Z,55.60
2018-09-28T09:40:58.858Z,54.00
2018-09-28T09:43:31.291Z,56.10
2018-09-28T09:46:03.756Z,52.90
2018-09-28T09:48:36.191Z,53.03
2018-09-28T09:51:08.630Z,54.30
2018-09-28T09:53:41.266Z,52.43
2018-09-28T09:56:13.698Z,54.57
2018-09-28T09:58:46.121Z,54.60
2018-09-28T10:01:18.566Z,52.93
2018-09-28T10:03:51.001Z,54.97
2018-09-28T10:06:23.442Z,53.10
2018-09-28T10:08:55.869Z,52.70
2018-09-28T10:11:28.326Z,49.63
2018-09-28T10:14:00.768Z,50.03
2018-09-28T10:16:33.205Z,48.07
2018-09-28T10:19:05.958Z,47.57
2018-09-28T10:21:38.621Z,46.40
2018-09-28T10:24:11.057Z,44.80
2018-09-28T10:26:43.484Z,41.03
2018-09-28T10:29:15.918Z,41.10
2018-09-28T10:31:48.361Z,40.60
2018-09-28T10:34:20.795Z,37.07
2018-09-28T10:36:53.243Z,35.90
2018-09-28T10:39:25.735Z,35.13
2018-09-28T10:41:58.145Z,34.07
2018-09-28T10:44:30.586Z,32.97
2018-09-28T10:47:03.076Z,30.00
2018-09-28T10:49:35.505Z,28.07
2018-09-28T10:52:08.183Z,28.90
2018-09-28T10:54:40.432Z,26.83
2018-09-28T10:57:12.914Z,24.63
2018-09-28T10:59:45.612Z,21.53
2018-09-28T11:02:18.121Z,19.80
2018-09-28T11:04:50.928Z,19.47
2018-09-28T11:07:23.360Z,20.13
2018-09-28T11:09:55.802Z,20.47
2018-09-28T11:12:28.273Z,20.67
2018-09-28T11:15:00.859Z,18.03
2018-09-28T11:17:33.327Z,17.73
2018-09-28T11:20:05.763Z,17.67
2018-09-28T11:22:40.471Z,16.87
2018-09-28T11:25:13.747Z,16.60
2018-09-28T11:27:46.296Z,13.97
2018-09-28T11:30:18.962Z,13.67
2018-09-28T11:32:52.125Z,12.50
2018-09-28T11:35:24.610Z,10.87
2018-09-28T11:37:57.051Z,10.27
2018-09-28T11:40:31.259Z,8.97
2018-09-28T11:43:03.897Z,8.90
2018-09-28T11:45:36.313Z,9.10
2018-09-28T11:48:08.772Z,8.30
2018-09-28T11:50:41.186Z,9.07
2018-09-28T11:53:13.647Z,9.40
2018-09-28T11:55:46.124Z,9.23
2018-09-28T11:58:18.582Z,10.03
2018-09-28T12:00:51.061Z,8.87
2018-09-28T12:03:23.583Z,7.53
2018-09-28T12:05:55.957Z,7.07
2018-09-28T12:08:28.382Z,5.50
2018-09-28T12:11:00.848Z,5.67
2018-09-28T12:13:33.302Z,5.83
2018-09-28T12:16:05.756Z,4.80
2018-09-28T12:18:38.236Z,4.57
2018-09-28T12:21:10.647Z,4.67
2018-09-28T12:23:43.075Z,4.23
2018-09-28T12:26:15.498Z,4.37
2018-09-28T12:28:47.938Z,3.60
2018-09-28T12:31:20.369Z,3.20
2018-09-28T12:33:52.803Z,2.83
2018-09-28T12:36:25.298Z,3.97
2018-09-28T12:38:57.726Z,4.00
2018-09-28T12:41:30.164Z,3.20
2018-09-28T12:44:02.874Z,3.97
2018-09-28T12:46:35.362Z,4.17
2018-09-28T12:49:07.888Z,3.80
2018-09-28T12:51:40.339Z,3.87
2018-09-28T12:54:12.798Z,4.13
2018-09-28T12:56:45.281Z,3.57
2018-09-28T12:59:17.664Z,3.73
2018-09-28T13:01:50.125Z,3.80
2018-09-28T13:04:22.596Z,3.40
2018-09-28T13:06:55.018Z,4.03
2018-09-28T13:09:27.454Z,3.50
2018-09-28T13:11:59.908Z,3.80
2018-09-28T13:14:32.410Z,3.57
2018-09-28T13:17:04.782Z,3.80
2018-09-28T13:19:37.261Z,4.50
2018-09-28T13:22:09.702Z,4.47
2018-09-28T13:24:42.160Z,3.77
2018-09-28T13:27:14.656Z,3.70
2018-09-28T13:29:47.079Z,3.60
2018-09-28T13:32:19.548Z,3.20
2018-09-28T13:34:52.256Z,3.27
2018-09-28T13:37:24.702Z,3.83
2018-09-28T13:39:57.125Z,4.70
2018-09-28T13:42:29.639Z,7.47
2018-09-28T13:45:02.234Z,4.90
2018-09-28T13:47:34.565Z,4.67
2018-09-28T13:50:07.046Z,4.10
2018-09-28T13:52:39.502Z,4.57
2018-09-28T13:55:11.938Z,4.57
2018-09-28T13:57:44.368Z,4.57
2018-09-28T14:00:16.860Z,4.17
2018-09-28T14:02:49.282Z,4.13
2018-09-28T14:05:21.722Z,4.87
2018-09-28T14:07:54.157Z,4.77
2018-09-28T14:10:26.730Z,4.57
2018-09-28T14:12:59.074Z,4.77
2018-09-28T14:15:31.489Z,5.30
2018-09-28T14:18:03.937Z,4.70
2018-09-28T14:20:36.390Z,3.77
2018-09-28T14:23:08.812Z,3.40
2018-09-28T14:25:41.247Z,4.23
2018-09-28T14:28:13.686Z,4.00
2018-09-28T14:30:46.168Z,3.57
2018-09-28T14:33:18.563Z,3.70
2018-09-28T14:35:51.034Z,4.07
2018-09-28T14:38:23.525Z,3.63
2018-09-28T14:40:55.955Z,4.13
2018-09-28T14:43:28.424Z,3.87
2018-09-28T14:46:00.847Z,3.57
2018-09-28T14:48:33.388Z,3.57
2018-09-28T14:51:05.876Z,3.60
2018-09-28T14:53:38.342Z,3.60
2018-09-28T14:56:10.840Z,3.53
2018-09-28T14:58:43.370Z,3.53
2018-09-28T15:01:15.907Z,4.10
2018-09-28T15:03:48.222Z,3.43
2018-09-28T15:06:21.056Z,3.73
2018-09-28T15:08:54.032Z,3.53
2018-09-28T15:11:26.944Z,3.50
2018-09-28T15:13:59.457Z,3.93
2018-09-28T15:16:32.385Z,4.23
2018-09-28T15:19:05.235Z,3.83
2018-09-28T15:21:37.724Z,3.70
2018-09-28T15:24:10.209Z,3.87
2018-09-28T15:26:42.645Z,3.43
2018-09-28T15:29:15.086Z,3.87
2018-09-28T15:31:47.654Z,3.77
2018-09-28T15:34:20.113Z,3.83
2018-09-28T15:36:52.650Z,4.10
2018-09-28T15:39:25.091Z,3.80
2018-09-28T15:41:57.694Z,3.80
2018-09-28T15:44:30.168Z,3.97
2018-09-28T15:47:03.152Z,3.67
2018-09-28T15:49:35.949Z,3.33
2018-09-28T15:52:08.423Z,3.83
2018-09-28T15:54:40.965Z,3.77
2018-09-28T15:57:13.416Z,3.70
2018-09-28T15:59:45.930Z,4.10
2018-09-28T16:02:18.396Z,4.43
2018-09-28T16:04:50.834Z,3.33
2018-09-28T16:07:23.270Z,3.63
2018-09-28T16:09:55.731Z,3.70
2018-09-28T16:12:28.196Z,2.73
2018-09-28T16:15:00.696Z,2.90
2018-09-28T16:17:33.176Z,2.87
2018-09-28T16:20:05.610Z,2.77
2018-09-28T16:22:38.059Z,3.00
2018-09-28T16:25:10.530Z,2.33
2018-09-28T16:27:43.064Z,2.67
2018-09-28T16:30:15.502Z,3.00
2018-09-28T16:32:47.980Z,2.73
2018-09-28T16:35:20.469Z,2.90
2018-09-28T16:37:52.928Z,2.40
2018-09-28T16:40:25.499Z,2.37
2018-09-28T16:42:57.919Z,2.30
2018-09-28T16:45:30.446Z,2.87
2018-09-28T16:48:02.935Z,2.30
2018-09-28T16:50:35.450Z,2.57
2018-09-28T16:53:08.100Z,3.00
2018-09-28T16:55:40.558Z,2.63
2018-09-28T16:58:13.032Z,2.30
2018-09-28T17:00:45.517Z,2.70
2018-09-28T17:03:18.050Z,2.50
2018-09-28T17:05:50.511Z,2.77
2018-09-28T17:08:23.056Z,3.10
2018-09-28T17:10:55.522Z,2.73
2018-09-28T17:13:27.975Z,2.30
2018-09-28T17:16:00.476Z,2.80
2018-09-28T17:18:32.914Z,2.50
2018-09-28T17:21:05.573Z,2.67
2018-09-28T17:23:38.063Z,3.17
2018-09-28T17:26:10.584Z,2.50
2018-09-28T17:28:43.117Z,2.40
2018-09-28T17:31:15.486Z,2.80
2018-09-28T17:33:47.910Z,2.87
2018-09-28T17:36:20.377Z,2.73
2018-09-28T17:38:52.779Z,2.37
2018-09-28T17:41:25.246Z,3.00
2018-09-28T17:43:57.668Z,2.70
2018-09-28T17:46:30.147Z,2.87
2018-09-28T17:49:02.560Z,3.30
2018-09-28T17:51:35.023Z,2.57
2018-09-28T17:54:07.479Z,2.43
2018-09-28T17:56:39.922Z,2.80
2018-09-28T17:59:12.382Z,3.27
2018-09-28T18:01:44.826Z,2.43
2018-09-28T18:04:17.241Z,2.67
2018-09-28T18:06:49.671Z,3.07
2018-09-28T18:09:22.079Z,2.30
2018-09-28T18:11:54.501Z,3.07
2018-09-28T18:14:26.920Z,3.60
2018-09-28T18:16:59.343Z,3.10
2018-09-28T18:19:31.780Z,3.60
2018-09-28T18:22:04.194Z,2.90
2018-09-28T18:24:36.614Z,3.20
2018-09-28T18:27:09.083Z,2.87
2018-09-28T18:29:41.475Z,3.30
2018-09-28T18:32:13.942Z,3.03
2018-09-28T18:34:46.341Z,3.10
2018-09-28T18:37:18.855Z,3.73
2018-09-28T18:39:51.219Z,3.60
2018-09-28T18:42:23.654Z,3.17
2018-09-28T18:44:56.155Z,3.60
2018-09-28T18:47:28.604Z,2.90
2018-09-28T18:50:01.011Z,3.43
2018-09-28T18:52:33.487Z,2.73
2018-09-28T18:55:05.958Z,3.13
2018-09-28T18:57:38.389Z,3.13
2018-09-28T19:00:10.861Z,3.17
2018-09-28T19:02:43.318Z,3.10
2018-09-28T19:05:15.754Z,2.93
2018-09-28T19:07:48.208Z,3.40
2018-09-28T19:10:20.617Z,3.10
2018-09-28T19:12:53.174Z,2.93
2018-09-28T19:15:25.506Z,3.60
2018-09-28T19:17:57.963Z,3.23
2018-09-28T19:20:30.376Z,3.10
2018-09-28T19:23:02.812Z,3.73
2018-09-28T19:25:35.238Z,3.00
2018-09-28T19:28:07.692Z,2.90
