createdAt,value
2018-11-11T00:00:24.285Z,42.83
2018-11-11T00:02:54.890Z,42.07
2018-11-11T00:05:24.598Z,40.70
2018-11-11T00:07:54.385Z,39.33
2018-11-11T00:10:29.664Z,40.43
2018-11-11T00:13:00.407Z,39.80
2018-11-11T00:15:30.207Z,38.80
2018-11-11T00:17:59.917Z,39.30
2018-11-11T00:20:29.679Z,39.00
2018-11-11T00:22:59.489Z,39.27
2018-11-11T00:25:29.171Z,37.33
2018-11-11T00:27:58.876Z,36.60
2018-11-11T00:30:28.587Z,37.40
2018-11-11T00:32:58.297Z,38.90
2018-11-11T00:35:27.998Z,37.70
2018-11-11T00:37:58.126Z,37.13
2018-11-11T00:40:27.854Z,36.80
2018-11-11T00:42:57.575Z,36.47
2018-11-11T00:45:27.345Z,35.93
2018-11-11T00:47:57.054Z,35.20
2018-11-11T00:50:26.656Z,35.40
2018-11-11T00:52:56.644Z,33.83
2018-11-11T00:55:30.714Z,35.27
2018-11-11T00:58:00.431Z,34.17
2018-11-11T01:00:30.258Z,33.30
2018-11-11T01:03:00.047Z,33.00
2018-11-11T01:05:29.926Z,34.17
2018-11-11T01:07:59.639Z,33.47
2018-11-11T01:10:29.346Z,32.00
2018-11-11T01:12:59.061Z,32.97
2018-11-11T01:15:28.726Z,32.50
2018-11-11T01:17:58.543Z,31.87
2018-11-11T01:20:28.311Z,30.87
2018-11-11T01:22:58.535Z,31.63
2018-11-11T01:25:28.319Z,30.07
2018-11-11T01:27:58.079Z,27.57
2018-11-11T01:30:27.835Z,29.80
2018-11-11T01:32:57.813Z,42.70
2018-11-11T01:35:27.628Z,48.37
2018-11-11T01:37:57.439Z,47.00
2018-11-11T01:40:27.735Z,44.67
2018-11-11T01:42:57.494Z,53.93
2018-11-11T01:45:27.207Z,60.47
2018-11-11T01:47:56.951Z,49.90
2018-11-11T01:50:26.902Z,53.57
2018-11-11T01:52:56.676Z,51.87
2018-11-11T01:55:26.474Z,46.43
2018-11-11T01:57:56.358Z,51.73
2018-11-11T02:00:26.176Z,60.83
2018-11-11T02:02:55.874Z,49.90
2018-11-11T02:05:25.654Z,55.20
2018-11-11T02:07:55.470Z,47.53
2018-11-11T02:10:25.795Z,56.73
2018-11-11T02:12:55.558Z,48.57
2018-11-11T02:15:25.619Z,48.63
2018-11-11T02:17:55.731Z,50.30
2018-11-11T02:20:25.815Z,52.70
2018-11-11T02:22:55.593Z,46.57
2018-11-11T02:25:25.577Z,43.70
2018-11-11T02:27:55.592Z,44.90
2018-11-11T02:30:25.371Z,46.03
2018-11-11T02:32:55.652Z,46.90
2018-11-11T02:35:25.459Z,47.80
2018-11-11T02:37:55.308Z,45.20
2018-11-11T02:40:25.084Z,47.00
2018-11-11T02:42:54.866Z,46.23
2018-11-11T02:45:24.843Z,45.07
2018-11-11T02:47:54.643Z,42.17
2018-11-11T02:50:24.358Z,44.93
2018-11-11T02:52:54.166Z,44.23
2018-11-11T02:55:23.816Z,41.90
2018-11-11T02:57:53.563Z,42.33
2018-11-11T03:00:23.224Z,43.83
2018-11-11T03:02:52.982Z,43.07
2018-11-11T03:05:22.707Z,40.20
2018-11-11T03:07:52.531Z,42.70
2018-11-11T03:10:22.335Z,39.70
2018-11-11T03:12:52.158Z,41.00
2018-11-11T03:15:21.922Z,40.47
2018-11-11T03:17:51.914Z,38.33
2018-11-11T03:20:21.719Z,39.30
2018-11-11T03:22:51.526Z,39.27
2018-11-11T03:25:21.238Z,36.70
2018-11-11T03:27:51.100Z,38.83
2018-11-11T03:30:21.083Z,37.57
2018-11-11T03:32:51.054Z,36.43
2018-11-11T03:35:20.743Z,36.00
2018-11-11T03:37:50.514Z,37.60
2018-11-11T03:40:21.211Z,35.43
2018-11-11T03:42:51.622Z,36.13
2018-11-11T03:45:21.855Z,36.37
2018-11-11T03:47:52.679Z,33.57
2018-11-11T03:50:22.747Z,34.97
2018-11-11T03:52:52.478Z,34.13
2018-11-11T03:55:22.170Z,33.90
2018-11-11T03:57:51.904Z,33.83
2018-11-11T04:00:21.703Z,31.73
2018-11-11T04:02:51.503Z,33.10
2018-11-11T04:05:21.325Z,34.13
2018-11-11T04:07:51.123Z,31.83
2018-11-11T04:10:20.946Z,32.23
2018-11-11T04:12:50.737Z,31.50
2018-11-11T04:15:21.144Z,32.00
2018-11-11T04:17:50.898Z,30.33
2018-11-11T04:20:21.239Z,30.17
2018-11-11T04:22:51.069Z,30.83
2018-11-11T04:25:20.940Z,30.27
2018-11-11T04:27:50.761Z,29.17
2018-11-11T04:30:20.563Z,30.07
2018-11-11T04:32:50.438Z,30.23
2018-11-11T04:35:20.122Z,29.70
2018-11-11T04:37:49.858Z,29.27
2018-11-11T04:40:19.637Z,29.23
2018-11-11T04:42:49.410Z,27.60
2018-11-11T04:45:19.229Z,28.47
2018-11-11T04:47:49.030Z,26.57
2018-11-11T04:50:19.165Z,25.03
2018-11-11T04:52:48.999Z,26.97
2018-11-11T04:55:18.768Z,26.50
2018-11-11T04:57:48.713Z,28.38
2018-11-11T05:00:18.487Z,26.33
2018-11-11T05:02:48.258Z,25.53
2018-11-11T05:05:18.007Z,24.87
2018-11-11T05:07:47.797Z,25.73
2018-11-11T05:10:17.606Z,25.17
2018-11-11T05:12:47.306Z,23.27
2018-11-11T05:15:17.013Z,22.70
2018-11-11T05:17:46.798Z,20.30
2018-11-11T05:20:16.574Z,18.60
2018-11-11T05:22:46.309Z,17.03
2018-11-11T05:25:16.311Z,17.60
2018-11-11T05:27:45.964Z,15.70
2018-11-11T05:30:16.027Z,15.77
2018-11-11T05:32:45.863Z,15.67
2018-11-11T05:35:16.622Z,15.93
2018-11-11T05:37:46.406Z,16.20
2018-11-11T05:40:16.278Z,20.80
2018-11-11T05:42:46.031Z,40.60
2018-11-11T05:45:16.255Z,32.87
2018-11-11T05:47:45.986Z,55.50
2018-11-11T05:50:16.753Z,39.43
2018-11-11T05:52:47.302Z,55.37
2018-11-11T05:55:17.032Z,45.50
2018-11-11T05:57:46.844Z,41.90
2018-11-11T06:00:17.742Z,48.97
2018-11-11T06:02:47.587Z,41.33
2018-11-11T06:05:17.402Z,64.53
2018-11-11T06:07:47.210Z,61.90
2018-11-11T06:10:17.083Z,35.53
2018-11-11T06:12:46.790Z,43.83
2018-11-11T06:15:16.575Z,44.43
2018-11-11T06:17:46.273Z,45.03
2018-11-11T06:20:16.969Z,65.90
2018-11-11T06:22:46.764Z,45.03
2018-11-11T06:25:16.578Z,52.50
2018-11-11T06:27:46.390Z,48.63
2018-11-11T06:30:16.278Z,50.90
2018-11-11T06:32:46.003Z,46.23
2018-11-11T06:35:15.692Z,52.20
2018-11-11T06:37:45.423Z,44.20
2018-11-11T06:40:15.201Z,44.80
2018-11-11T06:42:45.292Z,40.47
2018-11-11T06:45:15.912Z,39.33
2018-11-11T06:47:45.823Z,36.33
2018-11-11T06:50:16.148Z,48.53
2018-11-11T06:52:45.971Z,40.07
2018-11-11T06:55:15.782Z,34.47
2018-11-11T06:57:45.595Z,35.87
2018-11-11T07:00:16.507Z,35.63
2018-11-11T07:02:57.297Z,36.20
2018-11-11T07:05:27.067Z,33.73
2018-11-11T07:07:56.803Z,39.03
2018-11-11T07:10:26.627Z,49.60
2018-11-11T07:12:56.430Z,44.77
2018-11-11T07:15:26.221Z,91.33
2018-11-11T07:17:56.024Z,61.60
2018-11-11T07:20:25.797Z,44.67
2018-11-11T07:22:55.583Z,47.90
2018-11-11T07:25:25.254Z,48.87
2018-11-11T07:27:55.062Z,44.37
2018-11-11T07:30:24.739Z,65.43
2018-11-11T07:32:54.474Z,56.70
2018-11-11T07:35:24.425Z,51.57
2018-11-11T07:37:54.183Z,45.53
2018-11-11T07:40:24.103Z,46.10
2018-11-11T07:42:54.069Z,45.33
2018-11-11T07:45:23.743Z,45.50
2018-11-11T07:47:53.669Z,47.07
2018-11-11T07:50:23.203Z,42.97
2018-11-11T07:52:52.679Z,43.10
2018-11-11T07:55:22.182Z,41.67
2018-11-11T07:57:51.672Z,41.90
2018-11-11T08:00:21.158Z,39.97
2018-11-11T08:02:51.675Z,40.40
2018-11-11T08:05:22.380Z,39.60
2018-11-11T08:07:52.172Z,41.30
2018-11-11T08:10:33.143Z,39.83
2018-11-11T08:13:02.890Z,38.73
2018-11-11T08:15:32.595Z,39.53
2018-11-11T08:18:02.867Z,38.43
2018-11-11T08:20:32.629Z,35.00
2018-11-11T08:23:02.406Z,37.50
2018-11-11T08:25:32.141Z,34.77
2018-11-11T08:28:01.852Z,35.03
2018-11-11T08:30:31.614Z,33.10
2018-11-11T08:33:01.545Z,34.07
2018-11-11T08:35:31.330Z,33.43
2018-11-11T08:38:01.120Z,34.20
2018-11-11T08:40:31.124Z,34.90
2018-11-11T08:43:00.863Z,30.83
2018-11-11T08:45:30.615Z,32.00
2018-11-11T08:48:00.405Z,31.47
2018-11-11T08:50:30.494Z,34.90
2018-11-11T08:53:00.335Z,32.70
2018-11-11T08:55:30.146Z,33.27
2018-11-11T08:57:59.964Z,31.90
2018-11-11T09:00:29.687Z,33.17
2018-11-11T09:02:59.471Z,29.10
2018-11-11T09:05:29.179Z,30.53
2018-11-11T09:07:58.817Z,31.27
2018-11-11T09:10:28.600Z,32.33
2018-11-11T09:12:58.677Z,31.03
2018-11-11T09:15:28.555Z,31.87
2018-11-11T09:17:58.294Z,29.00
2018-11-11T09:20:28.078Z,31.13
2018-11-11T09:22:57.782Z,28.70
2018-11-11T09:25:27.553Z,29.87
2018-11-11T09:27:57.364Z,30.30
2018-11-11T09:30:27.235Z,27.73
2018-11-11T09:32:56.828Z,28.63
2018-11-11T09:35:26.596Z,28.10
2018-11-11T09:37:56.739Z,28.10
2018-11-11T09:40:26.487Z,26.17
2018-11-11T09:42:56.404Z,25.83
2018-11-11T09:45:26.147Z,25.13
2018-11-11T09:47:55.936Z,27.30
2018-11-11T09:50:25.664Z,26.80
2018-11-11T09:52:55.482Z,27.23
2018-11-11T09:55:25.184Z,25.90
2018-11-11T09:57:55.680Z,27.73
2018-11-11T10:00:25.456Z,25.57
2018-11-11T10:03:01.173Z,25.77
2018-11-11T10:06:09.895Z,26.13
2018-11-11T10:08:55.410Z,25.13
2018-11-11T10:11:59.126Z,26.10
2018-11-11T10:14:47.320Z,22.40
2018-11-11T10:17:23.479Z,24.13
2018-11-11T10:19:59.795Z,24.30
2018-11-11T10:22:34.351Z,25.83
2018-11-11T10:25:40.425Z,23.80
2018-11-11T10:28:17.197Z,24.83
2018-11-11T10:30:57.352Z,23.83
2018-11-11T10:33:34.914Z,24.40
2018-11-11T10:36:38.957Z,23.63
2018-11-11T10:39:19.418Z,24.03
2018-11-11T10:42:55.275Z,22.87
2018-11-11T10:45:29.868Z,23.63
2018-11-11T10:48:03.907Z,21.33
2018-11-11T10:50:45.323Z,22.97
2018-11-11T10:53:15.127Z,21.87
2018-11-11T10:55:44.748Z,21.63
2018-11-11T10:58:14.532Z,21.83
2018-11-11T11:00:49.564Z,22.13
2018-11-11T11:03:24.458Z,21.83
2018-11-11T11:05:54.234Z,21.23
2018-11-11T11:08:24.035Z,21.40
2018-11-11T11:10:53.867Z,22.30
2018-11-11T11:13:23.611Z,21.33
2018-11-11T11:15:53.564Z,21.50
2018-11-11T11:18:23.334Z,22.07
2018-11-11T11:20:53.138Z,19.93
2018-11-11T11:23:23.131Z,19.90
2018-11-11T11:25:52.875Z,20.13
2018-11-11T11:28:22.651Z,20.30
2018-11-11T11:30:52.402Z,20.80
2018-11-11T11:33:22.082Z,20.97
2018-11-11T11:35:51.935Z,20.13
2018-11-11T11:38:21.738Z,19.50
2018-11-11T11:40:51.661Z,19.97
2018-11-11T11:43:21.468Z,20.80
2018-11-11T11:45:51.544Z,19.67
2018-11-11T11:48:21.643Z,20.03
2018-11-11T11:50:51.396Z,20.10
2018-11-11T11:53:21.576Z,19.37
2018-11-11T11:55:51.244Z,19.33
2018-11-11T11:58:27.346Z,19.37
2018-11-11T12:00:57.066Z,19.83
2018-11-11T12:03:26.807Z,19.10
2018-11-11T12:05:56.667Z,18.87
2018-11-11T12:08:26.596Z,18.30
2018-11-11T12:10:56.367Z,19.10
2018-11-11T12:13:26.103Z,19.07
2018-11-11T12:15:55.830Z,17.80
2018-11-11T12:18:25.574Z,18.17
2018-11-11T12:20:55.395Z,18.00
2018-11-11T12:23:25.172Z,17.13
2018-11-11T12:25:54.915Z,18.57
2018-11-11T12:28:24.830Z,17.80
2018-11-11T12:30:54.928Z,16.97
2018-11-11T12:33:24.655Z,17.27
2018-11-11T12:35:54.426Z,17.97
2018-11-11T12:38:24.114Z,18.07
2018-11-11T12:40:53.878Z,16.80
2018-11-11T12:43:23.742Z,17.50
2018-11-11T12:45:53.458Z,16.47
2018-11-11T12:48:23.203Z,17.40
2018-11-11T12:50:52.956Z,17.03
2018-11-11T12:53:22.832Z,16.93
2018-11-11T12:55:52.712Z,16.37
2018-11-11T12:58:22.886Z,16.03
2018-11-11T13:00:52.671Z,15.70
2018-11-11T13:03:22.632Z,16.63
2018-11-11T13:05:52.382Z,16.23
2018-11-11T13:08:22.171Z,16.63
2018-11-11T13:10:51.880Z,16.63
2018-11-11T13:13:21.589Z,16.00
2018-11-11T13:15:51.297Z,15.60
2018-11-11T13:18:20.907Z,15.53
2018-11-11T13:20:50.602Z,16.13
2018-11-11T13:23:20.393Z,14.27
2018-11-11T13:25:50.203Z,15.30
2018-11-11T13:28:19.938Z,15.13
2018-11-11T13:30:49.679Z,14.87
2018-11-11T13:33:19.392Z,14.93
2018-11-11T13:35:49.163Z,15.33
2018-11-11T13:38:18.889Z,14.10
2018-11-11T13:40:48.554Z,14.13
2018-11-11T13:43:18.999Z,14.60
2018-11-11T13:45:48.751Z,13.77
2018-11-11T13:48:18.487Z,13.57
2018-11-11T13:50:48.158Z,13.83
2018-11-11T13:53:17.839Z,12.47
2018-11-11T13:55:47.648Z,13.67
2018-11-11T13:58:17.367Z,13.47
2018-11-11T14:00:46.968Z,13.83
2018-11-11T14:03:16.980Z,13.60
2018-11-11T14:05:46.718Z,13.43
2018-11-11T14:08:16.560Z,13.17
2018-11-11T14:10:46.281Z,13.17
2018-11-11T14:13:16.030Z,13.60
2018-11-11T14:15:45.628Z,13.63
2018-11-11T14:18:15.419Z,12.57
2018-11-11T14:20:45.043Z,12.27
2018-11-11T14:23:15.264Z,12.93
2018-11-11T14:25:44.978Z,12.97
2018-11-11T14:28:14.819Z,13.40
2018-11-11T14:30:44.594Z,12.33
2018-11-11T14:33:14.339Z,12.27
2018-11-11T14:35:44.099Z,11.97
2018-11-11T14:38:13.873Z,12.00
2018-11-11T14:40:43.606Z,12.03
2018-11-11T14:43:13.418Z,11.67
2018-11-11T14:45:43.191Z,12.30
2018-11-11T14:48:13.010Z,11.60
2018-11-11T14:50:43.156Z,12.13
2018-11-11T14:53:13.239Z,12.13
2018-11-11T14:55:42.908Z,11.07
2018-11-11T14:58:12.769Z,12.20
2018-11-11T15:00:42.511Z,11.60
2018-11-11T15:03:15.464Z,10.80
2018-11-11T15:05:45.128Z,11.50
2018-11-11T15:08:14.847Z,11.97
2018-11-11T15:10:44.615Z,11.60
2018-11-11T15:13:15.428Z,10.50
2018-11-11T15:15:45.134Z,11.40
2018-11-11T15:18:14.971Z,10.90
2018-11-11T15:20:44.757Z,10.77
2018-11-11T15:23:14.453Z,11.37
2018-11-11T15:25:44.215Z,11.03
2018-11-11T15:28:13.942Z,10.23
2018-11-11T15:30:43.959Z,10.67
2018-11-11T15:33:14.026Z,10.17
2018-11-11T15:35:43.910Z,11.03
2018-11-11T15:38:13.727Z,10.47
2018-11-11T15:40:43.508Z,10.40
2018-11-11T15:43:13.242Z,9.37
2018-11-11T15:45:43.020Z,10.27
2018-11-11T15:48:12.960Z,10.47
2018-11-11T15:50:42.643Z,10.03
2018-11-11T15:53:12.354Z,10.80
2018-11-11T15:55:42.054Z,10.47
2018-11-11T15:58:11.863Z,9.53
2018-11-11T16:00:42.754Z,9.07
2018-11-11T16:03:12.935Z,8.87
2018-11-11T16:05:42.919Z,9.57
2018-11-11T16:08:12.827Z,8.53
2018-11-11T16:10:42.599Z,8.90
2018-11-11T16:13:12.426Z,9.67
2018-11-11T16:15:42.755Z,10.03
2018-11-11T16:18:14.635Z,10.00
2018-11-11T16:20:44.646Z,9.20
2018-11-11T16:23:14.449Z,7.87
2018-11-11T16:25:44.278Z,8.73
2018-11-11T16:28:14.229Z,8.83
2018-11-11T16:30:44.019Z,8.97
2018-11-11T16:33:13.850Z,9.37
2018-11-11T16:35:43.538Z,8.43
2018-11-11T16:38:13.583Z,8.60
2018-11-11T16:40:43.391Z,9.43
2018-11-11T16:43:13.191Z,10.70
2018-11-11T16:45:43.022Z,11.47
2018-11-11T16:48:12.955Z,9.47
2018-11-11T16:50:42.679Z,9.73
2018-11-11T16:53:12.527Z,9.80
2018-11-11T16:55:42.227Z,8.90
2018-11-11T16:58:11.940Z,9.60
2018-11-11T17:00:41.715Z,9.60
2018-11-11T17:03:11.489Z,8.93
2018-11-11T17:05:41.274Z,9.10
2018-11-11T17:08:11.400Z,9.07
2018-11-11T17:10:40.979Z,8.67
2018-11-11T17:13:13.432Z,9.40
2018-11-11T17:15:43.199Z,9.03
2018-11-11T17:18:12.950Z,9.57
2018-11-11T17:20:43.903Z,8.17
2018-11-11T17:23:13.751Z,9.30
2018-11-11T17:25:43.543Z,8.73
2018-11-11T17:28:13.469Z,9.00
2018-11-11T17:30:43.134Z,9.00
2018-11-11T17:33:13.133Z,8.83
2018-11-11T17:35:42.779Z,9.00
2018-11-11T17:38:13.075Z,8.73
2018-11-11T17:40:42.890Z,8.73
2018-11-11T17:43:12.654Z,8.17
2018-11-11T17:45:42.435Z,8.53
2018-11-11T17:48:12.259Z,8.30
2018-11-11T17:50:42.037Z,8.37
2018-11-11T17:53:11.843Z,8.50
2018-11-11T17:55:41.936Z,8.13
2018-11-11T17:58:11.632Z,8.57
2018-11-11T18:00:41.859Z,9.07
2018-11-11T18:03:12.300Z,8.50
2018-11-11T18:05:42.051Z,8.50
2018-11-11T18:08:12.226Z,8.73
2018-11-11T18:10:42.097Z,8.30
2018-11-11T18:13:12.068Z,8.90
2018-11-11T18:15:43.496Z,8.37
2018-11-11T18:18:13.551Z,8.10
2018-11-11T18:20:43.480Z,8.10
2018-11-11T18:23:13.358Z,8.43
2018-11-11T18:25:43.028Z,8.50
2018-11-11T18:28:12.917Z,7.93
2018-11-11T18:30:42.833Z,7.53
2018-11-11T18:33:12.714Z,7.60
2018-11-11T18:35:42.683Z,8.07
2018-11-11T18:38:12.532Z,8.10
2018-11-11T18:40:42.297Z,8.10
2018-11-11T18:43:12.136Z,7.80
2018-11-11T18:45:42.007Z,7.60
2018-11-11T18:48:11.876Z,9.17
2018-11-11T18:50:41.608Z,8.50
2018-11-11T18:53:12.494Z,8.30
2018-11-11T18:55:42.359Z,8.77
2018-11-11T18:58:12.383Z,10.23
2018-11-11T19:00:42.436Z,7.50
2018-11-11T19:03:12.654Z,7.87
2018-11-11T19:05:42.399Z,9.80
2018-11-11T19:08:12.239Z,8.93
2018-11-11T19:10:42.006Z,7.93
2018-11-11T19:13:11.923Z,9.73
2018-11-11T19:15:41.671Z,9.27
2018-11-11T19:18:11.722Z,9.03
2018-11-11T19:20:41.739Z,8.73
2018-11-11T19:23:11.563Z,7.63
2018-11-11T19:25:41.360Z,7.73
2018-11-11T19:28:11.106Z,10.03
2018-11-11T19:30:40.960Z,9.13
2018-11-11T19:33:10.897Z,7.93
2018-11-11T19:35:40.795Z,8.53
2018-11-11T19:38:10.767Z,8.27
2018-11-11T19:40:40.566Z,8.30
2018-11-11T19:43:10.296Z,8.23
2018-11-11T19:45:39.993Z,7.60
2018-11-11T19:48:10.523Z,8.37
2018-11-11T19:50:40.580Z,8.30
2018-11-11T19:53:10.467Z,7.43
2018-11-11T19:55:40.339Z,8.13
2018-11-11T19:58:10.158Z,7.03
2018-11-11T20:00:39.955Z,7.43
2018-11-11T20:03:09.882Z,7.37
2018-11-11T20:05:39.806Z,7.80
2018-11-11T20:08:09.719Z,7.80
2018-11-11T20:10:39.522Z,7.37
2018-11-11T20:13:10.600Z,7.43
2018-11-11T20:15:40.676Z,8.33
2018-11-11T20:18:10.702Z,7.50
2018-11-11T20:20:40.864Z,7.40
2018-11-11T20:23:11.177Z,7.00
2018-11-11T20:25:40.955Z,7.70
2018-11-11T20:28:10.843Z,7.17
2018-11-11T20:30:40.555Z,7.53
2018-11-11T20:33:10.442Z,7.23
2018-11-11T20:35:40.566Z,7.33
2018-11-11T20:38:10.459Z,7.00
2018-11-11T20:40:40.350Z,7.60
2018-11-11T20:43:10.235Z,7.17
2018-11-11T20:45:39.970Z,7.53
2018-11-11T20:48:09.798Z,7.20
2018-11-11T20:50:39.747Z,7.37
2018-11-11T20:53:09.538Z,7.23
2018-11-11T20:55:39.465Z,8.30
2018-11-11T20:58:09.519Z,8.07
2018-11-11T21:00:39.608Z,6.77
2018-11-11T21:03:09.644Z,7.30
2018-11-11T21:05:40.060Z,6.77
2018-11-11T21:08:09.894Z,7.83
2018-11-11T21:10:39.603Z,7.50
2018-11-11T21:13:09.783Z,7.17
2018-11-11T21:15:39.772Z,7.23
2018-11-11T21:18:10.618Z,7.00
2018-11-11T21:20:40.530Z,7.53
2018-11-11T21:23:10.796Z,7.07
2018-11-11T21:25:40.679Z,7.53
2018-11-11T21:28:10.666Z,7.17
2018-11-11T21:30:40.437Z,7.57
2018-11-11T21:33:10.171Z,7.50
2018-11-11T21:35:39.956Z,7.10
2018-11-11T21:38:10.057Z,7.00
2018-11-11T21:40:40.036Z,6.83
2018-11-11T21:43:10.037Z,6.97
2018-11-11T21:45:39.932Z,6.67
2018-11-11T21:48:09.888Z,6.70
2018-11-11T21:50:39.614Z,7.13
2018-11-11T21:53:31.115Z,6.50
2018-11-11T21:56:01.323Z,7.53
2018-11-11T21:58:31.108Z,6.70
2018-11-11T22:01:00.959Z,6.80
2018-11-11T22:03:30.773Z,7.37
2018-11-11T22:06:00.452Z,7.13
2018-11-11T22:08:30.806Z,6.83
2018-11-11T22:11:00.543Z,6.97
2018-11-11T22:13:30.253Z,7.10
2018-11-11T22:16:00.250Z,6.33
2018-11-11T22:18:29.940Z,6.67
2018-11-11T22:20:59.734Z,6.50
2018-11-11T22:23:29.569Z,6.90
2018-11-11T22:25:59.351Z,6.70
2018-11-11T22:28:29.153Z,6.27
2018-11-11T22:30:59.143Z,6.40
2018-11-11T22:33:28.938Z,6.47
2018-11-11T22:35:58.633Z,6.53
2018-11-11T22:38:28.347Z,6.40
2018-11-11T22:40:58.123Z,7.07
2018-11-11T22:43:27.851Z,6.97
2018-11-11T22:45:57.639Z,6.30
2018-11-11T22:48:27.370Z,6.40
2018-11-11T22:50:57.163Z,6.47
2018-11-11T22:53:27.103Z,6.07
2018-11-11T22:55:56.859Z,7.00
2018-11-11T22:58:26.498Z,6.10
2018-11-11T23:01:01.508Z,6.43
2018-11-11T23:03:31.169Z,6.60
2018-11-11T23:06:00.946Z,6.57
2018-11-11T23:08:30.708Z,6.73
2018-11-11T23:11:00.740Z,5.97
2018-11-11T23:13:30.529Z,6.33
2018-11-11T23:16:00.626Z,6.47
2018-11-11T23:18:30.322Z,6.37
2018-11-11T23:21:00.096Z,6.80
2018-11-11T23:23:29.874Z,6.47
2018-11-11T23:25:59.647Z,6.40
2018-11-11T23:28:29.595Z,6.33
2018-11-11T23:30:59.211Z,6.50
2018-11-11T23:33:28.983Z,6.50
2018-11-11T23:35:58.790Z,6.17
2018-11-11T23:38:28.810Z,6.10
2018-11-11T23:40:58.508Z,6.23
2018-11-11T23:43:28.238Z,6.07
2018-11-11T23:45:58.067Z,5.87
2018-11-11T23:48:27.755Z,6.10
2018-11-11T23:50:57.895Z,6.40
2018-11-11T23:53:27.626Z,6.07
2018-11-11T23:55:57.432Z,6.40
2018-11-11T23:58:27.410Z,5.50
