createdAt,value
2023-04-19T00:00:43.743Z,102878.59
2023-04-19T00:03:11.005Z,102879.16
2023-04-19T00:05:37.539Z,102878.88
2023-04-19T00:08:05.237Z,102868.56
2023-04-19T00:10:31.708Z,102870.63
2023-04-19T00:12:58.060Z,102873.69
2023-04-19T00:15:24.516Z,102872.31
2023-04-19T00:17:50.909Z,102866.97
2023-04-19T00:20:17.322Z,102859.00
2023-04-19T00:22:43.656Z,102868.06
2023-04-19T00:25:10.032Z,102860.81
2023-04-19T00:27:36.418Z,102867.13
2023-04-19T00:30:02.796Z,102868.50
2023-04-19T00:32:29.222Z,102859.97
2023-04-19T00:34:55.610Z,102862.72
2023-04-19T00:37:22.028Z,102860.53
2023-04-19T00:39:48.397Z,102867.22
2023-04-19T00:42:14.785Z,102867.38
2023-04-19T00:44:41.140Z,102867.66
2023-04-19T00:47:07.713Z,102860.06
2023-04-19T00:49:34.370Z,102852.13
2023-04-19T00:52:00.692Z,102851.56
2023-04-19T00:54:27.280Z,102855.56
2023-04-19T00:56:53.691Z,102845.25
2023-04-19T00:59:20.002Z,102848.41
2023-04-19T01:01:46.355Z,102849.25
2023-04-19T01:04:13.015Z,102846.50
2023-04-19T01:06:41.138Z,102840.19
2023-04-19T01:09:07.667Z,102836.91
2023-04-19T01:11:34.097Z,102835.50
2023-04-19T01:14:00.519Z,102840.88
2023-04-19T01:16:27.803Z,102836.34
2023-04-19T01:18:54.426Z,102831.81
2023-04-19T01:21:20.968Z,102830.28
2023-04-19T01:23:47.303Z,102823.69
2023-04-19T01:26:13.752Z,102823.00
2023-04-19T01:28:40.152Z,102830.13
2023-04-19T01:31:06.558Z,102828.63
2023-04-19T01:33:32.967Z,102830.81
2023-04-19T01:35:59.318Z,102837.72
2023-04-19T01:38:25.680Z,102834.44
2023-04-19T01:40:52.108Z,102828.09
2023-04-19T01:43:18.421Z,102834.28
2023-04-19T01:45:44.694Z,102830.16
2023-04-19T01:48:11.053Z,102834.16
2023-04-19T01:50:37.443Z,102837.72
2023-04-19T01:53:03.857Z,102840.63
2023-04-19T01:55:30.231Z,102835.22
2023-04-19T01:57:56.582Z,102837.03
2023-04-19T02:00:23.044Z,102845.97
2023-04-19T02:02:49.522Z,102841.25
2023-04-19T02:05:16.089Z,102843.47
2023-04-19T02:07:42.475Z,102831.66
2023-04-19T02:10:11.864Z,102834.50
2023-04-19T02:12:38.310Z,102829.66
2023-04-19T02:15:05.277Z,102830.09
2023-04-19T02:17:31.691Z,102828.16
2023-04-19T02:19:58.112Z,102825.94
2023-04-19T02:22:24.558Z,102828.28
2023-04-19T02:24:51.618Z,102831.16
2023-04-19T02:27:18.214Z,102838.72
2023-04-19T02:29:44.881Z,102837.91
2023-04-19T02:32:14.513Z,102840.88
2023-04-19T02:34:40.829Z,102839.25
2023-04-19T02:37:07.182Z,102842.56
2023-04-19T02:39:33.499Z,102835.97
2023-04-19T02:41:59.845Z,102846.41
2023-04-19T02:44:26.191Z,102844.78
2023-04-19T02:46:52.745Z,102852.66
2023-04-19T02:49:19.604Z,102850.88
2023-04-19T02:51:46.441Z,102852.38
2023-04-19T02:54:13.566Z,102850.19
2023-04-19T02:56:40.073Z,102848.41
2023-04-19T02:59:06.665Z,102849.66
2023-04-19T03:01:33.394Z,102854.63
2023-04-19T03:03:59.870Z,102850.91
2023-04-19T03:06:26.402Z,102855.72
2023-04-19T03:08:52.786Z,102848.31
2023-04-19T03:11:19.376Z,102846.78
2023-04-19T03:13:45.725Z,102851.47
2023-04-19T03:16:12.098Z,102837.44
2023-04-19T03:18:38.432Z,102837.03
2023-04-19T03:21:04.902Z,102841.16
2023-04-19T03:23:31.240Z,102844.44
2023-04-19T03:25:57.525Z,102846.75
2023-04-19T03:28:23.961Z,102847.03
2023-04-19T03:30:50.470Z,102847.88
2023-04-19T03:33:16.828Z,102844.00
2023-04-19T03:35:44.509Z,102839.34
2023-04-19T03:38:10.919Z,102833.56
2023-04-19T03:40:37.819Z,102845.78
2023-04-19T03:43:04.699Z,102836.59
2023-04-19T03:45:31.068Z,102838.53
2023-04-19T03:47:57.448Z,102831.00
2023-04-19T03:50:23.914Z,102845.41
2023-04-19T03:52:50.271Z,102830.03
2023-04-19T03:55:16.658Z,102839.34
2023-04-19T03:57:42.996Z,102836.34
2023-04-19T04:00:09.510Z,102830.84
2023-04-19T04:02:39.257Z,102832.38
2023-04-19T04:05:06.987Z,102832.63
2023-04-19T04:07:33.460Z,102825.50
2023-04-19T04:09:59.689Z,102835.25
2023-04-19T04:12:26.049Z,102834.16
2023-04-19T04:14:52.378Z,102831.81
2023-04-19T04:17:18.859Z,102831.41
2023-04-19T04:19:45.253Z,102834.28
2023-04-19T04:22:11.736Z,102843.78
2023-04-19T04:24:39.162Z,102836.34
2023-04-19T04:27:05.560Z,102835.53
2023-04-19T04:29:32.952Z,102831.13
2023-04-19T04:31:59.557Z,102840.75
2023-04-19T04:34:25.998Z,102843.78
2023-04-19T04:36:52.347Z,102837.19
2023-04-19T04:39:18.972Z,102846.38
2023-04-19T04:41:45.383Z,102847.88
2023-04-19T04:44:12.883Z,102844.34
2023-04-19T04:46:39.575Z,102849.81
2023-04-19T04:49:05.952Z,102854.78
2023-04-19T04:51:32.330Z,102848.44
2023-04-19T04:53:58.731Z,102845.16
2023-04-19T04:56:25.100Z,102849.38
2023-04-19T04:58:51.547Z,102861.63
2023-04-19T05:01:17.932Z,102854.09
2023-04-19T05:03:44.381Z,102851.31
2023-04-19T05:06:10.759Z,102856.16
2023-04-19T05:08:37.171Z,102859.16
2023-04-19T05:11:03.652Z,102836.91
2023-04-19T05:13:29.993Z,102855.56
2023-04-19T05:15:56.280Z,102865.19
2023-04-19T05:18:22.744Z,102849.75
2023-04-19T05:20:49.111Z,102846.31
2023-04-19T05:23:15.572Z,102850.84
2023-04-19T05:25:41.932Z,102848.75
2023-04-19T05:28:08.343Z,102848.22
2023-04-19T05:30:34.792Z,102856.06
2023-04-19T05:33:01.275Z,102853.97
2023-04-19T05:35:27.670Z,102854.03
2023-04-19T05:37:54.057Z,102863.41
2023-04-19T05:40:20.430Z,102863.47
2023-04-19T05:42:46.859Z,102862.44
2023-04-19T05:45:13.205Z,102877.16
2023-04-19T05:47:39.654Z,102876.19
2023-04-19T05:50:06.636Z,102873.25
2023-04-19T05:52:33.387Z,102865.97
2023-04-19T05:54:59.758Z,102860.69
2023-04-19T05:57:26.276Z,102871.19
2023-04-19T05:59:52.886Z,102872.31
2023-04-19T06:02:19.575Z,102867.97
2023-04-19T06:04:46.254Z,102870.97
2023-04-19T06:07:26.682Z,102861.75
2023-04-19T06:09:57.024Z,102870.22
2023-04-19T06:12:23.479Z,102873.94
2023-04-19T06:14:49.876Z,102875.25
2023-04-19T06:17:16.275Z,102881.09
2023-04-19T06:19:42.984Z,102885.09
2023-04-19T06:22:09.362Z,102884.78
2023-04-19T06:24:35.707Z,102881.13
2023-04-19T06:27:02.188Z,102893.44
2023-04-19T06:29:28.565Z,102884.94
2023-04-19T06:31:54.973Z,102901.50
2023-04-19T06:34:21.413Z,102894.34
2023-04-19T06:36:47.821Z,102897.53
2023-04-19T06:39:15.125Z,102899.44
2023-04-19T06:41:41.456Z,102895.56
2023-04-19T06:44:07.814Z,102902.50
2023-04-19T06:46:34.412Z,102889.81
2023-04-19T06:49:00.728Z,102899.59
2023-04-19T06:51:27.078Z,102894.22
2023-04-19T06:53:53.605Z,102905.16
2023-04-19T06:56:39.706Z,102900.63
2023-04-19T06:59:06.326Z,102883.66
2023-04-19T07:01:32.697Z,102904.28
2023-04-19T07:03:59.263Z,102892.31
2023-04-19T07:06:25.892Z,102897.22
2023-04-19T07:08:52.393Z,102900.69
2023-04-19T07:11:20.236Z,102899.66
2023-04-19T07:13:47.492Z,102903.91
2023-04-19T07:16:13.904Z,102898.94
2023-04-19T07:18:40.302Z,102898.94
2023-04-19T07:21:06.763Z,102900.53
2023-04-19T07:23:33.111Z,102901.03
2023-04-19T07:25:59.584Z,102889.75
2023-04-19T07:28:28.337Z,102897.34
2023-04-19T07:30:54.993Z,102890.56
2023-04-19T07:33:26.547Z,102885.22
2023-04-19T07:35:54.545Z,102918.97
2023-04-19T07:38:20.893Z,102899.47
2023-04-19T07:40:47.313Z,102893.19
2023-04-19T07:43:13.658Z,102899.16
2023-04-19T07:45:40.047Z,102902.41
2023-04-19T07:48:06.527Z,102904.78
2023-04-19T07:50:32.959Z,102897.66
2023-04-19T07:52:59.331Z,102893.56
2023-04-19T07:55:25.732Z,102893.06
2023-04-19T07:57:52.344Z,102894.03
2023-04-19T08:00:19.280Z,102888.81
2023-04-19T08:02:47.019Z,102901.38
2023-04-19T08:05:15.514Z,102897.47
2023-04-19T08:07:42.004Z,102891.84
2023-04-19T08:10:09.460Z,102898.66
2023-04-19T08:12:40.818Z,102902.09
2023-04-19T08:15:32.878Z,102897.16
2023-04-19T08:17:55.997Z,102895.34
2023-04-19T08:20:22.398Z,102899.97
2023-04-19T08:22:48.770Z,102892.59
2023-04-19T08:25:15.262Z,102888.16
2023-04-19T08:27:41.616Z,102891.13
2023-04-19T08:30:08.676Z,102891.72
2023-04-19T08:32:35.080Z,102881.19
2023-04-19T08:35:01.483Z,102881.34
2023-04-19T08:37:27.837Z,102896.28
2023-04-19T08:39:54.215Z,102879.00
2023-04-19T08:42:33.174Z,102882.75
2023-04-19T08:45:23.428Z,102881.44
2023-04-19T08:47:59.731Z,102868.47
2023-04-19T08:50:34.590Z,102869.09
2023-04-19T08:53:20.990Z,102861.09
2023-04-19T08:58:32.804Z,102864.75
2023-04-19T09:01:08.320Z,102866.91
2023-04-19T09:03:55.485Z,102880.16
2023-04-19T09:06:27.601Z,102863.69
2023-04-19T09:09:33.106Z,102870.16
2023-04-19T09:12:02.416Z,102880.59
2023-04-19T09:14:29.315Z,102855.38
2023-04-19T09:17:17.836Z,102854.00
2023-04-19T09:19:50.604Z,102856.63
2023-04-19T09:22:17.134Z,102851.28
2023-04-19T09:27:14.741Z,102854.84
2023-04-19T09:29:41.131Z,102859.34
2023-04-19T09:32:07.771Z,102856.97
2023-04-19T09:34:34.158Z,102853.41
2023-04-19T09:37:21.536Z,102855.94
2023-04-19T09:39:59.174Z,102855.88
2023-04-19T09:43:05.242Z,102842.69
2023-04-19T09:45:44.900Z,102838.81
2023-04-19T09:48:12.970Z,102828.16
2023-04-19T09:51:03.135Z,102827.44
2023-04-19T09:53:32.920Z,102836.31
2023-04-19T09:56:01.949Z,102825.78
2023-04-19T09:58:37.594Z,102817.59
2023-04-19T10:01:14.849Z,102823.78
2023-04-19T10:03:45.262Z,102816.25
2023-04-19T10:06:40.008Z,102815.13
2023-04-19T10:09:04.706Z,102819.53
2023-04-19T10:11:35.792Z,102835.69
2023-04-19T10:14:14.319Z,102813.13
2023-04-19T10:16:40.761Z,102818.50
2023-04-19T10:19:16.560Z,102818.88
2023-04-19T10:21:44.176Z,102805.16
2023-04-19T10:24:13.035Z,102806.13
2023-04-19T10:27:14.114Z,102809.88
2023-04-19T10:30:00.452Z,102812.75
2023-04-19T10:32:28.909Z,102807.88
2023-04-19T10:34:55.280Z,102798.47
2023-04-19T10:37:24.971Z,102794.41
2023-04-19T10:39:51.729Z,102791.75
2023-04-19T10:42:18.687Z,102787.75
2023-04-19T10:45:27.189Z,102807.97
2023-04-19T10:47:53.656Z,102781.69
2023-04-19T10:50:23.490Z,102786.94
2023-04-19T10:52:49.851Z,102780.13
2023-04-19T10:55:18.764Z,102775.41
2023-04-19T10:58:05.275Z,102761.38
2023-04-19T11:00:32.675Z,102767.00
2023-04-19T11:03:00.398Z,102760.00
2023-04-19T11:05:27.187Z,102760.81
2023-04-19T11:07:53.605Z,102751.47
2023-04-19T11:10:30.488Z,102743.16
2023-04-19T11:12:58.078Z,102752.53
2023-04-19T11:15:24.786Z,102738.06
2023-04-19T11:18:00.899Z,102739.91
2023-04-19T11:20:31.274Z,102737.81
2023-04-19T11:22:57.626Z,102745.44
2023-04-19T11:25:24.264Z,102740.59
2023-04-19T11:27:54.025Z,102732.03
2023-04-19T11:30:23.102Z,102726.25
2023-04-19T11:32:54.932Z,102713.69
2023-04-19T11:35:23.541Z,102716.22
2023-04-19T11:37:50.512Z,102717.97
2023-04-19T11:40:19.151Z,102713.75
2023-04-19T11:42:46.407Z,102725.75
2023-04-19T11:45:29.525Z,102707.41
2023-04-19T11:47:58.471Z,102705.69
2023-04-19T11:50:30.661Z,102715.19
2023-04-19T11:52:57.552Z,102714.22
2023-04-19T11:55:24.414Z,102710.56
2023-04-19T11:57:50.796Z,102705.09
2023-04-19T12:00:27.586Z,102689.25
2023-04-19T12:02:55.025Z,102699.13
2023-04-19T12:05:21.943Z,102708.41
2023-04-19T12:08:00.298Z,102684.53
2023-04-19T12:10:26.738Z,102690.47
2023-04-19T12:12:53.391Z,102682.56
2023-04-19T12:15:20.815Z,102672.97
2023-04-19T12:17:59.768Z,102677.03
2023-04-19T12:20:34.294Z,102665.16
2023-04-19T12:23:00.951Z,102661.84
2023-04-19T12:25:34.373Z,102660.41
2023-04-19T12:28:03.502Z,102659.91
2023-04-19T12:30:30.140Z,102657.59
2023-04-19T12:32:56.565Z,102652.09
2023-04-19T12:35:26.327Z,102652.59
2023-04-19T12:37:53.889Z,102641.78
2023-04-19T12:40:20.588Z,102632.25
2023-04-19T12:42:47.217Z,102649.63
2023-04-19T12:45:14.030Z,102627.00
2023-04-19T12:47:41.380Z,102628.13
2023-04-19T12:50:08.752Z,102632.44
2023-04-19T12:52:35.641Z,102623.00
2023-04-19T12:55:02.550Z,102619.31
2023-04-19T12:57:28.964Z,102607.16
2023-04-19T12:59:55.344Z,102609.84
2023-04-19T13:02:22.140Z,102604.50
2023-04-19T13:04:48.858Z,102599.31
2023-04-19T13:07:15.480Z,102602.09
2023-04-19T13:09:41.977Z,102584.06
2023-04-19T13:12:08.454Z,102608.09
2023-04-19T13:14:34.866Z,102592.94
2023-04-19T13:17:01.244Z,102589.84
2023-04-19T13:19:27.738Z,102572.53
2023-04-19T13:21:54.086Z,102578.09
2023-04-19T13:24:20.394Z,102570.34
2023-04-19T13:26:46.807Z,102578.94
2023-04-19T13:29:13.251Z,102568.13
2023-04-19T13:31:39.638Z,102566.88
2023-04-19T13:34:06.058Z,102563.03
2023-04-19T13:36:32.412Z,102559.13
2023-04-19T13:38:58.813Z,102571.25
2023-04-19T13:41:25.917Z,102548.84
2023-04-19T13:43:52.223Z,102565.25
2023-04-19T13:46:18.665Z,102555.19
2023-04-19T13:48:45.123Z,102546.66
2023-04-19T13:51:11.557Z,102543.44
2023-04-19T13:53:37.987Z,102543.28
2023-04-19T13:56:04.708Z,102534.31
2023-04-19T13:58:31.209Z,102540.66
2023-04-19T14:00:57.685Z,102539.25
2023-04-19T14:03:24.530Z,102538.47
2023-04-19T14:05:51.124Z,102532.78
2023-04-19T14:08:17.518Z,102522.75
2023-04-19T14:10:43.896Z,102527.91
2023-04-19T14:13:10.300Z,102526.94
2023-04-19T14:15:36.650Z,102517.97
2023-04-19T14:18:03.194Z,102514.47
2023-04-19T14:20:29.628Z,102515.94
2023-04-19T14:22:56.039Z,102509.38
2023-04-19T14:25:22.624Z,102524.47
2023-04-19T14:27:49.111Z,102502.59
2023-04-19T14:30:15.620Z,102485.88
2023-04-19T14:32:42.154Z,102497.06
2023-04-19T14:35:08.992Z,102513.91
2023-04-19T14:37:35.413Z,102482.97
2023-04-19T14:40:02.067Z,102485.25
2023-04-19T14:42:28.483Z,102477.94
2023-04-19T14:44:55.023Z,102471.03
2023-04-19T14:47:21.861Z,102475.31
2023-04-19T14:49:48.412Z,102467.75
2023-04-19T14:52:15.231Z,102462.13
2023-04-19T14:54:41.647Z,102474.91
2023-04-19T14:57:08.036Z,102462.28
2023-04-19T14:59:34.697Z,102472.59
2023-04-19T15:02:01.411Z,102476.59
2023-04-19T15:04:27.929Z,102464.66
2023-04-19T15:06:54.508Z,102459.56
2023-04-19T15:09:21.374Z,102461.03
2023-04-19T15:11:47.796Z,102462.25
2023-04-19T15:14:14.105Z,102457.16
2023-04-19T15:16:40.401Z,102448.22
2023-04-19T15:19:06.956Z,102445.31
2023-04-19T15:21:33.400Z,102462.81
2023-04-19T15:23:59.791Z,102451.22
2023-04-19T15:26:26.158Z,102447.63
2023-04-19T15:28:54.063Z,102449.81
2023-04-19T15:31:20.506Z,102444.81
2023-04-19T15:33:46.994Z,102436.38
2023-04-19T15:36:13.344Z,102442.13
2023-04-19T15:38:40.408Z,102435.03
2023-04-19T15:41:07.338Z,102432.72
2023-04-19T15:43:33.695Z,102436.38
2023-04-19T15:46:00.660Z,102448.97
2023-04-19T15:48:28.351Z,102456.03
2023-04-19T15:50:54.741Z,102429.59
2023-04-19T15:53:21.105Z,102427.84
2023-04-19T15:55:47.534Z,102421.19
2023-04-19T15:58:13.916Z,102430.56
2023-04-19T16:00:40.252Z,102427.44
2023-04-19T16:03:09.176Z,102437.22
2023-04-19T16:05:35.687Z,102420.56
2023-04-19T16:08:07.368Z,102423.66
2023-04-19T16:10:34.446Z,102429.53
2023-04-19T16:13:00.969Z,102427.63
2023-04-19T16:15:27.920Z,102420.25
2023-04-19T16:17:54.378Z,102410.41
2023-04-19T16:20:20.828Z,102426.19
2023-04-19T16:22:47.769Z,102417.91
2023-04-19T16:25:15.480Z,102410.47
2023-04-19T16:27:43.197Z,102421.97
2023-04-19T16:30:10.847Z,102414.38
2023-04-19T16:32:37.352Z,102416.88
2023-04-19T16:35:05.018Z,102410.41
2023-04-19T16:37:32.273Z,102414.31
2023-04-19T16:39:59.576Z,102411.06
2023-04-19T16:42:26.113Z,102411.72
2023-04-19T16:44:52.500Z,102407.38
2023-04-19T16:47:18.962Z,102411.34
2023-04-19T16:49:45.529Z,102419.59
2023-04-19T16:52:12.237Z,102416.97
2023-04-19T16:54:38.607Z,102420.63
2023-04-19T16:57:04.979Z,102411.47
2023-04-19T16:59:31.333Z,102408.34
2023-04-19T17:02:01.472Z,102398.50
2023-04-19T17:04:28.862Z,102412.47
2023-04-19T17:06:55.297Z,102412.03
2023-04-19T17:09:21.650Z,102403.56
2023-04-19T17:11:48.063Z,102403.88
2023-04-19T17:14:14.709Z,102396.59
2023-04-19T17:16:41.307Z,102397.69
2023-04-19T17:19:07.761Z,102396.41
2023-04-19T17:21:34.146Z,102394.50
2023-04-19T17:24:00.554Z,102397.06
2023-04-19T17:26:27.190Z,102383.53
2023-04-19T17:28:53.548Z,102387.44
2023-04-19T17:31:20.304Z,102390.94
2023-04-19T17:33:46.997Z,102389.50
2023-04-19T17:36:13.455Z,102397.00
2023-04-19T17:38:39.792Z,102388.56
2023-04-19T17:41:06.388Z,102397.25
2023-04-19T17:43:32.793Z,102399.47
2023-04-19T17:45:59.095Z,102397.97
2023-04-19T17:48:25.449Z,102396.31
2023-04-19T17:50:52.011Z,102397.59
2023-04-19T17:53:18.390Z,102402.38
2023-04-19T17:55:44.769Z,102400.56
2023-04-19T17:58:11.147Z,102404.06
2023-04-19T18:00:37.475Z,102398.69
2023-04-19T18:03:04.675Z,102402.13
2023-04-19T18:05:33.858Z,102399.94
2023-04-19T18:08:00.193Z,102400.09
2023-04-19T18:10:26.578Z,102402.25
2023-04-19T18:12:52.923Z,102408.50
2023-04-19T18:15:19.269Z,102409.84
2023-04-19T18:17:45.708Z,102414.78
2023-04-19T18:20:13.712Z,102408.91
2023-04-19T18:22:40.303Z,102412.47
2023-04-19T18:25:06.950Z,102414.34
2023-04-19T18:27:33.389Z,102412.22
2023-04-19T18:29:59.905Z,102424.34
2023-04-19T18:32:26.327Z,102432.88
2023-04-19T18:34:53.058Z,102421.22
2023-04-19T18:37:19.497Z,102433.06
2023-04-19T18:39:45.994Z,102436.69
2023-04-19T18:42:12.374Z,102443.78
2023-04-19T18:44:53.157Z,102438.22
2023-04-19T18:47:21.043Z,102443.16
2023-04-19T18:50:02.831Z,102454.69
2023-04-19T18:52:31.375Z,102458.31
2023-04-19T18:54:57.729Z,102473.06
2023-04-19T18:57:27.473Z,102466.50
2023-04-19T18:59:55.823Z,102473.75
2023-04-19T19:02:22.337Z,102465.53
2023-04-19T19:04:56.978Z,102473.91
2023-04-19T19:07:35.489Z,102466.88
2023-04-19T19:10:17.258Z,102479.28
2023-04-19T19:12:44.533Z,102483.03
2023-04-19T19:15:11.068Z,102483.88
2023-04-19T19:17:38.127Z,102489.25
2023-04-19T19:20:05.574Z,102493.63
2023-04-19T19:22:32.869Z,102491.66
2023-04-19T19:24:59.222Z,102504.06
2023-04-19T19:27:25.563Z,102493.41
2023-04-19T19:29:51.929Z,102504.31
2023-04-19T19:32:18.290Z,102492.06
2023-04-19T19:34:54.864Z,102493.13
2023-04-19T19:37:26.172Z,102505.91
2023-04-19T19:39:52.566Z,102507.53
2023-04-19T19:42:19.359Z,102520.28
2023-04-19T19:44:45.896Z,102510.47
2023-04-19T19:47:13.083Z,102511.91
2023-04-19T19:52:08.866Z,102518.16
2023-04-19T19:54:35.342Z,102513.19
2023-04-19T19:59:34.438Z,102515.78
2023-04-19T20:02:01.676Z,102523.84
2023-04-19T20:04:28.259Z,102527.06
2023-04-19T20:09:23.962Z,102531.16
2023-04-19T20:11:52.535Z,102530.34
2023-04-19T20:14:19.484Z,102529.53
2023-04-19T20:16:46.060Z,102528.34
2023-04-19T20:19:12.647Z,102516.47
2023-04-19T20:21:39.013Z,102535.38
2023-04-19T20:24:06.053Z,102534.88
2023-04-19T20:26:33.141Z,102533.59
2023-04-19T20:29:00.812Z,102531.59
2023-04-19T20:31:27.581Z,102529.19
2023-04-19T20:33:54.092Z,102539.72
2023-04-19T20:36:20.622Z,102532.09
2023-04-19T20:38:47.037Z,102544.34
2023-04-19T20:41:13.519Z,102531.03
2023-04-19T20:43:42.784Z,102529.81
2023-04-19T20:46:09.169Z,102529.72
2023-04-19T20:48:35.778Z,102530.75
2023-04-19T20:51:02.139Z,102529.28
2023-04-19T20:53:28.664Z,102538.34
2023-04-19T20:55:55.055Z,102528.50
2023-04-19T20:58:21.436Z,102535.66
2023-04-19T21:00:49.070Z,102531.94
2023-04-19T21:03:15.659Z,102527.59
2023-04-19T21:05:42.066Z,102536.38
2023-04-19T21:08:08.423Z,102525.84
2023-04-19T21:10:34.844Z,102526.78
2023-04-19T21:13:01.205Z,102521.78
2023-04-19T21:15:27.608Z,102529.44
2023-04-19T21:17:53.994Z,102530.28
2023-04-19T21:20:20.438Z,102523.97
2023-04-19T21:22:46.758Z,102521.81
2023-04-19T21:25:13.175Z,102525.53
2023-04-19T21:27:41.601Z,102518.28
2023-04-19T21:30:09.388Z,102522.38
2023-04-19T21:32:35.833Z,102516.38
2023-04-19T21:35:02.600Z,102522.13
2023-04-19T21:37:28.965Z,102520.75
2023-04-19T21:39:55.960Z,102524.03
2023-04-19T21:42:22.352Z,102517.19
2023-04-19T21:44:48.828Z,102523.63
2023-04-19T21:47:15.337Z,102523.50
2023-04-19T21:49:41.715Z,102522.38
2023-04-19T21:52:08.078Z,102525.53
2023-04-19T21:54:34.853Z,102525.41
2023-04-19T21:57:01.735Z,102528.13
2023-04-19T21:59:28.937Z,102528.81
2023-04-19T22:01:55.247Z,102534.16
2023-04-19T22:04:21.690Z,102521.13
2023-04-19T22:06:48.096Z,102526.34
2023-04-19T22:09:14.692Z,102521.38
2023-04-19T22:11:41.761Z,102517.97
2023-04-19T22:14:08.870Z,102528.28
2023-04-19T22:16:35.894Z,102527.59
2023-04-19T22:19:03.250Z,102524.06
2023-04-19T22:21:30.965Z,102519.66
2023-04-19T22:23:57.415Z,102520.06
2023-04-19T22:26:23.806Z,102511.03
2023-04-19T22:28:50.169Z,102522.13
2023-04-19T22:31:16.590Z,102524.84
2023-04-19T22:33:43.201Z,102518.84
2023-04-19T22:36:09.854Z,102507.59
2023-04-19T22:38:36.215Z,102502.66
2023-04-19T22:41:02.701Z,102502.63
2023-04-19T22:43:29.082Z,102511.19
2023-04-19T22:45:55.500Z,102498.16
2023-04-19T22:48:21.971Z,102500.03
2023-04-19T22:50:48.379Z,102499.47
2023-04-19T22:53:14.872Z,102492.56
2023-04-19T22:55:42.400Z,102491.41
2023-04-19T22:58:09.886Z,102499.03
2023-04-19T23:00:36.692Z,102498.16
2023-04-19T23:03:03.699Z,102487.66
2023-04-19T23:05:30.243Z,102483.19
2023-04-19T23:07:57.877Z,102482.66
2023-04-19T23:10:25.073Z,102481.56
2023-04-19T23:12:54.793Z,102473.47
2023-04-19T23:15:22.304Z,102469.66
2023-04-19T23:17:49.186Z,102473.56
2023-04-19T23:20:15.536Z,102460.06
2023-04-19T23:22:41.947Z,102458.16
2023-04-19T23:25:08.666Z,102459.84
2023-04-19T23:27:35.614Z,102457.03
2023-04-19T23:30:03.278Z,102455.38
2023-04-19T23:32:30.503Z,102455.00
2023-04-19T23:34:56.973Z,102442.78
2023-04-19T23:37:23.336Z,102433.00
2023-04-19T23:39:49.591Z,102438.28
2023-04-19T23:42:15.905Z,102435.56
2023-04-19T23:44:44.002Z,102428.16
2023-04-19T23:47:10.663Z,102423.94
2023-04-19T23:49:37.005Z,102422.63
2023-04-19T23:52:03.427Z,102409.19
2023-04-19T23:54:29.962Z,102421.41
2023-04-19T23:56:56.578Z,102423.28
2023-04-19T23:59:23.782Z,102403.53
