createdAt,value
2019-02-10T00:01:12.825Z,99.90
2019-02-10T00:03:41.033Z,99.90
2019-02-10T00:06:08.435Z,99.90
2019-02-10T00:08:35.626Z,99.90
2019-02-10T00:11:02.781Z,99.90
2019-02-10T00:13:32.055Z,99.90
2019-02-10T00:16:00.702Z,99.90
2019-02-10T00:18:27.886Z,99.90
2019-02-10T00:20:55.143Z,99.90
2019-02-10T00:23:22.411Z,99.90
2019-02-10T00:25:49.688Z,99.90
2019-02-10T00:28:16.962Z,99.90
2019-02-10T00:30:44.254Z,99.90
2019-02-10T00:33:11.407Z,99.90
2019-02-10T00:35:38.736Z,99.90
2019-02-10T00:38:06.007Z,99.90
2019-02-10T00:40:33.194Z,99.90
2019-02-10T00:43:00.484Z,99.90
2019-02-10T00:45:27.851Z,99.90
2019-02-10T00:47:55.232Z,99.90
2019-02-10T00:50:22.488Z,99.90
2019-02-10T00:52:49.639Z,99.90
2019-02-10T00:55:17.278Z,99.90
2019-02-10T00:57:44.518Z,99.90
2019-02-10T01:00:12.013Z,99.90
2019-02-10T01:02:39.280Z,99.90
2019-02-10T01:05:06.507Z,99.90
2019-02-10T01:07:34.053Z,99.90
2019-02-10T01:10:01.323Z,99.90
2019-02-10T01:12:28.555Z,99.90
2019-02-10T01:14:55.715Z,99.90
2019-02-10T01:17:22.837Z,99.90
2019-02-10T01:19:50.031Z,99.90
2019-02-10T01:22:17.295Z,99.90
2019-02-10T01:24:44.405Z,99.90
2019-02-10T01:27:11.669Z,99.90
2019-02-10T01:29:38.810Z,99.90
2019-02-10T01:32:06.088Z,99.90
2019-02-10T01:34:33.305Z,99.90
2019-02-10T01:37:00.605Z,99.90
2019-02-10T01:39:27.846Z,99.90
2019-02-10T01:41:54.971Z,99.90
2019-02-10T01:44:22.265Z,99.90
2019-02-10T01:46:49.494Z,99.90
2019-02-10T01:49:16.805Z,99.90
2019-02-10T01:51:44.085Z,99.90
2019-02-10T01:54:12.310Z,99.90
2019-02-10T01:56:39.853Z,99.90
2019-02-10T01:59:06.999Z,99.90
2019-02-10T02:01:34.362Z,99.90
2019-02-10T02:04:01.572Z,99.90
2019-02-10T02:06:28.818Z,99.90
2019-02-10T02:08:56.054Z,99.90
2019-02-10T02:11:23.314Z,99.90
2019-02-10T02:13:50.534Z,99.90
2019-02-10T02:16:17.819Z,99.90
2019-02-10T02:18:45.134Z,99.90
2019-02-10T02:21:12.384Z,99.90
2019-02-10T02:23:39.604Z,99.90
2019-02-10T02:26:06.742Z,99.90
2019-02-10T02:28:34.003Z,99.90
2019-02-10T02:31:01.284Z,99.90
2019-02-10T02:33:28.536Z,99.90
2019-02-10T02:35:55.782Z,99.90
2019-02-10T02:38:23.057Z,99.90
2019-02-10T02:40:50.313Z,99.90
2019-02-10T02:43:17.553Z,99.90
2019-02-10T02:45:44.827Z,99.90
2019-02-10T02:48:12.101Z,99.90
2019-02-10T02:50:40.027Z,99.90
2019-02-10T02:53:07.425Z,99.90
2019-02-10T02:55:34.865Z,99.90
2019-02-10T02:58:02.485Z,99.90
2019-02-10T03:00:29.610Z,99.90
2019-02-10T03:02:56.773Z,99.90
2019-02-10T03:05:23.999Z,99.90
2019-02-10T03:07:51.182Z,99.90
2019-02-10T03:10:18.309Z,99.90
2019-02-10T03:12:45.576Z,99.90
2019-02-10T03:15:12.903Z,99.90
2019-02-10T03:17:40.162Z,99.90
2019-02-10T03:20:07.499Z,99.90
2019-02-10T03:22:34.676Z,99.90
2019-02-10T03:25:01.976Z,99.90
2019-02-10T03:27:29.100Z,99.90
2019-02-10T03:29:56.371Z,99.90
2019-02-10T03:32:23.487Z,99.90
2019-02-10T03:34:50.750Z,99.90
2019-02-10T03:37:26.651Z,99.90
2019-02-10T03:39:47.039Z,99.90
2019-02-10T03:42:14.212Z,99.90
2019-02-10T03:44:41.459Z,99.90
2019-02-10T03:47:08.698Z,99.90
2019-02-10T03:49:35.956Z,99.90
2019-02-10T03:52:03.205Z,99.90
2019-02-10T03:54:30.653Z,99.90
2019-02-10T03:56:58.184Z,99.90
2019-02-10T03:59:25.450Z,99.90
2019-02-10T04:01:52.774Z,99.90
2019-02-10T04:04:20.049Z,99.90
2019-02-10T04:06:47.333Z,99.90
2019-02-10T04:09:14.580Z,99.90
2019-02-10T04:11:41.849Z,99.90
2019-02-10T04:14:09.006Z,99.90
2019-02-10T04:16:36.247Z,99.90
2019-02-10T04:19:03.416Z,99.90
2019-02-10T04:21:30.644Z,99.90
2019-02-10T04:23:57.949Z,99.90
2019-02-10T04:26:25.180Z,99.90
2019-02-10T04:28:52.324Z,99.90
2019-02-10T04:31:19.608Z,99.90
2019-02-10T04:33:46.734Z,99.90
2019-02-10T04:36:14.099Z,99.90
2019-02-10T04:38:41.343Z,99.90
2019-02-10T04:41:08.634Z,99.90
2019-02-10T04:43:35.766Z,99.90
2019-02-10T04:46:04.734Z,99.90
2019-02-10T04:48:32.311Z,99.90
2019-02-10T04:50:59.624Z,99.90
2019-02-10T04:53:26.884Z,99.90
2019-02-10T04:56:09.005Z,99.90
2019-02-10T04:58:36.248Z,99.90
2019-02-10T05:01:03.560Z,99.90
2019-02-10T05:03:30.893Z,99.90
2019-02-10T05:05:58.147Z,99.90
2019-02-10T05:08:25.397Z,99.90
2019-02-10T05:10:52.615Z,99.90
2019-02-10T05:13:19.856Z,99.90
2019-02-10T05:15:47.091Z,99.90
2019-02-10T05:18:14.347Z,99.90
2019-02-10T05:20:41.595Z,99.90
2019-02-10T05:23:08.944Z,99.90
2019-02-10T05:25:36.265Z,99.90
2019-02-10T05:28:03.522Z,99.90
2019-02-10T05:30:30.766Z,99.90
2019-02-10T05:32:57.915Z,99.90
2019-02-10T05:35:25.035Z,99.90
2019-02-10T05:37:52.195Z,99.90
2019-02-10T05:40:19.424Z,99.90
2019-02-10T05:42:46.669Z,99.90
2019-02-10T05:45:13.920Z,99.90
2019-02-10T05:47:41.082Z,99.90
2019-02-10T05:50:08.623Z,99.90
2019-02-10T05:52:35.978Z,99.90
2019-02-10T05:55:03.218Z,99.90
2019-02-10T05:57:30.368Z,99.90
2019-02-10T05:59:57.636Z,99.90
2019-02-10T06:02:31.623Z,99.90
2019-02-10T06:05:22.302Z,99.90
2019-02-10T06:07:49.577Z,99.90
2019-02-10T06:10:16.845Z,99.90
2019-02-10T06:12:44.173Z,99.90
2019-02-10T06:15:11.497Z,99.90
2019-02-10T06:17:38.835Z,99.90
2019-02-10T06:20:06.743Z,99.90
2019-02-10T06:22:33.995Z,99.90
2019-02-10T06:25:01.124Z,99.90
2019-02-10T06:27:28.496Z,99.90
2019-02-10T06:29:55.734Z,99.90
2019-02-10T06:32:22.907Z,99.90
2019-02-10T06:34:50.038Z,99.90
2019-02-10T06:37:17.278Z,99.90
2019-02-10T06:39:44.558Z,99.90
2019-02-10T06:42:11.816Z,99.90
2019-02-10T06:44:39.043Z,99.90
2019-02-10T06:47:06.350Z,99.90
2019-02-10T06:49:33.590Z,99.90
2019-02-10T06:52:01.290Z,99.90
2019-02-10T06:54:28.778Z,99.90
2019-02-10T06:56:56.006Z,99.90
2019-02-10T06:59:41.030Z,99.90
2019-02-10T07:02:28.025Z,99.90
2019-02-10T07:04:55.270Z,99.90
2019-02-10T07:07:22.475Z,99.90
2019-02-10T07:09:49.634Z,99.90
2019-02-10T07:12:44.678Z,99.90
2019-02-10T07:15:49.453Z,99.90
2019-02-10T07:18:53.205Z,99.90
2019-02-10T07:21:20.585Z,99.90
2019-02-10T07:24:07.451Z,99.90
2019-02-10T07:27:07.472Z,99.90
2019-02-10T07:29:53.264Z,99.90
2019-02-10T07:32:28.301Z,99.90
2019-02-10T07:35:18.754Z,99.90
2019-02-10T07:38:14.148Z,99.90
2019-02-10T07:41:09.128Z,99.90
2019-02-10T07:43:50.177Z,99.90
2019-02-10T07:46:55.045Z,99.90
2019-02-10T07:49:35.089Z,99.90
2019-02-10T07:52:23.962Z,99.90
2019-02-10T07:55:38.759Z,99.90
2019-02-10T07:58:32.040Z,99.90
2019-02-10T08:01:24.548Z,99.90
2019-02-10T08:04:35.579Z,99.90
2019-02-10T08:07:31.051Z,99.90
2019-02-10T08:10:25.168Z,99.90
2019-02-10T08:13:20.179Z,99.90
2019-02-10T08:16:03.400Z,99.90
2019-02-10T08:19:14.364Z,98.70
2019-02-10T08:22:41.262Z,97.30
2019-02-10T08:26:08.357Z,96.50
2019-02-10T08:29:04.964Z,97.40
2019-02-10T08:32:13.429Z,98.20
2019-02-10T08:35:19.934Z,97.50
2019-02-10T08:38:16.342Z,97.60
2019-02-10T08:41:11.278Z,95.10
2019-02-10T08:44:23.040Z,98.20
2019-02-10T08:47:33.769Z,96.40
2019-02-10T08:50:21.841Z,95.80
2019-02-10T08:52:56.427Z,96.20
2019-02-10T08:55:23.699Z,94.00
2019-02-10T08:57:51.041Z,93.10
2019-02-10T09:00:18.613Z,94.00
2019-02-10T09:02:45.847Z,91.50
2019-02-10T09:05:13.144Z,91.90
2019-02-10T09:07:40.574Z,93.10
2019-02-10T09:10:09.596Z,93.30
2019-02-10T09:12:36.844Z,93.80
2019-02-10T09:15:05.465Z,93.60
2019-02-10T09:17:32.794Z,94.60
2019-02-10T09:20:00.033Z,95.30
2019-02-10T09:22:27.607Z,95.90
2019-02-10T09:24:54.830Z,96.00
2019-02-10T09:27:22.092Z,95.80
2019-02-10T09:29:49.338Z,96.80
2019-02-10T09:32:16.638Z,94.30
2019-02-10T09:34:43.882Z,95.50
2019-02-10T09:37:11.173Z,94.60
2019-02-10T09:39:38.476Z,94.10
2019-02-10T09:42:05.741Z,93.50
2019-02-10T09:44:33.119Z,93.50
2019-02-10T09:47:00.280Z,93.60
2019-02-10T09:49:27.462Z,93.70
2019-02-10T09:51:55.285Z,92.60
2019-02-10T09:54:25.751Z,92.40
2019-02-10T09:56:53.975Z,92.40
2019-02-10T09:59:24.233Z,91.50
2019-02-10T10:01:56.568Z,91.90
2019-02-10T10:07:55.205Z,91.20
2019-02-10T10:10:25.007Z,91.60
2019-02-10T10:12:54.093Z,87.40
2019-02-10T10:15:22.037Z,86.20
2019-02-10T10:17:50.746Z,85.90
2019-02-10T10:20:18.290Z,89.10
2019-02-10T10:22:45.687Z,85.90
2019-02-10T10:25:13.664Z,87.80
2019-02-10T10:27:48.821Z,85.30
2019-02-10T10:33:41.217Z,84.90
2019-02-10T10:36:09.631Z,81.00
2019-02-10T10:38:40.154Z,81.00
2019-02-10T10:41:13.603Z,85.00
2019-02-10T10:43:40.434Z,80.00
2019-02-10T10:46:07.680Z,81.50
2019-02-10T10:48:35.074Z,84.30
2019-02-10T10:51:02.363Z,74.40
2019-02-10T10:53:29.690Z,73.20
2019-02-10T10:55:56.980Z,68.30
2019-02-10T10:58:24.234Z,61.20
2019-02-10T11:00:51.373Z,57.40
2019-02-10T11:03:18.642Z,54.30
2019-02-10T11:05:45.878Z,55.30
2019-02-10T11:08:13.174Z,55.80
2019-02-10T11:10:40.442Z,56.50
2019-02-10T11:13:07.822Z,56.50
2019-02-10T11:15:35.086Z,55.90
2019-02-10T11:18:02.347Z,52.70
2019-02-10T11:20:29.565Z,52.20
2019-02-10T11:22:56.697Z,48.70
2019-02-10T11:25:23.988Z,50.70
2019-02-10T11:27:51.163Z,50.70
2019-02-10T11:30:18.469Z,49.00
2019-02-10T11:32:45.764Z,48.70
2019-02-10T11:35:13.016Z,48.50
2019-02-10T11:37:40.255Z,46.50
2019-02-10T11:40:07.731Z,43.30
2019-02-10T11:42:34.989Z,41.30
2019-02-10T11:45:02.268Z,41.30
2019-02-10T11:47:29.625Z,45.30
2019-02-10T11:49:56.771Z,45.70
2019-02-10T11:52:24.071Z,45.10
2019-02-10T11:54:51.408Z,42.30
2019-02-10T11:57:18.694Z,44.30
2019-02-10T11:59:46.030Z,47.10
2019-02-10T12:02:13.246Z,49.30
2019-02-10T12:04:40.489Z,49.50
2019-02-10T12:07:08.297Z,49.90
2019-02-10T12:09:35.566Z,49.20
2019-02-10T12:12:02.867Z,49.90
2019-02-10T12:14:30.111Z,51.60
2019-02-10T12:16:57.238Z,53.00
2019-02-10T12:19:24.594Z,55.60
2019-02-10T12:21:51.743Z,56.50
2019-02-10T12:24:18.945Z,57.70
2019-02-10T12:26:46.188Z,59.50
2019-02-10T12:29:13.474Z,58.10
2019-02-10T12:31:40.878Z,58.40
2019-02-10T12:34:08.109Z,58.90
2019-02-10T12:36:35.275Z,59.90
2019-02-10T12:39:02.839Z,59.80
2019-02-10T12:41:30.141Z,62.20
2019-02-10T12:43:57.384Z,62.30
2019-02-10T12:46:24.619Z,63.20
2019-02-10T12:48:51.915Z,62.50
2019-02-10T12:51:19.177Z,62.80
2019-02-10T12:53:46.425Z,66.00
2019-02-10T12:56:13.679Z,63.50
2019-02-10T12:58:40.967Z,63.70
2019-02-10T13:01:08.198Z,63.50
2019-02-10T13:03:35.450Z,64.40
2019-02-10T13:06:02.716Z,63.20
2019-02-10T13:08:29.957Z,60.10
2019-02-10T13:10:57.194Z,56.40
2019-02-10T13:13:24.474Z,56.20
2019-02-10T13:15:51.708Z,54.80
2019-02-10T13:18:19.018Z,55.00
2019-02-10T13:20:46.189Z,55.40
2019-02-10T13:23:13.438Z,54.20
2019-02-10T13:25:40.663Z,55.20
2019-02-10T13:28:07.843Z,53.40
2019-02-10T13:30:34.996Z,50.40
2019-02-10T13:35:31.154Z,51.20
2019-02-10T13:37:58.421Z,51.20
2019-02-10T13:40:25.693Z,52.80
2019-02-10T13:42:52.927Z,53.20
2019-02-10T13:45:20.167Z,53.90
2019-02-10T13:47:47.362Z,55.90
2019-02-10T13:50:14.976Z,57.40
2019-02-10T13:52:42.317Z,55.90
2019-02-10T13:55:10.137Z,58.20
2019-02-10T13:57:37.487Z,57.30
2019-02-10T14:00:07.018Z,57.10
2019-02-10T14:02:34.271Z,57.50
2019-02-10T14:05:01.528Z,58.80
2019-02-10T14:07:28.776Z,59.80
2019-02-10T14:09:56.119Z,58.90
2019-02-10T14:12:23.322Z,58.30
2019-02-10T14:14:50.597Z,58.10
2019-02-10T14:17:17.839Z,58.30
2019-02-10T14:19:45.012Z,57.90
2019-02-10T14:22:12.277Z,58.00
2019-02-10T14:24:39.540Z,59.10
2019-02-10T14:27:06.678Z,59.20
2019-02-10T14:29:33.948Z,59.10
2019-02-10T14:32:01.123Z,59.30
2019-02-10T14:34:28.382Z,60.10
2019-02-10T14:36:55.654Z,61.00
2019-02-10T14:39:22.911Z,62.00
2019-02-10T14:41:50.163Z,62.40
2019-02-10T14:44:17.394Z,63.50
2019-02-10T14:46:44.651Z,65.40
2019-02-10T14:49:11.876Z,68.10
2019-02-10T14:51:39.174Z,70.00
2019-02-10T14:54:06.410Z,72.20
2019-02-10T14:56:33.691Z,69.20
2019-02-10T14:59:00.927Z,71.80
2019-02-10T15:01:28.174Z,68.00
2019-02-10T15:03:55.490Z,71.20
2019-02-10T15:06:22.769Z,65.50
2019-02-10T15:08:50.035Z,60.70
2019-02-10T15:11:17.287Z,60.50
2019-02-10T15:13:44.553Z,61.40
2019-02-10T15:16:11.760Z,60.10
2019-02-10T15:18:39.132Z,62.60
2019-02-10T15:21:06.417Z,63.90
2019-02-10T15:23:33.691Z,61.70
2019-02-10T15:26:02.416Z,62.90
2019-02-10T15:28:29.844Z,65.80
2019-02-10T15:30:57.101Z,66.50
2019-02-10T15:33:24.436Z,66.20
2019-02-10T15:35:51.702Z,67.30
2019-02-10T15:38:20.331Z,67.50
2019-02-10T15:40:49.991Z,69.10
2019-02-10T15:43:16.918Z,67.20
2019-02-10T15:45:44.238Z,68.20
2019-02-10T15:48:11.460Z,68.10
2019-02-10T15:50:38.751Z,63.10
2019-02-10T15:53:06.101Z,62.90
2019-02-10T15:55:33.395Z,65.30
2019-02-10T15:58:00.658Z,64.20
2019-02-10T16:00:27.927Z,64.20
2019-02-10T16:02:55.019Z,64.80
2019-02-10T16:05:22.188Z,68.60
2019-02-10T16:07:49.473Z,67.60
2019-02-10T16:10:16.828Z,68.90
2019-02-10T16:12:44.101Z,69.10
2019-02-10T16:15:11.500Z,69.60
2019-02-10T16:17:38.784Z,71.60
2019-02-10T16:20:07.589Z,72.30
2019-02-10T16:22:34.847Z,74.40
2019-02-10T16:25:02.099Z,71.40
2019-02-10T16:27:29.383Z,72.00
2019-02-10T16:29:56.612Z,76.80
2019-02-10T16:32:23.791Z,83.70
2019-02-10T16:34:51.077Z,85.60
2019-02-10T16:37:18.414Z,84.90
2019-02-10T16:39:45.670Z,78.80
2019-02-10T16:42:13.471Z,80.60
2019-02-10T16:44:40.805Z,78.90
2019-02-10T16:47:08.096Z,77.90
2019-02-10T16:49:35.389Z,83.50
2019-02-10T16:52:02.711Z,87.90
2019-02-10T16:54:29.994Z,90.60
2019-02-10T16:56:57.297Z,91.50
2019-02-10T16:59:24.608Z,90.50
2019-02-10T17:01:51.926Z,89.30
2019-02-10T17:04:19.309Z,87.50
2019-02-10T17:06:46.660Z,85.80
2019-02-10T17:09:14.003Z,86.20
2019-02-10T17:11:41.260Z,87.30
2019-02-10T17:14:08.534Z,85.50
2019-02-10T17:16:35.822Z,86.90
2019-02-10T17:19:03.069Z,87.80
2019-02-10T17:21:30.247Z,87.60
2019-02-10T17:23:57.529Z,89.80
2019-02-10T17:26:24.795Z,90.80
2019-02-10T17:28:52.096Z,91.80
2019-02-10T17:31:19.340Z,90.80
2019-02-10T17:33:46.622Z,92.00
2019-02-10T17:36:13.891Z,92.40
2019-02-10T17:38:41.177Z,92.80
2019-02-10T17:41:22.793Z,93.70
2019-02-10T17:43:50.014Z,93.40
2019-02-10T17:46:17.237Z,93.90
2019-02-10T17:48:44.489Z,95.10
2019-02-10T17:51:11.762Z,96.00
2019-02-10T17:53:38.905Z,95.70
2019-02-10T17:56:06.149Z,96.20
2019-02-10T17:58:33.404Z,96.20
2019-02-10T18:01:00.652Z,97.10
2019-02-10T18:03:28.528Z,97.80
2019-02-10T18:05:55.798Z,99.90
2019-02-10T18:08:23.155Z,99.90
2019-02-10T18:10:50.527Z,99.90
2019-02-10T18:13:17.789Z,99.90
2019-02-10T18:16:04.648Z,99.90
2019-02-10T18:18:57.303Z,99.90
2019-02-10T18:21:42.853Z,99.90
2019-02-10T18:24:24.883Z,99.90
2019-02-10T18:27:14.539Z,99.90
2019-02-10T18:30:16.551Z,99.90
2019-02-10T18:33:03.322Z,99.90
2019-02-10T18:35:50.388Z,99.90
2019-02-10T18:38:34.600Z,99.90
2019-02-10T18:41:20.100Z,99.90
2019-02-10T18:44:25.168Z,99.90
2019-02-10T18:47:26.900Z,99.90
2019-02-10T18:50:12.097Z,99.90
2019-02-10T18:53:13.670Z,99.90
2019-02-10T18:55:58.847Z,99.90
2019-02-10T18:58:49.197Z,99.90
2019-02-10T19:01:31.877Z,99.90
2019-02-10T19:04:08.658Z,99.90
2019-02-10T19:06:44.406Z,99.90
2019-02-10T19:09:45.867Z,99.90
2019-02-10T19:12:32.778Z,99.90
2019-02-10T19:15:23.798Z,99.90
2019-02-10T19:17:59.874Z,99.90
2019-02-10T19:20:58.369Z,99.90
2019-02-10T19:23:36.726Z,99.90
2019-02-10T19:26:11.078Z,99.90
2019-02-10T19:28:56.414Z,99.90
2019-02-10T19:31:38.734Z,99.90
2019-02-10T19:34:35.302Z,99.90
2019-02-10T19:37:27.698Z,99.90
2019-02-10T19:40:20.500Z,99.90
2019-02-10T19:43:03.587Z,99.90
2019-02-10T19:45:52.646Z,99.90
2019-02-10T19:48:48.306Z,99.90
2019-02-10T19:51:47.024Z,99.90
2019-02-10T19:54:18.596Z,99.90
2019-02-10T19:57:03.961Z,99.90
2019-02-10T20:00:05.446Z,99.90
2019-02-10T20:02:50.628Z,99.90
2019-02-10T20:05:46.353Z,99.90
2019-02-10T20:08:31.167Z,99.90
2019-02-10T20:11:20.778Z,99.90
2019-02-10T20:14:10.345Z,99.90
2019-02-10T20:17:15.067Z,99.90
2019-02-10T20:19:58.087Z,99.90
2019-02-10T20:22:41.842Z,99.90
2019-02-10T20:25:46.665Z,99.90
2019-02-10T20:28:33.481Z,99.90
2019-02-10T20:31:09.013Z,99.90
2019-02-10T20:33:49.372Z,99.90
2019-02-10T20:36:23.242Z,99.90
2019-02-10T20:39:10.031Z,99.90
2019-02-10T20:41:50.663Z,99.90
2019-02-10T20:44:55.616Z,99.90
2019-02-10T20:47:54.305Z,99.90
2019-02-10T20:50:40.662Z,99.90
2019-02-10T20:53:23.082Z,99.90
2019-02-10T20:56:12.475Z,99.90
2019-02-10T20:58:59.244Z,99.90
2019-02-10T21:01:38.638Z,99.90
2019-02-10T21:04:21.982Z,99.90
2019-02-10T21:07:26.928Z,99.90
2019-02-10T21:10:13.826Z,99.90
2019-02-10T21:13:15.498Z,99.90
2019-02-10T21:16:00.779Z,99.90
2019-02-10T21:18:42.436Z,99.90
2019-02-10T21:21:17.988Z,99.90
2019-02-10T21:23:54.291Z,99.90
2019-02-10T21:26:37.447Z,99.90
2019-02-10T21:29:23.000Z,99.90
2019-02-10T21:32:12.436Z,99.90
2019-02-10T21:34:56.733Z,99.90
2019-02-10T21:37:50.932Z,99.90
2019-02-10T21:40:36.159Z,99.90
2019-02-10T21:43:23.047Z,99.90
2019-02-10T21:46:18.886Z,99.90
2019-02-10T21:48:50.195Z,99.90
2019-02-10T21:51:17.480Z,99.90
2019-02-10T21:53:44.757Z,99.90
2019-02-10T21:56:11.921Z,99.90
2019-02-10T21:58:39.252Z,99.90
2019-02-10T22:01:06.418Z,99.90
2019-02-10T22:03:33.678Z,99.90
2019-02-10T22:06:00.955Z,99.90
2019-02-10T22:08:28.091Z,99.90
2019-02-10T22:10:55.267Z,99.90
2019-02-10T22:13:22.433Z,99.90
2019-02-10T22:15:49.614Z,99.90
2019-02-10T22:18:16.744Z,99.90
2019-02-10T22:20:44.008Z,99.90
2019-02-10T22:23:11.282Z,99.90
2019-02-10T22:25:38.401Z,99.90
2019-02-10T22:28:05.662Z,99.90
2019-02-10T22:30:32.896Z,99.90
2019-02-10T22:33:00.174Z,99.90
2019-02-10T22:35:27.510Z,99.90
2019-02-10T22:37:54.790Z,99.90
2019-02-10T22:40:22.028Z,99.90
2019-02-10T22:42:49.268Z,99.90
2019-02-10T22:45:16.540Z,99.90
2019-02-10T22:47:43.790Z,99.90
2019-02-10T22:50:11.815Z,99.90
2019-02-10T22:52:39.039Z,99.90
2019-02-10T22:55:06.294Z,99.90
2019-02-10T22:57:33.575Z,99.90
2019-02-10T23:00:00.722Z,99.90
2019-02-10T23:02:27.852Z,99.90
2019-02-10T23:04:55.117Z,99.90
2019-02-10T23:07:22.365Z,99.90
2019-02-10T23:09:49.548Z,99.90
2019-02-10T23:12:16.915Z,99.90
2019-02-10T23:14:44.207Z,99.90
2019-02-10T23:17:11.469Z,99.90
2019-02-10T23:19:38.731Z,99.90
2019-02-10T23:22:06.050Z,99.90
2019-02-10T23:24:33.215Z,99.90
2019-02-10T23:27:00.351Z,99.90
2019-02-10T23:29:27.567Z,99.90
2019-02-10T23:31:54.842Z,99.90
2019-02-10T23:34:22.190Z,99.90
2019-02-10T23:36:49.463Z,99.90
2019-02-10T23:39:16.710Z,99.90
2019-02-10T23:41:44.004Z,99.90
2019-02-10T23:44:11.267Z,99.90
2019-02-10T23:46:38.530Z,99.90
2019-02-10T23:49:05.825Z,99.90
2019-02-10T23:51:33.150Z,99.90
2019-02-10T23:54:00.322Z,99.90
2019-02-10T23:56:27.580Z,99.90
2019-02-10T23:58:54.861Z,99.90
