createdAt,value
2019-04-22T00:00:35.997Z,8.506050
2019-04-22T00:01:36.913Z,8.505969
2019-04-22T00:02:50.142Z,8.505972
2019-04-22T00:03:55.202Z,8.506020
2019-04-22T00:05:07.236Z,8.505970
2019-04-22T00:06:25.883Z,8.506045
2019-04-22T00:07:38.894Z,8.505978
2019-04-22T00:10:00.624Z,8.506038
2019-04-22T00:11:03.206Z,8.506064
2019-04-22T00:12:13.767Z,8.506019
2019-04-22T00:13:26.220Z,8.505991
2019-04-22T00:14:24.906Z,8.505999
2019-04-22T00:15:28.076Z,8.506017
2019-04-22T00:16:47.283Z,8.506122
2019-04-22T00:18:07.423Z,8.506062
2019-04-22T00:20:08.630Z,8.506037
2019-04-22T00:21:19.734Z,8.506036
2019-04-22T00:22:23.854Z,8.506002
2019-04-22T00:23:31.663Z,8.506054
2019-04-22T00:24:38.139Z,8.506036
2019-04-22T00:25:50.772Z,8.506145
2019-04-22T00:26:59.613Z,8.506119
2019-04-22T00:28:02.318Z,8.506073
2019-04-22T00:29:36.031Z,8.506075
2019-04-22T00:30:21.969Z,8.506110
2019-04-22T00:31:26.847Z,8.506081
2019-04-22T00:32:32.288Z,8.506061
2019-04-22T00:33:39.322Z,8.506100
2019-04-22T00:34:51.657Z,8.506078
2019-04-22T00:35:55.181Z,8.506013
2019-04-22T00:37:07.920Z,8.505948
2019-04-22T00:38:17.302Z,8.505951
2019-04-22T00:39:31.650Z,8.506016
2019-04-22T00:40:33.906Z,8.505916
2019-04-22T00:41:43.986Z,8.506057
2019-04-22T00:42:47.184Z,8.506039
2019-04-22T00:44:00.403Z,8.506067
2019-04-22T00:45:08.271Z,8.506054
2019-04-22T00:46:11.320Z,8.505962
2019-04-22T00:47:26.690Z,8.505980
2019-04-22T00:48:27.559Z,8.505959
2019-04-22T00:50:06.323Z,8.505964
2019-04-22T00:50:46.350Z,8.505999
2019-04-22T00:51:58.278Z,8.505955
2019-04-22T00:53:04.627Z,8.506037
2019-04-22T00:54:06.031Z,8.505993
2019-04-22T00:56:35.275Z,8.505975
2019-04-22T00:58:41.255Z,8.505988
2019-04-22T00:59:50.794Z,8.505992
2019-04-22T01:00:57.083Z,8.505980
2019-04-22T01:02:07.590Z,8.506043
2019-04-22T01:03:16.159Z,8.506046
2019-04-22T01:04:31.549Z,8.505999
2019-04-22T01:05:27.905Z,8.505973
2019-04-22T01:06:35.886Z,8.505999
2019-04-22T01:07:46.429Z,8.505965
2019-04-22T01:09:58.500Z,8.505928
2019-04-22T01:11:13.414Z,8.505924
2019-04-22T01:12:15.541Z,8.505953
2019-04-22T01:13:24.862Z,8.505961
2019-04-22T01:14:29.882Z,8.505948
2019-04-22T01:15:40.826Z,8.505964
2019-04-22T01:16:50.501Z,8.505970
2019-04-22T01:17:56.231Z,8.505952
2019-04-22T01:19:00.463Z,8.505989
2019-04-22T01:20:25.755Z,8.505964
2019-04-22T01:21:36.914Z,8.505946
2019-04-22T01:22:21.801Z,8.505969
2019-04-22T01:23:28.247Z,8.505946
2019-04-22T01:24:38.638Z,8.505974
2019-04-22T01:25:46.402Z,8.505942
2019-04-22T01:26:52.297Z,8.505964
2019-04-22T01:27:57.216Z,8.505962
2019-04-22T01:29:02.463Z,8.505914
2019-04-22T01:30:10.927Z,8.505944
2019-04-22T01:31:13.538Z,8.505946
2019-04-22T01:32:21.634Z,8.505939
2019-04-22T01:33:29.379Z,8.505957
2019-04-22T01:34:49.349Z,8.505980
2019-04-22T01:35:58.434Z,8.505964
2019-04-22T01:37:03.401Z,8.505945
2019-04-22T01:38:11.975Z,8.505946
2019-04-22T01:39:25.460Z,8.505942
2019-04-22T01:40:40.511Z,8.505905
2019-04-22T01:41:48.924Z,8.505938
2019-04-22T01:42:56.252Z,8.505926
2019-04-22T01:44:10.628Z,8.506031
2019-04-22T01:45:12.447Z,8.505984
2019-04-22T01:46:21.362Z,8.506039
2019-04-22T01:47:25.127Z,8.506016
2019-04-22T01:48:32.493Z,8.506014
2019-04-22T01:49:40.231Z,8.506005
2019-04-22T01:50:46.166Z,8.506068
2019-04-22T01:51:59.750Z,8.506006
2019-04-22T01:53:06.314Z,8.505994
2019-04-22T01:54:14.627Z,8.506069
2019-04-22T01:55:28.827Z,8.506027
2019-04-22T01:56:28.592Z,8.506018
2019-04-22T01:57:34.970Z,8.506020
2019-04-22T01:58:38.253Z,8.505959
2019-04-22T01:59:40.389Z,8.506008
2019-04-22T02:01:00.150Z,8.506021
2019-04-22T02:02:09.207Z,8.505996
2019-04-22T02:03:17.597Z,8.506079
2019-04-22T02:04:30.298Z,8.506073
2019-04-22T02:05:31.530Z,8.506046
2019-04-22T02:06:43.968Z,8.505998
2019-04-22T02:07:51.647Z,8.505984
2019-04-22T02:09:00.596Z,8.506002
2019-04-22T02:10:02.230Z,8.505996
2019-04-22T02:11:24.123Z,8.506008
2019-04-22T02:12:19.913Z,8.505983
2019-04-22T02:13:30.812Z,8.506022
2019-04-22T02:14:39.609Z,8.506028
2019-04-22T02:15:50.100Z,8.505994
2019-04-22T02:16:58.028Z,8.506062
2019-04-22T02:18:01.259Z,8.506036
2019-04-22T02:19:11.212Z,8.505982
2019-04-22T02:20:32.218Z,8.505951
2019-04-22T02:21:20.173Z,8.505946
2019-04-22T02:22:50.065Z,8.506031
2019-04-22T02:23:47.056Z,8.506089
2019-04-22T02:25:09.472Z,8.506060
2019-04-22T02:27:15.025Z,8.506004
2019-04-22T02:29:26.342Z,8.506066
2019-04-22T02:30:37.258Z,8.506089
2019-04-22T02:31:59.434Z,8.506098
2019-04-22T02:36:30.104Z,8.506074
2019-04-22T02:37:18.778Z,8.506113
2019-04-22T02:38:47.100Z,8.506069
2019-04-22T02:39:38.335Z,8.506014
2019-04-22T02:41:08.794Z,8.506008
2019-04-22T02:41:52.815Z,8.505964
2019-04-22T02:43:01.691Z,8.505991
2019-04-22T02:45:18.283Z,8.506039
2019-04-22T02:48:53.336Z,8.506085
2019-04-22T02:49:47.112Z,8.506049
2019-04-22T02:51:06.186Z,8.506079
2019-04-22T02:52:06.418Z,8.506072
2019-04-22T02:53:36.553Z,8.506161
2019-04-22T02:58:00.889Z,8.506175
2019-04-22T02:59:09.478Z,8.506188
2019-04-22T03:00:05.570Z,8.506140
2019-04-22T03:02:19.617Z,8.506168
2019-04-22T03:03:41.655Z,8.506151
2019-04-22T03:04:35.744Z,8.506135
2019-04-22T03:06:07.429Z,8.506227
2019-04-22T03:06:56.101Z,8.506094
2019-04-22T03:10:41.848Z,8.506044
2019-04-22T03:11:31.120Z,8.506050
2019-04-22T03:12:29.421Z,8.506058
2019-04-22T03:13:47.331Z,8.506055
2019-04-22T03:16:11.622Z,8.506036
2019-04-22T03:17:03.479Z,8.506028
2019-04-22T03:19:43.431Z,8.506068
2019-04-22T03:20:29.138Z,8.506019
2019-04-22T03:21:36.711Z,8.505984
2019-04-22T03:26:27.257Z,8.506019
2019-04-22T03:28:33.012Z,8.506025
2019-04-22T03:29:44.534Z,8.506033
2019-04-22T03:32:17.494Z,8.506004
2019-04-22T03:33:11.989Z,8.506042
2019-04-22T03:35:37.398Z,8.506000
2019-04-22T03:36:58.260Z,8.506017
2019-04-22T03:39:01.406Z,8.506047
2019-04-22T03:39:59.380Z,8.505978
2019-04-22T03:40:52.669Z,8.506047
2019-04-22T03:46:34.788Z,8.506067
2019-04-22T03:47:52.941Z,8.506152
2019-04-22T03:49:03.862Z,8.506026
2019-04-22T03:50:04.599Z,8.506033
2019-04-22T03:51:07.521Z,8.506068
2019-04-22T03:53:33.057Z,8.506145
2019-04-22T03:55:41.229Z,8.506066
2019-04-22T03:59:13.121Z,8.506198
2019-04-22T04:01:32.039Z,8.505994
2019-04-22T04:02:35.726Z,8.505980
2019-04-22T04:03:30.616Z,8.505958
2019-04-22T04:04:37.113Z,8.506017
2019-04-22T04:08:16.405Z,8.505936
2019-04-22T04:09:19.340Z,8.505957
2019-04-22T04:10:32.234Z,8.505966
2019-04-22T04:11:38.398Z,8.505976
2019-04-22T04:12:41.609Z,8.505986
2019-04-22T04:15:14.087Z,8.505949
2019-04-22T04:15:57.679Z,8.505966
2019-04-22T04:18:13.341Z,8.505961
2019-04-22T04:19:35.961Z,8.505953
2019-04-22T04:26:17.416Z,8.506023
2019-04-22T04:27:49.132Z,8.506062
2019-04-22T04:30:40.054Z,8.506031
2019-04-22T04:34:20.057Z,8.506061
2019-04-22T04:36:28.741Z,8.505997
2019-04-22T04:39:26.455Z,8.505980
2019-04-22T04:39:53.161Z,8.506036
2019-04-22T04:41:00.418Z,8.506032
2019-04-22T04:42:16.203Z,8.506061
2019-04-22T04:45:38.242Z,8.505983
2019-04-22T04:46:44.768Z,8.506030
2019-04-22T04:49:02.682Z,8.506086
2019-04-22T04:51:16.025Z,8.506006
2019-04-22T04:54:35.580Z,8.506293
2019-04-22T04:55:34.975Z,8.506217
2019-04-22T04:56:46.552Z,8.506101
2019-04-22T04:59:16.994Z,8.506045
2019-04-22T05:01:23.348Z,8.505899
2019-04-22T05:02:41.019Z,8.506167
2019-04-22T05:03:48.864Z,8.506227
2019-04-22T05:04:56.722Z,8.506075
2019-04-22T05:06:03.500Z,8.505906
2019-04-22T05:09:59.645Z,8.506109
2019-04-22T05:10:47.534Z,8.506126
2019-04-22T05:12:55.639Z,8.506027
2019-04-22T05:14:07.152Z,8.506002
2019-04-22T05:15:00.895Z,8.506062
2019-04-22T05:16:17.560Z,8.506210
2019-04-22T05:17:12.899Z,8.506063
2019-04-22T05:19:26.125Z,8.506099
2019-04-22T05:20:46.164Z,8.505992
2019-04-22T05:21:39.644Z,8.505922
2019-04-22T05:22:44.486Z,8.505946
2019-04-22T05:24:02.712Z,8.505909
2019-04-22T05:25:04.832Z,8.506056
2019-04-22T05:28:48.154Z,8.506041
2019-04-22T05:29:55.440Z,8.506038
2019-04-22T05:30:39.465Z,8.505997
2019-04-22T05:31:56.869Z,8.505999
2019-04-22T05:33:14.019Z,8.505991
2019-04-22T05:34:09.588Z,8.506044
2019-04-22T05:35:14.452Z,8.506013
2019-04-22T05:37:37.950Z,8.505995
2019-04-22T05:38:53.670Z,8.505974
2019-04-22T05:39:49.580Z,8.506105
2019-04-22T05:40:56.558Z,8.506079
2019-04-22T05:42:10.406Z,8.506069
2019-04-22T05:43:07.993Z,8.505961
2019-04-22T05:44:34.405Z,8.506141
2019-04-22T05:45:40.299Z,8.506053
2019-04-22T05:46:34.503Z,8.505999
2019-04-22T05:47:46.177Z,8.506022
2019-04-22T05:48:53.773Z,8.506084
2019-04-22T05:49:48.307Z,8.506059
2019-04-22T05:51:27.128Z,8.506129
2019-04-22T05:52:14.841Z,8.506122
2019-04-22T05:53:20.104Z,8.506047
2019-04-22T05:54:34.721Z,8.506047
2019-04-22T05:55:41.531Z,8.506041
2019-04-22T05:56:40.987Z,8.506044
2019-04-22T05:57:57.701Z,8.506108
2019-04-22T05:59:04.380Z,8.506085
2019-04-22T06:00:13.885Z,8.506093
2019-04-22T06:02:43.536Z,8.506050
2019-04-22T06:03:37.673Z,8.506060
2019-04-22T06:04:48.523Z,8.506146
2019-04-22T06:05:47.886Z,8.506187
2019-04-22T06:06:53.571Z,8.506119
2019-04-22T06:08:04.102Z,8.506170
2019-04-22T06:09:22.452Z,8.506161
2019-04-22T06:10:29.355Z,8.506131
2019-04-22T06:11:29.845Z,8.506116
2019-04-22T06:12:31.469Z,8.506090
2019-04-22T06:13:38.885Z,8.506123
2019-04-22T06:14:55.693Z,8.506061
2019-04-22T06:15:58.996Z,8.506082
2019-04-22T06:17:10.679Z,8.505934
2019-04-22T06:19:27.882Z,8.506018
2019-04-22T06:20:37.087Z,8.506108
2019-04-22T06:21:46.185Z,8.506124
2019-04-22T06:22:57.109Z,8.506096
2019-04-22T06:24:05.138Z,8.506116
2019-04-22T06:25:17.191Z,8.506079
2019-04-22T06:26:19.512Z,8.506233
2019-04-22T06:28:50.087Z,8.506115
2019-04-22T06:29:37.013Z,8.506170
2019-04-22T06:30:53.486Z,8.506234
2019-04-22T06:32:17.462Z,8.506025
2019-04-22T06:33:08.524Z,8.506161
2019-04-22T06:34:17.798Z,8.506115
2019-04-22T06:35:29.744Z,8.506118
2019-04-22T06:36:31.057Z,8.506121
2019-04-22T06:37:43.318Z,8.506160
2019-04-22T06:39:01.611Z,8.506022
2019-04-22T06:39:55.532Z,8.506038
2019-04-22T06:41:04.274Z,8.505963
2019-04-22T06:43:16.270Z,8.506223
2019-04-22T06:44:24.100Z,8.506115
2019-04-22T06:45:44.991Z,8.506157
2019-04-22T06:46:39.657Z,8.506094
2019-04-22T06:48:57.281Z,8.506046
2019-04-22T06:50:07.590Z,8.506142
2019-04-22T06:51:14.689Z,8.506109
2019-04-22T06:52:19.620Z,8.506134
2019-04-22T06:53:29.708Z,8.506108
2019-04-22T06:54:40.670Z,8.506122
2019-04-22T06:55:48.204Z,8.506035
2019-04-22T06:56:54.662Z,8.506091
2019-04-22T06:57:58.138Z,8.506087
2019-04-22T06:59:06.888Z,8.506063
2019-04-22T07:00:19.386Z,8.506060
2019-04-22T07:02:47.168Z,8.506035
2019-04-22T07:04:55.156Z,8.506003
2019-04-22T07:05:59.543Z,8.506044
2019-04-22T07:07:08.348Z,8.506007
2019-04-22T07:08:30.699Z,8.506027
2019-04-22T07:11:37.924Z,8.506024
2019-04-22T07:12:47.209Z,8.505966
2019-04-22T07:14:00.085Z,8.505980
2019-04-22T07:15:02.775Z,8.505987
2019-04-22T07:16:05.101Z,8.506013
2019-04-22T07:17:15.935Z,8.505995
2019-04-22T07:19:33.640Z,8.506013
2019-04-22T07:20:45.879Z,8.506043
2019-04-22T07:21:50.620Z,8.506032
2019-04-22T07:23:06.797Z,8.506041
2019-04-22T07:24:21.249Z,8.506021
2019-04-22T07:25:10.286Z,8.506032
2019-04-22T07:26:20.341Z,8.506047
2019-04-22T07:27:27.791Z,8.506043
2019-04-22T07:28:34.407Z,8.506094
2019-04-22T07:29:46.985Z,8.505949
2019-04-22T07:30:54.530Z,8.505901
2019-04-22T07:32:04.729Z,8.505896
2019-04-22T07:33:31.299Z,8.505893
2019-04-22T07:34:19.736Z,8.505939
2019-04-22T07:35:28.862Z,8.505994
2019-04-22T07:36:45.676Z,8.505974
2019-04-22T07:38:43.913Z,8.505915
2019-04-22T07:39:50.190Z,8.505858
2019-04-22T07:40:59.312Z,8.505957
2019-04-22T07:42:16.755Z,8.506094
2019-04-22T07:43:29.185Z,8.506327
2019-04-22T07:44:31.192Z,8.506340
2019-04-22T07:45:36.069Z,8.506194
2019-04-22T07:46:54.257Z,8.506265
2019-04-22T07:48:04.008Z,8.506178
2019-04-22T07:49:02.984Z,8.506200
2019-04-22T07:50:22.830Z,8.506133
2019-04-22T07:52:22.533Z,8.506016
2019-04-22T07:53:28.886Z,8.506071
2019-04-22T07:54:41.640Z,8.505982
2019-04-22T07:55:47.526Z,8.505989
2019-04-22T07:57:02.670Z,8.506007
2019-04-22T07:58:07.373Z,8.505989
2019-04-22T07:59:15.598Z,8.506018
2019-04-22T08:00:22.699Z,8.505978
2019-04-22T08:01:26.690Z,8.505973
2019-04-22T08:02:37.893Z,8.506025
2019-04-22T08:04:15.225Z,8.506103
2019-04-22T08:06:11.684Z,8.506090
2019-04-22T08:07:14.362Z,8.506105
2019-04-22T08:08:21.219Z,8.506104
2019-04-22T08:09:34.073Z,8.506105
2019-04-22T08:10:29.800Z,8.506037
2019-04-22T08:11:55.320Z,8.506059
2019-04-22T08:13:51.256Z,8.506066
2019-04-22T08:15:05.657Z,8.506032
2019-04-22T08:16:10.562Z,8.506028
2019-04-22T08:17:45.149Z,8.506051
2019-04-22T08:18:37.429Z,8.506027
2019-04-22T08:19:53.942Z,8.506034
2019-04-22T08:20:58.698Z,8.506048
2019-04-22T08:21:50.722Z,8.506007
2019-04-22T08:23:04.839Z,8.506104
2019-04-22T08:24:13.073Z,8.506091
2019-04-22T08:25:20.386Z,8.506127
2019-04-22T08:26:28.393Z,8.506057
2019-04-22T08:27:33.456Z,8.505941
2019-04-22T08:28:46.505Z,8.506100
2019-04-22T08:29:58.596Z,8.506094
2019-04-22T08:30:59.673Z,8.505999
2019-04-22T08:32:05.085Z,8.506027
2019-04-22T08:33:15.883Z,8.506141
2019-04-22T08:35:49.083Z,8.506120
2019-04-22T08:37:51.170Z,8.506002
2019-04-22T08:39:00.674Z,8.505996
2019-04-22T08:40:09.509Z,8.506031
2019-04-22T08:41:16.453Z,8.505944
2019-04-22T08:42:27.192Z,8.505975
2019-04-22T08:43:36.457Z,8.506010
2019-04-22T08:44:52.038Z,8.506018
2019-04-22T08:45:56.939Z,8.506062
2019-04-22T08:46:56.131Z,8.506039
2019-04-22T08:47:59.171Z,8.506037
2019-04-22T08:49:05.637Z,8.506030
2019-04-22T08:50:14.100Z,8.506018
2019-04-22T08:52:54.883Z,8.506016
2019-04-22T08:53:45.172Z,8.505966
2019-04-22T08:54:50.287Z,8.505975
2019-04-22T08:56:10.902Z,8.505993
2019-04-22T08:57:06.662Z,8.506029
2019-04-22T08:58:20.280Z,8.506104
2019-04-22T08:59:34.286Z,8.506039
2019-04-22T09:00:34.194Z,8.506065
2019-04-22T09:01:36.079Z,8.506152
2019-04-22T09:02:52.192Z,8.506148
2019-04-22T09:03:52.371Z,8.506134
2019-04-22T09:04:53.773Z,8.506052
2019-04-22T09:06:15.266Z,8.506003
2019-04-22T09:07:20.931Z,8.505933
2019-04-22T09:08:26.286Z,8.505989
2019-04-22T09:09:36.277Z,8.506075
2019-04-22T09:10:54.137Z,8.506053
2019-04-22T09:11:46.978Z,8.506047
2019-04-22T09:14:01.678Z,8.506060
2019-04-22T09:15:11.275Z,8.505968
2019-04-22T09:16:27.967Z,8.506022
2019-04-22T09:17:27.813Z,8.506094
2019-04-22T09:18:39.869Z,8.506144
2019-04-22T09:19:40.561Z,8.506052
2019-04-22T09:20:57.305Z,8.506216
2019-04-22T09:22:00.391Z,8.506136
2019-04-22T09:23:12.898Z,8.506174
2019-04-22T09:24:16.059Z,8.506151
2019-04-22T09:25:26.966Z,8.506130
2019-04-22T09:26:41.896Z,8.506190
2019-04-22T09:27:59.469Z,8.506200
2019-04-22T09:28:52.357Z,8.506111
2019-04-22T09:29:58.444Z,8.506170
2019-04-22T09:31:06.629Z,8.506294
2019-04-22T09:32:15.343Z,8.506211
2019-04-22T09:33:20.383Z,8.506239
2019-04-22T09:34:32.007Z,8.506148
2019-04-22T09:35:41.418Z,8.506194
2019-04-22T09:36:42.049Z,8.506087
2019-04-22T09:38:00.250Z,8.506058
2019-04-22T09:39:02.894Z,8.506089
2019-04-22T09:40:13.073Z,8.506089
2019-04-22T09:41:15.212Z,8.506106
2019-04-22T09:42:24.636Z,8.506097
2019-04-22T09:43:32.238Z,8.506049
2019-04-22T09:44:41.975Z,8.506043
2019-04-22T09:45:47.929Z,8.506125
2019-04-22T09:46:57.932Z,8.505904
2019-04-22T09:48:09.860Z,8.505961
2019-04-22T09:49:12.090Z,8.506066
2019-04-22T09:50:24.190Z,8.506217
2019-04-22T09:51:25.342Z,8.506108
2019-04-22T09:52:37.531Z,8.506232
2019-04-22T09:53:47.196Z,8.506151
2019-04-22T09:55:57.221Z,8.506161
2019-04-22T09:57:12.053Z,8.506088
2019-04-22T09:58:21.281Z,8.506109
2019-04-22T09:59:20.669Z,8.506249
2019-04-22T10:00:37.646Z,8.506219
2019-04-22T10:02:59.264Z,8.506086
2019-04-22T10:05:08.667Z,8.506172
2019-04-22T10:06:22.854Z,8.506136
2019-04-22T10:07:20.967Z,8.506055
2019-04-22T10:08:32.010Z,8.506144
2019-04-22T10:10:01.482Z,8.506071
2019-04-22T10:10:51.625Z,8.506010
2019-04-22T10:11:50.916Z,8.506025
2019-04-22T10:13:06.401Z,8.506053
2019-04-22T10:15:14.981Z,8.506115
2019-04-22T10:17:32.212Z,8.506142
2019-04-22T10:18:43.619Z,8.506101
2019-04-22T10:19:48.011Z,8.506148
2019-04-22T10:21:02.955Z,8.506087
2019-04-22T10:22:08.558Z,8.506083
2019-04-22T10:23:17.580Z,8.506123
2019-04-22T10:24:21.586Z,8.506059
2019-04-22T10:25:29.856Z,8.506139
2019-04-22T10:26:39.158Z,8.506064
2019-04-22T10:27:51.316Z,8.506061
2019-04-22T10:29:00.781Z,8.506050
2019-04-22T10:30:00.258Z,8.506087
2019-04-22T10:31:09.926Z,8.506172
2019-04-22T10:32:14.841Z,8.506137
2019-04-22T10:33:24.018Z,8.506164
2019-04-22T10:34:16.794Z,8.506066
2019-04-22T10:35:19.243Z,8.506104
2019-04-22T10:36:23.618Z,8.506053
2019-04-22T10:37:26.404Z,8.506025
2019-04-22T10:38:30.416Z,8.506057
2019-04-22T10:39:42.269Z,8.506147
2019-04-22T10:40:42.721Z,8.506086
2019-04-22T10:41:46.488Z,8.506076
2019-04-22T10:42:49.506Z,8.506089
2019-04-22T10:43:52.934Z,8.506058
2019-04-22T10:44:57.289Z,8.506053
2019-04-22T10:46:00.288Z,8.506037
2019-04-22T10:47:04.219Z,8.506055
2019-04-22T10:48:08.224Z,8.505950
2019-04-22T10:49:12.536Z,8.506033
2019-04-22T10:50:16.490Z,8.506044
2019-04-22T10:51:19.310Z,8.505975
2019-04-22T10:52:23.651Z,8.506001
2019-04-22T10:53:26.326Z,8.506050
2019-04-22T10:54:29.536Z,8.506062
2019-04-22T10:55:32.319Z,8.506094
2019-04-22T10:56:35.293Z,8.506025
2019-04-22T10:57:38.998Z,8.506044
2019-04-22T10:58:42.648Z,8.506051
2019-04-22T10:59:45.275Z,8.505892
2019-04-22T11:00:49.893Z,8.505975
2019-04-22T11:01:54.820Z,8.505992
2019-04-22T11:02:58.286Z,8.505991
2019-04-22T11:04:01.544Z,8.505952
2019-04-22T11:05:04.311Z,8.505953
2019-04-22T11:06:07.516Z,8.505943
2019-04-22T11:07:12.781Z,8.506082
2019-04-22T11:08:25.637Z,8.506107
2019-04-22T11:09:25.256Z,8.506131
2019-04-22T11:10:44.547Z,8.506114
2019-04-22T11:11:46.618Z,8.506137
2019-04-22T11:12:45.106Z,8.506068
2019-04-22T11:13:49.526Z,8.506045
2019-04-22T11:14:53.745Z,8.506146
2019-04-22T11:15:58.460Z,8.506116
2019-04-22T11:17:03.391Z,8.506114
2019-04-22T11:18:07.471Z,8.506068
2019-04-22T11:19:11.767Z,8.505973
2019-04-22T11:20:15.584Z,8.505974
2019-04-22T11:21:19.810Z,8.506008
2019-04-22T11:22:28.525Z,8.506012
2019-04-22T11:23:32.396Z,8.506002
2019-04-22T11:24:36.857Z,8.506015
2019-04-22T11:25:41.602Z,8.506016
2019-04-22T11:26:45.287Z,8.505958
2019-04-22T11:27:49.403Z,8.505946
2019-04-22T11:28:53.802Z,8.505939
2019-04-22T11:29:57.477Z,8.506022
2019-04-22T11:31:00.808Z,8.506029
2019-04-22T11:32:04.400Z,8.506004
2019-04-22T11:33:08.578Z,8.506037
2019-04-22T11:34:11.281Z,8.506056
2019-04-22T11:35:14.316Z,8.506009
2019-04-22T11:36:17.772Z,8.505957
2019-04-22T11:37:22.424Z,8.505967
2019-04-22T11:38:26.797Z,8.506017
2019-04-22T11:39:32.799Z,8.505989
2019-04-22T11:40:42.193Z,8.505951
2019-04-22T11:41:46.509Z,8.505969
2019-04-22T11:42:50.279Z,8.506011
2019-04-22T11:43:53.629Z,8.505982
2019-04-22T11:44:57.139Z,8.505978
2019-04-22T11:46:00.306Z,8.505975
2019-04-22T11:47:03.488Z,8.505982
2019-04-22T11:48:06.290Z,8.505972
2019-04-22T11:49:09.871Z,8.506003
2019-04-22T11:50:13.331Z,8.506056
2019-04-22T11:51:16.293Z,8.505966
2019-04-22T11:52:20.504Z,8.505995
2019-04-22T11:53:24.730Z,8.506069
2019-04-22T11:54:28.643Z,8.506174
2019-04-22T11:55:32.600Z,8.506175
2019-04-22T11:56:36.921Z,8.506089
2019-04-22T11:57:41.369Z,8.506067
2019-04-22T11:58:44.584Z,8.506091
2019-04-22T11:59:46.973Z,8.506122
2019-04-22T12:00:51.954Z,8.506124
2019-04-22T12:01:57.004Z,8.506112
2019-04-22T12:03:00.851Z,8.506110
2019-04-22T12:04:04.365Z,8.506064
2019-04-22T12:05:07.950Z,8.506059
2019-04-22T12:06:11.336Z,8.505977
2019-04-22T12:07:15.087Z,8.506017
2019-04-22T12:08:18.305Z,8.505985
2019-04-22T12:09:21.577Z,8.506032
2019-04-22T12:10:34.465Z,8.506029
2019-04-22T12:11:34.493Z,8.506056
2019-04-22T12:12:37.295Z,8.505996
2019-04-22T12:13:40.322Z,8.505989
2019-04-22T12:14:43.344Z,8.506034
2019-04-22T12:15:46.755Z,8.506002
2019-04-22T12:16:50.364Z,8.505996
2019-04-22T12:17:53.356Z,8.506044
2019-04-22T12:18:58.532Z,8.506002
2019-04-22T12:20:05.599Z,8.506004
2019-04-22T12:21:10.968Z,8.506032
2019-04-22T12:22:15.351Z,8.505995
2019-04-22T12:23:19.024Z,8.505992
2019-04-22T12:24:23.509Z,8.506020
2019-04-22T12:25:34.800Z,8.505972
2019-04-22T12:26:35.291Z,8.505955
2019-04-22T12:27:38.988Z,8.505966
2019-04-22T12:28:42.286Z,8.506089
2019-04-22T12:29:45.368Z,8.506092
2019-04-22T12:30:49.317Z,8.506077
2019-04-22T12:31:53.521Z,8.506106
2019-04-22T12:32:58.134Z,8.506080
2019-04-22T12:34:01.503Z,8.506036
2019-04-22T12:35:05.267Z,8.506066
2019-04-22T12:36:08.593Z,8.506043
2019-04-22T12:37:17.421Z,8.506086
2019-04-22T12:38:20.228Z,8.505984
2019-04-22T12:39:23.339Z,8.506066
2019-04-22T12:40:37.421Z,8.506078
2019-04-22T12:41:34.310Z,8.506102
2019-04-22T12:42:37.644Z,8.506069
2019-04-22T12:43:41.010Z,8.506087
2019-04-22T12:44:45.837Z,8.506118
2019-04-22T12:45:50.381Z,8.506062
2019-04-22T12:46:54.504Z,8.506086
2019-04-22T12:47:57.907Z,8.506173
2019-04-22T12:49:00.378Z,8.506107
2019-04-22T12:50:12.700Z,8.506116
2019-04-22T12:51:11.301Z,8.506119
2019-04-22T12:52:24.341Z,8.506029
2019-04-22T12:53:25.694Z,8.506116
2019-04-22T12:54:31.113Z,8.505980
2019-04-22T12:55:34.452Z,8.505990
2019-04-22T12:56:37.613Z,8.505915
2019-04-22T12:57:40.843Z,8.506050
2019-04-22T12:58:45.585Z,8.506008
2019-04-22T12:59:49.832Z,8.506047
2019-04-22T13:00:54.569Z,8.506117
2019-04-22T13:01:58.577Z,8.506099
2019-04-22T13:03:01.357Z,8.506405
2019-04-22T13:04:09.409Z,8.506134
2019-04-22T13:05:12.493Z,8.506101
2019-04-22T13:06:15.279Z,8.506013
2019-04-22T13:07:19.775Z,8.505971
2019-04-22T13:08:23.541Z,8.505926
2019-04-22T13:09:27.503Z,8.505964
2019-04-22T13:10:42.980Z,8.506000
2019-04-22T13:11:38.863Z,8.505946
2019-04-22T13:12:44.485Z,8.505953
2019-04-22T13:13:47.324Z,8.505982
2019-04-22T13:14:50.717Z,8.506010
2019-04-22T13:15:54.959Z,8.506003
2019-04-22T13:16:59.679Z,8.505973
2019-04-22T13:18:12.862Z,8.505986
2019-04-22T13:19:12.942Z,8.505974
2019-04-22T13:20:20.148Z,8.505982
2019-04-22T13:21:24.656Z,8.506009
2019-04-22T13:22:27.268Z,8.505995
2019-04-22T13:23:31.673Z,8.505963
2019-04-22T13:24:36.169Z,8.506009
2019-04-22T13:25:40.821Z,8.506035
2019-04-22T13:26:45.264Z,8.506014
2019-04-22T13:27:49.097Z,8.506029
2019-04-22T13:28:52.298Z,8.506030
2019-04-22T13:29:55.302Z,8.506034
2019-04-22T13:31:01.416Z,8.506024
2019-04-22T13:32:06.735Z,8.506014
2019-04-22T13:33:10.752Z,8.505993
2019-04-22T13:34:21.577Z,8.505998
2019-04-22T13:35:24.112Z,8.506034
2019-04-22T13:36:30.286Z,8.505985
2019-04-22T13:37:35.030Z,8.506032
2019-04-22T13:38:38.733Z,8.506005
2019-04-22T13:39:41.356Z,8.506017
2019-04-22T13:40:57.812Z,8.506009
2019-04-22T13:41:59.586Z,8.506000
2019-04-22T13:43:00.759Z,8.505977
2019-04-22T13:44:04.978Z,8.505997
2019-04-22T13:45:09.537Z,8.506021
2019-04-22T13:46:12.501Z,8.506057
2019-04-22T13:47:32.628Z,8.506023
2019-04-22T13:48:38.794Z,8.506039
2019-04-22T13:52:20.696Z,8.505940
2019-04-22T13:53:42.608Z,8.506006
2019-04-22T13:54:51.075Z,8.506009
2019-04-22T13:55:41.464Z,8.506155
2019-04-22T13:56:43.150Z,8.506108
2019-04-22T13:57:47.117Z,8.506121
2019-04-22T13:58:52.453Z,8.506044
2019-04-22T13:59:52.363Z,8.505902
2019-04-22T14:00:56.444Z,8.505953
2019-04-22T14:02:00.740Z,8.505954
2019-04-22T14:03:04.612Z,8.505904
2019-04-22T14:04:07.319Z,8.506119
2019-04-22T14:05:10.613Z,8.505964
2019-04-22T14:06:13.300Z,8.505955
2019-04-22T14:07:19.005Z,8.505958
2019-04-22T14:08:23.032Z,8.506028
2019-04-22T14:09:26.469Z,8.505964
2019-04-22T14:10:30.227Z,8.506045
2019-04-22T14:11:43.320Z,8.505914
2019-04-22T14:12:42.542Z,8.505965
2019-04-22T14:13:46.150Z,8.506088
2019-04-22T14:14:50.655Z,8.506013
2019-04-22T14:15:55.344Z,8.505905
2019-04-22T14:16:58.783Z,8.505959
2019-04-22T14:18:03.074Z,8.506078
2019-04-22T14:19:07.723Z,8.506084
2019-04-22T14:20:11.294Z,8.506072
2019-04-22T14:21:14.926Z,8.506104
2019-04-22T14:22:18.329Z,8.506055
2019-04-22T14:23:22.561Z,8.506023
2019-04-22T14:24:26.009Z,8.506050
2019-04-22T14:25:30.481Z,8.506069
2019-04-22T14:26:44.254Z,8.506011
2019-04-22T14:27:52.442Z,8.506077
2019-04-22T14:28:50.328Z,8.506084
2019-04-22T14:29:53.597Z,8.506050
2019-04-22T14:30:56.925Z,8.506034
2019-04-22T14:32:08.623Z,8.506116
2019-04-22T14:33:09.766Z,8.506090
2019-04-22T14:34:13.836Z,8.506067
2019-04-22T14:35:18.542Z,8.506085
2019-04-22T14:36:23.401Z,8.506124
2019-04-22T14:37:27.728Z,8.506059
2019-04-22T14:38:32.396Z,8.506011
2019-04-22T14:39:35.772Z,8.506006
2019-04-22T14:40:41.433Z,8.506025
2019-04-22T14:43:17.591Z,8.506109
2019-04-22T14:44:12.633Z,8.506085
2019-04-22T14:45:05.180Z,8.506064
2019-04-22T14:45:42.298Z,8.506054
2019-04-22T14:46:51.157Z,8.506048
2019-04-22T14:47:58.197Z,8.506155
2019-04-22T14:48:57.330Z,8.506079
2019-04-22T14:50:05.025Z,8.505976