createdAt,value
2018-07-24T00:01:06.583Z,0.30
2018-07-24T00:03:35.477Z,0.20
2018-07-24T00:06:04.370Z,0.00
2018-07-24T00:08:33.466Z,0.30
2018-07-24T00:11:02.391Z,0.30
2018-07-24T00:13:31.363Z,0.20
2018-07-24T00:16:00.291Z,0.20
2018-07-24T00:18:29.260Z,0.20
2018-07-24T00:20:58.177Z,0.20
2018-07-24T00:23:27.110Z,0.30
2018-07-24T00:25:56.109Z,0.23
2018-07-24T00:28:25.072Z,0.17
2018-07-24T00:30:54.103Z,0.20
2018-07-24T00:33:23.058Z,0.20
2018-07-24T00:35:52.080Z,0.20
2018-07-24T00:38:20.975Z,0.20
2018-07-24T00:40:49.905Z,0.20
2018-07-24T00:43:18.852Z,0.30
2018-07-24T00:45:47.755Z,0.20
2018-07-24T00:48:16.653Z,0.20
2018-07-24T00:50:45.610Z,0.23
2018-07-24T00:53:14.491Z,0.40
2018-07-24T00:55:43.434Z,0.20
2018-07-24T00:58:12.335Z,0.20
2018-07-24T01:00:41.265Z,0.20
2018-07-24T01:03:10.270Z,0.30
2018-07-24T01:05:39.184Z,0.17
2018-07-24T01:08:08.076Z,0.20
2018-07-24T01:10:36.987Z,0.20
2018-07-24T01:13:06.039Z,0.20
2018-07-24T01:15:35.076Z,0.10
2018-07-24T01:18:04.023Z,0.20
2018-07-24T01:20:33.072Z,0.20
2018-07-24T01:23:02.084Z,0.10
2018-07-24T01:25:31.343Z,0.20
2018-07-24T01:28:00.282Z,0.20
2018-07-24T01:30:29.211Z,0.20
2018-07-24T01:32:58.146Z,0.20
2018-07-24T01:35:27.175Z,0.20
2018-07-24T01:37:56.192Z,0.20
2018-07-24T01:40:25.164Z,0.13
2018-07-24T01:42:54.073Z,0.23
2018-07-24T01:45:23.018Z,0.20
2018-07-24T01:47:51.959Z,0.20
2018-07-24T01:50:20.877Z,0.30
2018-07-24T01:52:49.795Z,0.20
2018-07-24T01:55:18.732Z,0.30
2018-07-24T01:57:47.650Z,0.10
2018-07-24T02:00:17.900Z,0.20
2018-07-24T02:02:47.715Z,0.10
2018-07-24T02:05:16.611Z,0.20
2018-07-24T02:07:45.499Z,0.20
2018-07-24T02:10:14.412Z,0.20
2018-07-24T02:12:43.332Z,0.20
2018-07-24T02:15:12.246Z,0.20
2018-07-24T02:17:41.161Z,0.30
2018-07-24T02:20:10.080Z,0.20
2018-07-24T02:22:38.992Z,0.20
2018-07-24T02:25:07.982Z,0.10
2018-07-24T02:27:36.908Z,0.20
2018-07-24T02:30:06.234Z,0.20
2018-07-24T02:32:35.124Z,0.10
2018-07-24T02:35:04.238Z,0.10
2018-07-24T02:37:33.252Z,0.10
2018-07-24T02:40:02.168Z,0.10
2018-07-24T02:42:31.359Z,0.20
2018-07-24T02:45:00.280Z,0.20
2018-07-24T02:47:29.208Z,0.20
2018-07-24T02:49:58.119Z,0.30
2018-07-24T02:52:27.032Z,0.20
2018-07-24T02:54:55.937Z,0.20
2018-07-24T02:57:24.855Z,0.30
2018-07-24T02:59:53.756Z,0.30
2018-07-24T03:02:22.672Z,0.13
2018-07-24T03:04:51.563Z,0.23
2018-07-24T03:07:20.459Z,0.37
2018-07-24T03:09:49.371Z,0.20
2018-07-24T03:12:18.343Z,0.30
2018-07-24T03:14:47.275Z,0.40
2018-07-24T03:17:16.195Z,0.20
2018-07-24T03:19:45.323Z,0.30
2018-07-24T03:22:14.247Z,0.20
2018-07-24T03:24:44.123Z,0.40
2018-07-24T03:27:13.132Z,0.30
2018-07-24T03:29:42.040Z,0.30
2018-07-24T03:32:11.249Z,0.20
2018-07-24T03:34:40.241Z,0.10
2018-07-24T03:37:09.146Z,0.67
2018-07-24T03:39:38.116Z,0.30
2018-07-24T03:42:07.031Z,0.20
2018-07-24T03:44:35.973Z,0.20
2018-07-24T03:47:04.882Z,0.20
2018-07-24T03:49:33.826Z,0.20
2018-07-24T03:52:02.743Z,0.27
2018-07-24T03:54:31.665Z,0.20
2018-07-24T03:57:00.631Z,0.27
2018-07-24T03:59:29.651Z,0.27
2018-07-24T04:01:58.695Z,0.20
2018-07-24T04:04:28.141Z,0.20
2018-07-24T04:06:57.075Z,0.30
2018-07-24T04:09:26.000Z,0.10
2018-07-24T04:11:55.005Z,0.30
2018-07-24T04:14:23.943Z,0.20
2018-07-24T04:16:52.848Z,0.20
2018-07-24T04:19:21.751Z,0.20
2018-07-24T04:21:50.656Z,0.20
2018-07-24T04:24:19.565Z,0.30
2018-07-24T04:26:48.483Z,0.20
2018-07-24T04:29:17.378Z,0.23
2018-07-24T04:31:46.315Z,0.20
2018-07-24T04:34:15.257Z,0.10
2018-07-24T04:36:44.166Z,0.20
2018-07-24T04:39:13.076Z,0.30
2018-07-24T04:41:41.990Z,0.27
2018-07-24T04:44:10.928Z,0.10
2018-07-24T04:46:39.869Z,0.30
2018-07-24T04:49:08.785Z,0.20
2018-07-24T04:51:37.693Z,0.20
2018-07-24T04:54:06.652Z,0.20
2018-07-24T04:56:35.660Z,0.20
2018-07-24T04:59:04.594Z,0.10
2018-07-24T05:01:33.549Z,0.30
2018-07-24T05:04:02.463Z,0.30
2018-07-24T05:06:31.431Z,0.10
2018-07-24T05:09:00.331Z,0.23
2018-07-24T05:11:29.232Z,0.20
2018-07-24T05:13:58.132Z,0.20
2018-07-24T05:16:27.047Z,0.20
2018-07-24T05:18:55.963Z,0.20
2018-07-24T05:21:24.879Z,0.17
2018-07-24T05:23:54.015Z,0.20
2018-07-24T05:26:22.903Z,0.30
2018-07-24T05:28:51.832Z,0.20
2018-07-24T05:31:20.769Z,0.23
2018-07-24T05:33:49.695Z,0.10
2018-07-24T05:36:18.606Z,0.10
2018-07-24T05:38:47.771Z,0.10
2018-07-24T05:41:16.628Z,0.30
2018-07-24T05:43:45.549Z,0.20
2018-07-24T05:46:14.491Z,0.30
2018-07-24T05:48:43.468Z,0.20
2018-07-24T05:51:12.383Z,0.20
2018-07-24T05:53:41.408Z,0.30
2018-07-24T05:56:10.345Z,0.20
2018-07-24T05:58:39.246Z,0.17
2018-07-24T06:01:08.191Z,0.23
2018-07-24T06:03:37.132Z,0.20
2018-07-24T06:06:06.096Z,0.20
2018-07-24T06:08:35.051Z,0.30
2018-07-24T06:11:04.034Z,0.20
2018-07-24T06:13:32.994Z,0.23
2018-07-24T06:16:02.775Z,0.20
2018-07-24T06:18:31.920Z,0.30
2018-07-24T06:21:00.927Z,0.20
2018-07-24T06:23:30.003Z,0.30
2018-07-24T06:25:58.845Z,0.30
2018-07-24T06:28:27.803Z,0.40
2018-07-24T06:30:56.741Z,0.30
2018-07-24T06:33:26.706Z,0.30
2018-07-24T06:35:55.685Z,0.30
2018-07-24T06:38:24.624Z,0.40
2018-07-24T06:40:53.641Z,0.40
2018-07-24T06:43:22.579Z,0.40
2018-07-24T06:45:51.514Z,0.40
2018-07-24T06:48:20.477Z,0.40
2018-07-24T06:50:49.590Z,0.50
2018-07-24T06:53:18.549Z,0.40
2018-07-24T06:55:47.496Z,0.47
2018-07-24T06:58:16.516Z,0.40
2018-07-24T07:00:45.517Z,0.40
2018-07-24T07:03:14.725Z,0.50
2018-07-24T07:05:43.675Z,0.35
2018-07-24T07:08:12.686Z,0.40
2018-07-24T07:10:41.583Z,0.40
2018-07-24T07:13:10.551Z,0.40
2018-07-24T07:15:39.419Z,0.40
2018-07-24T07:18:09.384Z,0.50
2018-07-24T07:20:38.460Z,0.40
2018-07-24T07:23:07.356Z,0.40
2018-07-24T07:25:36.349Z,0.50
2018-07-24T07:28:05.498Z,0.55
2018-07-24T07:30:34.436Z,0.60
2018-07-24T07:33:03.328Z,0.50
2018-07-24T07:35:32.270Z,0.40
2018-07-24T07:38:01.462Z,0.40
2018-07-24T07:40:30.456Z,0.50
2018-07-24T07:42:59.375Z,0.50
2018-07-24T07:45:28.308Z,0.50
2018-07-24T07:47:57.568Z,0.40
2018-07-24T07:50:26.534Z,0.47
2018-07-24T07:52:55.573Z,0.50
2018-07-24T07:55:24.614Z,0.50
2018-07-24T07:57:53.521Z,0.55
2018-07-24T08:00:22.417Z,0.50
2018-07-24T08:02:51.533Z,0.45
2018-07-24T08:05:20.514Z,0.50
2018-07-24T08:07:49.729Z,0.60
2018-07-24T08:10:18.722Z,0.50
2018-07-24T08:12:47.821Z,0.40
2018-07-24T08:15:16.744Z,0.50
2018-07-24T08:17:45.633Z,0.60
2018-07-24T08:20:14.539Z,0.60
2018-07-24T08:22:43.539Z,0.47
2018-07-24T08:25:12.455Z,0.42
2018-07-24T08:27:41.496Z,0.50
2018-07-24T08:30:10.601Z,0.37
2018-07-24T08:32:39.523Z,0.50
2018-07-24T08:35:08.423Z,0.50
2018-07-24T08:37:38.677Z,0.70
2018-07-24T08:40:07.840Z,0.60
2018-07-24T08:42:37.089Z,0.40
2018-07-24T08:45:06.904Z,0.60
2018-07-24T08:47:35.875Z,0.45
2018-07-24T08:50:05.282Z,0.50
2018-07-24T08:52:34.501Z,0.50
2018-07-24T08:55:03.738Z,0.50
2018-07-24T08:57:32.564Z,0.55
2018-07-24T09:00:01.586Z,0.50
2018-07-24T09:02:30.479Z,0.50
2018-07-24T09:04:59.379Z,0.60
2018-07-24T09:07:28.272Z,0.50
2018-07-24T09:09:57.244Z,0.68
2018-07-24T09:12:26.135Z,0.62
2018-07-24T09:14:55.083Z,0.60
2018-07-24T09:17:24.018Z,0.50
2018-07-24T09:19:52.930Z,0.65
2018-07-24T09:22:21.892Z,0.40
2018-07-24T09:24:50.844Z,0.50
2018-07-24T09:27:19.787Z,0.50
2018-07-24T09:29:48.688Z,0.50
2018-07-24T09:32:18.664Z,0.60
2018-07-24T09:34:47.586Z,0.50
2018-07-24T09:37:16.493Z,0.50
2018-07-24T09:39:45.378Z,0.50
2018-07-24T09:42:14.285Z,0.60
2018-07-24T09:44:43.165Z,0.60
2018-07-24T09:47:12.061Z,0.60
2018-07-24T09:49:40.973Z,0.60
2018-07-24T09:52:09.899Z,0.60
2018-07-24T09:54:38.801Z,0.70
2018-07-24T09:57:07.720Z,0.50
2018-07-24T09:59:36.612Z,0.50
2018-07-24T10:02:05.651Z,0.60
2018-07-24T10:04:34.567Z,0.60
2018-07-24T10:07:03.498Z,0.60
2018-07-24T10:09:32.465Z,0.70
2018-07-24T10:12:01.430Z,0.70
2018-07-24T10:14:30.380Z,0.60
2018-07-24T10:16:59.438Z,0.60
2018-07-24T10:19:28.557Z,0.70
2018-07-24T10:21:57.596Z,0.75
2018-07-24T10:24:26.586Z,0.60
2018-07-24T10:26:55.477Z,0.50
2018-07-24T10:29:24.565Z,0.60
2018-07-24T10:31:53.483Z,0.70
2018-07-24T10:34:22.553Z,0.60
2018-07-24T10:36:51.475Z,0.60
2018-07-24T10:39:20.371Z,0.72
2018-07-24T10:41:49.271Z,0.70
2018-07-24T10:44:18.197Z,0.70
2018-07-24T10:46:47.149Z,0.75
2018-07-24T10:49:16.065Z,0.60
2018-07-24T10:51:44.959Z,0.55
2018-07-24T10:54:13.892Z,0.60
2018-07-24T10:56:42.796Z,0.60
2018-07-24T10:59:11.705Z,0.50
2018-07-24T11:01:40.656Z,0.50
2018-07-24T11:04:09.594Z,0.60
2018-07-24T11:06:38.500Z,0.70
2018-07-24T11:09:08.344Z,0.62
2018-07-24T11:11:37.235Z,0.60
2018-07-24T11:14:06.128Z,0.70
2018-07-24T11:16:35.058Z,0.80
2018-07-24T11:19:03.912Z,0.70
2018-07-24T11:21:33.541Z,0.60
2018-07-24T11:24:02.537Z,0.60
2018-07-24T11:26:31.773Z,0.57
2018-07-24T11:29:00.679Z,0.60
2018-07-24T11:31:29.599Z,0.60
2018-07-24T11:33:58.592Z,0.50
2018-07-24T11:36:27.491Z,0.50
2018-07-24T11:38:56.396Z,0.65
2018-07-24T11:41:25.375Z,0.60
2018-07-24T11:43:55.256Z,0.70
2018-07-24T11:46:24.190Z,0.70
2018-07-24T11:48:53.057Z,0.70
2018-07-24T11:51:22.065Z,0.60
2018-07-24T11:53:50.976Z,0.60
2018-07-24T11:56:19.908Z,0.65
2018-07-24T11:58:48.840Z,0.70
2018-07-24T12:01:17.976Z,0.78
2018-07-24T12:03:46.876Z,0.68
2018-07-24T12:06:15.785Z,0.70
2018-07-24T12:08:44.799Z,0.60
2018-07-24T12:11:14.751Z,0.70
2018-07-24T12:13:43.650Z,0.70
2018-07-24T12:16:12.549Z,0.70
2018-07-24T12:18:41.437Z,0.60
2018-07-24T12:21:10.347Z,0.72
2018-07-24T12:23:39.275Z,0.70
2018-07-24T12:26:08.199Z,0.80
2018-07-24T12:28:37.209Z,0.80
2018-07-24T12:31:06.132Z,0.70
2018-07-24T12:33:35.028Z,0.80
2018-07-24T12:36:04.049Z,0.90
2018-07-24T12:38:32.891Z,0.85
2018-07-24T12:41:01.899Z,0.70
2018-07-24T12:43:30.891Z,0.80
2018-07-24T12:46:01.817Z,0.70
2018-07-24T12:48:31.082Z,0.85
2018-07-24T12:51:00.749Z,0.82
2018-07-24T12:53:30.011Z,0.95
2018-07-24T12:55:58.988Z,0.78
2018-07-24T12:58:27.893Z,0.70
2018-07-24T13:00:56.850Z,0.78
2018-07-24T13:03:25.752Z,0.90
2018-07-24T13:05:54.721Z,0.80
2018-07-24T13:08:23.639Z,0.80
2018-07-24T13:10:52.629Z,0.90
2018-07-24T13:13:21.484Z,0.90
2018-07-24T13:15:50.400Z,0.70
2018-07-24T13:18:19.434Z,0.85
2018-07-24T13:20:48.320Z,0.90
2018-07-24T13:23:17.332Z,0.80
2018-07-24T13:25:46.376Z,0.90
2018-07-24T13:28:15.312Z,0.70
2018-07-24T13:30:44.212Z,0.75
2018-07-24T13:33:13.123Z,0.75
2018-07-24T13:35:42.056Z,0.80
2018-07-24T13:38:10.974Z,0.70
2018-07-24T13:40:39.876Z,0.80
2018-07-24T13:43:08.880Z,0.80
2018-07-24T13:45:37.803Z,0.80
2018-07-24T13:48:07.019Z,0.90
2018-07-24T13:50:36.264Z,0.90
2018-07-24T13:53:05.908Z,0.90
2018-07-24T13:55:34.956Z,0.90
2018-07-24T13:58:03.977Z,0.98
2018-07-24T14:00:32.870Z,0.80
2018-07-24T14:03:01.803Z,0.90
2018-07-24T14:05:31.648Z,0.70
2018-07-24T14:08:00.509Z,0.90
2018-07-24T14:10:29.663Z,0.80
2018-07-24T14:12:58.657Z,1.00
2018-07-24T14:15:27.591Z,0.80
2018-07-24T14:17:56.561Z,0.82
2018-07-24T14:20:25.469Z,0.80
2018-07-24T14:22:54.498Z,0.80
2018-07-24T14:25:23.411Z,0.80
2018-07-24T14:27:52.560Z,0.70
2018-07-24T14:30:21.547Z,0.80
2018-07-24T14:32:50.471Z,0.80
2018-07-24T14:35:19.429Z,0.90
2018-07-24T15:59:47.289Z,0.70
2018-07-24T16:02:16.167Z,0.80
2018-07-24T16:04:45.069Z,0.60
2018-07-24T16:07:14.068Z,0.70
2018-07-24T16:09:43.068Z,0.70
2018-07-24T16:12:12.104Z,0.70
2018-07-24T16:14:41.070Z,0.80
2018-07-24T16:17:09.975Z,0.72
2018-07-24T16:19:45.780Z,0.62
2018-07-24T16:22:14.882Z,0.68
2018-07-24T16:24:43.821Z,0.62
2018-07-24T16:27:12.736Z,0.50
2018-07-24T16:29:41.631Z,0.70
2018-07-24T16:32:10.755Z,0.53
2018-07-24T16:34:39.663Z,0.50
2018-07-24T16:37:08.573Z,0.60
2018-07-24T16:39:37.460Z,0.53
2018-07-24T16:42:06.356Z,0.50
2018-07-24T16:44:35.268Z,0.40
2018-07-24T16:47:04.204Z,0.60
2018-07-24T16:49:33.135Z,0.57
2018-07-24T16:52:02.096Z,0.50
2018-07-24T16:54:31.039Z,0.50
2018-07-24T16:56:59.937Z,0.50
2018-07-24T16:59:28.850Z,0.50
2018-07-24T17:01:57.755Z,0.50
2018-07-24T17:04:26.647Z,0.50
2018-07-24T17:06:56.610Z,0.50
2018-07-24T17:09:25.516Z,0.50
2018-07-24T17:11:54.415Z,0.50
2018-07-24T17:14:23.323Z,0.50
2018-07-24T17:16:52.234Z,0.50
2018-07-24T17:19:21.138Z,0.40
2018-07-24T17:21:50.078Z,0.40
2018-07-24T17:24:19.196Z,0.40
2018-07-24T17:26:48.122Z,0.50
2018-07-24T17:29:17.056Z,0.40
2018-07-24T17:31:45.987Z,0.40
2018-07-24T17:34:14.871Z,0.40
2018-07-24T17:36:43.825Z,0.50
2018-07-24T17:39:13.739Z,0.40
2018-07-24T17:41:42.798Z,0.42
2018-07-24T17:44:11.629Z,0.33
2018-07-24T17:46:40.527Z,0.40
2018-07-24T17:49:09.455Z,0.50
2018-07-24T17:51:38.488Z,0.37
2018-07-24T17:54:07.494Z,0.30
2018-07-24T17:56:36.379Z,0.50
2018-07-24T17:59:05.295Z,0.30
2018-07-24T18:01:34.188Z,0.50
2018-07-24T18:04:03.150Z,0.40
2018-07-24T18:06:32.025Z,0.40
2018-07-24T18:09:00.939Z,0.40
2018-07-24T18:11:29.944Z,0.40
2018-07-24T18:13:58.952Z,0.43
2018-07-24T18:16:27.866Z,0.30
2018-07-24T18:18:56.767Z,0.40
2018-07-24T18:21:25.709Z,0.50
2018-07-24T18:23:54.588Z,0.30
2018-07-24T18:26:23.482Z,0.30
2018-07-24T18:28:52.384Z,0.40
2018-07-24T18:31:21.427Z,0.30
2018-07-24T18:33:50.349Z,0.40
2018-07-24T18:36:19.279Z,0.40
2018-07-24T18:38:48.179Z,0.40
2018-07-24T18:41:17.109Z,0.50
2018-07-24T18:43:45.981Z,0.40
2018-07-24T18:46:15.195Z,0.40
2018-07-24T18:48:44.096Z,0.40
2018-07-24T18:51:12.999Z,0.30
2018-07-24T18:53:41.906Z,0.30
2018-07-24T18:56:10.786Z,0.37
2018-07-24T18:58:39.803Z,0.20
2018-07-24T19:01:08.756Z,0.20
2018-07-24T19:03:37.695Z,0.30
2018-07-24T19:06:06.579Z,0.20
2018-07-24T19:08:35.463Z,0.37
2018-07-24T19:11:04.378Z,0.30
2018-07-24T19:13:33.329Z,0.30
2018-07-24T19:16:02.296Z,0.40
2018-07-24T19:18:31.188Z,0.40
2018-07-24T19:21:00.077Z,0.20
2018-07-24T19:23:29.083Z,0.30
2018-07-24T19:25:58.043Z,0.30
2018-07-24T19:28:26.988Z,0.30
2018-07-24T19:30:55.902Z,0.40
2018-07-24T19:33:24.824Z,0.20
2018-07-24T19:35:53.744Z,0.30
2018-07-24T19:38:22.716Z,0.20
2018-07-24T19:40:51.667Z,0.30
2018-07-24T19:43:20.652Z,0.20
2018-07-24T19:45:49.546Z,0.20
2018-07-24T19:48:18.503Z,0.30
2018-07-24T19:50:47.499Z,0.30
2018-07-24T19:53:16.411Z,0.30
2018-07-24T19:55:45.392Z,0.30
2018-07-24T19:58:14.291Z,0.23
2018-07-24T20:00:43.236Z,0.30
2018-07-24T20:03:12.167Z,0.20
2018-07-24T20:05:41.204Z,0.40
2018-07-24T20:08:10.122Z,0.30
2018-07-24T20:10:39.021Z,0.30
2018-07-24T20:13:07.943Z,0.37
2018-07-24T20:15:36.852Z,0.30
2018-07-24T20:18:05.743Z,0.40
2018-07-24T20:20:34.671Z,0.30
2018-07-24T20:23:03.773Z,0.30
2018-07-24T20:25:32.627Z,0.20
2018-07-24T20:28:01.600Z,0.20
2018-07-24T20:30:30.967Z,0.30
2018-07-24T20:32:59.841Z,0.20
2018-07-24T20:35:28.799Z,0.30
2018-07-24T20:37:57.634Z,0.27
2018-07-24T20:40:33.249Z,0.20
2018-07-24T20:43:02.160Z,0.30
2018-07-24T20:45:31.325Z,0.27
2018-07-24T20:48:00.233Z,0.30
2018-07-24T20:50:29.140Z,0.37
2018-07-24T20:52:58.092Z,0.30
2018-07-24T20:55:27.016Z,0.50
2018-07-24T20:57:55.932Z,0.40
2018-07-24T21:00:25.470Z,0.30
2018-07-24T21:02:54.979Z,0.33
2018-07-24T21:05:24.522Z,0.33
2018-07-24T21:07:53.872Z,0.30
2018-07-24T21:10:23.452Z,0.30
2018-07-24T21:12:52.506Z,0.23
2018-07-24T21:15:21.387Z,0.30
2018-07-24T21:17:50.367Z,0.30
2018-07-24T21:20:19.695Z,0.30
2018-07-24T21:22:48.669Z,0.50
2018-07-24T21:25:17.655Z,0.30
2018-07-24T21:27:46.543Z,0.30
2018-07-24T21:30:15.519Z,0.23
2018-07-24T21:32:44.573Z,0.30
2018-07-24T21:35:13.503Z,0.30
2018-07-24T21:37:42.484Z,0.30
2018-07-24T21:40:12.579Z,0.30
2018-07-24T21:42:42.045Z,0.30
2018-07-24T21:45:11.128Z,0.40
2018-07-24T21:47:40.124Z,0.30
2018-07-24T21:50:09.122Z,0.30
2018-07-24T21:52:38.077Z,0.30
2018-07-24T21:55:06.993Z,0.33
2018-07-24T21:57:35.887Z,0.30
2018-07-24T22:00:07.502Z,0.30
2018-07-24T22:02:36.408Z,0.30
2018-07-24T22:05:05.419Z,0.30
2018-07-24T22:07:35.077Z,0.30
2018-07-24T22:10:08.353Z,0.40
2018-07-24T22:12:37.850Z,0.30
2018-07-24T22:15:15.306Z,0.30
2018-07-24T22:17:44.569Z,0.40
2018-07-24T22:20:13.560Z,0.30
2018-07-24T22:22:42.524Z,0.33
2018-07-24T22:25:11.487Z,0.30
2018-07-24T22:27:40.475Z,0.30
2018-07-24T22:30:09.909Z,0.30
2018-07-24T22:32:38.894Z,0.40
2018-07-24T22:35:08.811Z,0.40
2018-07-24T22:37:38.192Z,0.40
2018-07-24T22:40:08.069Z,0.40
2018-07-24T22:42:36.996Z,0.33
2018-07-24T22:45:06.372Z,0.40
2018-07-24T22:47:35.300Z,0.30
2018-07-24T22:50:04.590Z,0.40
2018-07-24T22:52:33.488Z,0.20
2018-07-24T22:55:02.526Z,0.40
2018-07-24T22:57:31.454Z,0.40
2018-07-24T23:00:00.331Z,0.40
2018-07-24T23:02:29.287Z,0.30
2018-07-24T23:04:58.185Z,0.40
2018-07-24T23:07:27.163Z,0.47
2018-07-24T23:09:56.089Z,0.40
2018-07-24T23:12:25.088Z,0.30
2018-07-24T23:14:54.030Z,0.40
2018-07-24T23:17:23.032Z,0.30
2018-07-24T23:19:51.957Z,0.30
2018-07-24T23:22:20.860Z,0.30
2018-07-24T23:24:49.782Z,0.40
2018-07-24T23:27:17.802Z,0.37
2018-07-24T23:29:46.504Z,0.37
2018-07-24T23:32:15.399Z,0.30
2018-07-24T23:34:44.334Z,0.20
2018-07-24T23:37:13.279Z,0.20
2018-07-24T23:39:42.194Z,0.20
2018-07-24T23:42:11.269Z,0.47
2018-07-24T23:44:40.268Z,0.20
2018-07-24T23:47:09.260Z,0.33
2018-07-24T23:49:38.215Z,0.30
2018-07-24T23:52:07.150Z,0.30
2018-07-24T23:54:36.096Z,0.30
2018-07-24T23:57:04.983Z,0.30
2018-07-24T23:59:33.887Z,0.23
