createdAt,value
2019-02-28T00:01:47.218Z,16.27
2019-02-28T00:04:19.393Z,16.65
2019-02-28T00:06:49.303Z,19.07
2019-02-28T00:09:19.292Z,18.90
2019-02-28T00:11:49.192Z,19.67
2019-02-28T00:14:19.154Z,15.80
2019-02-28T00:16:48.893Z,17.73
2019-02-28T00:19:21.028Z,17.57
2019-02-28T00:21:50.682Z,19.90
2019-02-28T00:24:20.460Z,18.73
2019-02-28T00:26:50.993Z,18.20
2019-02-28T00:29:20.836Z,17.00
2019-02-28T00:31:50.786Z,21.65
2019-02-28T00:34:22.644Z,16.45
2019-02-28T00:36:53.417Z,16.02
2019-02-28T00:39:23.896Z,18.67
2019-02-28T00:41:53.772Z,20.60
2019-02-28T00:44:23.488Z,17.32
2019-02-28T00:46:53.331Z,17.73
2019-02-28T00:49:24.486Z,17.10
2019-02-28T00:51:54.547Z,17.95
2019-02-28T00:54:24.259Z,18.10
2019-02-28T00:56:55.655Z,17.15
2019-02-28T00:59:25.658Z,18.20
2019-02-28T01:01:55.786Z,17.42
2019-02-28T01:04:25.556Z,20.17
2019-02-28T01:06:56.560Z,15.68
2019-02-28T01:09:27.059Z,18.25
2019-02-28T01:11:57.730Z,18.75
2019-02-28T01:14:27.457Z,18.77
2019-02-28T01:16:57.433Z,15.75
2019-02-28T01:19:27.227Z,18.02
2019-02-28T01:21:57.091Z,16.97
2019-02-28T01:24:26.801Z,17.05
2019-02-28T01:26:56.702Z,20.70
2019-02-28T01:29:26.567Z,19.57
2019-02-28T01:31:56.273Z,19.60
2019-02-28T01:34:29.010Z,17.17
2019-02-28T01:36:57.628Z,20.88
2019-02-28T01:39:29.963Z,18.80
2019-02-28T01:41:58.719Z,17.73
2019-02-28T01:44:28.458Z,18.87
2019-02-28T01:46:58.424Z,16.02
2019-02-28T01:49:28.469Z,16.37
2019-02-28T01:52:01.239Z,16.40
2019-02-28T01:54:30.939Z,28.02
2019-02-28T01:57:00.921Z,19.17
2019-02-28T01:59:30.629Z,18.25
2019-02-28T02:02:05.719Z,22.00
2019-02-28T02:04:31.947Z,16.23
2019-02-28T02:07:01.759Z,20.57
2019-02-28T02:09:31.603Z,20.00
2019-02-28T02:12:01.317Z,16.00
2019-02-28T02:14:31.086Z,19.48
2019-02-28T02:17:01.042Z,17.55
2019-02-28T02:19:32.221Z,18.00
2019-02-28T02:22:02.016Z,18.40
2019-02-28T02:24:31.795Z,16.93
2019-02-28T02:27:01.544Z,20.30
2019-02-28T02:29:32.375Z,22.22
2019-02-28T02:32:03.135Z,17.48
2019-02-28T02:34:33.108Z,17.75
2019-02-28T02:37:02.836Z,22.73
2019-02-28T02:39:32.587Z,19.07
2019-02-28T02:42:02.326Z,22.02
2019-02-28T02:44:32.140Z,19.42
2019-02-28T02:47:02.003Z,20.15
2019-02-28T02:49:31.816Z,17.55
2019-02-28T02:52:01.623Z,22.95
2019-02-28T02:54:32.948Z,18.77
2019-02-28T02:57:02.978Z,19.27
2019-02-28T02:59:37.250Z,18.20
2019-02-28T03:02:04.250Z,23.95
2019-02-28T03:04:34.075Z,20.52
2019-02-28T03:07:03.824Z,19.32
2019-02-28T03:09:33.623Z,21.70
2019-02-28T03:12:03.942Z,20.57
2019-02-28T03:14:33.779Z,20.90
2019-02-28T03:17:09.575Z,20.72
2019-02-28T03:19:35.114Z,25.10
2019-02-28T03:22:04.853Z,19.27
2019-02-28T03:24:34.589Z,24.77
2019-02-28T03:27:04.548Z,20.43
2019-02-28T03:29:34.305Z,18.73
2019-02-28T03:32:04.811Z,21.48
2019-02-28T03:34:34.564Z,21.33
2019-02-28T03:37:04.287Z,20.32
2019-02-28T03:39:34.117Z,24.40
2019-02-28T03:42:03.820Z,18.23
2019-02-28T03:44:33.705Z,19.25
2019-02-28T03:47:03.478Z,22.32
2019-02-28T03:49:33.215Z,19.48
2019-02-28T03:52:06.634Z,23.32
2019-02-28T03:54:34.746Z,20.68
2019-02-28T03:57:04.544Z,21.27
2019-02-28T03:59:34.293Z,21.62
2019-02-28T04:02:04.680Z,25.43
2019-02-28T04:04:34.487Z,17.92
2019-02-28T04:07:05.372Z,18.70
2019-02-28T04:09:35.117Z,20.23
2019-02-28T04:12:08.697Z,20.05
2019-02-28T04:14:37.665Z,25.45
2019-02-28T04:17:07.376Z,20.20
2019-02-28T04:19:37.453Z,19.70
2019-02-28T04:22:07.373Z,21.02
2019-02-28T04:24:37.451Z,21.35
2019-02-28T04:27:07.914Z,26.90
2019-02-28T04:29:38.248Z,21.45
2019-02-28T04:32:08.047Z,24.40
2019-02-28T04:34:37.838Z,23.30
2019-02-28T04:37:08.558Z,22.10
2019-02-28T04:39:39.146Z,21.82
2019-02-28T04:42:08.857Z,21.62
2019-02-28T04:44:38.634Z,22.02
2019-02-28T04:47:08.347Z,22.10
2019-02-28T04:49:38.099Z,18.70
2019-02-28T04:52:07.881Z,21.90
2019-02-28T04:54:37.880Z,20.32
2019-02-28T04:57:07.681Z,20.90
2019-02-28T04:59:37.793Z,21.55
2019-02-28T05:02:07.802Z,23.73
2019-02-28T05:04:37.560Z,27.22
2019-02-28T05:07:07.305Z,21.57
2019-02-28T05:09:37.077Z,21.45
2019-02-28T05:12:06.848Z,27.45
2019-02-28T05:14:36.578Z,26.82
2019-02-28T05:17:06.210Z,24.90
2019-02-28T05:19:36.593Z,25.90
2019-02-28T05:22:07.011Z,29.63
2019-02-28T05:24:39.404Z,26.82
2019-02-28T05:27:08.177Z,29.82
2019-02-28T05:29:38.269Z,21.57
2019-02-28T05:32:08.000Z,23.40
2019-02-28T05:34:37.853Z,22.85
2019-02-28T05:37:11.983Z,22.85
2019-02-28T05:39:38.999Z,25.08
2019-02-28T05:42:08.871Z,31.35
2019-02-28T05:44:40.431Z,25.80
2019-02-28T05:47:12.445Z,29.20
2019-02-28T05:49:42.295Z,22.42
2019-02-28T05:52:12.152Z,33.83
2019-02-28T05:54:42.037Z,24.92
2019-02-28T05:57:11.839Z,25.25
2019-02-28T05:59:41.741Z,27.25
2019-02-28T06:02:11.732Z,30.10
2019-02-28T06:04:41.483Z,24.72
2019-02-28T06:07:11.327Z,24.55
2019-02-28T06:09:41.119Z,25.45
2019-02-28T06:12:10.997Z,23.98
2019-02-28T06:14:40.761Z,22.30
2019-02-28T06:17:10.482Z,25.52
2019-02-28T06:19:43.241Z,21.35
2019-02-28T06:22:11.705Z,25.97
2019-02-28T06:24:44.854Z,28.60
2019-02-28T06:27:13.925Z,22.82
2019-02-28T06:29:43.680Z,27.25
2019-02-28T06:32:13.769Z,24.23
2019-02-28T06:34:45.149Z,22.07
2019-02-28T06:37:15.039Z,25.10
2019-02-28T06:39:46.354Z,24.25
2019-02-28T06:42:16.237Z,24.98
2019-02-28T06:44:46.019Z,24.72
2019-02-28T06:47:17.919Z,29.02
2019-02-28T06:49:47.974Z,24.57
2019-02-28T06:52:17.884Z,22.70
2019-02-28T06:54:48.759Z,25.27
2019-02-28T06:57:18.577Z,24.90
2019-02-28T06:59:48.388Z,25.40
2019-02-28T07:02:18.362Z,26.42
2019-02-28T07:04:49.490Z,31.95
2019-02-28T07:07:19.852Z,25.00
2019-02-28T07:09:49.633Z,26.70
2019-02-28T07:12:19.368Z,27.70
2019-02-28T07:14:49.576Z,24.47
2019-02-28T07:17:19.615Z,24.98
2019-02-28T07:19:49.340Z,29.92
2019-02-28T07:22:19.798Z,30.65
2019-02-28T07:24:50.646Z,27.82
2019-02-28T07:27:20.475Z,29.27
2019-02-28T07:29:50.293Z,28.02
2019-02-28T07:32:20.225Z,31.17
2019-02-28T07:34:51.651Z,28.77
2019-02-28T07:37:21.510Z,27.42
2019-02-28T07:39:51.309Z,29.87
2019-02-28T07:42:21.127Z,31.40
2019-02-28T07:44:53.667Z,39.90
2019-02-28T07:47:22.363Z,37.80
2019-02-28T07:49:55.717Z,34.15
2019-02-28T07:52:32.405Z,34.45
2019-02-28T07:54:57.226Z,39.18
2019-02-28T07:57:27.019Z,37.70
2019-02-28T07:59:56.860Z,39.00
2019-02-28T08:02:26.594Z,36.35
2019-02-28T08:04:56.409Z,43.02
2019-02-28T08:07:27.382Z,43.17
2019-02-28T08:09:58.090Z,43.73
2019-02-28T08:12:48.133Z,33.58
2019-02-28T08:15:22.339Z,36.58
2019-02-28T08:17:51.225Z,37.83
2019-02-28T08:20:21.123Z,43.15
2019-02-28T08:22:51.052Z,39.03
2019-02-28T08:25:20.824Z,39.75
2019-02-28T08:27:52.173Z,34.70
2019-02-28T08:30:29.099Z,40.60
2019-02-28T08:32:58.904Z,36.48
2019-02-28T08:35:34.242Z,42.85
2019-02-28T08:38:00.116Z,35.25
2019-02-28T08:40:29.840Z,34.95
2019-02-28T08:42:59.582Z,41.48
2019-02-28T08:45:33.338Z,37.85
2019-02-28T08:48:02.408Z,39.55
2019-02-28T08:50:32.181Z,46.25
2019-02-28T08:53:05.719Z,38.55
2019-02-28T08:55:38.365Z,43.28
2019-02-28T08:58:06.980Z,39.55
2019-02-28T09:00:37.749Z,37.38
2019-02-28T09:03:08.215Z,35.60
2019-02-28T09:05:38.008Z,36.70
2019-02-28T09:08:07.869Z,39.33
2019-02-28T09:10:37.647Z,38.83
2019-02-28T09:13:08.649Z,42.20
2019-02-28T09:15:38.777Z,47.50
2019-02-28T09:18:09.717Z,35.65
2019-02-28T09:20:41.440Z,33.20
2019-02-28T09:23:11.121Z,34.75
2019-02-28T09:25:42.409Z,36.33
2019-02-28T09:28:13.163Z,35.00
2019-02-28T09:30:44.712Z,34.78
2019-02-28T09:33:14.523Z,37.95
2019-02-28T09:35:46.361Z,36.93
2019-02-28T09:38:15.775Z,36.80
2019-02-28T09:40:45.546Z,31.42
2019-02-28T09:43:15.310Z,30.10
2019-02-28T09:45:45.090Z,33.30
2019-02-28T09:48:14.915Z,35.23
2019-02-28T09:50:44.682Z,30.57
2019-02-28T09:53:16.470Z,33.42
2019-02-28T09:55:45.833Z,32.88
2019-02-28T09:58:15.590Z,29.95
2019-02-28T10:00:46.506Z,32.90
2019-02-28T10:03:19.422Z,38.15
2019-02-28T10:05:50.229Z,32.00
2019-02-28T10:08:21.836Z,40.08
2019-02-28T10:10:52.480Z,28.38
2019-02-28T10:13:23.115Z,38.85
2019-02-28T10:15:52.868Z,35.20
2019-02-28T10:18:22.583Z,35.83
2019-02-28T10:20:52.366Z,33.08
2019-02-28T10:23:22.402Z,36.73
2019-02-28T10:25:52.306Z,33.65
2019-02-28T10:28:22.258Z,29.20
2019-02-28T10:30:52.036Z,32.17
2019-02-28T10:33:21.850Z,28.10
2019-02-28T10:35:51.647Z,35.78
2019-02-28T10:38:21.436Z,31.50
2019-02-28T10:40:52.445Z,27.87
2019-02-28T10:43:22.785Z,30.32
2019-02-28T10:45:52.657Z,35.83
2019-02-28T10:48:22.464Z,29.80
2019-02-28T10:50:52.384Z,35.40
2019-02-28T10:53:22.089Z,35.08
2019-02-28T10:55:54.364Z,29.00
2019-02-28T10:58:23.219Z,33.05
2019-02-28T11:00:53.053Z,30.65
2019-02-28T11:03:22.769Z,30.72
2019-02-28T11:05:54.277Z,31.85
2019-02-28T11:08:24.055Z,31.00
2019-02-28T11:10:53.768Z,33.13
2019-02-28T11:13:23.609Z,29.87
2019-02-28T11:15:54.826Z,26.80
2019-02-28T11:18:24.582Z,31.70
2019-02-28T11:20:54.304Z,29.37
2019-02-28T11:23:25.592Z,27.50
2019-02-28T11:25:55.625Z,22.52
2019-02-28T11:28:28.296Z,30.23
2019-02-28T11:30:56.887Z,25.92
2019-02-28T11:33:26.663Z,26.07
2019-02-28T11:35:59.095Z,24.32
2019-02-28T11:38:27.942Z,22.50
2019-02-28T11:40:57.767Z,25.62
2019-02-28T11:43:29.230Z,25.62
2019-02-28T11:46:00.908Z,28.80
2019-02-28T11:48:31.992Z,25.48
2019-02-28T11:51:01.912Z,22.70
2019-02-28T11:53:31.799Z,24.30
2019-02-28T11:56:01.552Z,29.30
2019-02-28T11:58:31.894Z,26.20
2019-02-28T12:01:02.967Z,27.55
2019-02-28T12:03:35.555Z,25.40
2019-02-28T12:06:06.949Z,22.35
2019-02-28T12:08:36.981Z,23.05
2019-02-28T12:11:06.829Z,27.35
2019-02-28T12:13:36.616Z,25.32
2019-02-28T12:16:06.423Z,28.42
2019-02-28T12:18:40.002Z,21.23
2019-02-28T12:21:08.769Z,22.13
2019-02-28T12:23:38.628Z,24.35
2019-02-28T12:26:08.411Z,24.80
2019-02-28T12:28:39.076Z,22.85
2019-02-28T12:31:09.438Z,21.42
2019-02-28T12:33:39.217Z,25.75
2019-02-28T12:36:11.317Z,24.63
2019-02-28T12:38:41.117Z,24.82
2019-02-28T12:41:10.978Z,24.92
2019-02-28T12:43:41.468Z,22.58
2019-02-28T12:46:13.276Z,22.30
2019-02-28T12:48:45.566Z,22.55
2019-02-28T12:51:14.505Z,24.35
2019-02-28T12:53:45.916Z,23.10
2019-02-28T12:56:15.713Z,31.05
2019-02-28T12:58:45.545Z,22.25
2019-02-28T13:01:15.293Z,22.90
2019-02-28T13:03:45.016Z,24.82
2019-02-28T13:06:14.766Z,21.87
2019-02-28T13:08:45.677Z,24.75
2019-02-28T13:11:16.044Z,25.77
2019-02-28T13:13:46.459Z,19.12
2019-02-28T13:16:17.438Z,22.45
2019-02-28T13:18:47.658Z,20.77
2019-02-28T13:21:17.949Z,21.05
2019-02-28T13:23:47.763Z,22.13
2019-02-28T13:26:17.541Z,24.52
2019-02-28T13:28:47.294Z,29.48
2019-02-28T13:31:16.999Z,27.58
2019-02-28T13:33:48.556Z,23.38
2019-02-28T13:36:21.551Z,24.40
2019-02-28T13:38:54.699Z,22.70
2019-02-28T13:41:22.054Z,23.25
2019-02-28T13:43:54.720Z,26.62
2019-02-28T13:46:24.294Z,27.27
2019-02-28T13:48:54.678Z,22.13
2019-02-28T13:51:24.787Z,25.65
2019-02-28T13:53:54.560Z,28.55
2019-02-28T13:56:24.262Z,29.57
2019-02-28T13:58:57.362Z,24.85
2019-02-28T14:01:25.643Z,26.10
2019-02-28T14:03:55.552Z,23.38
2019-02-28T14:06:25.451Z,23.62
2019-02-28T14:08:55.191Z,28.57
2019-02-28T14:11:25.901Z,23.90
2019-02-28T14:13:55.817Z,24.85
2019-02-28T14:16:26.960Z,24.52
2019-02-28T14:18:57.179Z,28.85
2019-02-28T14:21:26.985Z,26.15
2019-02-28T14:23:56.852Z,24.82
2019-02-28T14:26:26.742Z,25.48
2019-02-28T14:28:56.490Z,27.45
2019-02-28T14:31:26.285Z,22.95
2019-02-28T14:33:56.156Z,21.37
2019-02-28T14:36:25.940Z,25.05
2019-02-28T14:38:55.990Z,27.62
2019-02-28T14:41:28.405Z,25.12
2019-02-28T14:43:57.277Z,26.45
2019-02-28T14:46:27.060Z,19.25
2019-02-28T14:48:57.000Z,23.30
2019-02-28T14:51:28.588Z,25.97
2019-02-28T14:53:58.341Z,29.52
2019-02-28T14:56:30.676Z,21.87
2019-02-28T14:59:00.661Z,23.25
2019-02-28T15:01:30.514Z,24.60
2019-02-28T15:04:02.734Z,22.77
2019-02-28T15:06:32.584Z,20.27
2019-02-28T15:09:04.619Z,23.67
2019-02-28T15:11:43.706Z,25.15
2019-02-28T15:14:14.441Z,20.68
2019-02-28T15:16:44.220Z,20.92
2019-02-28T15:19:14.034Z,22.27
2019-02-28T15:21:43.745Z,21.07
2019-02-28T15:24:13.608Z,20.12
2019-02-28T15:26:43.385Z,17.98
2019-02-28T15:29:13.218Z,20.60
2019-02-28T15:31:43.432Z,21.10
2019-02-28T15:34:14.080Z,14.15
2019-02-28T15:36:44.003Z,16.55
2019-02-28T15:39:17.194Z,17.57
2019-02-28T15:41:47.286Z,15.13
2019-02-28T15:44:17.163Z,16.77
2019-02-28T15:46:47.419Z,13.75
2019-02-28T15:49:18.341Z,17.30
2019-02-28T15:51:48.149Z,12.33
2019-02-28T15:54:17.958Z,13.43
2019-02-28T15:56:47.918Z,14.43
2019-02-28T15:59:17.711Z,17.15
2019-02-28T16:01:47.405Z,18.15
2019-02-28T16:04:17.242Z,14.60
2019-02-28T16:06:46.956Z,15.88
2019-02-28T16:09:18.791Z,12.93
2019-02-28T16:11:49.332Z,15.53
2019-02-28T16:14:19.088Z,20.85
2019-02-28T16:16:48.994Z,18.12
2019-02-28T16:19:21.784Z,16.90
2019-02-28T16:21:50.328Z,16.15
2019-02-28T16:24:20.209Z,15.13
2019-02-28T16:26:50.080Z,25.08
2019-02-28T16:29:20.655Z,18.15
2019-02-28T16:31:51.280Z,15.05
2019-02-28T16:34:21.035Z,16.62
2019-02-28T16:36:50.844Z,14.78
2019-02-28T16:39:21.325Z,14.78
2019-02-28T16:41:51.116Z,19.20
2019-02-28T16:44:20.996Z,13.45
2019-02-28T16:46:50.960Z,14.43
2019-02-28T16:49:20.807Z,12.68
2019-02-28T16:51:50.774Z,16.35
2019-02-28T16:54:22.542Z,13.08
2019-02-28T16:56:52.133Z,14.80
2019-02-28T16:59:21.962Z,13.32
2019-02-28T17:01:54.850Z,16.67
2019-02-28T17:04:23.867Z,13.65
2019-02-28T17:06:55.535Z,14.98
2019-02-28T17:09:30.308Z,16.25
2019-02-28T17:12:00.118Z,17.17
2019-02-28T17:14:30.933Z,13.45
2019-02-28T17:17:05.312Z,16.67
2019-02-28T17:19:35.117Z,15.78
2019-02-28T17:22:05.046Z,21.57
2019-02-28T17:24:35.011Z,18.67
2019-02-28T17:27:07.447Z,17.37
2019-02-28T17:29:39.622Z,15.58
2019-02-28T17:32:09.430Z,18.20
2019-02-28T17:34:39.518Z,15.63
2019-02-28T17:37:09.381Z,18.10
2019-02-28T17:39:39.232Z,13.88
2019-02-28T17:42:14.814Z,19.70
2019-02-28T17:44:42.072Z,17.87
2019-02-28T17:47:16.231Z,16.65
2019-02-28T17:49:47.592Z,17.25
2019-02-28T17:52:24.563Z,18.85
2019-02-28T17:55:08.282Z,17.15
2019-02-28T17:57:41.610Z,18.75
2019-02-28T18:00:21.887Z,19.48
2019-02-28T18:02:59.344Z,26.15
2019-02-28T18:05:33.783Z,16.60
2019-02-28T18:08:07.715Z,16.37
2019-02-28T18:10:39.262Z,18.67
2019-02-28T18:13:16.284Z,23.55
2019-02-28T18:15:49.008Z,22.27
2019-02-28T18:18:29.569Z,24.57
2019-02-28T18:21:17.821Z,15.95
2019-02-28T18:23:49.288Z,18.52
2019-02-28T18:26:20.580Z,19.15
2019-02-28T18:28:54.846Z,20.52
2019-02-28T18:31:23.514Z,25.55
2019-02-28T18:33:55.090Z,21.20
2019-02-28T18:36:29.244Z,24.20
2019-02-28T18:38:59.151Z,18.27
2019-02-28T18:41:29.492Z,19.62
2019-02-28T18:43:59.984Z,21.33
2019-02-28T18:46:31.181Z,18.73
2019-02-28T18:49:01.332Z,21.35
2019-02-28T18:51:32.803Z,19.02
2019-02-28T18:54:03.190Z,18.07
2019-02-28T18:56:33.007Z,21.40
2019-02-28T18:59:03.035Z,16.42
2019-02-28T19:01:32.991Z,24.90
2019-02-28T19:04:02.927Z,25.32
2019-02-28T19:06:32.966Z,18.42
2019-02-28T19:09:04.475Z,18.98
2019-02-28T19:11:35.793Z,24.20
2019-02-28T19:14:05.704Z,17.10
2019-02-28T19:16:35.492Z,20.40
2019-02-28T19:19:05.535Z,16.77
2019-02-28T19:21:35.313Z,17.42
2019-02-28T19:24:05.296Z,14.40
2019-02-28T19:26:35.216Z,15.83
2019-02-28T19:29:05.173Z,16.70
2019-02-28T19:31:34.967Z,15.88
2019-02-28T19:34:04.764Z,16.15
2019-02-28T19:36:34.644Z,20.10
2019-02-28T19:39:06.055Z,20.45
2019-02-28T19:41:37.486Z,15.68
2019-02-28T19:44:07.478Z,18.50
2019-02-28T19:46:37.366Z,17.25
2019-02-28T19:49:07.324Z,21.10
2019-02-28T19:51:40.237Z,14.07
2019-02-28T19:54:10.356Z,18.48
2019-02-28T19:56:40.229Z,9.78
2019-02-28T19:59:10.092Z,16.55
2019-02-28T20:01:40.017Z,17.65
2019-02-28T20:04:09.931Z,11.80
2019-02-28T20:06:39.872Z,12.50
2019-02-28T20:09:10.961Z,12.43
2019-02-28T20:11:41.519Z,15.80
2019-02-28T20:14:11.314Z,12.45
2019-02-28T20:16:41.205Z,10.43
2019-02-28T20:19:11.184Z,8.28
2019-02-28T20:21:41.177Z,15.60
2019-02-28T20:24:12.269Z,7.17
2019-02-28T20:26:42.242Z,10.28
2019-02-28T20:29:12.279Z,8.38
2019-02-28T20:31:42.222Z,6.65
2019-02-28T20:34:12.651Z,9.98
2019-02-28T20:36:43.200Z,10.40
2019-02-28T20:39:15.506Z,13.20
2019-02-28T20:41:45.715Z,9.35
2019-02-28T20:44:15.635Z,7.55
2019-02-28T20:46:46.623Z,7.58
2019-02-28T20:49:16.465Z,8.30
2019-02-28T20:51:54.884Z,6.87
2019-02-28T20:54:18.073Z,10.05
2019-02-28T20:56:47.919Z,8.30
2019-02-28T20:59:17.863Z,10.32
2019-02-28T21:01:49.292Z,12.53
2019-02-28T21:04:19.102Z,10.65
2019-02-28T21:06:48.924Z,5.20
2019-02-28T21:09:21.257Z,11.88
2019-02-28T21:11:51.176Z,6.75
2019-02-28T21:14:21.120Z,8.95
2019-02-28T21:16:51.001Z,8.80
2019-02-28T21:19:20.886Z,11.53
2019-02-28T21:21:51.790Z,10.15
2019-02-28T21:24:21.711Z,13.35
2019-02-28T21:26:51.708Z,12.73
2019-02-28T21:29:21.791Z,5.83
2019-02-28T21:31:51.640Z,8.50
2019-02-28T21:34:21.542Z,8.25
2019-02-28T21:36:52.629Z,15.72
2019-02-28T21:39:22.666Z,12.30
2019-02-28T21:41:53.771Z,11.55
2019-02-28T21:44:23.638Z,9.70
2019-02-28T21:46:53.463Z,12.90
2019-02-28T21:49:23.468Z,10.10
2019-02-28T21:51:53.305Z,9.10
2019-02-28T21:54:24.484Z,14.90
2019-02-28T21:56:54.848Z,10.65
2019-02-28T21:59:24.857Z,13.53
2019-02-28T22:01:54.619Z,10.15
2019-02-28T22:04:24.333Z,12.50
2019-02-28T22:06:54.156Z,14.43
2019-02-28T22:09:23.805Z,8.85
2019-02-28T22:11:53.516Z,11.48
2019-02-28T22:14:23.250Z,8.23
2019-02-28T22:16:52.988Z,9.43
2019-02-28T22:19:22.724Z,10.05
2019-02-28T22:21:53.060Z,11.43
2019-02-28T22:24:22.915Z,7.35
2019-02-28T22:26:52.743Z,9.60
2019-02-28T22:29:22.554Z,6.92
2019-02-28T22:31:53.978Z,10.93
2019-02-28T22:34:25.493Z,7.95
2019-02-28T22:36:55.264Z,8.68
2019-02-28T22:39:25.099Z,6.92
2019-02-28T22:41:54.873Z,7.78
2019-02-28T22:44:24.805Z,8.88
2019-02-28T22:46:54.507Z,9.40
2019-02-28T22:49:24.255Z,8.78
2019-02-28T22:51:53.957Z,7.97
2019-02-28T22:54:23.677Z,11.22
2019-02-28T22:56:53.454Z,7.35
2019-02-28T22:59:23.186Z,7.35
2019-02-28T23:01:54.211Z,6.22
2019-02-28T23:04:24.463Z,5.25
2019-02-28T23:06:54.626Z,5.30
2019-02-28T23:09:24.411Z,7.20
2019-02-28T23:11:54.249Z,6.62
2019-02-28T23:14:24.033Z,8.78
2019-02-28T23:16:53.792Z,5.95
2019-02-28T23:19:23.606Z,4.80
2019-02-28T23:21:53.353Z,5.10
2019-02-28T23:24:23.110Z,7.62
2019-02-28T23:27:06.709Z,6.50
2019-02-28T23:29:36.487Z,5.37
2019-02-28T23:32:24.773Z,7.72
2019-02-28T23:34:54.534Z,8.03
2019-02-28T23:37:24.350Z,4.83
2019-02-28T23:39:54.083Z,7.00
2019-02-28T23:42:23.771Z,6.62
2019-02-28T23:44:53.462Z,6.58
2019-02-28T23:49:46.981Z,6.05
2019-02-28T23:52:16.712Z,8.00
2019-02-28T23:54:46.650Z,8.20
2019-02-28T23:57:16.431Z,6.40
2019-02-28T23:59:46.227Z,4.35
