createdAt,value
2023-03-23T15:58:27.744Z,86.50
2023-03-23T16:00:54.463Z,86.60
2023-03-23T16:03:25.184Z,86.90
2023-03-23T16:05:51.965Z,86.80
2023-03-23T16:08:18.683Z,87.10
2023-03-23T16:10:45.546Z,87.10
2023-03-23T16:13:15.400Z,87.00
2023-03-23T16:15:42.432Z,87.20
2023-03-23T16:18:16.136Z,87.00
2023-03-23T16:23:10.193Z,87.80
2023-03-23T16:25:38.948Z,88.40
2023-03-23T16:28:05.945Z,86.90
2023-03-23T16:30:33.739Z,87.70
2023-03-23T16:33:01.218Z,87.90
2023-03-23T16:35:27.813Z,88.20
2023-03-23T16:38:07.691Z,88.10
2023-03-23T16:40:36.463Z,87.70
2023-03-23T16:43:08.534Z,87.60
2023-03-23T16:45:36.651Z,88.80
2023-03-23T16:48:03.360Z,88.30
2023-03-23T16:50:30.137Z,88.30
2023-03-23T16:52:57.249Z,88.30
2023-03-23T16:55:26.175Z,88.30
2023-03-23T16:57:58.180Z,88.00
2023-03-23T17:00:33.093Z,87.90
2023-03-23T17:03:00.083Z,87.80
2023-03-23T17:05:28.632Z,88.40
2023-03-23T17:07:55.971Z,88.20
2023-03-23T17:10:23.707Z,88.20
2023-03-23T17:12:50.415Z,88.80
2023-03-23T17:15:17.101Z,88.50
2023-03-23T17:17:43.859Z,88.60
2023-03-23T17:20:11.200Z,88.40
2023-03-23T17:22:38.654Z,88.90
2023-03-23T17:25:05.882Z,88.90
2023-03-23T17:27:33.050Z,89.20
2023-03-23T17:29:59.731Z,89.50
2023-03-23T17:32:26.449Z,89.10
2023-03-23T17:34:53.275Z,89.40
2023-03-23T17:37:20.464Z,89.70
2023-03-23T17:39:48.004Z,89.60
2023-03-23T17:42:14.661Z,90.60
2023-03-23T17:44:41.945Z,90.50
2023-03-23T17:47:08.576Z,90.50
2023-03-23T17:49:35.693Z,90.70
2023-03-23T17:52:02.371Z,91.30
2023-03-23T17:54:31.858Z,91.60
2023-03-23T17:56:58.696Z,91.30
2023-03-23T17:59:26.051Z,91.20
2023-03-23T18:01:53.479Z,91.20
2023-03-23T18:04:20.386Z,91.40
2023-03-23T18:06:47.214Z,91.10
2023-03-23T18:09:14.752Z,91.20
2023-03-23T18:11:41.778Z,91.30
2023-03-23T18:14:08.587Z,91.10
2023-03-23T18:16:35.389Z,91.40
2023-03-23T18:19:02.115Z,91.70
2023-03-23T18:21:28.916Z,91.80
2023-03-23T18:23:59.540Z,91.80
2023-03-23T18:26:27.342Z,91.50
2023-03-23T18:28:54.072Z,91.50
2023-03-23T18:31:22.148Z,91.60
2023-03-23T18:33:49.762Z,91.60
2023-03-23T18:36:18.572Z,91.50
2023-03-23T18:38:45.756Z,91.60
2023-03-23T18:41:13.026Z,91.80
2023-03-23T18:43:39.850Z,91.70
2023-03-23T18:46:07.299Z,91.60
2023-03-23T18:48:33.920Z,91.70
2023-03-23T18:51:01.101Z,91.60
2023-03-23T18:53:28.392Z,91.40
2023-03-23T18:56:03.357Z,91.70
2023-03-23T18:58:30.041Z,91.40
2023-03-23T19:00:56.949Z,91.30
2023-03-23T19:03:23.998Z,91.50
2023-03-23T19:05:50.967Z,91.30
2023-03-23T19:08:18.303Z,91.40
2023-03-23T19:10:44.986Z,91.40
2023-03-23T19:13:11.711Z,91.30
2023-03-23T19:15:41.316Z,91.90
2023-03-23T19:18:08.362Z,91.40
2023-03-23T19:21:06.355Z,91.20
2023-03-23T19:23:22.373Z,91.20
2023-03-23T19:25:49.305Z,91.30
2023-03-23T19:30:49.898Z,91.00
2023-03-23T19:33:17.031Z,91.30
2023-03-23T19:35:44.900Z,90.90
2023-03-23T19:38:12.385Z,90.80
2023-03-23T19:40:40.943Z,90.60
2023-03-23T19:43:08.488Z,90.60
2023-03-23T19:45:35.133Z,90.70
2023-03-23T19:48:01.937Z,90.60
2023-03-23T19:50:28.736Z,90.60
2023-03-23T19:52:58.693Z,90.30
2023-03-23T19:55:26.795Z,90.40
2023-03-23T19:57:55.286Z,90.40
2023-03-23T20:00:24.153Z,90.30
2023-03-23T20:02:51.646Z,90.50
2023-03-23T20:05:18.611Z,90.30
2023-03-23T20:07:48.570Z,90.40
2023-03-23T20:10:22.701Z,90.00
2023-03-23T20:12:49.414Z,90.30
2023-03-23T20:15:16.476Z,90.20
2023-03-23T20:17:44.077Z,90.20
2023-03-23T20:20:10.935Z,90.30
2023-03-23T20:22:37.707Z,90.20
2023-03-23T20:25:04.854Z,90.10
2023-03-23T20:27:32.387Z,90.30
2023-03-23T20:29:59.228Z,90.20
2023-03-23T20:32:26.124Z,90.30
2023-03-23T20:34:53.087Z,90.50
2023-03-23T20:37:20.856Z,90.70
2023-03-23T20:39:51.451Z,91.10
2023-03-23T20:42:18.202Z,91.00
2023-03-23T20:44:45.181Z,91.50
2023-03-23T20:47:12.188Z,91.70
2023-03-23T20:49:40.354Z,91.70
2023-03-23T20:52:08.980Z,91.80
2023-03-23T20:54:38.001Z,92.00
2023-03-23T20:57:04.855Z,92.20
2023-03-23T20:59:31.589Z,92.40
2023-03-23T21:01:58.430Z,92.60
2023-03-23T21:04:27.191Z,92.60
2023-03-23T21:06:54.222Z,92.70
2023-03-23T21:09:20.860Z,92.90
2023-03-23T21:11:47.923Z,93.00
2023-03-23T21:14:15.075Z,93.20
2023-03-23T21:16:42.052Z,93.40
2023-03-23T21:19:09.660Z,93.30
2023-03-23T21:21:36.414Z,93.70
2023-03-23T21:24:03.437Z,93.90
2023-03-23T21:26:30.339Z,93.80
2023-03-23T21:29:00.493Z,94.00
2023-03-23T21:31:30.522Z,94.30
2023-03-23T21:34:00.169Z,94.90
2023-03-23T21:36:27.405Z,95.10
2023-03-23T21:38:54.915Z,95.30
2023-03-23T21:41:22.155Z,94.90
2023-03-23T21:43:50.057Z,95.00
2023-03-23T21:46:19.650Z,95.40
2023-03-23T21:48:50.798Z,95.60
2023-03-23T21:51:19.697Z,95.60
2023-03-23T21:53:47.007Z,95.70
2023-03-23T21:56:14.511Z,96.00
2023-03-23T21:58:42.438Z,95.90
2023-03-23T22:01:10.377Z,96.00
2023-03-23T22:03:37.090Z,96.60
2023-03-23T22:06:09.107Z,96.90
2023-03-23T22:08:37.371Z,97.00
2023-03-23T22:11:06.145Z,97.10
2023-03-23T22:13:33.656Z,96.80
2023-03-23T22:16:01.290Z,97.30
2023-03-23T22:18:28.409Z,97.40
2023-03-23T22:20:55.258Z,97.80
2023-03-23T22:23:22.077Z,97.90
2023-03-23T22:25:48.769Z,97.80
2023-03-23T22:28:15.443Z,97.70
2023-03-23T22:30:42.122Z,98.10
2023-03-23T22:33:08.862Z,98.20
2023-03-23T22:35:35.930Z,98.60
2023-03-23T22:38:03.276Z,98.90
2023-03-23T22:40:30.895Z,98.90
2023-03-23T22:42:57.646Z,99.10
2023-03-23T22:45:26.068Z,99.10
2023-03-23T22:47:53.013Z,99.30
2023-03-23T22:50:21.565Z,99.20
2023-03-23T22:52:48.623Z,99.50
2023-03-23T22:55:15.482Z,99.70
2023-03-23T22:57:42.221Z,99.90
2023-03-23T23:00:14.463Z,99.90
2023-03-23T23:02:42.490Z,99.90
2023-03-23T23:05:10.160Z,99.90
2023-03-23T23:07:37.020Z,99.90
2023-03-23T23:10:04.177Z,99.90
2023-03-23T23:12:35.270Z,99.90
2023-03-23T23:15:03.738Z,99.90
2023-03-23T23:17:32.116Z,99.90
2023-03-23T23:19:59.652Z,99.90
2023-03-23T23:22:26.770Z,99.90
2023-03-23T23:24:53.446Z,99.90
2023-03-23T23:27:20.488Z,99.90
2023-03-23T23:29:47.249Z,99.90
2023-03-23T23:32:14.044Z,99.90
2023-03-23T23:34:40.859Z,99.90
2023-03-23T23:37:09.039Z,99.90
2023-03-23T23:39:38.266Z,99.90
2023-03-23T23:42:05.635Z,99.90
2023-03-23T23:44:32.580Z,99.90
2023-03-23T23:46:59.281Z,99.90
2023-03-23T23:49:28.649Z,99.90
2023-03-23T23:51:55.369Z,99.80
2023-03-23T23:54:29.619Z,99.50
2023-03-23T23:56:57.298Z,99.90
2023-03-23T23:59:24.348Z,99.90
