createdAt,value
2019-04-23T00:00:29.356Z,0.00
2019-04-23T00:01:40.637Z,0.00
2019-04-23T00:02:33.188Z,0.00
2019-04-23T00:03:35.748Z,0.00
2019-04-23T00:04:28.674Z,0.00
2019-04-23T00:06:45.478Z,0.00
2019-04-23T00:07:44.438Z,0.00
2019-04-23T00:08:42.268Z,0.00
2019-04-23T00:09:35.575Z,0.00
2019-04-23T00:10:53.938Z,0.00
2019-04-23T00:12:44.186Z,0.00
2019-04-23T00:13:39.011Z,0.00
2019-04-23T00:14:49.498Z,0.00
2019-04-23T00:15:43.920Z,0.00
2019-04-23T00:16:51.165Z,0.00
2019-04-23T00:17:38.614Z,0.00
2019-04-23T00:18:47.879Z,0.00
2019-04-23T00:19:44.282Z,0.00
2019-04-23T00:20:34.041Z,0.00
2019-04-23T00:21:38.515Z,0.00
2019-04-23T00:22:36.671Z,0.00
2019-04-23T00:23:46.434Z,0.00
2019-04-23T00:25:04.685Z,0.00
2019-04-23T00:26:36.611Z,0.00
2019-04-23T00:27:40.536Z,0.00
2019-04-23T00:28:38.949Z,0.00
2019-04-23T00:29:37.432Z,0.00
2019-04-23T00:30:44.011Z,0.00
2019-04-23T00:31:37.632Z,0.00
2019-04-23T00:32:37.830Z,0.00
2019-04-23T00:33:37.197Z,0.00
2019-04-23T00:34:42.516Z,0.00
2019-04-23T00:35:41.697Z,0.00
2019-04-23T00:36:56.667Z,0.00
2019-04-23T00:37:37.309Z,0.00
2019-04-23T00:38:38.616Z,0.00
2019-04-23T00:39:43.954Z,0.00
2019-04-23T00:40:39.069Z,0.00
2019-04-23T00:41:36.470Z,0.00
2019-04-23T00:42:36.842Z,0.00
2019-04-23T00:43:32.885Z,0.00
2019-04-23T00:44:40.035Z,0.00
2019-04-23T00:45:41.172Z,0.00
2019-04-23T00:46:35.259Z,0.00
2019-04-23T00:47:52.611Z,0.00
2019-04-23T00:48:36.411Z,0.00
2019-04-23T00:50:03.599Z,0.00
2019-04-23T00:51:36.924Z,0.00
2019-04-23T00:52:35.281Z,0.00
2019-04-23T00:53:32.690Z,0.00
2019-04-23T00:54:39.639Z,0.00
2019-04-23T00:55:35.616Z,0.00
2019-04-23T00:57:35.846Z,0.00
2019-04-23T00:59:38.782Z,0.00
2019-04-23T01:00:41.201Z,0.00
2019-04-23T01:01:42.927Z,0.00
2019-04-23T01:02:37.255Z,0.00
2019-04-23T01:03:37.454Z,0.00
2019-04-23T01:04:41.823Z,0.00
2019-04-23T01:05:35.601Z,0.00
2019-04-23T01:06:32.589Z,0.00
2019-04-23T01:07:38.551Z,0.00
2019-04-23T01:08:39.083Z,0.00
2019-04-23T01:09:40.796Z,0.00
2019-04-23T01:10:41.641Z,0.00
2019-04-23T01:11:34.564Z,0.00
2019-04-23T01:12:40.544Z,0.00
2019-04-23T01:13:45.667Z,0.00
2019-04-23T01:14:34.481Z,0.00
2019-04-23T01:15:39.378Z,0.00
2019-04-23T01:16:33.472Z,0.00
2019-04-23T01:17:39.821Z,0.00
2019-04-23T01:18:48.282Z,0.00
2019-04-23T01:20:37.118Z,0.00
2019-04-23T01:21:15.705Z,0.00
2019-04-23T01:22:14.734Z,0.00
2019-04-23T01:23:14.359Z,0.00
2019-04-23T01:24:19.327Z,0.00
2019-04-23T01:25:24.433Z,0.00
2019-04-23T01:26:34.974Z,0.00
2019-04-23T01:27:49.150Z,0.00
2019-04-23T01:28:44.929Z,0.00
2019-04-23T01:29:42.763Z,0.00
2019-04-23T01:30:40.507Z,0.00
2019-04-23T01:31:46.067Z,0.00
2019-04-23T01:32:44.120Z,0.00
2019-04-23T01:34:42.374Z,0.00
2019-04-23T01:35:39.852Z,0.00
2019-04-23T01:36:35.650Z,0.00
2019-04-23T01:38:40.501Z,0.00
2019-04-23T01:39:36.492Z,0.00
2019-04-23T01:41:45.371Z,0.00
2019-04-23T01:42:48.912Z,0.00
2019-04-23T01:43:42.838Z,0.00
2019-04-23T01:44:42.369Z,0.00
2019-04-23T01:45:30.711Z,0.00
2019-04-23T01:46:45.850Z,0.00
2019-04-23T01:47:45.629Z,0.00
2019-04-23T01:48:41.622Z,0.00
2019-04-23T01:49:50.351Z,0.00
2019-04-23T01:50:43.387Z,0.00
2019-04-23T01:51:48.281Z,0.00
2019-04-23T01:52:49.909Z,0.00
2019-04-23T01:53:42.058Z,0.00
2019-04-23T01:54:40.684Z,0.00
2019-04-23T01:55:44.003Z,0.00
2019-04-23T01:56:40.019Z,0.00
2019-04-23T01:57:47.308Z,0.00
2019-04-23T01:59:39.051Z,0.00
2019-04-23T02:00:43.688Z,0.00
2019-04-23T02:01:46.156Z,0.00
2019-04-23T02:02:44.225Z,0.00
2019-04-23T02:03:43.694Z,0.00
2019-04-23T02:04:45.729Z,0.00
2019-04-23T02:05:44.870Z,0.00
2019-04-23T02:06:43.673Z,0.00
2019-04-23T02:07:48.086Z,0.00
2019-04-23T02:08:41.947Z,0.00
2019-04-23T02:09:42.297Z,0.00
2019-04-23T02:10:44.711Z,0.00
2019-04-23T02:11:37.478Z,0.00
2019-04-23T02:12:42.090Z,0.00
2019-04-23T02:13:47.093Z,0.00
2019-04-23T02:14:41.700Z,0.00
2019-04-23T02:15:43.961Z,0.00
2019-04-23T02:17:47.510Z,0.00
2019-04-23T02:18:36.259Z,0.00
2019-04-23T02:19:46.276Z,0.00
2019-04-23T02:20:45.847Z,0.00
2019-04-23T02:21:45.266Z,0.00
2019-04-23T02:22:56.354Z,0.00
2019-04-23T02:24:42.999Z,0.00
2019-04-23T02:25:47.248Z,0.00
2019-04-23T02:26:39.891Z,0.00
2019-04-23T02:27:43.839Z,0.00
2019-04-23T02:28:46.337Z,0.00
2019-04-23T02:29:55.707Z,0.00
2019-04-23T02:31:08.245Z,0.00
2019-04-23T02:31:58.194Z,0.00
2019-04-23T02:32:59.666Z,0.00
2019-04-23T02:34:58.085Z,0.00
2019-04-23T02:35:55.567Z,0.00
2019-04-23T02:37:54.601Z,0.00
2019-04-23T02:40:59.355Z,0.00
2019-04-23T02:41:54.462Z,0.00
2019-04-23T02:43:36.121Z,0.00
2019-04-23T02:44:45.571Z,0.00
2019-04-23T02:45:58.787Z,0.00
2019-04-23T02:46:51.672Z,0.00
2019-04-23T02:47:55.459Z,0.00
2019-04-23T02:52:47.217Z,0.00
2019-04-23T02:53:53.422Z,0.00
2019-04-23T02:55:50.483Z,0.00
2019-04-23T02:56:51.136Z,0.00
2019-04-23T02:57:47.859Z,0.00
2019-04-23T03:01:45.477Z,0.00
2019-04-23T03:02:52.303Z,0.00
2019-04-23T03:03:51.306Z,0.00
2019-04-23T03:04:50.033Z,0.00
2019-04-23T03:06:46.359Z,0.00
2019-04-23T03:07:47.402Z,0.00
2019-04-23T03:08:46.527Z,0.00
2019-04-23T03:09:51.697Z,0.00
2019-04-23T03:10:57.100Z,0.00
2019-04-23T03:12:54.047Z,0.00
2019-04-23T03:14:49.182Z,0.00
2019-04-23T03:16:02.800Z,0.00
2019-04-23T03:17:59.127Z,0.00
2019-04-23T03:18:53.792Z,0.00
2019-04-23T03:19:55.924Z,0.00
2019-04-23T03:20:57.384Z,0.00
2019-04-23T03:21:54.380Z,0.00
2019-04-23T03:22:58.981Z,0.00
2019-04-23T03:25:03.481Z,0.00
2019-04-23T03:25:53.143Z,0.00
2019-04-23T03:26:57.432Z,0.00
2019-04-23T03:27:49.889Z,0.00
2019-04-23T03:28:57.690Z,0.00
2019-04-23T03:34:20.826Z,0.00
2019-04-23T03:38:51.765Z,0.00
2019-04-23T03:40:03.958Z,0.00
2019-04-23T03:40:46.586Z,0.00
2019-04-23T03:41:48.530Z,0.00
2019-04-23T03:42:47.404Z,0.00
2019-04-23T03:43:44.855Z,0.00
2019-04-23T03:44:57.740Z,0.00
2019-04-23T03:47:07.380Z,0.00
2019-04-23T03:48:47.241Z,0.00
2019-04-23T03:49:48.697Z,0.00
2019-04-23T03:50:41.589Z,0.00
2019-04-23T03:51:53.428Z,0.00
2019-04-23T03:52:46.545Z,0.00
2019-04-23T03:53:54.321Z,0.00
2019-04-23T03:58:08.095Z,0.00
2019-04-23T04:02:03.352Z,0.00
2019-04-23T04:04:14.720Z,0.00
2019-04-23T04:04:44.615Z,0.00
2019-04-23T04:06:56.871Z,0.00
2019-04-23T04:08:50.018Z,0.00
2019-04-23T04:09:47.948Z,0.00
2019-04-23T04:11:33.490Z,0.00
2019-04-23T04:12:50.011Z,0.00
2019-04-23T04:13:51.112Z,0.00
2019-04-23T04:15:01.090Z,0.00
2019-04-23T04:17:54.757Z,0.00
2019-04-23T04:18:57.209Z,0.00
2019-04-23T04:19:46.837Z,0.00
2019-04-23T04:20:55.900Z,0.00
2019-04-23T04:21:54.871Z,1.00
2019-04-23T04:23:57.692Z,1.00
2019-04-23T04:24:48.299Z,1.00
2019-04-23T04:25:49.408Z,1.00
2019-04-23T04:26:52.451Z,1.00
2019-04-23T04:27:58.922Z,1.00
2019-04-23T04:28:51.002Z,1.00
2019-04-23T04:30:48.291Z,1.00
2019-04-23T04:31:45.609Z,1.00
2019-04-23T04:32:56.741Z,1.00
2019-04-23T04:33:58.471Z,1.00
2019-04-23T04:35:12.580Z,1.00
2019-04-23T04:35:47.307Z,1.00
2019-04-23T04:36:58.874Z,1.00
2019-04-23T04:38:48.899Z,2.00
2019-04-23T04:39:59.369Z,2.00
2019-04-23T04:41:05.525Z,2.00
2019-04-23T04:41:55.576Z,2.00
2019-04-23T04:43:02.155Z,2.00
2019-04-23T04:43:54.194Z,2.00
2019-04-23T04:44:47.674Z,2.00
2019-04-23T04:46:09.995Z,2.00
2019-04-23T04:46:50.191Z,2.00
2019-04-23T04:50:51.910Z,2.00
2019-04-23T04:54:29.139Z,3.00
2019-04-23T04:56:00.570Z,3.00
2019-04-23T04:56:46.917Z,3.00
2019-04-23T04:58:00.672Z,3.00
2019-04-23T04:58:52.936Z,3.00
2019-04-23T04:59:54.004Z,3.00
2019-04-23T05:01:01.419Z,3.00
2019-04-23T05:01:51.792Z,4.00
2019-04-23T05:03:04.761Z,4.00
2019-04-23T05:04:01.388Z,4.00
2019-04-23T05:06:08.010Z,4.00
2019-04-23T05:06:51.183Z,4.00
2019-04-23T05:09:03.246Z,4.00
2019-04-23T05:10:07.360Z,4.00
2019-04-23T05:10:54.234Z,5.00
2019-04-23T05:11:55.987Z,5.00
2019-04-23T05:13:53.070Z,5.00
2019-04-23T05:14:52.526Z,5.00
2019-04-23T05:15:46.742Z,5.00
2019-04-23T05:16:49.121Z,5.00
2019-04-23T05:17:55.441Z,5.00
2019-04-23T05:18:47.807Z,5.00
2019-04-23T05:19:57.423Z,6.00
2019-04-23T05:20:53.491Z,6.00
2019-04-23T05:22:52.105Z,6.00
2019-04-23T05:24:40.588Z,6.00
2019-04-23T05:25:41.175Z,6.00
2019-04-23T05:26:33.317Z,6.00
2019-04-23T05:27:46.238Z,7.00
2019-04-23T05:28:54.378Z,7.00
2019-04-23T05:29:50.281Z,7.00
2019-04-23T05:30:46.455Z,7.00
2019-04-23T05:31:32.531Z,7.00
2019-04-23T05:32:41.157Z,7.00
2019-04-23T05:33:43.442Z,7.00
2019-04-23T05:34:41.525Z,7.00
2019-04-23T05:38:02.457Z,8.00
2019-04-23T05:38:59.424Z,8.00
2019-04-23T05:39:45.572Z,8.00
2019-04-23T05:40:45.253Z,8.00
2019-04-23T05:41:41.672Z,8.00
2019-04-23T05:43:40.749Z,9.00
2019-04-23T05:44:47.881Z,12.00
2019-04-23T05:45:42.661Z,15.00
2019-04-23T05:46:37.859Z,16.00
2019-04-23T05:47:47.068Z,16.00
2019-04-23T05:48:40.383Z,16.00
2019-04-23T05:49:37.725Z,17.00
2019-04-23T05:50:50.642Z,17.00
2019-04-23T05:52:46.140Z,17.00
2019-04-23T05:53:58.266Z,18.00
2019-04-23T05:54:44.386Z,18.00
2019-04-23T05:55:44.527Z,18.00
2019-04-23T05:56:41.930Z,18.00
2019-04-23T05:57:38.116Z,18.00
2019-04-23T05:58:45.384Z,19.00
2019-04-23T05:59:43.564Z,19.00
2019-04-23T06:00:44.939Z,19.00
2019-04-23T06:02:48.542Z,20.00
2019-04-23T06:03:46.071Z,20.00
2019-04-23T06:04:42.226Z,20.00
2019-04-23T06:05:49.727Z,20.00
2019-04-23T06:07:11.412Z,20.00
2019-04-23T06:07:42.600Z,21.00
2019-04-23T06:08:45.981Z,21.00
2019-04-23T06:09:41.781Z,21.00
2019-04-23T06:10:40.644Z,21.00
2019-04-23T06:12:36.670Z,21.00
2019-04-23T06:13:44.539Z,22.00
2019-04-23T06:15:43.818Z,22.00
2019-04-23T06:16:41.794Z,22.00
2019-04-23T06:17:39.264Z,22.00
2019-04-23T06:18:47.742Z,22.00
2019-04-23T06:19:34.645Z,23.00
2019-04-23T06:20:48.753Z,23.00
2019-04-23T06:21:52.947Z,23.00
2019-04-23T06:22:42.409Z,23.00
2019-04-23T06:23:48.089Z,23.00
2019-04-23T06:24:45.585Z,23.00
2019-04-23T06:27:40.172Z,24.00
2019-04-23T06:28:44.073Z,24.00
2019-04-23T06:29:39.324Z,24.00
2019-04-23T06:30:50.552Z,24.00
2019-04-23T06:31:45.723Z,24.00
2019-04-23T06:32:37.596Z,24.00
2019-04-23T06:33:41.368Z,25.00
2019-04-23T06:34:43.550Z,25.00
2019-04-23T06:35:48.649Z,25.00
2019-04-23T06:36:36.889Z,25.00
2019-04-23T06:38:04.845Z,26.00
2019-04-23T06:39:55.657Z,26.00
2019-04-23T06:40:45.283Z,26.00
2019-04-23T06:41:44.024Z,26.00
2019-04-23T06:42:37.695Z,26.00
2019-04-23T06:43:42.309Z,27.00
2019-04-23T06:44:37.635Z,26.00
2019-04-23T06:45:37.336Z,26.00
2019-04-23T06:46:44.134Z,27.00
2019-04-23T06:47:36.087Z,27.00
2019-04-23T06:48:42.021Z,27.00
2019-04-23T06:49:49.341Z,27.00
2019-04-23T06:50:43.406Z,27.00
2019-04-23T06:51:52.223Z,27.00
2019-04-23T06:52:31.403Z,27.00
2019-04-23T06:53:36.085Z,27.00
2019-04-23T06:55:47.444Z,28.00
2019-04-23T06:57:36.105Z,28.00
2019-04-23T06:59:41.311Z,28.00
2019-04-23T07:00:41.332Z,28.00
2019-04-23T07:01:45.890Z,28.00
2019-04-23T07:02:47.298Z,28.00
2019-04-23T07:03:48.644Z,29.00
2019-04-23T07:04:55.175Z,29.00
2019-04-23T07:05:42.732Z,29.00
2019-04-23T07:06:46.897Z,29.00
2019-04-23T07:09:42.325Z,29.00
2019-04-23T07:10:40.370Z,29.00
2019-04-23T07:11:39.272Z,29.00
2019-04-23T07:12:45.945Z,30.00
2019-04-23T07:14:35.788Z,30.00
2019-04-23T07:15:48.293Z,30.00
2019-04-23T07:16:41.347Z,30.00
2019-04-23T07:17:36.157Z,30.00
2019-04-23T07:18:34.498Z,30.00
2019-04-23T07:19:42.252Z,30.00
2019-04-23T07:20:41.858Z,30.00
2019-04-23T07:21:33.563Z,31.00
2019-04-23T07:22:37.477Z,31.00
2019-04-23T07:23:46.757Z,31.00
2019-04-23T07:24:45.830Z,31.00
2019-04-23T07:25:40.436Z,31.00
2019-04-23T07:26:38.774Z,31.00
2019-04-23T07:27:33.331Z,32.00
2019-04-23T07:28:47.987Z,32.00
2019-04-23T07:29:38.953Z,32.00
2019-04-23T07:30:38.446Z,32.00
2019-04-23T07:31:44.506Z,32.00
2019-04-23T07:32:46.457Z,32.00
2019-04-23T07:33:44.676Z,32.00
2019-04-23T07:34:41.496Z,32.00
2019-04-23T07:35:38.354Z,32.00
2019-04-23T07:36:40.614Z,32.00
2019-04-23T07:37:47.506Z,32.00
2019-04-23T07:38:48.129Z,32.00
2019-04-23T07:39:48.731Z,32.00
2019-04-23T07:40:41.893Z,32.00
2019-04-23T07:41:48.219Z,32.00
2019-04-23T07:42:42.109Z,32.00
2019-04-23T07:43:48.601Z,32.00
2019-04-23T07:44:52.023Z,32.00
2019-04-23T07:45:45.714Z,32.00
2019-04-23T07:46:53.098Z,32.00
2019-04-23T07:47:42.267Z,33.00
2019-04-23T07:48:34.125Z,33.00
2019-04-23T07:49:48.880Z,33.00
2019-04-23T07:51:46.803Z,33.00
2019-04-23T07:52:54.499Z,33.00
2019-04-23T07:53:45.815Z,33.00
2019-04-23T07:54:45.642Z,33.00
2019-04-23T07:56:43.863Z,34.00
2019-04-23T07:57:40.204Z,34.00
2019-04-23T07:58:33.252Z,34.00
2019-04-23T07:59:50.191Z,34.00
2019-04-23T08:01:41.713Z,35.00
2019-04-23T08:02:33.543Z,35.00
2019-04-23T08:03:45.020Z,35.00
2019-04-23T08:04:59.450Z,35.00
2019-04-23T08:05:40.927Z,35.00
2019-04-23T08:06:41.214Z,35.00
2019-04-23T08:07:44.156Z,35.00
2019-04-23T08:08:42.457Z,35.00
2019-04-23T08:09:51.427Z,35.00
2019-04-23T08:10:46.643Z,36.00
2019-04-23T08:11:42.352Z,36.00
2019-04-23T08:13:51.767Z,36.00
2019-04-23T08:14:49.613Z,36.00
2019-04-23T08:15:43.080Z,36.00
2019-04-23T08:17:35.765Z,36.00
2019-04-23T08:18:45.249Z,36.00
2019-04-23T08:19:49.079Z,36.00
2019-04-23T08:20:42.557Z,37.00
2019-04-23T08:21:40.355Z,37.00
2019-04-23T08:22:43.377Z,37.00
2019-04-23T08:23:42.523Z,37.00
2019-04-23T08:24:51.067Z,37.00
2019-04-23T08:25:45.559Z,37.00
2019-04-23T08:28:03.064Z,38.00
2019-04-23T08:28:51.675Z,38.00
2019-04-23T08:29:30.586Z,38.00
2019-04-23T08:30:42.272Z,38.00
2019-04-23T08:31:45.121Z,38.00
2019-04-23T08:32:45.213Z,38.00
2019-04-23T08:34:58.803Z,38.00
2019-04-23T08:35:45.328Z,38.00
2019-04-23T08:36:49.980Z,38.00
2019-04-23T08:37:56.954Z,38.00
2019-04-23T08:39:00.182Z,38.00
2019-04-23T08:40:52.522Z,39.00
2019-04-23T08:41:59.394Z,38.00
2019-04-23T08:42:46.791Z,38.00
2019-04-23T08:43:47.846Z,39.00
2019-04-23T08:44:44.655Z,39.00
2019-04-23T08:45:38.482Z,39.00
2019-04-23T08:46:52.061Z,39.00
2019-04-23T08:47:41.688Z,39.00
2019-04-23T08:48:41.635Z,39.00
2019-04-23T08:49:50.616Z,39.00
2019-04-23T08:50:44.093Z,39.00
2019-04-23T08:51:54.857Z,40.00
2019-04-23T08:52:43.110Z,40.00
2019-04-23T08:53:40.691Z,39.00
2019-04-23T08:54:48.134Z,40.00
2019-04-23T08:55:46.359Z,40.00
2019-04-23T08:56:51.301Z,40.00
2019-04-23T08:57:39.748Z,40.00
2019-04-23T08:59:43.953Z,40.00
2019-04-23T09:00:49.795Z,40.00
2019-04-23T09:01:57.962Z,41.00
2019-04-23T09:03:52.540Z,41.00
2019-04-23T09:04:51.985Z,41.00
2019-04-23T09:05:46.764Z,41.00
2019-04-23T09:06:35.316Z,41.00
2019-04-23T09:07:47.922Z,41.00
2019-04-23T09:08:39.237Z,41.00
2019-04-23T09:09:43.802Z,42.00
2019-04-23T09:11:45.936Z,42.00
2019-04-23T09:12:43.876Z,42.00
2019-04-23T09:14:44.905Z,42.00
2019-04-23T09:15:44.641Z,41.00
2019-04-23T09:16:46.817Z,42.00
2019-04-23T09:17:49.717Z,42.00
2019-04-23T09:18:37.261Z,42.00
2019-04-23T09:19:55.946Z,42.00
2019-04-23T09:20:41.372Z,42.00
2019-04-23T09:21:47.737Z,42.00
2019-04-23T09:22:39.583Z,42.00
2019-04-23T09:26:40.096Z,42.00
2019-04-23T09:27:42.366Z,42.00
2019-04-23T09:28:48.831Z,43.00
2019-04-23T09:30:42.369Z,43.00
2019-04-23T09:32:38.443Z,43.00
2019-04-23T09:33:46.761Z,43.00
2019-04-23T09:34:43.331Z,43.00
2019-04-23T09:35:36.055Z,44.00
2019-04-23T09:36:40.641Z,43.00
2019-04-23T09:38:38.314Z,43.00
2019-04-23T09:39:44.833Z,44.00
2019-04-23T09:41:02.947Z,44.00
2019-04-23T09:41:38.052Z,44.00
2019-04-23T09:42:50.370Z,44.00
2019-04-23T09:43:43.224Z,44.00
2019-04-23T09:44:56.635Z,44.00
2019-04-23T09:45:51.534Z,44.00
2019-04-23T09:46:47.292Z,44.00
2019-04-23T09:47:46.056Z,44.00
2019-04-23T09:48:44.168Z,44.00
2019-04-23T09:49:44.416Z,44.00
2019-04-23T09:50:41.453Z,44.00
2019-04-23T09:51:46.966Z,44.00
2019-04-23T09:52:48.795Z,45.00
2019-04-23T09:53:48.677Z,44.00
2019-04-23T09:54:49.777Z,45.00
2019-04-23T09:55:43.754Z,45.00
2019-04-23T09:56:42.822Z,45.00
2019-04-23T09:57:43.381Z,45.00
2019-04-23T09:58:48.448Z,45.00
2019-04-23T09:59:43.034Z,45.00
2019-04-23T10:00:43.685Z,45.00
2019-04-23T10:01:42.447Z,46.00
2019-04-23T10:02:34.031Z,45.00
2019-04-23T10:03:26.853Z,45.00
2019-04-23T10:04:27.929Z,46.00
2019-04-23T10:05:28.813Z,45.00
2019-04-23T10:06:22.667Z,46.00
2019-04-23T10:07:28.899Z,46.00
2019-04-23T10:08:23.146Z,46.00
2019-04-23T10:09:16.697Z,46.00
2019-04-23T10:10:16.335Z,46.00
2019-04-23T10:11:16.072Z,46.00
2019-04-23T10:12:14.811Z,46.00
2019-04-23T10:13:15.881Z,46.00
2019-04-23T10:14:14.856Z,46.00
2019-04-23T10:15:22.789Z,46.00
2019-04-23T10:16:17.190Z,46.00
2019-04-23T10:17:16.094Z,46.00
2019-04-23T10:18:16.059Z,46.00
2019-04-23T10:19:15.197Z,46.00
2019-04-23T10:20:16.268Z,47.00
2019-04-23T10:21:15.566Z,46.00
2019-04-23T10:22:15.276Z,46.00
2019-04-23T10:23:15.889Z,47.00
2019-04-23T10:24:15.195Z,47.00
2019-04-23T10:25:15.211Z,46.00
2019-04-23T10:26:16.282Z,46.00
2019-04-23T10:27:14.957Z,46.00
2019-04-23T10:28:16.718Z,47.00
2019-04-23T10:29:16.020Z,47.00
2019-04-23T10:30:14.703Z,46.00
2019-04-23T10:31:14.673Z,46.00
2019-04-23T10:32:15.791Z,47.00
2019-04-23T10:33:15.772Z,47.00
2019-04-23T10:34:14.871Z,47.00
2019-04-23T10:35:28.899Z,47.00
2019-04-23T10:36:19.079Z,46.00
2019-04-23T10:37:15.598Z,47.00
2019-04-23T10:38:18.642Z,47.00
2019-04-23T10:39:21.586Z,46.00
2019-04-23T10:40:20.306Z,46.00
2019-04-23T10:41:16.118Z,46.00
2019-04-23T10:42:16.088Z,47.00
2019-04-23T10:43:15.242Z,46.00
2019-04-23T10:44:14.756Z,46.00
2019-04-23T10:45:29.067Z,47.00
2019-04-23T10:46:39.410Z,46.00
2019-04-23T10:47:44.701Z,46.00
2019-04-23T10:48:49.559Z,46.00
2019-04-23T10:50:46.058Z,46.00
2019-04-23T10:52:36.292Z,46.00
2019-04-23T10:54:02.685Z,47.00
2019-04-23T10:57:36.097Z,47.00
2019-04-23T11:00:48.917Z,47.00
2019-04-23T11:01:45.532Z,47.00
2019-04-23T11:02:58.435Z,47.00
2019-04-23T11:04:54.310Z,47.00
2019-04-23T11:05:50.286Z,47.00
2019-04-23T11:06:47.312Z,47.00
2019-04-23T11:07:47.073Z,47.00
2019-04-23T11:08:42.345Z,47.00
2019-04-23T11:10:48.555Z,47.00
2019-04-23T11:11:49.846Z,48.00
2019-04-23T11:13:48.729Z,48.00
2019-04-23T11:17:46.331Z,49.00
2019-04-23T11:19:52.736Z,49.00
2019-04-23T11:20:43.811Z,49.00
2019-04-23T11:21:43.473Z,49.00
2019-04-23T11:22:45.088Z,50.00
2019-04-23T11:23:42.927Z,50.00
2019-04-23T11:25:24.016Z,50.00
2019-04-23T11:26:44.264Z,50.00
2019-04-23T11:27:44.084Z,50.00
2019-04-23T11:28:38.276Z,50.00
2019-04-23T11:29:51.829Z,50.00
2019-04-23T11:33:43.135Z,52.00
2019-04-23T11:36:01.338Z,52.00
2019-04-23T11:38:56.119Z,53.00
2019-04-23T11:39:53.878Z,53.00
2019-04-23T11:40:37.144Z,53.00
2019-04-23T11:42:49.589Z,53.00
2019-04-23T11:43:37.720Z,53.00
2019-04-23T11:44:41.581Z,54.00
2019-04-23T11:46:57.474Z,55.00
2019-04-23T11:48:59.564Z,55.00
2019-04-23T11:52:51.594Z,57.00
2019-04-23T11:54:43.522Z,57.00
2019-04-23T11:55:44.676Z,57.00
2019-04-23T11:57:52.581Z,57.00
2019-04-23T11:58:42.629Z,57.00
2019-04-23T11:59:43.993Z,57.00
2019-04-23T12:00:51.281Z,58.00
2019-04-23T12:02:43.242Z,57.00
2019-04-23T12:03:56.833Z,58.00
2019-04-23T12:06:46.086Z,58.00
2019-04-23T12:07:39.480Z,58.00
2019-04-23T12:08:44.350Z,59.00
2019-04-23T12:09:48.756Z,58.00
2019-04-23T12:10:47.877Z,59.00
2019-04-23T12:11:54.416Z,60.00
2019-04-23T12:12:40.003Z,59.00
2019-04-23T12:13:54.503Z,61.00
2019-04-23T12:14:47.936Z,60.00
2019-04-23T12:16:49.161Z,62.00
2019-04-23T12:18:58.176Z,62.00
2019-04-23T12:20:46.339Z,63.00
2019-04-23T12:21:47.351Z,64.00
2019-04-23T12:22:54.470Z,63.00
2019-04-23T12:25:03.324Z,64.00
2019-04-23T12:25:47.600Z,63.00
2019-04-23T12:26:56.379Z,63.00
2019-04-23T12:27:33.270Z,64.00
2019-04-23T12:28:45.024Z,64.00
2019-04-23T12:30:45.148Z,64.00
2019-04-23T12:31:47.590Z,64.00
2019-04-23T12:32:48.807Z,64.00
2019-04-23T12:34:09.718Z,64.00
2019-04-23T12:34:58.471Z,64.00
2019-04-23T12:35:39.034Z,64.00
2019-04-23T12:36:42.228Z,61.00
2019-04-23T12:37:41.198Z,65.00
2019-04-23T12:38:41.030Z,65.00
2019-04-23T12:39:41.767Z,66.00
2019-04-23T12:40:38.390Z,67.00
2019-04-23T12:41:47.833Z,66.00
2019-04-23T12:43:40.577Z,66.00
2019-04-23T12:44:46.161Z,67.00
2019-04-23T12:45:35.684Z,66.00
2019-04-23T12:46:48.775Z,68.00
2019-04-23T12:47:50.499Z,69.00
2019-04-23T12:48:46.802Z,69.00
2019-04-23T12:51:47.577Z,69.00
2019-04-23T12:52:47.705Z,70.00
2019-04-23T12:55:46.433Z,70.00
2019-04-23T12:57:01.275Z,69.00
2019-04-23T12:57:46.946Z,69.00
2019-04-23T12:58:33.949Z,69.00
2019-04-23T12:59:44.318Z,69.00
2019-04-23T13:01:10.612Z,71.00
2019-04-23T13:01:49.011Z,70.00
2019-04-23T13:02:46.390Z,71.00
2019-04-23T13:03:39.237Z,71.00
2019-04-23T13:05:32.665Z,72.00
2019-04-23T13:06:47.916Z,72.00
2019-04-23T13:07:50.677Z,72.00
2019-04-23T13:08:44.342Z,71.00
2019-04-23T13:09:48.702Z,72.00
2019-04-23T13:10:43.987Z,71.00
2019-04-23T13:11:45.153Z,70.00
2019-04-23T13:13:18.207Z,71.00
2019-04-23T13:13:48.321Z,71.00
2019-04-23T13:14:49.661Z,72.00
2019-04-23T13:15:45.627Z,71.00
2019-04-23T13:16:53.844Z,67.00
2019-04-23T13:17:53.840Z,73.00
2019-04-23T13:18:46.720Z,73.00
2019-04-23T13:19:51.500Z,74.00
2019-04-23T13:20:38.515Z,75.00
2019-04-23T13:22:04.401Z,74.00
2019-04-23T13:22:49.274Z,74.00
2019-04-23T13:23:41.800Z,73.00
2019-04-23T13:24:41.885Z,74.00
2019-04-23T13:25:47.987Z,74.00
2019-04-23T13:26:42.198Z,75.00
2019-04-23T13:27:49.692Z,75.00
2019-04-23T13:28:37.478Z,75.00
2019-04-23T13:31:39.878Z,75.00
2019-04-23T13:32:50.304Z,74.00
2019-04-23T13:33:53.560Z,75.00
2019-04-23T13:34:45.892Z,75.00
2019-04-23T13:36:44.817Z,72.00
2019-04-23T13:37:59.066Z,49.00
2019-04-23T13:38:40.320Z,73.00
2019-04-23T13:39:45.441Z,74.00
2019-04-23T13:40:50.899Z,75.00
2019-04-23T13:41:43.695Z,75.00
2019-04-23T13:42:46.485Z,76.00
2019-04-23T13:43:48.294Z,76.00
2019-04-23T13:44:45.552Z,75.00
2019-04-23T13:45:59.250Z,74.00
2019-04-23T13:46:39.921Z,77.00
2019-04-23T13:48:39.986Z,75.00
2019-04-23T13:49:55.263Z,76.00
2019-04-23T13:50:49.934Z,73.00
2019-04-23T13:51:39.421Z,75.00
2019-04-23T13:53:48.066Z,76.00
2019-04-23T13:54:59.708Z,75.00
2019-04-23T13:55:42.798Z,75.00
2019-04-23T13:57:12.841Z,75.00
2019-04-23T13:58:50.417Z,76.00
2019-04-23T13:59:44.482Z,76.00
2019-04-23T14:01:59.718Z,77.00
2019-04-23T14:02:43.922Z,77.00
2019-04-23T14:04:01.099Z,77.00
2019-04-23T14:04:54.326Z,77.00
2019-04-23T14:05:45.479Z,76.00
2019-04-23T14:06:43.440Z,76.00
2019-04-23T14:07:50.959Z,77.00
2019-04-23T14:10:46.543Z,77.00
2019-04-23T14:11:51.493Z,77.00
2019-04-23T14:13:03.391Z,76.00
2019-04-23T14:14:47.786Z,76.00
2019-04-23T14:17:59.877Z,78.00
2019-04-23T14:19:51.420Z,77.00
2019-04-23T14:20:40.782Z,77.00
2019-04-23T14:21:36.904Z,77.00
2019-04-23T14:24:54.405Z,76.00
2019-04-23T14:26:04.107Z,76.00
2019-04-23T14:26:39.594Z,76.00
2019-04-23T14:27:52.069Z,75.00
2019-04-23T14:28:44.860Z,76.00
2019-04-23T14:29:50.398Z,77.00
2019-04-23T14:30:53.934Z,77.00
2019-04-23T14:31:43.268Z,78.00
2019-04-23T14:32:46.950Z,78.00
2019-04-23T14:33:52.767Z,77.00
2019-04-23T14:34:54.350Z,77.00
2019-04-23T14:36:47.830Z,77.00
2019-04-23T14:37:52.841Z,77.00
2019-04-23T14:38:43.995Z,79.00
2019-04-23T14:41:44.447Z,79.00
2019-04-23T14:43:49.510Z,78.00
2019-04-23T14:44:43.969Z,78.00
2019-04-23T14:46:23.144Z,80.00
2019-04-23T14:48:04.256Z,79.00
2019-04-23T14:48:46.687Z,78.00
2019-04-23T14:50:46.324Z,77.00
2019-04-23T14:52:55.130Z,77.00
2019-04-23T14:54:03.096Z,76.00
2019-04-23T14:55:17.739Z,76.00
2019-04-23T14:56:44.905Z,77.00
2019-04-23T14:57:52.850Z,77.00
2019-04-23T14:58:50.670Z,75.00
2019-04-23T14:59:47.989Z,77.00
2019-04-23T15:00:53.039Z,78.00
2019-04-23T15:01:47.478Z,77.00
2019-04-23T15:03:08.725Z,78.00
2019-04-23T15:06:00.071Z,75.00
2019-04-23T15:06:50.852Z,76.00
2019-04-23T15:07:44.873Z,76.00
2019-04-23T15:08:48.336Z,74.00
2019-04-23T15:09:43.519Z,76.00
2019-04-23T15:10:56.310Z,78.00
2019-04-23T15:11:57.627Z,76.00
2019-04-23T15:12:47.887Z,70.00
2019-04-23T15:13:44.807Z,64.00
2019-04-23T15:14:52.920Z,75.00
2019-04-23T15:15:44.221Z,75.00
2019-04-23T15:17:45.137Z,75.00
2019-04-23T15:18:55.124Z,75.00
2019-04-23T15:22:53.152Z,75.00
2019-04-23T15:25:13.501Z,75.00
2019-04-23T15:27:13.487Z,76.00
2019-04-23T15:28:18.738Z,75.00
2019-04-23T15:28:20.191Z,75.00
2019-04-23T15:29:32.140Z,74.00
2019-04-23T15:30:47.315Z,73.00
2019-04-23T15:33:55.463Z,72.00
2019-04-23T15:34:41.337Z,72.00
2019-04-23T15:35:55.687Z,71.00
2019-04-23T15:39:47.658Z,70.00
2019-04-23T15:40:45.223Z,71.00
2019-04-23T15:41:49.728Z,70.00
2019-04-23T15:42:51.805Z,69.00
2019-04-23T15:43:54.389Z,70.00
2019-04-23T15:44:41.949Z,69.00
2019-04-23T15:45:44.782Z,68.00
2019-04-23T15:48:55.752Z,69.00
2019-04-23T15:49:45.005Z,68.00
2019-04-23T15:50:44.009Z,68.00
2019-04-23T15:52:58.124Z,67.00
2019-04-23T15:53:42.351Z,67.00
2019-04-23T15:54:43.002Z,65.00
2019-04-23T15:55:50.209Z,64.00
2019-04-23T15:58:54.029Z,61.00
2019-04-23T15:59:49.739Z,62.00
2019-04-23T16:00:47.783Z,61.00
2019-04-23T16:01:37.212Z,58.00
2019-04-23T16:02:14.972Z,56.00
2019-04-23T16:03:17.538Z,58.00
2019-04-23T16:04:17.711Z,57.00
2019-04-23T16:05:15.853Z,54.00
2019-04-23T16:06:20.924Z,51.00