createdAt,value
2023-02-03T00:01:44.010Z,102652.94
2023-02-03T00:04:10.514Z,102646.78
2023-02-03T00:06:37.155Z,102638.09
2023-02-03T00:09:03.772Z,102627.66
2023-02-03T00:11:30.807Z,102624.06
2023-02-03T00:13:57.300Z,102623.09
2023-02-03T00:16:23.882Z,102637.66
2023-02-03T00:18:50.431Z,102641.94
2023-02-03T00:21:16.949Z,102653.16
2023-02-03T00:23:43.590Z,102644.50
2023-02-03T00:26:12.913Z,102644.44
2023-02-03T00:28:41.804Z,102658.34
2023-02-03T00:31:22.258Z,102659.19
2023-02-03T00:33:54.266Z,102663.66
2023-02-03T00:36:20.823Z,102665.44
2023-02-03T00:38:47.314Z,102653.50
2023-02-03T00:41:13.779Z,102651.91
2023-02-03T00:43:40.302Z,102648.63
2023-02-03T00:46:07.853Z,102641.75
2023-02-03T00:48:35.160Z,102657.28
2023-02-03T00:51:01.664Z,102667.75
2023-02-03T00:53:28.206Z,102679.81
2023-02-03T00:55:54.907Z,102674.78
2023-02-03T00:58:22.250Z,102663.66
2023-02-03T01:00:48.852Z,102662.00
2023-02-03T01:03:16.521Z,102662.94
2023-02-03T01:05:43.001Z,102652.66
2023-02-03T01:08:09.524Z,102655.38
2023-02-03T01:10:38.221Z,102633.75
2023-02-03T01:13:04.724Z,102637.34
2023-02-03T01:15:31.297Z,102622.66
2023-02-03T01:17:57.763Z,102634.69
2023-02-03T01:20:24.520Z,102633.00
2023-02-03T01:22:51.166Z,102626.09
2023-02-03T01:25:17.769Z,102638.16
2023-02-03T01:27:44.255Z,102643.25
2023-02-03T01:30:11.425Z,102634.56
2023-02-03T01:32:37.978Z,102634.56
2023-02-03T01:35:04.804Z,102636.28
2023-02-03T01:37:31.325Z,102633.69
2023-02-03T01:39:57.843Z,102626.66
2023-02-03T01:42:24.376Z,102627.59
2023-02-03T01:44:52.021Z,102636.19
2023-02-03T01:47:23.175Z,102634.34
2023-02-03T01:50:30.645Z,102651.63
2023-02-03T01:53:02.654Z,102644.72
2023-02-03T01:55:37.362Z,102637.59
2023-02-03T01:58:15.806Z,102644.56
2023-02-03T02:00:43.712Z,102644.41
2023-02-03T02:03:10.836Z,102644.25
2023-02-03T02:05:52.503Z,102638.72
2023-02-03T02:08:20.378Z,102657.75
2023-02-03T02:10:47.087Z,102655.97
2023-02-03T02:13:15.563Z,102654.13
2023-02-03T02:15:57.336Z,102657.53
2023-02-03T02:18:58.233Z,102640.03
2023-02-03T02:21:48.792Z,102641.94
2023-02-03T02:24:24.453Z,102631.59
2023-02-03T02:26:57.438Z,102632.34
2023-02-03T02:29:26.990Z,102633.22
2023-02-03T02:32:18.394Z,102631.47
2023-02-03T02:34:54.080Z,102641.81
2023-02-03T02:37:33.413Z,102646.97
2023-02-03T02:40:07.426Z,102647.78
2023-02-03T02:42:42.686Z,102653.81
2023-02-03T02:45:16.109Z,102653.97
2023-02-03T02:47:45.022Z,102651.47
2023-02-03T02:50:19.225Z,102648.06
2023-02-03T02:52:48.578Z,102647.31
2023-02-03T02:55:20.679Z,102646.50
2023-02-03T02:57:48.398Z,102647.41
2023-02-03T03:00:18.027Z,102663.03
2023-02-03T03:02:44.650Z,102651.84
2023-02-03T03:05:12.370Z,102655.31
2023-02-03T03:07:50.727Z,102643.91
2023-02-03T03:10:23.022Z,102663.91
2023-02-03T03:12:54.575Z,102656.84
2023-02-03T03:15:25.055Z,102657.75
2023-02-03T03:17:59.182Z,102673.53
2023-02-03T03:20:27.177Z,102657.13
2023-02-03T03:23:05.815Z,102659.03
2023-02-03T03:25:41.804Z,102659.94
2023-02-03T03:28:15.079Z,102655.72
2023-02-03T03:30:42.166Z,102677.56
2023-02-03T03:33:09.579Z,102663.75
2023-02-03T03:35:43.810Z,102673.34
2023-02-03T03:38:34.172Z,102660.34
2023-02-03T03:41:23.347Z,102681.13
2023-02-03T03:43:52.937Z,102664.72
2023-02-03T03:46:29.931Z,102666.41
2023-02-03T03:49:03.690Z,102674.31
2023-02-03T03:51:46.220Z,102674.31
2023-02-03T03:54:16.453Z,102654.34
2023-02-03T03:56:52.972Z,102661.44
2023-02-03T03:59:22.298Z,102656.13
2023-02-03T04:01:50.967Z,102663.97
2023-02-03T04:04:19.549Z,102681.31
2023-02-03T04:06:46.088Z,102685.69
2023-02-03T04:09:12.581Z,102680.50
2023-02-03T04:11:39.073Z,102680.50
2023-02-03T04:14:05.588Z,102678.81
2023-02-03T04:16:32.159Z,102677.91
2023-02-03T04:18:58.683Z,102677.91
2023-02-03T04:21:25.142Z,102683.97
2023-02-03T04:23:51.613Z,102690.84
2023-02-03T04:26:18.145Z,102682.28
2023-02-03T04:28:44.831Z,102687.50
2023-02-03T04:31:11.459Z,102687.44
2023-02-03T04:33:37.992Z,102695.28
2023-02-03T04:36:04.674Z,102702.28
2023-02-03T04:38:31.217Z,102692.84
2023-02-03T04:40:57.701Z,102692.88
2023-02-03T04:43:24.237Z,102697.28
2023-02-03T04:45:50.854Z,102706.72
2023-02-03T04:48:17.363Z,102705.91
2023-02-03T04:50:43.897Z,102697.28
2023-02-03T04:53:10.450Z,102695.50
2023-02-03T04:55:36.925Z,102706.72
2023-02-03T04:58:03.560Z,102699.84
2023-02-03T05:00:30.361Z,102693.03
2023-02-03T05:02:57.104Z,102686.16
2023-02-03T05:05:23.746Z,102694.81
2023-02-03T05:07:50.244Z,102688.75
2023-02-03T05:10:16.825Z,102693.13
2023-02-03T05:12:43.291Z,102702.66
2023-02-03T05:15:10.135Z,102693.19
2023-02-03T05:17:36.656Z,102693.19
2023-02-03T05:20:03.233Z,102688.06
2023-02-03T05:22:29.754Z,102689.81
2023-02-03T05:24:56.211Z,102687.25
2023-02-03T05:27:22.727Z,102697.59
2023-02-03T05:29:49.175Z,102703.66
2023-02-03T05:32:15.667Z,102713.13
2023-02-03T05:34:42.474Z,102706.19
2023-02-03T05:37:08.978Z,102713.94
2023-02-03T05:39:35.429Z,102724.28
2023-02-03T05:42:01.924Z,102716.53
2023-02-03T05:44:29.040Z,102730.34
2023-02-03T05:46:58.911Z,102730.28
2023-02-03T05:49:26.052Z,102729.47
2023-02-03T05:51:54.304Z,102733.75
2023-02-03T05:54:21.467Z,102726.88
2023-02-03T05:56:47.990Z,102735.47
2023-02-03T05:59:14.764Z,102733.69
2023-02-03T06:01:41.333Z,102725.13
2023-02-03T06:04:08.026Z,102722.47
2023-02-03T06:06:34.833Z,102728.59
2023-02-03T06:09:02.812Z,102736.34
2023-02-03T06:11:30.251Z,102727.72
2023-02-03T06:13:57.508Z,102733.81
2023-02-03T06:16:27.933Z,102729.47
2023-02-03T06:18:56.036Z,102730.34
2023-02-03T06:21:22.529Z,102731.22
2023-02-03T06:23:48.985Z,102733.84
2023-02-03T06:26:15.570Z,102739.88
2023-02-03T06:28:42.042Z,102739.00
2023-02-03T06:31:08.774Z,102736.44
2023-02-03T06:33:35.558Z,102733.03
2023-02-03T06:36:02.070Z,102725.31
2023-02-03T06:38:28.558Z,102733.91
2023-02-03T06:40:55.027Z,102728.72
2023-02-03T06:43:21.529Z,102719.19
2023-02-03T06:45:48.133Z,102725.19
2023-02-03T06:48:15.308Z,102739.88
2023-02-03T06:50:41.867Z,102739.00
2023-02-03T06:53:08.391Z,102751.00
2023-02-03T06:55:34.849Z,102753.53
2023-02-03T06:58:01.329Z,102757.00
2023-02-03T07:00:28.253Z,102767.28
2023-02-03T07:02:56.587Z,102756.06
2023-02-03T07:05:24.630Z,102769.00
2023-02-03T07:07:51.957Z,102760.31
2023-02-03T07:10:18.629Z,102762.91
2023-02-03T07:12:45.336Z,102749.97
2023-02-03T07:15:12.967Z,102742.97
2023-02-03T07:17:39.487Z,102739.50
2023-02-03T07:20:06.291Z,102736.00
2023-02-03T07:22:32.814Z,102734.22
2023-02-03T07:24:59.335Z,102724.69
2023-02-03T07:27:26.364Z,102724.69
2023-02-03T07:29:52.872Z,102728.09
2023-02-03T07:32:19.360Z,102726.47
2023-02-03T07:34:45.945Z,102731.63
2023-02-03T07:37:12.453Z,102748.94
2023-02-03T07:39:38.873Z,102769.63
2023-02-03T07:42:05.428Z,102761.91
2023-02-03T07:44:36.787Z,102776.66
2023-02-03T07:47:03.274Z,102764.53
2023-02-03T07:49:29.727Z,102770.59
2023-02-03T07:51:56.273Z,102761.13
2023-02-03T07:54:22.697Z,102761.13
2023-02-03T07:56:49.220Z,102764.53
2023-02-03T07:59:17.196Z,102786.13
2023-02-03T08:01:43.859Z,102790.34
2023-02-03T08:04:10.421Z,102792.91
2023-02-03T08:06:36.935Z,102813.72
2023-02-03T08:09:03.466Z,102807.72
2023-02-03T08:11:29.991Z,102804.31
2023-02-03T08:13:56.584Z,102804.31
2023-02-03T08:16:23.119Z,102810.38
2023-02-03T08:18:49.707Z,102809.47
2023-02-03T08:21:16.197Z,102816.44
2023-02-03T08:23:42.860Z,102837.22
2023-02-03T08:26:09.541Z,102859.69
2023-02-03T08:28:36.161Z,102865.84
2023-02-03T08:31:10.084Z,102869.38
2023-02-03T08:33:36.701Z,102871.31
2023-02-03T08:36:05.147Z,102860.88
2023-02-03T08:38:32.208Z,102869.81
2023-02-03T08:40:58.830Z,102870.78
2023-02-03T08:43:25.331Z,102875.25
2023-02-03T08:45:52.135Z,102877.94
2023-02-03T08:48:18.938Z,102888.53
2023-02-03T08:50:45.382Z,102892.13
2023-02-03T08:53:11.938Z,102905.31
2023-02-03T08:55:39.848Z,102900.28
2023-02-03T08:58:06.413Z,102902.47
2023-02-03T09:00:32.919Z,102912.34
2023-02-03T09:02:59.415Z,102922.38
2023-02-03T09:05:25.905Z,102922.09
2023-02-03T09:07:52.441Z,102931.31
2023-02-03T09:10:18.946Z,102938.78
2023-02-03T09:12:45.451Z,102951.44
2023-02-03T09:15:11.948Z,102949.28
2023-02-03T09:17:38.505Z,102950.56
2023-02-03T09:20:05.827Z,102948.41
2023-02-03T09:22:32.456Z,102954.88
2023-02-03T09:24:59.073Z,102953.44
2023-02-03T09:27:25.689Z,102931.09
2023-02-03T09:29:52.453Z,102940.00
2023-02-03T09:32:19.036Z,102960.19
2023-02-03T09:34:45.539Z,102971.84
2023-02-03T09:37:12.140Z,102984.38
2023-02-03T09:39:38.668Z,102976.00
2023-02-03T09:42:34.431Z,102965.03
2023-02-03T09:45:01.032Z,102971.31
2023-02-03T09:47:32.731Z,102969.81
2023-02-03T09:50:02.573Z,102971.75
2023-02-03T09:52:35.727Z,102964.06
2023-02-03T09:55:11.233Z,102969.31
2023-02-03T09:57:44.588Z,102968.47
2023-02-03T10:00:26.486Z,102963.41
2023-02-03T10:02:56.000Z,102973.19
2023-02-03T10:05:44.451Z,102980.28
2023-02-03T10:08:45.090Z,102992.66
2023-02-03T10:11:23.741Z,102989.31
2023-02-03T10:14:06.889Z,102980.66
2023-02-03T10:16:48.813Z,103004.31
2023-02-03T10:19:26.628Z,103006.09
2023-02-03T10:21:58.830Z,103012.22
2023-02-03T10:24:40.849Z,103007.94
2023-02-03T10:27:20.610Z,103021.03
2023-02-03T10:29:54.695Z,103040.25
2023-02-03T10:32:21.267Z,103042.03
2023-02-03T10:34:48.024Z,103051.66
2023-02-03T10:37:30.471Z,103060.34
2023-02-03T10:39:59.253Z,103049.88
2023-02-03T10:42:25.989Z,103055.97
2023-02-03T10:44:53.404Z,103054.25
2023-02-03T10:47:26.152Z,103051.56
2023-02-03T10:49:55.302Z,103040.25
2023-02-03T10:52:47.961Z,103051.34
2023-02-03T10:55:26.670Z,103053.84
2023-02-03T10:57:54.472Z,103050.19
2023-02-03T11:00:27.962Z,103038.69
2023-02-03T11:03:26.530Z,103036.81
2023-02-03T11:06:07.529Z,103035.88
2023-02-03T11:08:35.839Z,103038.41
2023-02-03T11:11:05.426Z,103045.22
2023-02-03T11:13:32.580Z,103040.00
2023-02-03T11:16:06.820Z,103046.94
2023-02-03T11:19:04.373Z,103050.44
2023-02-03T11:21:46.476Z,103047.84
2023-02-03T11:24:20.506Z,103044.41
2023-02-03T11:26:57.106Z,103033.94
2023-02-03T11:29:26.597Z,103050.56
2023-02-03T11:31:55.744Z,103038.44
2023-02-03T11:34:25.034Z,103044.59
2023-02-03T11:36:52.119Z,103031.72
2023-02-03T11:39:27.585Z,103036.31
2023-02-03T11:41:55.184Z,103038.28
2023-02-03T11:44:27.830Z,103037.56
2023-02-03T11:47:09.120Z,103039.38
2023-02-03T11:50:02.797Z,103058.81
2023-02-03T11:52:40.313Z,103046.78
2023-02-03T11:55:31.243Z,103050.44
2023-02-03T11:58:25.424Z,103039.34
2023-02-03T12:01:28.355Z,103024.63
2023-02-03T12:03:54.794Z,103030.13
2023-02-03T12:06:29.203Z,103045.06
2023-02-03T12:09:28.487Z,103060.09
2023-02-03T12:12:29.049Z,103051.50
2023-02-03T12:15:14.057Z,103058.56
2023-02-03T12:17:52.775Z,103063.75
2023-02-03T12:20:31.501Z,103057.56
2023-02-03T12:23:17.866Z,103057.50
2023-02-03T12:26:10.690Z,103067.03
2023-02-03T12:29:15.371Z,103060.13
2023-02-03T12:31:49.953Z,103074.19
2023-02-03T12:34:31.981Z,103070.78
2023-02-03T12:37:06.298Z,103070.81
2023-02-03T12:39:40.103Z,103067.34
2023-02-03T12:42:15.957Z,103071.59
2023-02-03T12:44:46.952Z,103069.06
2023-02-03T12:47:22.191Z,103088.31
2023-02-03T12:50:06.368Z,103077.13
2023-02-03T12:52:47.557Z,103075.50
2023-02-03T12:55:32.123Z,103054.91
2023-02-03T12:58:04.797Z,103064.78
2023-02-03T13:00:49.765Z,103071.09
2023-02-03T13:03:41.524Z,103060.72
2023-02-03T13:06:16.071Z,103048.63
2023-02-03T13:09:16.658Z,103070.69
2023-02-03T13:12:06.478Z,103073.53
2023-02-03T13:14:40.256Z,103070.22
2023-02-03T13:17:12.627Z,103065.03
2023-02-03T13:19:58.226Z,103067.75
2023-02-03T13:22:24.798Z,103070.53
2023-02-03T13:25:09.169Z,103066.31
2023-02-03T13:27:57.651Z,103060.34
2023-02-03T13:30:52.324Z,103068.13
2023-02-03T13:33:45.748Z,103060.09
2023-02-03T13:36:23.982Z,103056.44
2023-02-03T13:39:18.556Z,103062.38
2023-02-03T13:41:51.963Z,103056.84
2023-02-03T13:44:25.157Z,103077.63
2023-02-03T13:46:52.676Z,103072.31
2023-02-03T13:49:37.483Z,103088.84
2023-02-03T13:52:04.215Z,103079.19
2023-02-03T13:54:35.812Z,103079.06
2023-02-03T13:57:05.014Z,103078.03
2023-02-03T13:59:37.613Z,103082.41
2023-02-03T14:02:40.307Z,103073.50
2023-02-03T14:05:29.320Z,103076.97
2023-02-03T14:07:55.974Z,103080.47
2023-02-03T14:10:23.126Z,103068.28
2023-02-03T14:12:49.617Z,103079.63
2023-02-03T14:15:29.127Z,103064.72
2023-02-03T14:17:58.802Z,103063.81
2023-02-03T14:20:25.223Z,103060.44
2023-02-03T14:22:57.807Z,103059.69
2023-02-03T14:25:25.964Z,103061.53
2023-02-03T14:28:00.794Z,103054.63
2023-02-03T14:30:27.438Z,103070.31
2023-02-03T14:32:56.628Z,103066.03
2023-02-03T14:35:38.027Z,103064.38
2023-02-03T14:38:08.872Z,103075.75
2023-02-03T14:40:42.941Z,103081.78
2023-02-03T14:43:30.732Z,103089.56
2023-02-03T14:46:15.317Z,103086.91
2023-02-03T14:49:00.106Z,103095.63
2023-02-03T14:51:29.716Z,103094.69
2023-02-03T14:54:33.991Z,103083.19
2023-02-03T14:57:30.866Z,103083.84
2023-02-03T15:00:18.922Z,103076.72
2023-02-03T15:03:07.106Z,103078.34
2023-02-03T15:05:38.016Z,103075.59
2023-02-03T15:08:04.571Z,103074.56
2023-02-03T15:10:43.357Z,103088.28
2023-02-03T15:13:31.895Z,103082.88
2023-02-03T15:16:03.852Z,103092.22
2023-02-03T15:18:34.302Z,103095.56
2023-02-03T15:21:00.901Z,103098.97
2023-02-03T15:23:38.570Z,103092.91
2023-02-03T15:26:13.981Z,103108.84
2023-02-03T15:28:40.619Z,103100.38
2023-02-03T15:31:20.533Z,103091.75
2023-02-03T15:33:48.659Z,103089.28
2023-02-03T15:36:32.479Z,103098.75
2023-02-03T15:39:16.016Z,103097.75
2023-02-03T15:41:43.344Z,103105.50
2023-02-03T15:44:23.529Z,103093.06
2023-02-03T15:46:53.060Z,103101.69
2023-02-03T15:49:30.027Z,103108.34
2023-02-03T15:52:03.504Z,103109.06
2023-02-03T15:54:41.309Z,103111.41
2023-02-03T15:57:19.822Z,103112.94
2023-02-03T15:59:55.105Z,103103.97
2023-02-03T16:02:31.906Z,103117.75
2023-02-03T16:05:03.432Z,103118.38
2023-02-03T16:07:30.396Z,103128.66
2023-02-03T16:09:58.845Z,103130.25
2023-02-03T16:12:29.202Z,103141.38
2023-02-03T16:14:57.545Z,103137.78
2023-02-03T16:17:23.958Z,103144.50
2023-02-03T16:19:51.171Z,103141.69
2023-02-03T16:22:35.606Z,103152.84
2023-02-03T16:25:26.825Z,103155.25
2023-02-03T16:28:06.593Z,103145.47
2023-02-03T16:30:33.201Z,103141.00
2023-02-03T16:33:08.630Z,103139.97
2023-02-03T16:35:35.190Z,103150.19
2023-02-03T16:38:12.959Z,103160.44
2023-02-03T16:40:39.497Z,103180.25
2023-02-03T16:43:12.021Z,103175.72
2023-02-03T16:45:38.660Z,103180.72
2023-02-03T16:48:05.360Z,103176.25
2023-02-03T16:50:38.715Z,103171.75
2023-02-03T16:53:12.113Z,103182.84
2023-02-03T16:55:38.846Z,103172.25
2023-02-03T16:58:05.452Z,103179.00
2023-02-03T17:00:31.993Z,103180.53
2023-02-03T17:02:58.829Z,103172.59
2023-02-03T17:05:25.566Z,103182.91
2023-02-03T17:07:52.057Z,103193.09
2023-02-03T17:10:18.540Z,103192.91
2023-02-03T17:12:45.026Z,103194.50
2023-02-03T17:15:11.533Z,103186.50
2023-02-03T17:17:38.027Z,103184.56
2023-02-03T17:20:04.985Z,103186.19
2023-02-03T17:22:31.474Z,103188.59
2023-02-03T17:24:58.012Z,103191.91
2023-02-03T17:27:24.833Z,103201.38
2023-02-03T17:29:51.328Z,103199.50
2023-02-03T17:32:17.891Z,103200.28
2023-02-03T17:34:44.485Z,103205.38
2023-02-03T17:37:10.982Z,103227.81
2023-02-03T17:55:49.176Z,103236.56
2023-02-03T17:58:15.641Z,103254.59
2023-02-03T18:00:42.156Z,103261.41
2023-02-03T18:03:08.766Z,103256.06
2023-02-03T18:05:35.228Z,103265.41
2023-02-03T18:08:08.939Z,103273.94
2023-02-03T18:10:43.439Z,103279.81
2023-02-03T18:13:10.180Z,103279.66
2023-02-03T18:15:37.633Z,103284.75
2023-02-03T18:18:04.174Z,103285.50
2023-02-03T18:20:30.906Z,103287.06
2023-02-03T18:22:57.450Z,103293.94
2023-02-03T18:25:23.897Z,103297.22
2023-02-03T18:27:50.753Z,103295.34
2023-02-03T18:30:17.388Z,103302.16
2023-02-03T18:32:44.037Z,103314.09
2023-02-03T18:35:10.566Z,103314.81
2023-02-03T18:37:37.011Z,103309.47
2023-02-03T18:40:03.732Z,103314.50
2023-02-03T18:42:30.244Z,103310.94
2023-02-03T18:44:56.703Z,103306.41
2023-02-03T18:47:23.130Z,103305.41
2023-02-03T18:49:49.644Z,103309.63
2023-02-03T18:52:16.101Z,103316.50
2023-02-03T18:54:42.601Z,103316.31
2023-02-03T18:57:09.221Z,103314.47
2023-02-03T18:59:35.666Z,103317.88
2023-02-03T19:02:02.113Z,103313.41
2023-02-03T19:04:28.855Z,103318.53
2023-02-03T19:06:55.311Z,103327.94
2023-02-03T19:09:21.852Z,103334.78
2023-02-03T19:11:48.381Z,103336.44
2023-02-03T19:14:14.938Z,103333.78
2023-02-03T19:16:41.687Z,103332.03
2023-02-03T19:19:08.428Z,103332.03
2023-02-03T19:21:35.233Z,103332.91
2023-02-03T19:24:01.745Z,103337.22
2023-02-03T19:26:28.245Z,103340.72
2023-02-03T19:28:55.029Z,103343.28
2023-02-03T19:31:21.579Z,103343.31
2023-02-03T19:33:48.194Z,103340.72
2023-02-03T19:36:14.671Z,103349.53
2023-02-03T19:38:41.277Z,103346.09
2023-02-03T19:41:07.821Z,103340.97
2023-02-03T19:43:34.314Z,103345.34
2023-02-03T19:46:00.952Z,103340.09
2023-02-03T19:48:27.566Z,103342.63
2023-02-03T19:50:54.096Z,103344.28
2023-02-03T19:53:20.663Z,103345.03
2023-02-03T19:55:47.460Z,103349.94
2023-02-03T19:58:14.267Z,103346.28
2023-02-03T20:00:41.699Z,103353.88
2023-02-03T20:03:08.354Z,103357.19
2023-02-03T20:05:35.665Z,103351.75
2023-02-03T20:08:02.352Z,103358.44
2023-02-03T20:10:29.249Z,103367.75
2023-02-03T20:12:55.896Z,103368.41
2023-02-03T20:15:22.352Z,103367.47
2023-02-03T20:17:49.099Z,103366.59
2023-02-03T20:20:19.685Z,103366.50
2023-02-03T20:22:47.257Z,103369.09
2023-02-03T20:25:13.849Z,103380.28
2023-02-03T20:27:40.517Z,103386.28
2023-02-03T20:30:07.399Z,103387.09
2023-02-03T20:32:34.234Z,103392.25
2023-02-03T20:35:00.739Z,103392.25
2023-02-03T20:37:27.282Z,103389.69
2023-02-03T20:39:53.751Z,103392.34
2023-02-03T20:42:20.360Z,103389.81
2023-02-03T20:44:47.070Z,103390.78
2023-02-03T20:47:16.052Z,103392.53
2023-02-03T20:49:42.655Z,103398.56
2023-02-03T20:52:17.904Z,103392.41
2023-02-03T20:54:44.585Z,103396.06
2023-02-03T20:57:16.742Z,103409.09
2023-02-03T20:59:44.070Z,103404.81
2023-02-03T21:02:24.385Z,103396.06
2023-02-03T21:04:50.999Z,103401.25
2023-02-03T21:07:17.712Z,103403.78
2023-02-03T21:09:44.213Z,103409.84
2023-02-03T21:12:12.727Z,103414.13
2023-02-03T21:14:42.863Z,103411.22
2023-02-03T21:17:19.881Z,103416.25
2023-02-03T21:19:47.007Z,103430.09
2023-02-03T21:22:17.346Z,103431.81
2023-02-03T21:24:50.395Z,103432.56
2023-02-03T21:27:30.451Z,103428.13
2023-02-03T21:29:59.027Z,103443.66
2023-02-03T21:32:38.117Z,103449.72
2023-02-03T21:35:35.635Z,103449.66
2023-02-03T21:38:24.862Z,103458.31
2023-02-03T21:40:51.364Z,103455.66
2023-02-03T21:43:18.184Z,103459.09
2023-02-03T21:45:45.036Z,103458.13
2023-02-03T21:48:28.051Z,103451.97
2023-02-03T21:50:56.754Z,103459.81
2023-02-03T21:53:27.043Z,103462.41
2023-02-03T21:55:54.253Z,103458.94
2023-02-03T21:58:28.043Z,103464.19
2023-02-03T22:00:56.814Z,103453.63
2023-02-03T22:03:38.522Z,103450.16
2023-02-03T22:06:07.996Z,103455.53
2023-02-03T22:08:49.395Z,103459.66
2023-02-03T22:11:17.758Z,103469.16
2023-02-03T22:13:44.253Z,103465.44
2023-02-03T22:16:11.228Z,103468.72
2023-02-03T22:18:37.715Z,103478.19
2023-02-03T22:21:04.374Z,103477.19
2023-02-03T22:23:30.830Z,103481.38
2023-02-03T22:25:57.355Z,103474.44
2023-02-03T22:28:24.672Z,103475.28
2023-02-03T22:30:51.282Z,103480.38
2023-02-03T22:33:18.268Z,103478.69
2023-02-03T22:35:46.366Z,103476.91
2023-02-03T22:38:12.833Z,103489.97
2023-02-03T22:40:39.364Z,103487.53
2023-02-03T22:43:05.882Z,103482.47
2023-02-03T22:45:32.404Z,103488.69
2023-02-03T22:47:58.912Z,103487.94
2023-02-03T22:50:35.425Z,103480.31
2023-02-03T22:53:02.974Z,103492.47
2023-02-03T22:55:29.808Z,103495.16
2023-02-03T22:57:56.719Z,103497.84
2023-02-03T23:00:25.692Z,103498.72
2023-02-03T23:02:52.261Z,103495.31
2023-02-03T23:05:19.399Z,103497.16
2023-02-03T23:07:46.356Z,103498.84
2023-02-03T23:10:20.079Z,103507.56
2023-02-03T23:12:46.709Z,103504.03
2023-02-03T23:15:13.587Z,103505.00
2023-02-03T23:17:40.737Z,103499.81
2023-02-03T23:20:08.890Z,103507.66
2023-02-03T23:22:35.378Z,103508.50
2023-02-03T23:25:01.836Z,103505.06
2023-02-03T23:27:28.394Z,103507.69
2023-02-03T23:29:54.845Z,103506.00
2023-02-03T23:32:21.382Z,103508.50
2023-02-03T23:34:47.869Z,103502.53
2023-02-03T23:37:14.305Z,103510.28
2023-02-03T23:39:40.728Z,103510.28
2023-02-03T23:42:07.256Z,103510.28
2023-02-03T23:44:33.782Z,103517.25
2023-02-03T23:47:00.335Z,103525.00
2023-02-03T23:49:26.860Z,103525.00
2023-02-03T23:51:53.343Z,103524.13
2023-02-03T23:54:19.841Z,103519.84
2023-02-03T23:56:46.310Z,103523.25
2023-02-03T23:59:12.769Z,103524.13
