createdAt,value
2019-02-05T00:00:53.972Z,0.00
2019-02-05T00:01:53.951Z,0.00
2019-02-05T00:02:53.933Z,0.00
2019-02-05T00:03:53.908Z,0.00
2019-02-05T00:04:53.935Z,0.00
2019-02-05T00:05:53.868Z,0.00
2019-02-05T00:06:53.893Z,0.00
2019-02-05T00:07:53.891Z,0.00
2019-02-05T00:08:53.794Z,0.00
2019-02-05T00:09:53.774Z,0.00
2019-02-05T00:10:53.759Z,0.00
2019-02-05T00:11:53.762Z,0.00
2019-02-05T00:12:53.789Z,0.00
2019-02-05T00:13:53.752Z,0.00
2019-02-05T00:14:53.690Z,0.00
2019-02-05T00:15:53.652Z,0.00
2019-02-05T00:16:53.663Z,0.00
2019-02-05T00:17:53.675Z,0.00
2019-02-05T00:18:53.631Z,0.00
2019-02-05T00:19:53.686Z,0.00
2019-02-05T00:20:53.555Z,0.00
2019-02-05T00:21:53.531Z,0.00
2019-02-05T00:22:53.503Z,0.00
2019-02-05T00:23:53.554Z,0.00
2019-02-05T00:24:53.459Z,0.00
2019-02-05T00:25:53.451Z,0.00
2019-02-05T00:26:53.421Z,0.00
2019-02-05T00:27:53.396Z,0.00
2019-02-05T00:28:53.384Z,0.00
2019-02-05T00:29:53.368Z,0.00
2019-02-05T00:30:53.438Z,0.00
2019-02-05T00:31:53.327Z,0.00
2019-02-05T00:32:53.294Z,0.00
2019-02-05T00:33:53.291Z,0.00
2019-02-05T00:34:53.312Z,0.00
2019-02-05T00:35:53.242Z,0.00
2019-02-05T00:36:53.217Z,0.00
2019-02-05T00:37:53.200Z,0.00
2019-02-05T00:38:53.170Z,0.00
2019-02-05T00:39:53.161Z,0.00
2019-02-05T00:40:53.179Z,0.00
2019-02-05T00:41:53.131Z,0.00
2019-02-05T00:42:53.087Z,0.00
2019-02-05T00:43:53.065Z,0.00
2019-02-05T00:44:53.066Z,0.00
2019-02-05T00:45:53.113Z,0.00
2019-02-05T00:46:53.023Z,0.00
2019-02-05T00:47:52.995Z,0.00
2019-02-05T00:48:52.957Z,0.00
2019-02-05T00:49:52.941Z,0.00
2019-02-05T00:50:52.919Z,0.00
2019-02-05T00:51:53.040Z,0.00
2019-02-05T00:52:52.887Z,0.00
2019-02-05T00:53:52.863Z,0.00
2019-02-05T00:54:52.856Z,0.00
2019-02-05T00:55:52.855Z,0.00
2019-02-05T00:56:52.792Z,0.00
2019-02-05T00:57:52.817Z,0.00
2019-02-05T00:58:53.794Z,0.00
2019-02-05T00:59:52.732Z,0.00
2019-02-05T01:00:52.710Z,0.00
2019-02-05T01:01:52.727Z,0.00
2019-02-05T01:02:52.704Z,0.00
2019-02-05T01:03:52.648Z,0.00
2019-02-05T01:04:52.638Z,0.00
2019-02-05T01:05:52.614Z,0.00
2019-02-05T01:06:52.617Z,0.00
2019-02-05T01:07:52.590Z,0.00
2019-02-05T01:08:52.586Z,0.00
2019-02-05T01:09:52.537Z,0.00
2019-02-05T01:10:52.504Z,0.00
2019-02-05T01:11:52.495Z,0.00
2019-02-05T01:12:52.472Z,0.00
2019-02-05T01:13:52.507Z,0.00
2019-02-05T01:14:52.426Z,0.00
2019-02-05T01:15:52.395Z,0.00
2019-02-05T01:16:52.372Z,0.00
2019-02-05T01:17:52.366Z,0.00
2019-02-05T01:18:52.342Z,0.00
2019-02-05T01:19:52.341Z,0.00
2019-02-05T01:20:52.298Z,0.00
2019-02-05T01:21:52.272Z,0.00
2019-02-05T01:22:52.247Z,0.00
2019-02-05T01:23:52.242Z,0.00
2019-02-05T01:24:52.242Z,0.00
2019-02-05T01:25:52.198Z,0.00
2019-02-05T01:26:52.186Z,0.00
2019-02-05T01:27:52.144Z,0.00
2019-02-05T01:28:52.135Z,0.00
2019-02-05T01:29:52.199Z,0.00
2019-02-05T01:30:52.092Z,0.00
2019-02-05T01:31:52.084Z,0.00
2019-02-05T01:32:52.058Z,0.00
2019-02-05T01:33:52.028Z,0.00
2019-02-05T01:34:51.997Z,0.00
2019-02-05T01:35:52.126Z,0.00
2019-02-05T01:36:51.968Z,0.00
2019-02-05T01:37:51.938Z,0.00
2019-02-05T01:38:51.927Z,0.00
2019-02-05T01:39:51.906Z,0.00
2019-02-05T01:40:51.869Z,0.00
2019-02-05T01:41:51.872Z,0.00
2019-02-05T01:42:51.826Z,0.00
2019-02-05T01:43:51.818Z,0.00
2019-02-05T01:44:51.811Z,0.00
2019-02-05T01:45:51.788Z,0.00
2019-02-05T01:46:51.779Z,0.00
2019-02-05T01:47:51.735Z,0.00
2019-02-05T01:48:51.710Z,0.00
2019-02-05T01:49:51.694Z,0.00
2019-02-05T01:50:51.693Z,0.00
2019-02-05T01:51:51.640Z,0.00
2019-02-05T01:52:51.631Z,0.00
2019-02-05T01:53:51.628Z,0.00
2019-02-05T01:54:51.579Z,0.00
2019-02-05T01:55:51.568Z,0.00
2019-02-05T01:56:51.535Z,0.00
2019-02-05T01:57:51.512Z,0.00
2019-02-05T01:58:51.828Z,0.00
2019-02-05T01:59:51.480Z,0.00
2019-02-05T02:00:51.453Z,0.00
2019-02-05T02:01:51.473Z,0.00
2019-02-05T02:02:51.414Z,0.00
2019-02-05T02:03:51.417Z,0.00
2019-02-05T02:04:51.402Z,0.00
2019-02-05T02:05:51.346Z,0.00
2019-02-05T02:06:51.345Z,0.00
2019-02-05T02:07:51.334Z,0.00
2019-02-05T02:08:51.327Z,0.00
2019-02-05T02:09:51.297Z,0.00
2019-02-05T02:10:51.251Z,0.00
2019-02-05T02:11:51.374Z,0.00
2019-02-05T02:12:51.205Z,0.00
2019-02-05T02:13:51.180Z,0.00
2019-02-05T02:14:51.160Z,0.00
2019-02-05T02:15:51.135Z,0.00
2019-02-05T02:16:51.117Z,0.00
2019-02-05T02:17:51.152Z,0.00
2019-02-05T02:18:51.072Z,0.00
2019-02-05T02:19:51.068Z,0.00
2019-02-05T02:20:51.032Z,0.00
2019-02-05T02:21:51.007Z,0.00
2019-02-05T02:22:50.997Z,0.00
2019-02-05T02:23:51.026Z,0.00
2019-02-05T02:24:50.956Z,0.00
2019-02-05T02:25:50.939Z,0.00
2019-02-05T02:26:52.333Z,0.00
2019-02-05T02:27:50.893Z,0.00
2019-02-05T02:28:50.861Z,0.00
2019-02-05T02:29:50.879Z,0.00
2019-02-05T02:30:50.820Z,0.00
2019-02-05T02:31:50.807Z,0.00
2019-02-05T02:32:50.789Z,0.00
2019-02-05T02:33:50.893Z,0.00
2019-02-05T02:34:50.783Z,0.00
2019-02-05T02:35:50.727Z,0.00
2019-02-05T02:36:50.703Z,0.00
2019-02-05T02:37:50.685Z,0.00
2019-02-05T02:38:50.652Z,0.00
2019-02-05T02:39:50.646Z,0.00
2019-02-05T02:40:50.647Z,0.00
2019-02-05T02:41:50.605Z,0.00
2019-02-05T02:42:50.629Z,0.00
2019-02-05T02:43:50.559Z,0.00
2019-02-05T02:44:50.522Z,0.00
2019-02-05T02:45:50.549Z,0.00
2019-02-05T02:46:50.497Z,0.00
2019-02-05T02:47:50.484Z,0.00
2019-02-05T02:48:50.449Z,0.00
2019-02-05T02:49:50.434Z,0.00
2019-02-05T02:50:50.443Z,0.00
2019-02-05T02:51:50.438Z,0.00
2019-02-05T02:52:50.369Z,0.00
2019-02-05T02:53:50.345Z,0.00
2019-02-05T02:54:50.319Z,0.00
2019-02-05T02:55:50.304Z,0.00
2019-02-05T02:56:50.291Z,0.00
2019-02-05T02:57:50.252Z,0.00
2019-02-05T02:58:50.371Z,0.00
2019-02-05T02:59:50.209Z,0.00
2019-02-05T03:00:50.201Z,0.00
2019-02-05T03:01:50.220Z,0.00
2019-02-05T03:02:50.155Z,0.00
2019-02-05T03:03:50.128Z,0.00
2019-02-05T03:04:50.112Z,0.00
2019-02-05T03:05:50.085Z,0.00
2019-02-05T03:06:50.066Z,0.00
2019-02-05T03:07:50.080Z,0.00
2019-02-05T03:08:50.030Z,0.00
2019-02-05T03:09:50.009Z,0.00
2019-02-05T03:10:49.992Z,0.00
2019-02-05T03:11:49.967Z,0.00
2019-02-05T03:12:49.953Z,0.00
2019-02-05T03:13:49.944Z,0.00
2019-02-05T03:14:49.903Z,0.00
2019-02-05T03:15:49.905Z,0.00
2019-02-05T03:16:49.850Z,0.00
2019-02-05T03:17:49.846Z,0.00
2019-02-05T03:18:49.838Z,0.00
2019-02-05T03:19:49.798Z,0.00
2019-02-05T03:20:49.770Z,0.00
2019-02-05T03:21:49.759Z,0.00
2019-02-05T03:22:49.741Z,0.00
2019-02-05T03:23:49.741Z,0.00
2019-02-05T03:24:49.698Z,0.00
2019-02-05T03:25:49.804Z,0.00
2019-02-05T03:26:49.661Z,0.00
2019-02-05T03:27:53.344Z,0.00
2019-02-05T03:28:49.614Z,0.00
2019-02-05T03:29:49.619Z,0.00
2019-02-05T03:30:49.569Z,0.00
2019-02-05T03:31:49.589Z,0.00
2019-02-05T03:32:49.523Z,0.00
2019-02-05T03:33:49.497Z,0.00
2019-02-05T03:34:49.645Z,0.00
2019-02-05T03:35:49.477Z,0.00
2019-02-05T03:36:49.453Z,0.00
2019-02-05T03:37:49.421Z,0.00
2019-02-05T03:38:49.407Z,0.00
2019-02-05T03:39:49.379Z,0.00
2019-02-05T03:40:49.390Z,0.00
2019-02-05T03:41:49.340Z,0.00
2019-02-05T03:42:49.322Z,0.00
2019-02-05T03:43:49.284Z,0.00
2019-02-05T03:44:49.369Z,0.00
2019-02-05T03:45:49.420Z,0.00
2019-02-05T03:46:49.228Z,0.00
2019-02-05T03:47:49.234Z,0.00
2019-02-05T03:48:49.181Z,0.00
2019-02-05T03:49:49.171Z,0.00
2019-02-05T03:50:49.142Z,0.00
2019-02-05T03:51:49.127Z,0.00
2019-02-05T03:52:49.106Z,0.00
2019-02-05T03:53:49.074Z,0.00
2019-02-05T03:54:49.060Z,0.00
2019-02-05T03:55:49.043Z,0.00
2019-02-05T03:56:49.028Z,0.00
2019-02-05T03:57:49.039Z,0.00
2019-02-05T03:58:48.978Z,0.00
2019-02-05T03:59:48.965Z,0.00
2019-02-05T04:00:48.933Z,0.00
2019-02-05T04:01:48.906Z,0.00
2019-02-05T04:02:48.918Z,0.00
2019-02-05T04:03:48.866Z,0.00
2019-02-05T04:04:48.847Z,0.00
2019-02-05T04:05:48.833Z,0.00
2019-02-05T04:06:48.812Z,0.00
2019-02-05T04:07:48.820Z,0.00
2019-02-05T04:08:48.802Z,0.00
2019-02-05T04:09:48.751Z,0.00
2019-02-05T04:10:48.729Z,0.00
2019-02-05T04:11:48.711Z,0.00
2019-02-05T04:12:48.686Z,0.00
2019-02-05T04:13:48.793Z,0.00
2019-02-05T04:14:48.645Z,0.00
2019-02-05T04:15:48.628Z,0.00
2019-02-05T04:16:48.606Z,0.00
2019-02-05T04:17:48.587Z,0.00
2019-02-05T04:18:48.559Z,0.00
2019-02-05T04:19:48.573Z,0.00
2019-02-05T04:20:48.518Z,0.00
2019-02-05T04:21:48.488Z,0.00
2019-02-05T04:22:48.482Z,0.00
2019-02-05T04:23:48.516Z,0.00
2019-02-05T04:24:48.439Z,0.00
2019-02-05T04:25:48.420Z,0.00
2019-02-05T04:26:48.390Z,0.00
2019-02-05T04:27:48.405Z,0.00
2019-02-05T04:28:48.345Z,0.00
2019-02-05T04:29:48.386Z,0.00
2019-02-05T04:30:48.306Z,0.00
2019-02-05T04:31:48.286Z,0.00
2019-02-05T04:32:48.256Z,0.00
2019-02-05T04:33:48.238Z,0.00
2019-02-05T04:34:48.223Z,0.00
2019-02-05T04:35:48.237Z,0.00
2019-02-05T04:36:48.190Z,0.00
2019-02-05T04:37:48.175Z,0.00
2019-02-05T04:38:48.140Z,0.00
2019-02-05T04:39:48.190Z,0.00
2019-02-05T04:40:48.099Z,0.00
2019-02-05T04:41:48.073Z,0.00
2019-02-05T04:42:48.058Z,0.00
2019-02-05T04:43:48.049Z,0.00
2019-02-05T04:44:48.021Z,0.00
2019-02-05T04:45:47.999Z,0.00
2019-02-05T04:46:47.964Z,0.00
2019-02-05T04:47:47.956Z,0.00
2019-02-05T04:48:47.932Z,0.00
2019-02-05T04:49:47.910Z,0.00
2019-02-05T04:50:47.924Z,0.00
2019-02-05T04:51:47.867Z,0.00
2019-02-05T04:52:47.865Z,0.00
2019-02-05T04:53:47.852Z,0.00
2019-02-05T04:54:47.794Z,0.00
2019-02-05T04:55:47.772Z,0.00
2019-02-05T04:56:47.764Z,0.00
2019-02-05T04:57:57.075Z,0.00
2019-02-05T04:58:47.821Z,0.00
2019-02-05T04:59:47.688Z,0.00
2019-02-05T05:00:47.679Z,0.00
2019-02-05T05:01:47.656Z,0.00
2019-02-05T05:02:47.631Z,0.00
2019-02-05T05:03:47.622Z,0.00
2019-02-05T05:04:47.605Z,0.00
2019-02-05T05:05:47.565Z,0.00
2019-02-05T05:06:47.558Z,0.00
2019-02-05T05:07:47.526Z,0.00
2019-02-05T05:08:47.527Z,0.00
2019-02-05T05:09:47.614Z,0.00
2019-02-05T05:10:47.469Z,0.00
2019-02-05T05:11:47.450Z,0.00
2019-02-05T05:12:47.430Z,0.00
2019-02-05T05:13:47.410Z,0.00
2019-02-05T05:14:47.375Z,0.00
2019-02-05T05:15:47.380Z,0.00
2019-02-05T05:16:47.343Z,0.00
2019-02-05T05:17:47.327Z,0.00
2019-02-05T05:18:47.292Z,0.00
2019-02-05T05:19:47.306Z,0.00
2019-02-05T05:20:47.250Z,0.00
2019-02-05T05:21:47.233Z,0.00
2019-02-05T05:22:47.209Z,0.00
2019-02-05T05:23:47.209Z,0.00
2019-02-05T05:24:47.214Z,0.00
2019-02-05T05:25:47.169Z,0.00
2019-02-05T05:26:47.139Z,0.00
2019-02-05T05:27:47.151Z,0.00
2019-02-05T05:28:47.098Z,0.00
2019-02-05T05:29:47.066Z,0.00
2019-02-05T05:30:47.064Z,0.00
2019-02-05T05:31:47.051Z,0.00
2019-02-05T05:32:47.008Z,0.00
2019-02-05T05:33:46.994Z,0.00
2019-02-05T05:34:46.962Z,0.00
2019-02-05T05:35:46.942Z,0.00
2019-02-05T05:36:46.946Z,0.00
2019-02-05T05:37:46.900Z,0.00
2019-02-05T05:38:46.887Z,0.00
2019-02-05T05:39:46.855Z,0.00
2019-02-05T05:40:46.920Z,0.00
2019-02-05T05:41:46.848Z,0.00
2019-02-05T05:42:46.792Z,0.00
2019-02-05T05:43:46.784Z,0.00
2019-02-05T05:44:46.760Z,0.00
2019-02-05T05:45:46.734Z,0.00
2019-02-05T05:46:46.853Z,0.00
2019-02-05T05:47:46.693Z,0.00
2019-02-05T05:48:46.672Z,0.00
2019-02-05T05:49:46.662Z,0.00
2019-02-05T05:50:46.645Z,0.00
2019-02-05T05:51:46.614Z,0.00
2019-02-05T05:52:46.599Z,0.00
2019-02-05T05:53:46.597Z,0.00
2019-02-05T05:54:46.559Z,0.00
2019-02-05T05:55:46.532Z,0.00
2019-02-05T05:56:46.511Z,0.00
2019-02-05T05:57:46.496Z,0.00
2019-02-05T05:58:46.461Z,0.00
2019-02-05T05:59:46.443Z,0.00
2019-02-05T06:00:46.427Z,0.00
2019-02-05T06:01:46.399Z,0.00
2019-02-05T06:02:46.729Z,0.00
2019-02-05T06:03:46.353Z,0.00
2019-02-05T06:04:46.335Z,0.00
2019-02-05T06:05:46.331Z,0.00
2019-02-05T06:06:46.301Z,0.00
2019-02-05T06:07:46.340Z,0.00
2019-02-05T06:08:46.260Z,0.00
2019-02-05T06:09:46.232Z,0.00
2019-02-05T06:10:46.212Z,0.00
2019-02-05T06:11:46.198Z,0.00
2019-02-05T06:12:46.168Z,0.00
2019-02-05T06:13:46.183Z,0.00
2019-02-05T06:14:46.139Z,0.00
2019-02-05T06:15:46.103Z,0.00
2019-02-05T06:16:46.091Z,0.00
2019-02-05T06:17:46.095Z,0.00
2019-02-05T06:18:46.081Z,0.00
2019-02-05T06:19:46.021Z,0.00
2019-02-05T06:20:46.006Z,0.00
2019-02-05T06:21:45.985Z,0.00
2019-02-05T06:22:45.980Z,0.00
2019-02-05T06:23:45.975Z,0.00
2019-02-05T06:24:45.957Z,0.00
2019-02-05T06:25:45.927Z,0.00
2019-02-05T06:26:45.888Z,0.00
2019-02-05T06:27:45.861Z,0.00
2019-02-05T06:28:45.877Z,0.00
2019-02-05T06:29:45.835Z,0.00
2019-02-05T06:30:45.834Z,0.00
2019-02-05T06:31:45.790Z,0.00
2019-02-05T06:32:45.765Z,0.00
2019-02-05T06:33:45.734Z,0.00
2019-02-05T06:34:45.871Z,0.00
2019-02-05T06:35:45.700Z,0.00
2019-02-05T06:36:45.672Z,4.00
2019-02-05T06:37:45.643Z,4.00
2019-02-05T06:38:45.752Z,0.00
2019-02-05T06:39:45.608Z,4.00
2019-02-05T06:40:45.732Z,4.00
2019-02-05T06:41:45.566Z,4.00
2019-02-05T06:42:45.541Z,8.00
2019-02-05T06:43:45.523Z,8.00
2019-02-05T06:44:45.522Z,8.00
2019-02-05T06:45:45.511Z,8.00
2019-02-05T06:46:45.473Z,8.00
2019-02-05T06:47:45.465Z,12.00
2019-02-05T06:48:45.426Z,12.00
2019-02-05T06:49:45.396Z,12.00
2019-02-05T06:50:45.387Z,16.00
2019-02-05T06:51:45.355Z,20.00
2019-02-05T06:52:45.368Z,24.00
2019-02-05T06:53:45.315Z,24.00
2019-02-05T06:54:45.297Z,24.00
2019-02-05T06:55:45.268Z,28.00
2019-02-05T06:56:45.261Z,32.00
2019-02-05T06:57:45.375Z,32.00
2019-02-05T06:58:46.754Z,32.00
2019-02-05T06:59:45.187Z,44.00
2019-02-05T07:00:45.171Z,48.00
2019-02-05T07:01:45.153Z,48.00
2019-02-05T07:02:45.124Z,48.00
2019-02-05T07:03:45.146Z,52.00
2019-02-05T07:04:45.097Z,60.00
2019-02-05T07:05:45.080Z,64.00
2019-02-05T07:06:45.045Z,60.00
2019-02-05T07:07:45.036Z,68.00
2019-02-05T07:08:45.006Z,68.00
2019-02-05T07:09:44.992Z,76.00
2019-02-05T07:10:44.969Z,80.00
2019-02-05T07:11:44.938Z,92.00
2019-02-05T07:12:44.949Z,96.00
2019-02-05T07:13:44.932Z,96.00
2019-02-05T07:14:44.918Z,108.00
2019-02-05T07:15:44.869Z,112.00
2019-02-05T07:16:44.842Z,116.00
2019-02-05T07:17:49.891Z,132.00
2019-02-05T07:18:44.887Z,136.00
2019-02-05T07:19:44.792Z,148.00
2019-02-05T07:20:44.765Z,164.00
2019-02-05T07:21:44.730Z,180.00
2019-02-05T07:22:44.717Z,184.00
2019-02-05T07:23:44.693Z,180.00
2019-02-05T07:24:44.726Z,200.00
2019-02-05T07:25:44.680Z,188.00
2019-02-05T07:26:44.635Z,204.00
2019-02-05T07:27:44.625Z,228.00
2019-02-05T07:28:44.626Z,216.00
2019-02-05T07:29:44.567Z,204.00
2019-02-05T07:30:44.583Z,212.00
2019-02-05T07:31:44.563Z,208.00
2019-02-05T07:32:44.511Z,196.00
2019-02-05T07:33:44.507Z,212.00
2019-02-05T07:34:44.469Z,236.00
2019-02-05T07:35:44.577Z,240.00
2019-02-05T07:36:44.421Z,260.00
2019-02-05T07:37:44.407Z,264.00
2019-02-05T07:38:44.386Z,280.00
2019-02-05T07:39:44.366Z,348.00
2019-02-05T07:40:44.343Z,392.00
2019-02-05T07:41:44.371Z,392.00
2019-02-05T07:42:44.328Z,356.00
2019-02-05T07:43:44.290Z,408.00
2019-02-05T07:44:44.322Z,416.00
2019-02-05T07:45:44.239Z,520.00
2019-02-05T07:46:44.367Z,488.00
2019-02-05T07:47:44.200Z,516.00
2019-02-05T07:48:44.188Z,484.00
2019-02-05T07:49:44.165Z,488.00
2019-02-05T07:50:44.130Z,584.00
2019-02-05T07:51:44.111Z,604.00
2019-02-05T07:52:44.099Z,528.00
2019-02-05T07:53:44.085Z,520.00
2019-02-05T07:54:44.057Z,556.00
2019-02-05T07:55:44.036Z,520.00
2019-02-05T07:56:44.015Z,536.00
2019-02-05T07:57:44.021Z,540.00
2019-02-05T07:58:43.986Z,616.00
2019-02-05T07:59:47.003Z,500.00
2019-02-05T08:00:43.941Z,524.00
2019-02-05T08:01:43.917Z,580.00
2019-02-05T08:02:43.965Z,552.00
2019-02-05T08:03:43.868Z,564.00
2019-02-05T08:04:43.853Z,552.00
2019-02-05T08:05:43.836Z,608.00
2019-02-05T08:06:43.809Z,608.00
2019-02-05T08:07:43.781Z,560.00
2019-02-05T08:08:43.797Z,552.00
2019-02-05T08:09:43.754Z,588.00
2019-02-05T08:10:43.718Z,572.00
2019-02-05T08:11:43.711Z,536.00
2019-02-05T08:12:43.720Z,660.00
2019-02-05T08:13:43.675Z,700.00
2019-02-05T08:14:43.636Z,624.00
2019-02-05T08:15:43.631Z,592.00
2019-02-05T08:16:43.611Z,696.00
2019-02-05T08:17:43.589Z,672.00
2019-02-05T08:18:43.628Z,660.00
2019-02-05T08:19:43.532Z,688.00
2019-02-05T08:20:43.549Z,664.00
2019-02-05T08:21:43.531Z,684.00
2019-02-05T08:22:43.510Z,760.00
2019-02-05T08:23:43.459Z,792.00
2019-02-05T08:24:43.438Z,788.00
2019-02-05T08:25:43.437Z,812.00
2019-02-05T08:26:43.406Z,828.00
2019-02-05T08:27:43.385Z,936.00
2019-02-05T08:28:43.390Z,1104.00
2019-02-05T08:29:43.336Z,1020.00
2019-02-05T08:30:43.389Z,892.00
2019-02-05T08:31:43.285Z,852.00
2019-02-05T08:32:43.281Z,868.00
2019-02-05T08:33:43.279Z,988.00
2019-02-05T08:34:43.256Z,1008.00
2019-02-05T08:35:43.218Z,1024.00
2019-02-05T08:36:43.266Z,964.00
2019-02-05T08:37:43.172Z,1048.00
2019-02-05T08:38:43.144Z,1040.00
2019-02-05T08:39:43.157Z,976.00
2019-02-05T08:40:43.117Z,1016.00
2019-02-05T08:41:43.090Z,1012.00
2019-02-05T08:42:43.077Z,960.00
2019-02-05T08:43:43.047Z,976.00
2019-02-05T08:44:43.030Z,992.00
2019-02-05T08:45:43.007Z,988.00
2019-02-05T08:46:43.013Z,1088.00
2019-02-05T08:47:43.000Z,1212.00
2019-02-05T08:48:42.968Z,1084.00
2019-02-05T08:49:42.930Z,1040.00
2019-02-05T08:50:42.922Z,1112.00
2019-02-05T08:51:42.908Z,1132.00
2019-02-05T08:52:42.874Z,1188.00
2019-02-05T08:53:42.851Z,1196.00
2019-02-05T08:54:42.843Z,1252.00
2019-02-05T08:55:42.808Z,1328.00
2019-02-05T08:56:42.791Z,1260.00
2019-02-05T08:57:42.763Z,1220.00
2019-02-05T08:58:42.753Z,1316.00
2019-02-05T08:59:42.736Z,1564.00
2019-02-05T09:00:42.718Z,1488.00
2019-02-05T09:01:42.672Z,1340.00
2019-02-05T09:02:42.749Z,1228.00
2019-02-05T09:03:42.646Z,1136.00
2019-02-05T09:04:42.639Z,1280.00
2019-02-05T09:05:42.602Z,1388.00
2019-02-05T09:06:42.576Z,1364.00
2019-02-05T09:07:42.563Z,1300.00
2019-02-05T09:08:42.586Z,1172.00
2019-02-05T09:09:42.512Z,1172.00
2019-02-05T09:10:42.492Z,1352.00
2019-02-05T09:11:42.479Z,1680.00
2019-02-05T09:12:42.451Z,1684.00
2019-02-05T09:13:42.594Z,1508.00
2019-02-05T09:14:42.436Z,1584.00
2019-02-05T09:15:42.412Z,1824.00
2019-02-05T09:16:42.361Z,1952.00
2019-02-05T09:17:42.352Z,2060.00
2019-02-05T09:18:42.358Z,2004.00
2019-02-05T09:19:42.314Z,1768.00
2019-02-05T09:20:42.366Z,1832.00
2019-02-05T09:21:42.261Z,1888.00
2019-02-05T09:22:42.295Z,2024.00
2019-02-05T09:23:42.223Z,1896.00
2019-02-05T09:24:42.224Z,1824.00
2019-02-05T09:25:42.192Z,1812.00
2019-02-05T09:26:42.163Z,1872.00
2019-02-05T09:27:42.155Z,1640.00
2019-02-05T09:28:42.230Z,1836.00
2019-02-05T09:29:42.130Z,2024.00
2019-02-05T09:30:42.084Z,1848.00
2019-02-05T09:31:42.082Z,1684.00
2019-02-05T09:32:42.037Z,1760.00
2019-02-05T09:33:42.039Z,1656.00
2019-02-05T09:34:42.017Z,1680.00
2019-02-05T09:35:42.146Z,1676.00
2019-02-05T09:36:41.957Z,1840.00
2019-02-05T09:37:41.931Z,1912.00
2019-02-05T09:38:41.939Z,2088.00
2019-02-05T09:39:41.917Z,1900.00
2019-02-05T09:40:41.991Z,1876.00
2019-02-05T09:41:41.913Z,1796.00
2019-02-05T09:42:41.828Z,1728.00
2019-02-05T09:43:41.826Z,1800.00
2019-02-05T09:44:41.804Z,1844.00
2019-02-05T09:45:41.775Z,1888.00
2019-02-05T09:46:41.786Z,1948.00
2019-02-05T09:47:41.756Z,1936.00
2019-02-05T09:48:41.742Z,1980.00
2019-02-05T09:49:41.699Z,1724.00
2019-02-05T09:50:44.739Z,1744.00
2019-02-05T09:51:41.677Z,1784.00
2019-02-05T09:52:41.634Z,1736.00
2019-02-05T09:53:41.605Z,1740.00
2019-02-05T09:54:41.605Z,1672.00
2019-02-05T09:55:41.574Z,1876.00
2019-02-05T09:56:41.578Z,1888.00
2019-02-05T09:57:41.554Z,1600.00
2019-02-05T09:58:41.509Z,1656.00
2019-02-05T09:59:45.346Z,1952.00
2019-02-05T10:00:41.470Z,1960.00
2019-02-05T10:01:41.477Z,2132.00
2019-02-05T10:02:41.437Z,1864.00
2019-02-05T10:03:41.450Z,1976.00
2019-02-05T10:04:41.400Z,1960.00
2019-02-05T10:05:41.442Z,2020.00
2019-02-05T10:06:41.403Z,2096.00
2019-02-05T10:07:41.352Z,2272.00
2019-02-05T10:08:41.299Z,2168.00
2019-02-05T10:09:41.281Z,2204.00
2019-02-05T10:10:41.257Z,2076.00
2019-02-05T10:11:41.294Z,2028.00
2019-02-05T10:12:41.230Z,2308.00
2019-02-05T10:13:41.196Z,2320.00
2019-02-05T10:14:41.187Z,2328.00
2019-02-05T10:15:41.160Z,2212.00
2019-02-05T10:16:41.166Z,2120.00
2019-02-05T10:17:41.155Z,2288.00
2019-02-05T10:18:41.109Z,2136.00
2019-02-05T10:19:41.114Z,1952.00
2019-02-05T10:20:41.087Z,1960.00
2019-02-05T10:21:41.040Z,2364.00
2019-02-05T10:22:41.021Z,2252.00
2019-02-05T10:23:41.000Z,2208.00
2019-02-05T10:24:41.129Z,2180.00
2019-02-05T10:25:40.979Z,2092.00
2019-02-05T10:26:40.929Z,2332.00
2019-02-05T10:27:40.923Z,2316.00
2019-02-05T10:28:40.919Z,2472.00
2019-02-05T10:29:40.904Z,2288.00
2019-02-05T10:30:40.864Z,2292.00
2019-02-05T10:31:40.835Z,2492.00
2019-02-05T10:32:40.835Z,2120.00
2019-02-05T10:33:40.801Z,2200.00
2019-02-05T10:34:40.807Z,2744.00
2019-02-05T10:35:40.780Z,2328.00
2019-02-05T10:36:40.734Z,2296.00
2019-02-05T10:37:40.714Z,2336.00
2019-02-05T10:38:40.719Z,2196.00
2019-02-05T10:39:40.679Z,2352.00
2019-02-05T10:40:40.674Z,2144.00
2019-02-05T10:41:40.651Z,2176.00
2019-02-05T10:42:40.613Z,2328.00
2019-02-05T10:43:40.609Z,2380.00
2019-02-05T10:44:40.575Z,2400.00
2019-02-05T10:45:40.552Z,2352.00
2019-02-05T10:46:40.532Z,2316.00
2019-02-05T10:47:40.507Z,2112.00
2019-02-05T10:48:40.480Z,2140.00
2019-02-05T10:49:40.483Z,2124.00
2019-02-05T10:50:40.499Z,2132.00
2019-02-05T10:51:40.418Z,2192.00
2019-02-05T10:52:40.431Z,2392.00
2019-02-05T10:53:40.406Z,2696.00
2019-02-05T10:54:40.396Z,2132.00
2019-02-05T10:55:40.370Z,2504.00
2019-02-05T10:56:40.319Z,2364.00
2019-02-05T10:57:40.328Z,2124.00
2019-02-05T10:58:40.276Z,2552.00
2019-02-05T10:59:40.270Z,2112.00
2019-02-05T11:00:40.280Z,2172.00
2019-02-05T11:01:40.245Z,2412.00
2019-02-05T11:02:40.227Z,2404.00
2019-02-05T11:03:40.183Z,2268.00
2019-02-05T11:04:40.156Z,2380.00
2019-02-05T11:05:40.174Z,2440.00
2019-02-05T11:06:40.183Z,2504.00
2019-02-05T11:07:40.120Z,2184.00
2019-02-05T11:08:40.081Z,2364.00
2019-02-05T11:09:40.776Z,2488.00
2019-02-05T11:10:40.042Z,2260.00
2019-02-05T11:11:40.181Z,2304.00
2019-02-05T11:12:40.028Z,2032.00
2019-02-05T11:13:39.985Z,2200.00
2019-02-05T11:14:39.981Z,2468.00
2019-02-05T11:15:39.950Z,2300.00
2019-02-05T11:16:39.939Z,2340.00
2019-02-05T11:17:39.948Z,2092.00
2019-02-05T11:18:40.000Z,2172.00
2019-02-05T11:19:39.881Z,2260.00
2019-02-05T11:20:39.841Z,2164.00
2019-02-05T11:21:39.819Z,2348.00
2019-02-05T11:22:39.879Z,2324.00
2019-02-05T11:23:39.779Z,2168.00
2019-02-05T11:24:39.764Z,2408.00
2019-02-05T11:25:39.738Z,2376.00
2019-02-05T11:26:39.718Z,2340.00
2019-02-05T11:27:39.723Z,2304.00
2019-02-05T11:28:39.761Z,2548.00
2019-02-05T11:29:39.659Z,2432.00
2019-02-05T11:30:39.657Z,2508.00
2019-02-05T11:31:39.640Z,2312.00
2019-02-05T11:32:39.603Z,2588.00
2019-02-05T11:33:39.580Z,2452.00
2019-02-05T11:34:39.566Z,2664.00
2019-02-05T11:35:39.549Z,2664.00
2019-02-05T11:36:39.539Z,2760.00
2019-02-05T11:37:39.507Z,2472.00
2019-02-05T11:38:39.649Z,2660.00
2019-02-05T11:39:39.449Z,2428.00
2019-02-05T11:40:39.433Z,2908.00
2019-02-05T11:41:39.424Z,2780.00
2019-02-05T11:42:39.391Z,2676.00
2019-02-05T11:43:39.376Z,2628.00
2019-02-05T11:44:39.389Z,2572.00
2019-02-05T11:45:39.337Z,2588.00
2019-02-05T11:46:39.341Z,3012.00
2019-02-05T11:47:39.301Z,2924.00
2019-02-05T11:48:39.295Z,2740.00
2019-02-05T11:49:39.326Z,2540.00
2019-02-05T11:50:39.253Z,2832.00
2019-02-05T11:51:39.209Z,2420.00
2019-02-05T11:52:39.196Z,2424.00
2019-02-05T11:53:39.177Z,2680.00
2019-02-05T11:54:39.174Z,2524.00
2019-02-05T11:55:39.185Z,2412.00
2019-02-05T11:56:39.118Z,2560.00
2019-02-05T11:57:39.089Z,2464.00
2019-02-05T11:58:39.122Z,2384.00
2019-02-05T11:59:39.044Z,2480.00
2019-02-05T12:00:39.102Z,2548.00
2019-02-05T12:01:39.418Z,2724.00
2019-02-05T12:02:38.999Z,2788.00
2019-02-05T12:03:38.974Z,2596.00
2019-02-05T12:04:38.966Z,2492.00
2019-02-05T12:05:38.942Z,2764.00
2019-02-05T12:06:38.930Z,2792.00
2019-02-05T12:07:38.928Z,2616.00
2019-02-05T12:08:38.895Z,2620.00
2019-02-05T12:09:38.910Z,2820.00
2019-02-05T12:10:38.839Z,2776.00
2019-02-05T12:11:38.918Z,2784.00
2019-02-05T12:12:38.816Z,2616.00
2019-02-05T12:13:38.774Z,2688.00
2019-02-05T12:14:38.775Z,2900.00
2019-02-05T12:15:38.728Z,2856.00
2019-02-05T12:16:38.738Z,2764.00
2019-02-05T12:17:38.700Z,2792.00
2019-02-05T12:18:38.674Z,2704.00
2019-02-05T12:19:38.656Z,2516.00
2019-02-05T12:20:38.640Z,2392.00
2019-02-05T12:21:38.652Z,2592.00
2019-02-05T12:22:38.638Z,2596.00
2019-02-05T12:23:38.582Z,2820.00
2019-02-05T12:24:38.589Z,2612.00
2019-02-05T12:25:38.526Z,2660.00
2019-02-05T12:26:38.513Z,2532.00
2019-02-05T12:27:38.508Z,2824.00
2019-02-05T12:28:38.493Z,2812.00
2019-02-05T12:29:38.459Z,2516.00
2019-02-05T12:30:45.151Z,2728.00
2019-02-05T12:31:38.405Z,2676.00
2019-02-05T12:32:38.439Z,2644.00
2019-02-05T12:33:38.943Z,2572.00
2019-02-05T12:34:38.535Z,2608.00
2019-02-05T12:35:38.360Z,2824.00
2019-02-05T12:36:38.409Z,2836.00
2019-02-05T12:37:38.298Z,2544.00
2019-02-05T12:38:38.995Z,2372.00
2019-02-05T12:39:38.248Z,2188.00
2019-02-05T12:40:38.302Z,2080.00
2019-02-05T12:41:38.216Z,2060.00
2019-02-05T12:42:38.188Z,2084.00
2019-02-05T12:43:38.169Z,2204.00
2019-02-05T12:44:38.152Z,2252.00
2019-02-05T12:45:38.126Z,2168.00
2019-02-05T12:46:38.152Z,2688.00