createdAt,value
2022-09-20T00:02:43.696Z,99423.13
2022-09-20T00:05:48.166Z,99424.44
2022-09-20T00:08:51.830Z,99426.66
2022-09-20T00:11:56.986Z,99427.00
2022-09-20T00:15:00.207Z,99424.63
2022-09-20T00:18:03.421Z,99427.00
2022-09-20T00:21:07.040Z,99421.03
2022-09-20T00:24:11.589Z,99420.59
2022-09-20T00:27:16.327Z,99425.16
2022-09-20T00:30:19.679Z,99409.78
2022-09-20T00:33:23.676Z,99420.00
2022-09-20T00:36:27.347Z,99420.84
2022-09-20T00:39:31.654Z,99422.56
2022-09-20T00:42:36.426Z,99415.66
2022-09-20T00:45:39.711Z,99416.31
2022-09-20T00:48:43.329Z,99413.63
2022-09-20T00:51:50.466Z,99420.19
2022-09-20T00:54:55.176Z,99425.50
2022-09-20T00:58:01.303Z,99433.94
2022-09-20T01:01:06.959Z,99427.16
2022-09-20T01:04:10.406Z,99422.72
2022-09-20T01:07:17.290Z,99410.91
2022-09-20T01:10:20.495Z,99410.16
2022-09-20T01:13:25.047Z,99407.59
2022-09-20T01:16:29.246Z,99413.41
2022-09-20T01:19:39.868Z,99411.50
2022-09-20T01:22:58.494Z,99412.59
2022-09-20T01:26:43.503Z,99413.22
2022-09-20T01:30:02.744Z,99410.25
2022-09-20T01:33:13.697Z,99422.03
2022-09-20T01:36:21.299Z,99425.75
2022-09-20T01:39:36.666Z,99412.88
2022-09-20T01:42:44.742Z,99406.88
2022-09-20T01:45:50.434Z,99418.88
2022-09-20T01:49:05.311Z,99420.94
2022-09-20T01:52:35.743Z,99421.66
2022-09-20T01:56:03.438Z,99419.00
2022-09-20T01:59:40.554Z,99419.75
2022-09-20T02:03:14.378Z,99419.66
2022-09-20T02:06:42.749Z,99420.13
2022-09-20T02:10:16.983Z,99436.50
2022-09-20T02:13:30.920Z,99430.41
2022-09-20T02:16:50.745Z,99438.09
2022-09-20T02:20:14.924Z,99432.09
2022-09-20T02:23:31.221Z,99440.69
2022-09-20T02:26:42.515Z,99435.63
2022-09-20T02:29:55.887Z,99431.25
2022-09-20T02:33:16.158Z,99442.25
2022-09-20T02:36:37.060Z,99437.25
2022-09-20T02:39:49.775Z,99442.81
2022-09-20T02:43:03.437Z,99446.50
2022-09-20T02:46:14.104Z,99452.88
2022-09-20T02:49:28.083Z,99450.56
2022-09-20T02:52:40.129Z,99457.25
2022-09-20T02:55:51.572Z,99459.19
2022-09-20T02:59:02.668Z,99463.31
2022-09-20T03:02:16.972Z,99464.72
2022-09-20T03:05:24.575Z,99469.88
2022-09-20T03:08:38.618Z,99465.63
2022-09-20T03:11:50.111Z,99467.19
2022-09-20T03:15:10.582Z,99476.84
2022-09-20T03:18:17.816Z,99487.84
2022-09-20T03:21:35.905Z,99486.31
2022-09-20T03:24:52.375Z,99485.56
2022-09-20T03:28:04.312Z,99483.75
2022-09-20T03:31:22.091Z,99477.25
2022-09-20T03:34:39.254Z,99487.41
2022-09-20T03:37:54.178Z,99476.09
2022-09-20T03:41:10.869Z,99480.31
2022-09-20T03:44:43.896Z,99472.75
2022-09-20T03:48:17.271Z,99476.06
2022-09-20T03:51:31.723Z,99469.75
2022-09-20T03:55:07.063Z,99479.53
2022-09-20T03:58:31.973Z,99491.22
2022-09-20T04:02:11.167Z,99493.13
2022-09-20T04:05:19.600Z,99496.88
2022-09-20T04:08:40.208Z,99487.53
2022-09-20T04:11:54.075Z,99487.44
2022-09-20T04:15:16.811Z,99502.06
2022-09-20T04:18:32.378Z,99502.94
2022-09-20T04:21:40.967Z,99507.06
2022-09-20T04:24:54.271Z,99513.31
2022-09-20T04:28:10.045Z,99505.38
2022-09-20T04:31:31.988Z,99508.28
2022-09-20T04:34:58.615Z,99514.53
2022-09-20T04:38:05.676Z,99513.06
2022-09-20T04:41:21.853Z,99524.63
2022-09-20T04:45:02.838Z,99525.63
2022-09-20T04:48:38.212Z,99523.13
2022-09-20T04:52:15.520Z,99528.38
2022-09-20T04:55:57.065Z,99527.03
2022-09-20T04:59:08.953Z,99538.34
2022-09-20T05:02:42.597Z,99544.66
2022-09-20T05:06:03.215Z,99550.22
2022-09-20T05:09:23.687Z,99548.34
2022-09-20T05:13:09.195Z,99541.53
2022-09-20T05:16:23.285Z,99543.75
2022-09-20T05:19:39.735Z,99539.97
2022-09-20T05:23:20.493Z,99544.69
2022-09-20T05:26:37.108Z,99540.31
2022-09-20T05:29:52.189Z,99542.09
2022-09-20T05:33:09.798Z,99541.97
2022-09-20T05:36:21.766Z,99560.06
2022-09-20T05:39:39.340Z,99538.16
2022-09-20T05:42:48.879Z,99545.97
2022-09-20T05:46:05.112Z,99555.50
2022-09-20T05:49:18.795Z,99554.44
2022-09-20T05:52:45.980Z,99562.28
2022-09-20T05:56:04.258Z,99565.97
2022-09-20T05:59:21.539Z,99570.56
2022-09-20T06:02:36.303Z,99585.09
2022-09-20T06:05:50.978Z,99576.00
2022-09-20T06:09:26.276Z,99569.06
2022-09-20T06:12:45.416Z,99571.31
2022-09-20T06:15:58.600Z,99581.78
2022-09-20T06:19:12.899Z,99574.13
2022-09-20T06:22:22.870Z,99568.97
2022-09-20T06:25:31.391Z,99569.88
2022-09-20T06:28:41.383Z,99576.59
2022-09-20T06:31:44.591Z,99583.78
2022-09-20T06:34:48.643Z,99587.50
2022-09-20T06:38:13.866Z,99576.69
2022-09-20T06:41:29.989Z,99590.84
2022-09-20T06:44:38.255Z,99594.41
2022-09-20T06:47:41.566Z,99595.94
2022-09-20T06:50:45.526Z,99590.59
2022-09-20T06:53:48.851Z,99602.41
2022-09-20T06:56:52.998Z,99603.75
2022-09-20T06:59:57.576Z,99614.22
2022-09-20T07:03:00.798Z,99604.19
2022-09-20T07:06:04.520Z,99602.81
2022-09-20T07:09:08.604Z,99604.09
2022-09-20T07:12:12.537Z,99606.38
2022-09-20T07:15:17.190Z,99609.66
2022-09-20T07:18:20.410Z,99609.38
2022-09-20T07:21:24.003Z,99608.38
2022-09-20T07:24:27.229Z,99604.09
2022-09-20T07:27:30.842Z,99607.72
2022-09-20T07:30:35.454Z,99606.63
2022-09-20T07:33:38.752Z,99609.50
2022-09-20T07:36:41.895Z,99617.75
2022-09-20T07:39:46.440Z,99617.06
2022-09-20T07:42:52.014Z,99613.00
2022-09-20T07:46:00.467Z,99614.91
2022-09-20T07:49:03.737Z,99612.25
2022-09-20T07:52:07.810Z,99607.75
2022-09-20T07:55:10.984Z,99610.59
2022-09-20T07:58:14.236Z,99605.94
2022-09-20T08:01:21.095Z,99605.09
2022-09-20T08:04:24.371Z,99602.00
2022-09-20T08:07:27.577Z,99605.84
2022-09-20T08:10:31.132Z,99597.44
2022-09-20T08:17:02.895Z,99591.94
2022-09-20T08:20:06.919Z,99586.63
2022-09-20T08:23:23.555Z,99582.94
2022-09-20T08:26:29.022Z,99574.72
2022-09-20T08:29:32.983Z,99575.53
2022-09-20T08:32:41.316Z,99564.41
2022-09-20T08:35:44.488Z,99572.72
2022-09-20T08:42:20.117Z,99557.69
2022-09-20T08:45:41.657Z,99558.63
2022-09-20T08:48:47.064Z,99559.81
2022-09-20T08:51:52.071Z,99555.41
2022-09-20T08:54:57.468Z,99553.56
2022-09-20T08:58:07.557Z,99549.81
2022-09-20T09:01:25.619Z,99549.03
2022-09-20T09:04:36.756Z,99544.53
2022-09-20T09:07:40.256Z,99539.28
2022-09-20T09:10:46.385Z,99542.63
2022-09-20T09:13:54.588Z,99542.28
2022-09-20T09:16:58.044Z,99548.25
2022-09-20T09:20:22.449Z,99543.38
2022-09-20T09:23:29.994Z,99529.34
2022-09-20T09:26:38.084Z,99534.06
2022-09-20T09:29:50.918Z,99522.41
2022-09-20T09:32:54.623Z,99517.19
2022-09-20T09:36:06.037Z,99522.94
2022-09-20T09:39:17.672Z,99516.75
2022-09-20T09:42:22.561Z,99514.31
2022-09-20T09:45:30.484Z,99516.94
2022-09-20T09:48:34.733Z,99521.88
2022-09-20T09:51:43.435Z,99513.47
2022-09-20T09:54:49.299Z,99513.75
2022-09-20T09:58:00.981Z,99510.09
2022-09-20T10:01:08.047Z,99510.31
2022-09-20T10:04:18.863Z,99503.84
2022-09-20T10:07:31.757Z,99491.31
2022-09-20T10:10:43.604Z,99500.06
2022-09-20T10:14:03.257Z,99499.66
2022-09-20T10:17:22.540Z,99499.31
2022-09-20T10:20:37.698Z,99495.34
2022-09-20T10:24:04.295Z,99487.91
2022-09-20T10:27:24.051Z,99480.41
2022-09-20T10:30:35.759Z,99482.03
2022-09-20T10:33:46.218Z,99478.88
2022-09-20T10:36:54.337Z,99483.75
2022-09-20T10:40:08.403Z,99480.16
2022-09-20T10:43:23.541Z,99483.66
2022-09-20T10:46:38.254Z,99479.22
2022-09-20T10:49:48.469Z,99474.94
2022-09-20T10:53:09.259Z,99476.56
2022-09-20T10:56:26.982Z,99462.97
2022-09-20T10:59:43.859Z,99459.25
2022-09-20T11:03:03.952Z,99461.72
2022-09-20T11:06:17.646Z,99451.84
2022-09-20T11:09:25.600Z,99442.72
2022-09-20T11:12:38.323Z,99446.78
2022-09-20T11:15:45.891Z,99440.44
2022-09-20T11:19:00.279Z,99448.81
2022-09-20T11:22:10.415Z,99441.97
2022-09-20T11:25:20.936Z,99434.72
2022-09-20T11:28:33.495Z,99428.63
2022-09-20T11:31:40.869Z,99427.00
2022-09-20T11:34:53.675Z,99422.75
2022-09-20T11:38:04.774Z,99424.53
2022-09-20T11:41:15.734Z,99420.50
2022-09-20T11:44:21.593Z,99408.53
2022-09-20T11:47:52.706Z,99406.00
2022-09-20T11:51:10.034Z,99402.84
2022-09-20T11:54:48.022Z,99402.66
2022-09-20T11:58:02.476Z,99398.84
2022-09-20T12:01:14.577Z,99391.44
2022-09-20T12:04:39.461Z,99389.53
2022-09-20T12:07:45.068Z,99383.16
2022-09-20T12:10:58.269Z,99391.97
2022-09-20T12:14:05.957Z,99391.09
2022-09-20T12:17:51.364Z,99401.78
2022-09-20T12:21:16.613Z,99387.53
2022-09-20T12:24:23.825Z,99390.41
2022-09-20T12:27:58.347Z,99397.63
2022-09-20T12:31:39.186Z,99396.56
2022-09-20T12:34:43.793Z,99396.00
2022-09-20T12:37:47.066Z,99392.88
2022-09-20T12:41:01.731Z,99386.56
2022-09-20T12:44:24.291Z,99381.03
2022-09-20T12:47:30.375Z,99381.50
2022-09-20T12:50:57.923Z,99381.22
2022-09-20T12:54:05.642Z,99381.56
2022-09-20T12:57:19.734Z,99366.34
2022-09-20T13:00:36.946Z,99368.22
2022-09-20T13:03:41.397Z,99368.13
2022-09-20T13:06:46.513Z,99364.19
2022-09-20T13:09:51.176Z,99364.47
2022-09-20T13:13:00.341Z,99368.66
2022-09-20T13:16:06.503Z,99363.53
2022-09-20T13:19:18.106Z,99368.34
2022-09-20T13:22:27.184Z,99356.19
2022-09-20T13:25:32.194Z,99361.69
2022-09-20T13:28:41.268Z,99363.13
2022-09-20T13:31:44.592Z,99359.97
2022-09-20T13:34:47.875Z,99374.50
2022-09-20T13:37:58.492Z,99369.25
2022-09-20T13:41:09.209Z,99364.34
2022-09-20T13:44:18.240Z,99357.41
2022-09-20T13:47:27.156Z,99353.91
2022-09-20T13:50:33.116Z,99360.31
2022-09-20T13:53:42.021Z,99370.69
2022-09-20T13:56:45.803Z,99372.03
2022-09-20T13:59:49.888Z,99373.63
2022-09-20T14:02:54.926Z,99366.13
2022-09-20T14:06:00.985Z,99372.50
2022-09-20T14:09:11.414Z,99374.69
2022-09-20T14:12:15.300Z,99379.13
2022-09-20T14:15:18.658Z,99369.03
2022-09-20T14:18:23.334Z,99372.59
2022-09-20T14:21:29.561Z,99385.03
2022-09-20T14:24:37.281Z,99380.97
2022-09-20T14:27:40.936Z,99374.66
2022-09-20T14:30:44.805Z,99382.50
2022-09-20T14:33:54.952Z,99383.44
2022-09-20T14:37:06.914Z,99383.03
2022-09-20T14:40:23.302Z,99386.63
2022-09-20T14:43:31.489Z,99385.31
2022-09-20T14:46:36.931Z,99386.41
2022-09-20T14:49:45.550Z,99392.97
2022-09-20T14:52:59.922Z,99389.66
2022-09-20T14:56:11.880Z,99399.53
2022-09-20T14:59:25.448Z,99386.09
2022-09-20T15:02:28.780Z,99385.00
2022-09-20T15:05:32.343Z,99393.56
2022-09-20T15:08:36.785Z,99393.53
2022-09-20T15:11:41.921Z,99397.00
2022-09-20T15:14:45.504Z,99401.75
2022-09-20T15:17:49.220Z,99401.88
2022-09-20T15:20:53.082Z,99408.44
2022-09-20T15:23:56.298Z,99402.94
2022-09-20T15:27:00.863Z,99400.72
2022-09-20T15:30:04.280Z,99404.78
2022-09-20T15:33:07.532Z,99401.41
2022-09-20T15:36:11.890Z,99405.28
2022-09-20T15:39:15.230Z,99410.16
2022-09-20T15:42:21.465Z,99418.63
2022-09-20T15:45:26.246Z,99412.28
2022-09-20T15:48:31.410Z,99412.03
2022-09-20T15:51:35.445Z,99418.06
2022-09-20T15:54:39.969Z,99412.81
2022-09-20T15:57:44.662Z,99429.66
2022-09-20T16:00:49.804Z,99431.38
2022-09-20T16:03:53.634Z,99439.34
2022-09-20T16:06:56.933Z,99436.03
2022-09-20T16:10:00.178Z,99437.84
2022-09-20T16:13:04.834Z,99438.41
2022-09-20T16:16:09.622Z,99435.69
2022-09-20T16:19:20.915Z,99442.09
2022-09-20T16:22:24.345Z,99451.09
2022-09-20T16:25:27.577Z,99450.22
2022-09-20T16:28:32.223Z,99457.59
2022-09-20T16:31:40.118Z,99456.34
2022-09-20T16:34:49.514Z,99469.78
2022-09-20T16:37:52.803Z,99470.19
2022-09-20T16:41:00.349Z,99471.75
2022-09-20T16:44:05.125Z,99473.50
2022-09-20T16:47:11.607Z,99476.09
2022-09-20T16:50:15.052Z,99481.06
2022-09-20T16:53:18.300Z,99490.09
2022-09-20T16:56:22.846Z,99491.00
2022-09-20T16:59:27.578Z,99490.59
2022-09-20T17:02:30.832Z,99495.50
2022-09-20T17:05:34.004Z,99502.47
2022-09-20T17:08:40.130Z,99503.06
2022-09-20T17:11:45.790Z,99506.91
2022-09-20T17:14:50.458Z,99504.63
2022-09-20T17:17:53.892Z,99509.78
2022-09-20T17:20:57.174Z,99509.34
2022-09-20T17:24:01.187Z,99513.78
2022-09-20T17:27:04.861Z,99522.13
2022-09-20T17:30:11.286Z,99519.56
2022-09-20T17:33:14.541Z,99531.03
2022-09-20T17:36:19.573Z,99530.47
2022-09-20T17:39:22.825Z,99539.44
2022-09-20T17:42:27.376Z,99537.03
2022-09-20T17:45:31.971Z,99539.38
2022-09-20T17:48:35.572Z,99542.50
2022-09-20T17:51:40.785Z,99544.72
2022-09-20T17:54:44.004Z,99551.88
2022-09-20T17:57:47.229Z,99559.03
2022-09-20T18:00:51.862Z,99564.53
2022-09-20T18:03:57.315Z,99558.81
2022-09-20T18:07:01.810Z,99568.63
2022-09-20T18:10:05.600Z,99576.59
2022-09-20T18:13:08.923Z,99573.94
2022-09-20T18:16:15.424Z,99584.72
2022-09-20T18:19:18.761Z,99577.59
2022-09-20T18:22:21.941Z,99579.25
2022-09-20T18:25:25.207Z,99584.94
2022-09-20T18:28:28.972Z,99590.84
2022-09-20T18:31:36.069Z,99596.72
2022-09-20T18:34:39.667Z,99589.44
2022-09-20T18:37:42.882Z,99594.47
2022-09-20T18:40:55.798Z,99603.59
2022-09-20T18:43:59.697Z,99598.22
2022-09-20T18:47:05.817Z,99603.38
2022-09-20T18:50:10.518Z,99603.16
2022-09-20T18:53:13.845Z,99606.47
2022-09-20T18:56:23.797Z,99598.94
2022-09-20T18:59:28.848Z,99608.72
2022-09-20T19:03:00.432Z,99608.03
2022-09-20T19:06:10.229Z,99610.94
2022-09-20T19:09:21.790Z,99614.03
2022-09-20T19:12:33.359Z,99613.00
2022-09-20T19:15:51.141Z,99609.13
2022-09-20T19:19:22.112Z,99616.88
2022-09-20T19:22:33.324Z,99611.63
2022-09-20T19:25:44.112Z,99612.22
2022-09-20T19:28:48.542Z,99615.06
2022-09-20T19:31:54.471Z,99623.44
2022-09-20T19:35:01.802Z,99614.81
2022-09-20T19:38:15.657Z,99617.03
2022-09-20T19:41:32.428Z,99626.00
2022-09-20T19:44:44.287Z,99623.19
2022-09-20T19:47:55.873Z,99628.81
2022-09-20T19:51:05.372Z,99628.34
2022-09-20T19:54:12.157Z,99620.97
2022-09-20T19:57:20.804Z,99627.50
2022-09-20T20:00:24.798Z,99618.50
2022-09-20T20:03:29.960Z,99618.97
2022-09-20T20:06:42.821Z,99611.72
2022-09-20T20:09:53.703Z,99613.75
2022-09-20T20:13:04.347Z,99612.81
2022-09-20T20:16:12.971Z,99619.63
2022-09-20T20:19:36.572Z,99616.78
2022-09-20T20:23:08.497Z,99626.56
2022-09-20T20:26:20.544Z,99618.16
2022-09-20T20:29:23.781Z,99618.06
2022-09-20T20:32:27.104Z,99623.47
2022-09-20T20:35:30.333Z,99633.41
2022-09-20T20:38:37.744Z,99635.06
2022-09-20T20:41:41.303Z,99632.72
2022-09-20T20:44:44.490Z,99626.88
2022-09-20T20:47:48.793Z,99621.19
2022-09-20T20:51:01.024Z,99630.91
2022-09-20T20:54:05.970Z,99625.28
2022-09-20T20:57:09.302Z,99628.59
2022-09-20T21:00:13.539Z,99636.19
2022-09-20T21:03:16.748Z,99632.84
2022-09-20T21:06:20.622Z,99630.50
2022-09-20T21:09:26.325Z,99634.00
2022-09-20T21:12:29.540Z,99630.50
2022-09-20T21:15:32.823Z,99636.72
2022-09-20T21:18:37.075Z,99629.84
2022-09-20T21:21:42.237Z,99639.50
2022-09-20T21:24:47.145Z,99635.47
2022-09-20T21:27:50.587Z,99633.84
2022-09-20T21:31:00.482Z,99640.88
2022-09-20T21:34:08.658Z,99639.66
2022-09-20T21:37:12.169Z,99636.31
2022-09-20T21:40:16.914Z,99639.22
2022-09-20T21:43:22.147Z,99637.09
2022-09-20T21:46:28.445Z,99634.72
2022-09-20T21:49:31.726Z,99639.56
2022-09-20T21:52:35.212Z,99644.84
2022-09-20T21:55:39.800Z,99642.00
2022-09-20T21:58:43.404Z,99648.97
2022-09-20T22:01:47.236Z,99644.28
2022-09-20T22:04:51.184Z,99643.97
2022-09-20T22:07:56.497Z,99638.13
2022-09-20T22:11:01.221Z,99646.41
2022-09-20T22:14:04.459Z,99639.03
2022-09-20T22:17:07.653Z,99645.88
2022-09-20T22:20:11.531Z,99642.72
2022-09-20T22:23:14.764Z,99642.66
2022-09-20T22:26:21.337Z,99643.22
2022-09-20T22:29:24.700Z,99639.53
2022-09-20T22:32:27.905Z,99635.38
2022-09-20T22:35:31.083Z,99641.28
2022-09-20T22:38:34.402Z,99633.66
2022-09-20T22:41:41.146Z,99634.47
2022-09-20T22:44:44.364Z,99625.47
2022-09-20T22:47:47.602Z,99635.09
2022-09-20T22:50:50.887Z,99635.66
2022-09-20T22:53:54.500Z,99638.56
2022-09-20T22:56:59.193Z,99645.03
2022-09-20T23:00:02.805Z,99642.13
2022-09-20T23:03:06.054Z,99638.09
2022-09-20T23:06:17.368Z,99631.19
2022-09-20T23:09:20.668Z,99636.84
2022-09-20T23:12:25.274Z,99635.41
2022-09-20T23:15:29.374Z,99627.28
2022-09-20T23:18:32.613Z,99623.66
2022-09-20T23:21:37.247Z,99625.03
2022-09-20T23:24:40.456Z,99621.47
2022-09-20T23:27:45.075Z,99621.38
2022-09-20T23:30:48.325Z,99623.72
2022-09-20T23:33:53.696Z,99627.56
2022-09-20T23:36:56.866Z,99623.19
2022-09-20T23:40:00.601Z,99630.66
2022-09-20T23:43:05.319Z,99623.63
2022-09-20T23:46:09.912Z,99618.03
2022-09-20T23:49:13.218Z,99627.75
2022-09-20T23:52:16.452Z,99621.94
2022-09-20T23:55:19.617Z,99622.09
2022-09-20T23:58:24.266Z,99625.50
