createdAt,value
2018-09-28T00:00:07.765Z,0.00
2018-09-28T00:01:07.645Z,0.00
2018-09-28T00:02:07.515Z,0.00
2018-09-28T00:03:07.390Z,0.00
2018-09-28T00:04:07.267Z,0.00
2018-09-28T00:05:07.141Z,0.00
2018-09-28T00:06:07.014Z,0.00
2018-09-28T00:07:06.893Z,0.00
2018-09-28T00:08:06.763Z,0.00
2018-09-28T00:09:06.643Z,0.00
2018-09-28T00:10:06.513Z,0.00
2018-09-28T00:11:06.388Z,0.00
2018-09-28T00:12:06.263Z,0.00
2018-09-28T00:13:06.136Z,0.00
2018-09-28T00:14:06.010Z,0.00
2018-09-28T00:15:05.885Z,0.00
2018-09-28T00:16:05.761Z,0.00
2018-09-28T00:17:05.637Z,0.00
2018-09-28T00:18:05.508Z,0.00
2018-09-28T00:19:05.385Z,0.00
2018-09-28T00:20:05.261Z,0.00
2018-09-28T00:21:05.134Z,0.00
2018-09-28T00:22:05.012Z,0.00
2018-09-28T00:23:04.883Z,0.00
2018-09-28T00:24:04.758Z,0.00
2018-09-28T00:25:04.631Z,0.00
2018-09-28T00:26:04.554Z,0.00
2018-09-28T00:27:04.384Z,0.00
2018-09-28T00:28:04.257Z,0.00
2018-09-28T00:29:04.130Z,0.00
2018-09-28T00:30:04.007Z,0.00
2018-09-28T00:31:03.880Z,0.00
2018-09-28T00:32:03.756Z,0.00
2018-09-28T00:33:03.629Z,0.00
2018-09-28T00:34:03.506Z,0.00
2018-09-28T00:35:03.380Z,0.00
2018-09-28T00:36:03.293Z,0.00
2018-09-28T00:37:03.130Z,0.00
2018-09-28T00:38:03.008Z,0.00
2018-09-28T00:39:02.878Z,0.00
2018-09-28T00:40:02.759Z,0.00
2018-09-28T00:41:02.630Z,0.00
2018-09-28T00:42:02.504Z,0.00
2018-09-28T00:43:02.377Z,0.00
2018-09-28T00:44:02.255Z,0.00
2018-09-28T00:45:02.142Z,0.00
2018-09-28T00:46:02.002Z,0.00
2018-09-28T00:47:01.875Z,0.00
2018-09-28T00:48:01.750Z,0.00
2018-09-28T00:49:01.626Z,0.00
2018-09-28T00:50:01.500Z,0.00
2018-09-28T00:51:01.381Z,0.00
2018-09-28T00:52:01.249Z,0.00
2018-09-28T00:53:01.122Z,0.00
2018-09-28T00:54:00.998Z,0.00
2018-09-28T00:55:00.875Z,0.00
2018-09-28T00:56:00.748Z,0.00
2018-09-28T00:57:00.622Z,0.00
2018-09-28T00:58:00.496Z,0.00
2018-09-28T00:59:00.372Z,0.00
2018-09-28T01:00:00.247Z,0.00
2018-09-28T01:01:00.119Z,0.00
2018-09-28T01:01:59.993Z,0.00
2018-09-28T01:02:59.869Z,0.00
2018-09-28T01:03:59.746Z,0.00
2018-09-28T01:04:59.620Z,0.00
2018-09-28T01:05:59.493Z,0.00
2018-09-28T01:06:59.369Z,0.00
2018-09-28T01:07:59.240Z,0.00
2018-09-28T01:08:59.116Z,0.00
2018-09-28T01:09:58.989Z,0.00
2018-09-28T01:10:58.864Z,0.00
2018-09-28T01:11:58.740Z,0.00
2018-09-28T01:12:58.615Z,0.00
2018-09-28T01:13:58.487Z,0.00
2018-09-28T01:14:58.363Z,0.00
2018-09-28T01:15:58.238Z,0.00
2018-09-28T01:16:58.113Z,0.00
2018-09-28T01:17:57.988Z,0.00
2018-09-28T01:18:57.861Z,0.00
2018-09-28T01:19:57.741Z,0.00
2018-09-28T01:20:57.614Z,0.00
2018-09-28T01:21:57.487Z,0.00
2018-09-28T01:22:57.359Z,0.00
2018-09-28T01:23:57.236Z,0.00
2018-09-28T01:24:57.107Z,0.00
2018-09-28T01:25:56.981Z,0.00
2018-09-28T01:26:56.857Z,0.00
2018-09-28T01:27:56.735Z,0.00
2018-09-28T01:28:56.604Z,0.00
2018-09-28T01:29:56.480Z,0.00
2018-09-28T01:30:56.356Z,0.00
2018-09-28T01:31:56.227Z,0.00
2018-09-28T01:32:56.102Z,0.00
2018-09-28T01:33:55.977Z,0.00
2018-09-28T01:34:55.851Z,0.00
2018-09-28T01:35:55.726Z,0.00
2018-09-28T01:36:55.602Z,0.00
2018-09-28T01:37:55.473Z,0.00
2018-09-28T01:38:55.351Z,0.00
2018-09-28T01:39:55.226Z,0.00
2018-09-28T01:40:55.097Z,0.00
2018-09-28T01:41:54.973Z,0.00
2018-09-28T01:42:54.850Z,0.00
2018-09-28T01:43:54.722Z,0.00
2018-09-28T01:44:54.597Z,0.00
2018-09-28T01:45:54.470Z,0.00
2018-09-28T01:46:54.344Z,0.00
2018-09-28T01:47:54.218Z,0.00
2018-09-28T01:48:54.092Z,0.00
2018-09-28T01:49:53.967Z,0.00
2018-09-28T01:50:53.841Z,0.00
2018-09-28T01:51:53.718Z,0.00
2018-09-28T01:52:53.591Z,0.00
2018-09-28T01:53:53.465Z,0.00
2018-09-28T01:54:53.339Z,0.00
2018-09-28T01:55:53.214Z,0.00
2018-09-28T01:56:53.085Z,0.00
2018-09-28T01:57:52.962Z,0.00
2018-09-28T01:58:52.835Z,0.00
2018-09-28T01:59:52.711Z,0.00
2018-09-28T02:00:52.583Z,0.00
2018-09-28T02:01:52.460Z,0.00
2018-09-28T02:02:52.333Z,0.00
2018-09-28T02:03:52.209Z,0.00
2018-09-28T02:04:52.080Z,0.00
2018-09-28T02:05:51.957Z,0.00
2018-09-28T02:06:51.830Z,0.00
2018-09-28T02:07:51.701Z,0.00
2018-09-28T02:08:51.577Z,0.00
2018-09-28T02:09:51.453Z,0.00
2018-09-28T02:10:51.326Z,0.00
2018-09-28T02:11:51.201Z,0.00
2018-09-28T02:12:51.074Z,0.00
2018-09-28T02:13:50.950Z,0.00
2018-09-28T02:14:50.826Z,0.00
2018-09-28T02:15:50.751Z,0.00
2018-09-28T02:16:50.571Z,0.00
2018-09-28T02:17:50.446Z,0.00
2018-09-28T02:18:50.321Z,0.00
2018-09-28T02:19:50.206Z,0.00
2018-09-28T02:20:50.069Z,0.00
2018-09-28T02:21:49.943Z,0.00
2018-09-28T02:22:49.820Z,0.00
2018-09-28T02:23:49.691Z,0.00
2018-09-28T02:24:49.566Z,0.00
2018-09-28T02:25:49.440Z,0.00
2018-09-28T02:26:49.313Z,0.00
2018-09-28T02:27:49.189Z,0.00
2018-09-28T02:28:49.065Z,0.00
2018-09-28T02:29:48.936Z,0.00
2018-09-28T02:30:48.811Z,0.00
2018-09-28T02:31:48.684Z,0.00
2018-09-28T02:32:48.558Z,0.00
2018-09-28T02:33:48.434Z,0.00
2018-09-28T02:34:48.310Z,0.00
2018-09-28T02:35:48.182Z,0.00
2018-09-28T02:36:48.052Z,0.00
2018-09-28T02:37:47.930Z,0.00
2018-09-28T02:38:47.804Z,0.00
2018-09-28T02:39:47.680Z,0.00
2018-09-28T02:40:47.553Z,0.00
2018-09-28T02:41:47.424Z,0.00
2018-09-28T02:42:47.302Z,0.00
2018-09-28T02:43:47.176Z,0.00
2018-09-28T02:44:47.049Z,0.00
2018-09-28T02:45:46.922Z,0.00
2018-09-28T02:46:46.796Z,0.00
2018-09-28T02:47:46.671Z,0.00
2018-09-28T02:48:46.545Z,0.00
2018-09-28T02:49:46.419Z,0.00
2018-09-28T02:50:46.295Z,0.00
2018-09-28T02:51:46.167Z,0.00
2018-09-28T02:52:46.041Z,0.00
2018-09-28T02:53:45.917Z,0.00
2018-09-28T02:54:45.789Z,0.00
2018-09-28T02:55:45.663Z,0.00
2018-09-28T02:56:45.622Z,0.00
2018-09-28T02:57:45.417Z,0.00
2018-09-28T02:58:45.285Z,0.00
2018-09-28T02:59:45.159Z,0.00
2018-09-28T03:00:45.033Z,0.00
2018-09-28T03:01:44.911Z,0.00
2018-09-28T03:02:44.784Z,0.00
2018-09-28T03:03:44.659Z,0.00
2018-09-28T03:04:44.529Z,0.00
2018-09-28T03:05:44.405Z,0.00
2018-09-28T03:06:44.277Z,0.00
2018-09-28T03:07:44.152Z,0.00
2018-09-28T03:08:44.026Z,0.00
2018-09-28T03:09:43.899Z,0.00
2018-09-28T03:10:43.857Z,0.00
2018-09-28T03:11:43.647Z,0.00
2018-09-28T03:12:43.525Z,0.00
2018-09-28T03:13:43.399Z,0.00
2018-09-28T03:14:43.271Z,0.00
2018-09-28T03:15:43.144Z,0.00
2018-09-28T03:16:43.018Z,0.00
2018-09-28T03:17:42.891Z,0.00
2018-09-28T03:18:42.783Z,0.00
2018-09-28T03:19:42.642Z,0.00
2018-09-28T03:20:42.521Z,0.00
2018-09-28T03:21:42.389Z,0.00
2018-09-28T03:22:42.261Z,0.00
2018-09-28T03:23:42.139Z,0.00
2018-09-28T03:24:42.014Z,0.00
2018-09-28T03:25:41.885Z,0.00
2018-09-28T03:26:41.757Z,0.00
2018-09-28T03:27:41.632Z,0.00
2018-09-28T03:28:41.504Z,0.00
2018-09-28T03:29:41.380Z,0.00
2018-09-28T03:30:41.261Z,0.00
2018-09-28T03:31:41.131Z,0.00
2018-09-28T03:32:41.001Z,0.00
2018-09-28T03:33:40.875Z,0.00
2018-09-28T03:34:40.749Z,0.00
2018-09-28T03:35:40.623Z,0.00
2018-09-28T03:36:40.497Z,0.00
2018-09-28T03:37:40.371Z,0.00
2018-09-28T03:38:40.246Z,0.00
2018-09-28T03:39:40.121Z,0.00
2018-09-28T03:40:40.065Z,0.00
2018-09-28T03:41:39.870Z,0.00
2018-09-28T03:42:39.743Z,0.00
2018-09-28T03:43:39.618Z,0.00
2018-09-28T03:44:39.489Z,0.00
2018-09-28T03:45:39.367Z,0.00
2018-09-28T03:46:39.240Z,0.00
2018-09-28T03:47:39.114Z,0.00
2018-09-28T03:48:38.992Z,0.00
2018-09-28T03:49:39.070Z,0.00
2018-09-28T03:50:38.737Z,0.00
2018-09-28T03:51:38.612Z,0.00
2018-09-28T03:52:38.481Z,0.00
2018-09-28T03:53:38.357Z,0.00
2018-09-28T03:54:38.232Z,0.00
2018-09-28T03:55:38.121Z,0.00
2018-09-28T03:56:37.978Z,0.00
2018-09-28T03:57:37.852Z,0.00
2018-09-28T03:58:37.727Z,0.00
2018-09-28T03:59:37.602Z,0.00
2018-09-28T04:00:37.472Z,0.00
2018-09-28T04:01:37.349Z,0.00
2018-09-28T04:02:37.222Z,0.00
2018-09-28T04:03:37.095Z,0.00
2018-09-28T04:04:36.966Z,0.00
2018-09-28T04:05:36.844Z,0.00
2018-09-28T04:06:36.714Z,0.00
2018-09-28T04:07:36.591Z,0.00
2018-09-28T04:08:36.464Z,0.00
2018-09-28T04:09:36.336Z,0.00
2018-09-28T04:10:36.215Z,0.00
2018-09-28T04:11:36.085Z,0.00
2018-09-28T04:12:35.959Z,0.00
2018-09-28T04:13:35.836Z,0.00
2018-09-28T04:14:35.705Z,0.00
2018-09-28T04:15:35.582Z,0.00
2018-09-28T04:16:35.452Z,0.00
2018-09-28T04:17:35.328Z,0.00
2018-09-28T04:18:35.203Z,0.00
2018-09-28T04:19:35.080Z,0.00
2018-09-28T04:20:34.949Z,0.00
2018-09-28T04:21:34.824Z,0.00
2018-09-28T04:22:34.699Z,0.00
2018-09-28T04:23:34.573Z,0.00
2018-09-28T04:24:34.444Z,0.00
2018-09-28T04:25:34.317Z,0.00
2018-09-28T04:26:34.193Z,0.00
2018-09-28T04:27:34.071Z,0.00
2018-09-28T04:28:33.939Z,0.00
2018-09-28T04:29:33.814Z,0.00
2018-09-28T04:30:33.688Z,0.00
2018-09-28T04:31:33.661Z,0.00
2018-09-28T04:32:33.435Z,0.00
2018-09-28T04:33:33.409Z,0.00
2018-09-28T04:34:33.185Z,0.00
2018-09-28T04:35:33.058Z,0.00
2018-09-28T04:36:33.024Z,0.00
2018-09-28T04:37:32.807Z,0.00
2018-09-28T04:38:32.680Z,0.00
2018-09-28T04:39:32.557Z,0.00
2018-09-28T04:40:32.426Z,0.00
2018-09-28T04:41:32.299Z,0.00
2018-09-28T04:42:32.173Z,0.00
2018-09-28T04:43:32.049Z,0.00
2018-09-28T04:44:31.921Z,0.00
2018-09-28T04:45:31.842Z,0.00
2018-09-28T04:46:31.668Z,0.00
2018-09-28T04:47:31.542Z,0.00
2018-09-28T04:48:31.415Z,0.00
2018-09-28T04:49:31.290Z,0.00
2018-09-28T04:50:31.262Z,0.00
2018-09-28T04:51:31.039Z,4.00
2018-09-28T04:52:30.912Z,4.00
2018-09-28T04:53:30.786Z,0.00
2018-09-28T04:54:30.659Z,4.00
2018-09-28T04:55:30.532Z,4.00
2018-09-28T04:56:30.408Z,4.00
2018-09-28T04:57:30.281Z,8.00
2018-09-28T04:58:30.154Z,4.00
2018-09-28T04:59:30.027Z,4.00
2018-09-28T05:00:29.899Z,8.00
2018-09-28T05:01:29.774Z,8.00
2018-09-28T05:02:29.650Z,8.00
2018-09-28T05:03:29.522Z,12.00
2018-09-28T05:04:29.394Z,16.00
2018-09-28T05:05:29.269Z,20.00
2018-09-28T05:06:29.145Z,20.00
2018-09-28T05:07:29.015Z,24.00
2018-09-28T05:08:28.889Z,28.00
2018-09-28T05:09:28.765Z,28.00
2018-09-28T05:10:28.637Z,36.00
2018-09-28T05:11:28.510Z,40.00
2018-09-28T05:12:28.386Z,44.00
2018-09-28T05:13:28.261Z,52.00
2018-09-28T05:14:28.135Z,56.00
2018-09-28T05:15:28.006Z,60.00
2018-09-28T05:16:27.881Z,72.00
2018-09-28T05:17:27.752Z,76.00
2018-09-28T05:18:27.626Z,80.00
2018-09-28T05:19:27.517Z,88.00
2018-09-28T05:20:27.378Z,96.00
2018-09-28T05:21:27.247Z,100.00
2018-09-28T05:22:27.122Z,108.00
2018-09-28T05:23:26.996Z,116.00
2018-09-28T05:24:26.867Z,124.00
2018-09-28T05:25:26.815Z,132.00
2018-09-28T05:26:26.616Z,136.00
2018-09-28T05:27:26.491Z,144.00
2018-09-28T05:28:26.368Z,152.00
2018-09-28T05:29:26.237Z,156.00
2018-09-28T05:30:26.113Z,164.00
2018-09-28T05:31:26.033Z,172.00
2018-09-28T05:32:26.053Z,176.00
2018-09-28T05:33:25.734Z,184.00
2018-09-28T05:34:25.605Z,192.00
2018-09-28T05:35:25.479Z,200.00
2018-09-28T05:36:25.355Z,204.00
2018-09-28T05:37:25.226Z,208.00
2018-09-28T05:38:25.101Z,216.00
2018-09-28T05:39:24.997Z,220.00
2018-09-28T05:40:24.849Z,228.00
2018-09-28T05:41:24.722Z,232.00
2018-09-28T05:42:24.595Z,240.00
2018-09-28T05:43:24.470Z,244.00
2018-09-28T05:44:24.342Z,248.00
2018-09-28T05:45:24.218Z,256.00
2018-09-28T05:46:24.159Z,260.00
2018-09-28T05:47:23.964Z,264.00
2018-09-28T05:48:23.837Z,268.00
2018-09-28T05:49:23.715Z,272.00
2018-09-28T05:50:23.586Z,276.00
2018-09-28T05:51:23.474Z,280.00
2018-09-28T05:52:23.332Z,288.00
2018-09-28T05:53:23.205Z,288.00
2018-09-28T05:54:23.081Z,292.00
2018-09-28T05:55:22.955Z,296.00
2018-09-28T05:56:22.828Z,300.00
2018-09-28T05:57:22.700Z,304.00
2018-09-28T05:58:22.581Z,308.00
2018-09-28T05:59:22.449Z,308.00
2018-09-28T06:00:22.323Z,316.00
2018-09-28T06:01:22.196Z,316.00
2018-09-28T06:02:22.071Z,320.00
2018-09-28T06:03:21.945Z,324.00
2018-09-28T06:04:21.817Z,328.00
2018-09-28T06:05:21.718Z,328.00
2018-09-28T06:06:21.566Z,328.00
2018-09-28T06:07:21.439Z,332.00
2018-09-28T06:08:21.312Z,336.00
2018-09-28T06:09:21.188Z,340.00
2018-09-28T06:10:21.061Z,340.00
2018-09-28T06:11:20.932Z,344.00
2018-09-28T06:12:20.809Z,344.00
2018-09-28T06:13:20.682Z,348.00
2018-09-28T06:14:20.554Z,348.00
2018-09-28T06:15:20.432Z,352.00
2018-09-28T06:16:20.307Z,356.00
2018-09-28T06:17:20.175Z,356.00
2018-09-28T06:18:20.050Z,360.00
2018-09-28T06:19:19.922Z,360.00
2018-09-28T06:20:19.797Z,364.00
2018-09-28T06:21:19.671Z,364.00
2018-09-28T06:22:19.543Z,368.00
2018-09-28T06:23:19.421Z,368.00
2018-09-28T06:24:19.416Z,372.00
2018-09-28T06:25:19.169Z,372.00
2018-09-28T06:26:19.041Z,376.00
2018-09-28T06:27:18.913Z,376.00
2018-09-28T06:28:18.791Z,380.00
2018-09-28T06:29:18.657Z,388.00
2018-09-28T06:30:18.580Z,404.00
2018-09-28T06:31:18.408Z,456.00
2018-09-28T06:32:18.279Z,548.00
2018-09-28T06:33:18.153Z,712.00
2018-09-28T06:34:18.028Z,912.00
2018-09-28T06:35:17.908Z,1052.00
2018-09-28T06:36:17.812Z,1072.00
2018-09-28T06:37:17.652Z,1080.00
2018-09-28T06:38:17.525Z,1088.00
2018-09-28T06:39:17.405Z,1092.00
2018-09-28T06:40:17.273Z,1100.00
2018-09-28T06:41:17.147Z,1104.00
2018-09-28T06:42:17.041Z,1112.00
2018-09-28T06:43:16.899Z,1116.00
2018-09-28T06:44:16.940Z,1124.00
2018-09-28T06:45:16.643Z,1132.00
2018-09-28T06:46:16.519Z,1136.00
2018-09-28T06:47:16.393Z,1140.00
2018-09-28T06:48:16.350Z,1144.00
2018-09-28T06:49:16.147Z,1152.00
2018-09-28T06:50:16.021Z,1156.00
2018-09-28T06:51:15.919Z,1160.00
2018-09-28T06:52:15.774Z,1168.00
2018-09-28T06:53:15.646Z,1176.00
2018-09-28T06:54:15.552Z,1180.00
2018-09-28T06:55:15.398Z,1184.00
2018-09-28T06:56:15.273Z,1188.00
2018-09-28T06:57:15.148Z,1192.00
2018-09-28T06:58:15.095Z,1200.00
2018-09-28T06:59:14.902Z,1204.00
2018-09-28T07:00:14.825Z,1212.00
2018-09-28T07:01:14.655Z,1216.00
2018-09-28T07:02:14.532Z,1220.00
2018-09-28T07:03:14.411Z,1228.00
2018-09-28T07:04:14.285Z,1232.00
2018-09-28T07:05:14.160Z,1236.00
2018-09-28T07:06:14.097Z,1244.00
2018-09-28T07:07:13.917Z,1248.00
2018-09-28T07:08:13.791Z,1252.00
2018-09-28T07:09:13.670Z,1260.00
2018-09-28T07:10:13.547Z,1264.00
2018-09-28T07:11:13.423Z,1272.00
2018-09-28T07:12:13.364Z,1276.00
2018-09-28T07:13:13.176Z,1280.00
2018-09-28T07:14:13.055Z,1284.00
2018-09-28T07:15:12.941Z,1292.00
2018-09-28T07:16:12.854Z,1300.00
2018-09-28T07:17:12.687Z,1304.00
2018-09-28T07:18:12.570Z,1312.00
2018-09-28T07:19:12.444Z,1316.00
2018-09-28T07:20:12.318Z,1324.00
2018-09-28T07:21:12.196Z,1332.00
2018-09-28T07:22:12.077Z,1392.00
2018-09-28T07:23:11.951Z,1368.00
2018-09-28T07:24:11.852Z,1348.00
2018-09-28T07:25:11.836Z,1352.00
2018-09-28T07:26:11.586Z,1360.00
2018-09-28T07:27:11.461Z,1364.00
2018-09-28T07:28:11.338Z,1372.00
2018-09-28T07:29:11.256Z,1376.00
2018-09-28T07:30:11.101Z,1384.00
2018-09-28T07:31:10.972Z,1388.00
2018-09-28T07:32:10.851Z,1396.00
2018-09-28T07:33:10.728Z,1400.00
2018-09-28T07:34:10.604Z,1404.00
2018-09-28T07:35:10.488Z,1408.00
2018-09-28T07:36:10.513Z,1412.00
2018-09-28T07:37:10.333Z,1416.00
2018-09-28T07:38:10.117Z,1424.00
2018-09-28T07:39:10.004Z,1424.00
2018-09-28T07:40:09.873Z,1432.00
2018-09-28T07:41:09.751Z,1436.00
2018-09-28T07:42:09.672Z,1440.00
2018-09-28T07:43:09.516Z,1440.00
2018-09-28T07:44:09.385Z,1448.00
2018-09-28T07:45:09.264Z,1452.00
2018-09-28T07:46:09.144Z,1456.00
2018-09-28T07:47:09.021Z,1460.00
2018-09-28T07:48:08.902Z,1464.00
2018-09-28T07:49:08.807Z,1468.00
2018-09-28T07:50:08.656Z,1472.00
2018-09-28T07:51:08.536Z,1472.00
2018-09-28T07:52:08.416Z,1480.00
2018-09-28T07:53:08.292Z,1480.00
2018-09-28T07:54:08.171Z,1484.00
2018-09-28T07:55:08.051Z,1488.00
2018-09-28T07:56:07.929Z,1496.00
2018-09-28T07:57:07.809Z,1500.00
2018-09-28T07:58:07.687Z,1504.00
2018-09-28T07:59:07.565Z,1512.00
2018-09-28T08:00:07.445Z,1516.00
2018-09-28T08:01:07.323Z,1520.00
2018-09-28T08:02:07.202Z,1528.00
2018-09-28T08:03:07.082Z,1536.00
2018-09-28T08:04:06.961Z,1540.00
2018-09-28T08:05:06.841Z,1544.00
2018-09-28T08:06:06.719Z,1556.00
2018-09-28T08:07:06.598Z,1556.00
2018-09-28T08:08:06.477Z,1568.00
2018-09-28T08:09:06.364Z,1572.00
2018-09-28T08:10:06.237Z,1572.00
2018-09-28T08:11:06.116Z,1576.00
2018-09-28T08:12:05.992Z,1584.00
2018-09-28T08:13:05.873Z,1588.00
2018-09-28T08:14:05.755Z,1592.00
2018-09-28T08:15:05.633Z,1596.00
2018-09-28T08:16:05.512Z,1596.00
2018-09-28T08:17:05.390Z,1604.00
2018-09-28T08:18:05.273Z,1608.00
2018-09-28T08:19:05.150Z,1616.00
2018-09-28T08:20:05.035Z,1616.00
2018-09-28T08:21:04.910Z,1620.00
2018-09-28T08:22:04.792Z,1632.00
2018-09-28T08:23:04.673Z,1636.00
2018-09-28T08:24:04.549Z,1644.00
2018-09-28T08:25:04.430Z,1648.00
2018-09-28T08:26:04.328Z,1648.00
2018-09-28T08:27:04.195Z,1652.00
2018-09-28T08:28:04.070Z,1656.00
2018-09-28T08:29:03.947Z,1660.00
2018-09-28T08:30:03.832Z,1664.00
2018-09-28T08:31:03.707Z,1668.00
2018-09-28T08:32:03.592Z,1668.00
2018-09-28T08:33:03.467Z,1672.00
2018-09-28T08:34:03.346Z,1676.00
2018-09-28T08:35:03.230Z,1676.00
2018-09-28T08:36:03.107Z,1680.00
2018-09-28T08:37:02.986Z,1684.00
2018-09-28T08:38:02.870Z,1688.00
2018-09-28T08:39:02.748Z,1692.00
2018-09-28T08:40:02.628Z,1700.00
2018-09-28T08:41:02.512Z,1700.00
2018-09-28T08:42:02.389Z,1704.00
2018-09-28T08:43:02.271Z,1704.00
2018-09-28T08:44:02.149Z,1708.00
2018-09-28T08:45:02.038Z,1716.00
2018-09-28T08:46:01.915Z,1716.00
2018-09-28T08:47:01.796Z,1724.00
2018-09-28T08:48:01.673Z,1732.00
2018-09-28T08:49:01.609Z,1736.00
2018-09-28T08:50:01.436Z,1740.00
2018-09-28T08:51:01.322Z,1748.00
2018-09-28T08:52:01.196Z,1756.00
2018-09-28T08:53:01.078Z,1764.00
2018-09-28T08:54:00.958Z,1772.00
2018-09-28T08:55:00.838Z,1780.00
2018-09-28T08:56:00.719Z,1788.00
2018-09-28T08:57:00.599Z,1796.00
2018-09-28T08:58:00.486Z,1808.00
2018-09-28T08:59:00.360Z,1816.00
2018-09-28T09:00:00.247Z,1820.00
2018-09-28T09:01:00.124Z,1832.00
2018-09-28T09:02:00.012Z,1840.00
2018-09-28T09:02:59.889Z,1848.00
2018-09-28T09:03:59.768Z,1860.00
2018-09-28T09:04:59.649Z,1872.00
2018-09-28T09:05:59.531Z,1880.00
2018-09-28T09:06:59.418Z,1884.00
2018-09-28T09:07:59.293Z,1896.00
2018-09-28T09:08:59.199Z,1908.00
2018-09-28T09:09:59.058Z,1920.00
2018-09-28T09:10:58.938Z,1928.00
2018-09-28T09:11:58.818Z,1940.00
2018-09-28T09:12:58.700Z,1944.00
2018-09-28T09:13:58.583Z,1952.00
2018-09-28T09:14:58.469Z,1960.00
2018-09-28T09:15:58.347Z,1968.00
2018-09-28T09:16:58.230Z,1976.00
2018-09-28T09:17:58.153Z,1980.00
2018-09-28T09:18:57.993Z,1984.00
2018-09-28T09:19:57.874Z,1992.00
2018-09-28T09:20:57.754Z,1996.00
2018-09-28T09:21:57.638Z,2000.00
2018-09-28T09:22:57.521Z,2008.00
2018-09-28T09:23:57.451Z,2012.00
2018-09-28T09:24:57.285Z,2024.00
2018-09-28T09:25:57.167Z,2028.00
2018-09-28T09:26:57.048Z,2032.00
2018-09-28T09:27:56.932Z,2040.00
2018-09-28T09:28:56.814Z,2048.00
2018-09-28T09:29:56.697Z,2052.00
2018-09-28T09:30:56.578Z,2060.00
2018-09-28T09:31:56.460Z,2068.00
2018-09-28T09:32:56.344Z,2080.00
2018-09-28T09:33:56.225Z,2088.00
2018-09-28T09:34:56.114Z,2096.00
2018-09-28T09:35:55.991Z,2104.00
2018-09-28T09:36:55.875Z,2116.00
2018-09-28T09:37:55.756Z,2128.00
2018-09-28T09:38:55.641Z,2136.00
2018-09-28T09:39:55.521Z,2148.00
2018-09-28T09:40:55.404Z,2160.00
2018-09-28T09:41:55.288Z,2168.00
2018-09-28T09:42:55.172Z,2164.00
2018-09-28T09:43:55.052Z,2164.00
2018-09-28T09:44:54.934Z,2160.00
2018-09-28T09:45:54.817Z,2160.00
2018-09-28T09:46:54.701Z,2156.00
2018-09-28T09:47:54.581Z,2152.00
2018-09-28T09:48:54.463Z,2160.00
2018-09-28T09:49:54.347Z,2164.00
2018-09-28T09:50:54.231Z,2180.00
2018-09-28T09:51:54.111Z,2192.00
2018-09-28T09:52:53.994Z,2208.00
2018-09-28T09:53:53.878Z,2224.00
2018-09-28T09:54:53.762Z,2232.00
2018-09-28T09:55:53.644Z,2236.00
2018-09-28T09:56:53.525Z,2236.00
2018-09-28T09:57:53.477Z,2236.00
2018-09-28T09:58:53.293Z,2240.00
2018-09-28T09:59:53.176Z,2248.00
2018-09-28T10:00:53.061Z,2264.00
2018-09-28T10:01:52.943Z,2272.00
2018-09-28T10:02:52.827Z,2288.00
2018-09-28T10:03:52.707Z,2296.00
2018-09-28T10:04:52.591Z,2292.00
2018-09-28T10:05:52.476Z,2296.00
2018-09-28T10:06:52.365Z,2296.00
2018-09-28T10:07:52.243Z,2296.00
2018-09-28T10:08:52.126Z,2300.00
2018-09-28T10:09:52.022Z,2296.00
2018-09-28T10:10:51.896Z,2296.00
2018-09-28T10:11:51.777Z,2300.00
2018-09-28T10:12:51.682Z,2300.00
2018-09-28T10:13:51.544Z,2304.00
2018-09-28T10:14:51.430Z,2300.00
2018-09-28T10:15:51.313Z,2304.00
2018-09-28T10:16:51.201Z,2312.00
2018-09-28T10:17:51.082Z,2312.00
2018-09-28T10:18:51.002Z,2312.00
2018-09-28T10:19:50.851Z,2316.00
2018-09-28T10:20:50.734Z,2316.00
2018-09-28T10:21:50.619Z,2320.00
2018-09-28T10:22:50.504Z,2320.00
2018-09-28T10:23:50.386Z,2324.00
2018-09-28T10:24:50.271Z,2320.00
2018-09-28T10:25:50.156Z,2324.00
2018-09-28T10:26:50.040Z,2328.00
2018-09-28T10:27:49.950Z,2328.00
2018-09-28T10:28:49.807Z,2328.00
2018-09-28T10:29:49.693Z,2328.00
2018-09-28T10:30:49.582Z,2332.00
2018-09-28T10:31:49.462Z,2332.00
2018-09-28T10:32:49.345Z,2332.00
2018-09-28T10:33:49.231Z,2336.00
2018-09-28T10:34:49.210Z,2344.00
2018-09-28T10:35:48.997Z,2348.00
2018-09-28T10:36:48.886Z,2348.00
2018-09-28T10:37:48.764Z,2340.00
2018-09-28T10:38:48.651Z,2336.00
2018-09-28T10:39:48.610Z,2336.00
2018-09-28T10:40:48.490Z,2324.00
2018-09-28T10:41:48.304Z,2320.00
2018-09-28T10:42:48.188Z,2320.00
2018-09-28T10:43:48.070Z,2316.00
2018-09-28T10:44:47.959Z,2312.00
2018-09-28T10:45:47.899Z,2312.00
2018-09-28T10:46:47.802Z,2312.00
2018-09-28T10:47:47.611Z,2308.00
2018-09-28T10:48:47.495Z,2300.00
2018-09-28T10:49:47.380Z,2296.00
2018-09-28T10:50:47.310Z,2288.00
2018-09-28T10:51:47.245Z,2284.00
2018-09-28T10:52:47.154Z,2272.00
2018-09-28T10:53:46.918Z,2252.00
2018-09-28T10:54:46.802Z,2228.00
2018-09-28T10:55:46.683Z,2200.00
2018-09-28T10:56:46.571Z,2164.00
2018-09-28T10:57:46.457Z,2140.00
2018-09-28T10:58:46.355Z,2120.00
2018-09-28T10:59:46.225Z,2048.00
2018-09-28T11:00:46.109Z,2036.00
2018-09-28T11:01:45.991Z,1996.00
2018-09-28T11:02:45.875Z,1960.00
2018-09-28T11:03:45.839Z,1940.00
2018-09-28T11:04:45.724Z,1928.00
2018-09-28T11:05:45.530Z,1920.00
2018-09-28T11:06:45.414Z,1912.00
2018-09-28T11:07:45.293Z,1892.00
2018-09-28T11:08:45.177Z,1884.00
2018-09-28T11:09:45.129Z,1900.00
2018-09-28T11:10:44.976Z,1896.00
2018-09-28T11:11:44.832Z,1896.00
2018-09-28T11:12:44.715Z,1868.00
2018-09-28T11:13:44.635Z,1860.00
2018-09-28T11:14:44.481Z,1860.00
2018-09-28T11:15:44.412Z,1864.00
2018-09-28T11:16:44.250Z,1860.00
2018-09-28T11:17:44.133Z,1856.00
2018-09-28T11:18:44.020Z,1828.00
2018-09-28T11:19:43.903Z,1820.00
2018-09-28T11:20:43.786Z,1820.00
2018-09-28T11:21:43.730Z,1824.00
2018-09-28T11:22:43.550Z,1828.00
2018-09-28T11:23:43.433Z,1816.00
2018-09-28T11:24:43.314Z,1836.00
2018-09-28T11:25:43.200Z,1840.00
2018-09-28T11:26:43.086Z,1804.00
2018-09-28T11:27:43.016Z,1808.00
2018-09-28T11:28:42.844Z,1796.00
2018-09-28T11:29:42.727Z,1844.00
2018-09-28T11:30:42.611Z,1896.00
2018-09-28T11:31:42.491Z,1916.00
2018-09-28T11:32:42.378Z,1908.00
2018-09-28T11:33:42.281Z,1928.00
2018-09-28T11:34:42.139Z,1920.00
2018-09-28T11:35:42.021Z,1924.00
2018-09-28T11:36:41.904Z,1916.00
2018-09-28T11:37:41.800Z,1924.00
2018-09-28T11:38:41.698Z,1924.00
2018-09-28T11:39:41.617Z,1908.00
2018-09-28T11:40:41.439Z,1896.00
2018-09-28T11:41:41.313Z,1880.00
2018-09-28T11:42:41.197Z,1876.00
2018-09-28T11:43:41.076Z,1880.00
2018-09-28T11:44:40.960Z,1892.00
2018-09-28T11:45:40.902Z,1900.00
2018-09-28T11:46:40.724Z,1936.00
2018-09-28T11:47:40.606Z,1916.00
2018-09-28T11:48:40.491Z,1916.00
2018-09-28T11:49:40.369Z,1900.00
2018-09-28T11:50:40.254Z,1896.00
2018-09-28T11:51:40.205Z,1900.00
2018-09-28T11:52:40.016Z,1916.00
2018-09-28T11:53:39.896Z,1912.00
2018-09-28T11:54:39.802Z,1908.00
2018-09-28T11:55:39.661Z,1896.00
2018-09-28T11:56:39.543Z,1900.00
2018-09-28T11:57:39.496Z,1884.00
2018-09-28T11:58:39.311Z,1876.00
2018-09-28T11:59:39.205Z,1864.00
2018-09-28T12:00:39.071Z,1856.00
2018-09-28T12:01:38.957Z,1848.00
2018-09-28T12:02:38.836Z,1848.00
2018-09-28T12:03:38.774Z,1860.00
2018-09-28T12:04:38.602Z,1864.00
2018-09-28T12:05:38.482Z,1876.00
2018-09-28T12:06:38.470Z,1864.00
2018-09-28T12:07:38.247Z,1872.00
2018-09-28T12:08:38.128Z,1872.00
2018-09-28T12:09:38.100Z,1872.00
2018-09-28T12:10:37.893Z,1872.00
2018-09-28T12:11:37.774Z,1852.00
2018-09-28T12:12:37.715Z,1868.00
2018-09-28T12:13:37.540Z,1860.00
2018-09-28T12:14:37.422Z,1864.00
2018-09-28T12:15:37.322Z,1868.00
2018-09-28T12:16:37.187Z,1868.00
2018-09-28T12:17:37.070Z,1856.00
2018-09-28T12:18:37.008Z,1848.00
2018-09-28T12:19:36.831Z,1852.00
2018-09-28T12:20:36.712Z,1848.00
2018-09-28T12:21:36.607Z,1852.00
2018-09-28T12:22:36.475Z,1844.00
2018-09-28T12:23:36.354Z,1840.00
2018-09-28T12:24:36.276Z,1844.00
2018-09-28T12:25:36.120Z,1852.00
2018-09-28T12:26:36.003Z,1860.00
2018-09-28T12:27:35.944Z,1864.00
2018-09-28T12:28:35.763Z,1872.00
2018-09-28T12:29:35.644Z,1876.00
2018-09-28T12:30:35.542Z,1884.00
2018-09-28T12:31:35.407Z,1900.00
2018-09-28T12:32:35.290Z,1912.00
2018-09-28T12:33:35.223Z,1932.00
2018-09-28T12:34:35.053Z,1936.00