createdAt,value
2023-02-14T00:02:07.400Z,5.70
2023-02-14T00:04:38.211Z,5.13
2023-02-14T00:07:06.309Z,5.50
2023-02-14T00:09:33.763Z,5.86
2023-02-14T00:12:01.218Z,5.96
2023-02-14T00:14:47.441Z,6.18
2023-02-14T00:17:14.922Z,5.97
2023-02-14T00:19:42.396Z,5.92
2023-02-14T00:22:09.879Z,6.08
2023-02-14T00:24:37.344Z,6.11
2023-02-14T00:27:04.977Z,6.21
2023-02-14T00:29:34.230Z,6.20
2023-02-14T00:32:02.270Z,5.85
2023-02-14T00:34:30.004Z,5.50
2023-02-14T00:36:57.499Z,5.92
2023-02-14T00:39:24.980Z,5.73
2023-02-14T00:41:52.467Z,5.65
2023-02-14T00:44:19.957Z,5.47
2023-02-14T00:46:48.828Z,4.87
2023-02-14T00:49:16.451Z,5.31
2023-02-14T00:51:43.954Z,5.85
2023-02-14T00:54:11.504Z,5.73
2023-02-14T00:56:39.007Z,5.34
2023-02-14T00:59:06.491Z,5.29
2023-02-14T01:01:34.005Z,5.14
2023-02-14T01:04:02.898Z,5.23
2023-02-14T01:06:30.386Z,5.48
2023-02-14T01:08:58.135Z,5.91
2023-02-14T01:11:26.263Z,5.70
2023-02-14T01:13:58.556Z,6.07
2023-02-14T01:16:27.938Z,6.26
2023-02-14T01:18:56.061Z,6.02
2023-02-14T01:21:27.040Z,5.94
2023-02-14T01:23:56.359Z,5.45
2023-02-14T01:26:25.521Z,5.49
2023-02-14T01:28:54.531Z,5.50
2023-02-14T01:31:24.705Z,5.88
2023-02-14T01:33:52.606Z,5.83
2023-02-14T01:36:22.701Z,5.97
2023-02-14T01:38:54.864Z,6.09
2023-02-14T01:41:23.415Z,6.03
2023-02-14T01:43:52.510Z,6.19
2023-02-14T01:46:20.493Z,6.34
2023-02-14T01:48:48.727Z,6.15
2023-02-14T01:51:19.082Z,5.63
2023-02-14T01:53:46.769Z,5.84
2023-02-14T01:56:20.638Z,5.95
2023-02-14T01:58:53.689Z,6.11
2023-02-14T02:01:22.017Z,6.15
2023-02-14T02:03:52.341Z,6.04
2023-02-14T02:06:24.960Z,6.01
2023-02-14T02:09:03.380Z,6.28
2023-02-14T02:11:32.190Z,6.38
2023-02-14T02:13:59.663Z,6.20
2023-02-14T02:16:49.025Z,6.32
2023-02-14T02:19:57.768Z,6.29
2023-02-14T02:22:49.198Z,6.07
2023-02-14T02:25:37.939Z,5.97
2023-02-14T02:28:30.515Z,5.53
2023-02-14T02:31:22.034Z,5.48
2023-02-14T02:34:13.539Z,5.34
2023-02-14T02:37:00.085Z,4.92
2023-02-14T02:39:40.733Z,5.12
2023-02-14T02:42:20.819Z,5.09
2023-02-14T02:44:54.938Z,4.72
2023-02-14T02:47:29.493Z,4.58
2023-02-14T02:50:23.907Z,5.00
2023-02-14T02:53:07.036Z,5.22
2023-02-14T02:56:02.784Z,5.29
2023-02-14T02:58:36.103Z,4.93
2023-02-14T03:01:10.160Z,5.44
2023-02-14T03:03:58.535Z,5.63
2023-02-14T03:06:25.994Z,5.77
2023-02-14T03:08:54.810Z,5.34
2023-02-14T03:11:22.604Z,5.30
2023-02-14T03:14:14.135Z,4.95
2023-02-14T03:17:00.123Z,4.92
2023-02-14T03:19:55.326Z,4.97
2023-02-14T03:22:33.639Z,5.47
2023-02-14T03:25:10.779Z,5.53
2023-02-14T03:27:45.872Z,5.92
2023-02-14T03:30:24.527Z,6.00
2023-02-14T03:32:59.642Z,6.05
2023-02-14T03:35:33.408Z,5.85
2023-02-14T03:38:08.606Z,5.67
2023-02-14T03:40:41.857Z,5.33
2023-02-14T03:43:13.210Z,5.53
2023-02-14T03:45:45.296Z,5.54
2023-02-14T03:48:15.243Z,5.64
2023-02-14T03:50:45.437Z,5.67
2023-02-14T03:53:16.010Z,5.40
2023-02-14T03:55:52.286Z,5.19
2023-02-14T03:58:25.659Z,5.29
2023-02-14T04:01:00.044Z,5.09
2023-02-14T04:03:30.716Z,4.82
2023-02-14T04:05:58.711Z,4.83
2023-02-14T04:08:28.451Z,4.80
2023-02-14T04:11:00.551Z,5.02
2023-02-14T04:13:28.972Z,5.31
2023-02-14T04:15:56.612Z,5.18
2023-02-14T04:18:41.649Z,5.17
2023-02-14T04:21:09.141Z,5.25
2023-02-14T04:23:36.617Z,5.67
2023-02-14T04:26:05.910Z,5.30
2023-02-14T04:28:33.835Z,5.17
2023-02-14T04:31:03.561Z,5.35
2023-02-14T04:33:31.655Z,5.46
2023-02-14T04:35:59.234Z,5.61
2023-02-14T04:38:26.922Z,5.49
2023-02-14T04:40:54.391Z,5.57
2023-02-14T04:43:23.196Z,5.62
2023-02-14T04:45:50.656Z,5.44
2023-02-14T04:48:18.108Z,5.27
2023-02-14T04:50:45.578Z,5.18
2023-02-14T04:53:13.032Z,5.05
2023-02-14T04:55:40.498Z,4.99
2023-02-14T04:58:07.952Z,4.86
2023-02-14T05:00:36.823Z,5.06
2023-02-14T05:03:04.485Z,5.42
2023-02-14T05:05:31.966Z,4.52
2023-02-14T05:07:59.435Z,4.68
2023-02-14T05:10:27.074Z,5.14
2023-02-14T05:12:54.538Z,5.23
2023-02-14T05:15:21.983Z,5.56
2023-02-14T05:17:50.815Z,5.73
2023-02-14T05:20:18.624Z,5.71
2023-02-14T05:22:46.109Z,5.95
2023-02-14T05:25:13.559Z,6.02
2023-02-14T05:27:41.066Z,5.94
2023-02-14T05:30:09.916Z,5.74
2023-02-14T05:32:37.476Z,5.86
2023-02-14T05:35:07.313Z,5.86
2023-02-14T05:37:34.797Z,5.58
2023-02-14T05:40:02.258Z,5.29
2023-02-14T05:42:29.733Z,5.40
2023-02-14T05:44:57.192Z,5.64
2023-02-14T05:47:24.665Z,5.36
2023-02-14T05:49:52.130Z,5.61
2023-02-14T05:52:20.909Z,5.77
2023-02-14T05:54:48.364Z,5.83
2023-02-14T05:57:15.964Z,5.74
2023-02-14T05:59:43.440Z,5.92
2023-02-14T06:02:11.051Z,5.94
2023-02-14T06:04:38.580Z,5.30
2023-02-14T06:07:06.163Z,5.00
2023-02-14T06:09:35.370Z,4.92
2023-02-14T06:12:02.871Z,4.82
2023-02-14T06:14:30.341Z,4.78
2023-02-14T06:16:57.828Z,5.16
2023-02-14T06:19:25.319Z,5.16
2023-02-14T06:21:52.780Z,5.24
2023-02-14T06:24:20.289Z,5.30
2023-02-14T06:26:49.082Z,5.39
2023-02-14T06:29:18.374Z,5.46
2023-02-14T06:31:45.954Z,5.23
2023-02-14T06:34:15.897Z,4.83
2023-02-14T06:36:43.611Z,4.76
2023-02-14T06:39:11.163Z,4.99
2023-02-14T06:41:38.655Z,4.98
2023-02-14T06:44:07.545Z,5.08
2023-02-14T06:46:35.091Z,5.39
2023-02-14T06:49:02.558Z,5.35
2023-02-14T06:51:30.023Z,5.30
2023-02-14T06:53:57.497Z,4.55
2023-02-14T06:56:24.972Z,4.17
2023-02-14T06:58:52.413Z,4.55
2023-02-14T07:01:21.240Z,4.96
2023-02-14T07:03:48.721Z,5.18
2023-02-14T07:06:16.182Z,5.40
2023-02-14T07:08:43.624Z,5.47
2023-02-14T07:11:11.178Z,5.49
2023-02-14T07:13:38.670Z,5.49
2023-02-14T07:16:06.703Z,5.03
2023-02-14T07:18:35.510Z,4.74
2023-02-14T07:21:03.187Z,4.62
2023-02-14T07:23:30.815Z,4.49
2023-02-14T07:25:58.297Z,4.62
2023-02-14T07:28:25.799Z,4.83
2023-02-14T07:30:53.513Z,4.98
2023-02-14T07:33:21.025Z,5.17
2023-02-14T07:35:49.834Z,5.27
2023-02-14T07:38:17.340Z,4.77
2023-02-14T07:40:44.837Z,4.58
2023-02-14T07:43:12.328Z,4.64
2023-02-14T07:45:39.801Z,4.34
2023-02-14T07:48:07.438Z,4.26
2023-02-14T07:50:34.885Z,4.48
2023-02-14T07:53:03.793Z,5.10
2023-02-14T07:55:31.248Z,5.59
2023-02-14T07:57:58.731Z,5.77
2023-02-14T08:00:26.430Z,6.07
2023-02-14T08:02:55.930Z,5.92
2023-02-14T08:05:23.512Z,5.49
2023-02-14T08:07:51.362Z,5.51
2023-02-14T08:10:20.389Z,5.23
2023-02-14T08:13:00.224Z,4.90
2023-02-14T08:15:46.230Z,4.95
2023-02-14T08:18:13.904Z,5.83
2023-02-14T08:20:41.409Z,6.22
2023-02-14T08:23:08.893Z,6.16
2023-02-14T08:25:37.871Z,6.24
2023-02-14T08:28:05.919Z,6.29
2023-02-14T08:30:33.898Z,6.24
2023-02-14T08:33:01.388Z,6.08
2023-02-14T08:35:28.863Z,5.13
2023-02-14T08:37:56.347Z,5.23
2023-02-14T08:40:23.957Z,5.62
2023-02-14T08:42:52.781Z,5.03
2023-02-14T08:45:20.574Z,5.32
2023-02-14T08:47:48.554Z,5.86
2023-02-14T08:50:18.289Z,5.80
2023-02-14T08:52:46.072Z,5.78
2023-02-14T08:55:14.989Z,6.15
2023-02-14T08:57:42.576Z,6.52
2023-02-14T09:00:12.523Z,6.63
2023-02-14T09:02:39.997Z,6.51
2023-02-14T09:05:09.327Z,6.39
2023-02-14T09:07:36.810Z,6.58
2023-02-14T09:10:04.460Z,5.78
2023-02-14T09:12:31.950Z,5.91
2023-02-14T09:14:59.430Z,5.71
2023-02-14T09:17:28.388Z,5.52
2023-02-14T09:19:55.882Z,5.49
2023-02-14T09:22:23.451Z,5.42
2023-02-14T09:24:50.930Z,5.77
2023-02-14T09:27:18.407Z,5.60
2023-02-14T09:29:45.915Z,5.85
2023-02-14T09:32:13.519Z,5.92
2023-02-14T09:35:00.120Z,6.37
2023-02-14T09:37:45.413Z,6.35
2023-02-14T09:40:14.609Z,6.04
2023-02-14T09:42:52.388Z,5.95
2023-02-14T09:45:22.906Z,5.49
2023-02-14T09:47:53.972Z,5.88
2023-02-14T09:50:26.457Z,5.88
2023-02-14T09:52:57.924Z,6.16
2023-02-14T09:55:31.617Z,6.05
2023-02-14T09:58:09.928Z,6.23
2023-02-14T10:00:44.331Z,6.14
2023-02-14T10:03:39.924Z,6.63
2023-02-14T10:06:20.265Z,7.23
2023-02-14T10:08:56.633Z,7.63
2023-02-14T10:11:25.731Z,8.08
2023-02-14T10:13:58.789Z,8.15
2023-02-14T10:16:31.101Z,8.29
2023-02-14T10:19:02.369Z,7.67
2023-02-14T10:21:36.622Z,7.01
2023-02-14T10:24:12.535Z,6.47
2023-02-14T10:26:41.603Z,5.92
2023-02-14T10:29:14.790Z,6.05
2023-02-14T10:31:50.211Z,5.93
2023-02-14T10:34:25.684Z,6.37
2023-02-14T10:37:13.056Z,6.98
2023-02-14T10:39:57.370Z,6.71
2023-02-14T10:42:34.846Z,6.05
2023-02-14T10:45:13.825Z,6.84
2023-02-14T10:47:49.938Z,7.20
2023-02-14T10:50:22.845Z,7.72
2023-02-14T10:53:04.675Z,8.20
2023-02-14T10:55:40.713Z,8.25
2023-02-14T10:58:13.409Z,7.87
2023-02-14T11:00:50.674Z,7.77
2023-02-14T11:03:18.768Z,6.84
2023-02-14T11:05:48.899Z,6.63
2023-02-14T11:08:24.941Z,6.61
2023-02-14T11:10:53.039Z,6.85
2023-02-14T11:13:32.567Z,7.32
2023-02-14T11:16:03.212Z,7.28
2023-02-14T11:18:33.111Z,7.37
2023-02-14T11:21:03.140Z,7.53
2023-02-14T11:23:36.694Z,8.04
2023-02-14T11:26:06.212Z,8.00
2023-02-14T11:28:35.608Z,6.94
2023-02-14T11:31:04.354Z,6.97
2023-02-14T11:33:38.404Z,6.80
2023-02-14T11:36:11.936Z,6.75
2023-02-14T11:38:42.115Z,6.48
2023-02-14T11:41:12.962Z,6.67
2023-02-14T11:43:41.581Z,6.60
2023-02-14T11:46:15.845Z,7.17
2023-02-14T11:48:59.436Z,7.82
2023-02-14T11:51:30.637Z,8.28
2023-02-14T11:54:04.639Z,8.68
2023-02-14T11:56:47.846Z,9.06
2023-02-14T11:59:26.982Z,9.38
2023-02-14T12:01:55.548Z,9.36
2023-02-14T12:04:29.104Z,9.36
2023-02-14T12:07:15.037Z,8.79
2023-02-14T12:09:44.266Z,8.85
2023-02-14T12:12:22.124Z,9.32
2023-02-14T12:14:49.805Z,9.05
2023-02-14T12:17:26.802Z,9.42
2023-02-14T12:20:01.531Z,9.43
2023-02-14T12:22:33.864Z,9.49
2023-02-14T12:25:13.730Z,9.82
2023-02-14T12:27:49.436Z,9.49
2023-02-14T12:30:20.236Z,9.86
2023-02-14T12:32:50.270Z,9.58
2023-02-14T12:35:20.372Z,9.49
2023-02-14T12:38:04.727Z,9.23
2023-02-14T12:40:44.119Z,9.42
2023-02-14T12:43:35.142Z,9.10
2023-02-14T12:46:32.486Z,8.71
2023-02-14T12:49:31.287Z,9.32
2023-02-14T12:52:10.714Z,9.65
2023-02-14T12:54:50.333Z,9.30
2023-02-14T12:57:31.913Z,9.26
2023-02-14T13:00:15.935Z,8.59
2023-02-14T13:03:34.675Z,9.44
2023-02-14T13:06:08.229Z,9.74
2023-02-14T13:08:51.184Z,9.87
2023-02-14T13:11:37.998Z,9.79
2023-02-14T13:14:21.124Z,9.67
2023-02-14T13:16:55.805Z,9.78
2023-02-14T13:19:36.216Z,9.90
2023-02-14T13:22:05.968Z,9.87
2023-02-14T13:24:39.176Z,9.63
2023-02-14T13:27:10.681Z,9.85
2023-02-14T13:29:45.845Z,10.05
2023-02-14T13:32:17.639Z,10.02
2023-02-14T13:34:47.690Z,9.97
2023-02-14T13:37:19.196Z,10.29
2023-02-14T13:39:49.771Z,9.92
2023-02-14T13:42:50.642Z,10.03
2023-02-14T13:45:53.831Z,9.96
2023-02-14T13:48:23.593Z,10.39
2023-02-14T13:50:54.676Z,10.49
2023-02-14T13:53:37.643Z,9.86
2023-02-14T13:56:07.961Z,9.53
2023-02-14T13:58:36.320Z,9.51
2023-02-14T14:01:32.162Z,9.37
2023-02-14T14:04:00.890Z,8.86
2023-02-14T14:06:28.684Z,8.98
2023-02-14T14:08:58.430Z,9.33
2023-02-14T14:12:00.612Z,9.17
2023-02-14T14:14:39.829Z,8.75
2023-02-14T14:17:27.481Z,8.62
2023-02-14T14:19:55.416Z,8.39
2023-02-14T14:22:23.195Z,8.73
2023-02-14T14:24:57.098Z,9.08
2023-02-14T14:27:26.779Z,8.71
2023-02-14T14:29:56.283Z,8.85
2023-02-14T14:32:29.813Z,8.92
2023-02-14T14:34:59.368Z,8.56
2023-02-14T14:37:29.414Z,8.67
2023-02-14T14:39:59.152Z,8.82
2023-02-14T14:42:29.778Z,8.45
2023-02-14T14:45:02.055Z,8.31
2023-02-14T14:47:38.710Z,8.53
2023-02-14T14:50:10.201Z,8.56
2023-02-14T14:52:42.333Z,8.27
2023-02-14T14:55:19.190Z,8.04
2023-02-14T14:57:50.952Z,7.77
2023-02-14T15:00:22.625Z,7.72
2023-02-14T15:03:00.941Z,7.66
2023-02-14T15:05:30.817Z,7.93
2023-02-14T15:07:58.732Z,7.84
2023-02-14T15:10:28.730Z,7.64
2023-02-14T15:13:17.040Z,7.22
2023-02-14T15:15:50.746Z,6.92
2023-02-14T15:18:21.560Z,6.78
2023-02-14T15:20:50.498Z,6.63
2023-02-14T15:23:21.051Z,6.40
2023-02-14T15:25:49.923Z,6.50
2023-02-14T15:28:28.217Z,6.47
2023-02-14T15:31:01.917Z,6.48
2023-02-14T15:33:32.408Z,6.56
2023-02-14T15:36:04.212Z,6.29
2023-02-14T15:38:33.762Z,6.44
2023-02-14T15:41:02.491Z,6.51
2023-02-14T15:43:32.402Z,6.66
2023-02-14T15:46:15.292Z,6.52
2023-02-14T15:48:46.443Z,6.38
2023-02-14T15:51:20.066Z,5.94
2023-02-14T15:53:52.839Z,5.64
2023-02-14T15:56:24.794Z,5.35
2023-02-14T15:58:59.656Z,5.27
2023-02-14T16:01:27.970Z,5.42
2023-02-14T16:03:59.649Z,5.65
2023-02-14T16:06:33.951Z,5.39
2023-02-14T16:09:01.778Z,5.47
2023-02-14T16:11:31.441Z,5.61
2023-02-14T16:13:59.346Z,5.92
2023-02-14T16:16:26.936Z,6.06
2023-02-14T16:18:56.456Z,6.13
2023-02-14T16:21:27.547Z,5.99
2023-02-14T16:24:13.660Z,5.89
2023-02-14T16:26:42.644Z,5.86
2023-02-14T16:29:11.896Z,5.82
2023-02-14T16:31:51.936Z,5.32
2023-02-14T16:34:28.777Z,5.50
2023-02-14T16:36:57.614Z,5.39
2023-02-14T16:39:26.269Z,5.32
2023-02-14T16:41:57.270Z,4.73
2023-02-14T16:44:24.723Z,4.50
2023-02-14T16:46:52.209Z,3.97
2023-02-14T16:49:19.702Z,4.24
2023-02-14T16:51:48.519Z,4.59
2023-02-14T16:54:20.888Z,4.72
2023-02-14T16:56:52.869Z,4.57
2023-02-14T16:59:20.366Z,4.79
2023-02-14T17:01:48.711Z,4.84
2023-02-14T17:04:16.640Z,4.76
2023-02-14T17:06:49.313Z,4.37
2023-02-14T17:09:24.206Z,4.87
2023-02-14T17:11:55.740Z,4.84
2023-02-14T17:14:26.235Z,4.75
2023-02-14T17:16:54.788Z,4.51
2023-02-14T17:19:22.495Z,4.45
2023-02-14T17:21:50.098Z,4.11
2023-02-14T17:24:19.141Z,4.21
2023-02-14T17:26:46.620Z,3.59
2023-02-14T17:29:14.300Z,3.44
2023-02-14T17:31:41.901Z,3.58
2023-02-14T17:34:10.796Z,3.63
2023-02-14T17:36:38.543Z,3.96
2023-02-14T17:39:06.859Z,4.43
2023-02-14T17:41:35.720Z,4.27
2023-02-14T17:44:04.888Z,4.26
2023-02-14T17:46:33.188Z,4.01
2023-02-14T17:49:02.521Z,4.03
2023-02-14T17:51:30.390Z,4.07
2023-02-14T17:53:59.073Z,4.08
2023-02-14T17:56:27.666Z,4.02
2023-02-14T17:58:56.990Z,4.07
2023-02-14T18:01:26.978Z,3.82
2023-02-14T18:03:55.823Z,3.83
2023-02-14T18:06:23.760Z,4.07
2023-02-14T18:08:52.925Z,4.25
2023-02-14T18:11:21.680Z,4.34
2023-02-14T18:13:49.998Z,4.49
2023-02-14T18:16:20.136Z,4.41
2023-02-14T18:18:48.446Z,3.97
2023-02-14T18:21:18.831Z,4.00
2023-02-14T18:23:46.307Z,4.17
2023-02-14T18:26:15.552Z,3.98
2023-02-14T18:28:43.473Z,3.94
2023-02-14T18:31:12.839Z,4.21
2023-02-14T18:33:42.327Z,4.14
2023-02-14T18:36:12.747Z,4.15
2023-02-14T18:38:41.142Z,4.13
2023-02-14T18:41:10.936Z,3.78
2023-02-14T18:43:40.935Z,4.07
2023-02-14T18:46:10.423Z,4.35
2023-02-14T18:48:38.316Z,3.92
2023-02-14T18:51:08.634Z,3.84
2023-02-14T18:53:36.217Z,3.56
2023-02-14T18:56:05.328Z,3.78
2023-02-14T18:58:32.883Z,3.94
2023-02-14T19:01:00.829Z,4.20
2023-02-14T19:03:28.484Z,4.26
2023-02-14T19:06:00.026Z,3.96
2023-02-14T19:08:31.141Z,4.17
2023-02-14T19:10:59.022Z,3.66
2023-02-14T19:13:29.202Z,3.73
2023-02-14T19:15:57.219Z,4.09
2023-02-14T19:18:25.753Z,3.89
2023-02-14T19:20:53.605Z,3.92
2023-02-14T19:23:21.624Z,4.05
2023-02-14T19:25:50.558Z,3.76
2023-02-14T19:28:18.054Z,3.88
2023-02-14T19:30:45.545Z,3.92
2023-02-14T19:33:13.101Z,4.08
2023-02-14T19:35:40.666Z,4.09
2023-02-14T19:38:08.114Z,3.13
2023-02-14T19:40:35.561Z,2.98
2023-02-14T19:43:04.390Z,2.66
2023-02-14T19:45:32.493Z,2.70
2023-02-14T19:48:01.592Z,2.55
2023-02-14T19:50:30.807Z,2.46
2023-02-14T19:52:58.436Z,2.90
2023-02-14T19:55:27.527Z,2.72
2023-02-14T19:57:55.655Z,2.70
2023-02-14T20:00:25.139Z,2.99
2023-02-14T20:02:53.203Z,2.42
2023-02-14T20:05:21.555Z,2.70
2023-02-14T20:07:51.744Z,2.70
2023-02-14T20:10:19.578Z,3.00
2023-02-14T20:12:47.254Z,3.11
2023-02-14T20:15:14.789Z,3.11
2023-02-14T20:17:43.592Z,3.12
2023-02-14T20:20:13.619Z,2.98
2023-02-14T20:22:41.602Z,2.69
2023-02-14T20:25:09.732Z,2.94
2023-02-14T20:27:38.190Z,3.01
2023-02-14T20:30:08.972Z,2.86
2023-02-14T20:32:37.177Z,3.15
2023-02-14T20:35:06.515Z,3.35
2023-02-14T20:37:33.978Z,3.42
2023-02-14T20:40:01.436Z,3.44
2023-02-14T20:42:28.894Z,3.12
2023-02-14T20:44:56.358Z,2.96
2023-02-14T20:47:23.819Z,3.21
2023-02-14T20:49:51.266Z,2.95
2023-02-14T20:52:20.076Z,3.30
2023-02-14T20:54:47.527Z,3.28
2023-02-14T20:57:14.997Z,3.19
2023-02-14T20:59:44.707Z,2.72
2023-02-14T21:02:12.658Z,3.09
2023-02-14T21:04:40.260Z,3.15
2023-02-14T21:07:10.129Z,2.89
2023-02-14T21:09:39.015Z,3.13
2023-02-14T21:12:07.565Z,3.16
2023-02-14T21:14:35.096Z,3.28
2023-02-14T21:17:04.256Z,3.50
2023-02-14T21:19:32.302Z,3.44
2023-02-14T21:21:59.763Z,3.15
2023-02-14T21:24:27.241Z,3.15
2023-02-14T21:26:56.052Z,3.18
2023-02-14T21:29:23.533Z,2.96
2023-02-14T21:31:51.158Z,2.60
2023-02-14T21:34:18.718Z,2.73
2023-02-14T21:36:46.192Z,2.26
2023-02-14T21:39:14.281Z,2.18
2023-02-14T21:41:41.748Z,2.40
2023-02-14T21:44:31.060Z,2.84
2023-02-14T21:46:57.558Z,3.08
2023-02-14T21:49:42.633Z,3.44
2023-02-14T21:52:10.090Z,3.07
2023-02-14T21:54:37.770Z,2.74
2023-02-14T21:57:05.242Z,2.53
2023-02-14T21:59:34.496Z,2.50
2023-02-14T22:02:01.969Z,2.84
2023-02-14T22:04:29.430Z,3.01
2023-02-14T22:06:57.052Z,3.03
2023-02-14T22:09:24.550Z,2.73
2023-02-14T22:11:52.035Z,2.76
2023-02-14T22:14:19.746Z,2.43
2023-02-14T22:16:48.786Z,2.39
2023-02-14T22:19:17.068Z,2.29
2023-02-14T22:21:44.690Z,2.25
2023-02-14T22:24:12.527Z,2.22
2023-02-14T22:26:40.819Z,2.33
2023-02-14T22:29:11.500Z,2.30
2023-02-14T22:31:41.126Z,2.15
2023-02-14T22:34:12.296Z,2.00
2023-02-14T22:36:39.808Z,1.64
2023-02-14T22:39:07.419Z,1.98
2023-02-14T22:41:37.608Z,2.43
2023-02-14T22:44:05.824Z,2.52
2023-02-14T22:46:33.574Z,2.38
2023-02-14T22:49:01.069Z,2.29
2023-02-14T22:51:31.991Z,1.98
2023-02-14T22:54:02.008Z,1.70
2023-02-14T22:56:31.823Z,2.23
2023-02-14T22:59:02.495Z,2.27
2023-02-14T23:01:29.997Z,2.24
2023-02-14T23:03:59.684Z,2.45
2023-02-14T23:06:29.336Z,2.46
2023-02-14T23:08:58.503Z,2.75
2023-02-14T23:11:28.165Z,2.74
2023-02-14T23:14:13.925Z,2.77
2023-02-14T23:17:04.987Z,2.64
2023-02-14T23:19:51.821Z,2.57
2023-02-14T23:22:21.515Z,2.63
2023-02-14T23:24:52.670Z,2.79
2023-02-14T23:27:22.652Z,2.89
2023-02-14T23:29:50.247Z,2.70
2023-02-14T23:32:18.080Z,2.99
2023-02-14T23:34:46.309Z,3.15
2023-02-14T23:37:14.916Z,3.13
2023-02-14T23:39:42.567Z,3.27
2023-02-14T23:42:13.626Z,2.83
2023-02-14T23:44:42.736Z,2.87
2023-02-14T23:47:10.946Z,2.63
2023-02-14T23:49:40.806Z,2.28
2023-02-14T23:52:10.652Z,2.78
2023-02-14T23:54:39.145Z,2.88
2023-02-14T23:57:08.266Z,2.80
2023-02-14T23:59:37.078Z,3.05
