createdAt,value
2018-12-26T00:01:17.472Z,6.00
2018-12-26T00:03:47.122Z,5.60
2018-12-26T00:06:16.733Z,5.70
2018-12-26T00:09:04.767Z,5.90
2018-12-26T00:11:34.423Z,5.80
2018-12-26T00:14:04.116Z,5.77
2018-12-26T00:16:33.696Z,6.27
2018-12-26T00:19:03.170Z,6.43
2018-12-26T00:21:43.480Z,5.87
2018-12-26T00:24:12.985Z,6.10
2018-12-26T00:26:42.458Z,6.60
2018-12-26T00:29:11.975Z,6.50
2018-12-26T00:31:41.439Z,6.50
2018-12-26T00:34:10.922Z,6.63
2018-12-26T00:36:40.422Z,7.10
2018-12-26T00:39:09.931Z,6.47
2018-12-26T00:41:39.466Z,6.70
2018-12-26T00:44:08.962Z,7.07
2018-12-26T00:46:38.645Z,7.53
2018-12-26T00:49:08.153Z,7.53
2018-12-26T00:51:37.670Z,7.80
2018-12-26T00:54:07.222Z,7.47
2018-12-26T00:56:36.707Z,8.27
2018-12-26T00:59:06.187Z,7.97
2018-12-26T01:01:38.768Z,6.70
2018-12-26T01:04:08.376Z,7.43
2018-12-26T01:06:37.940Z,7.33
2018-12-26T01:09:08.821Z,6.87
2018-12-26T01:11:38.378Z,7.10
2018-12-26T01:14:07.830Z,7.43
2018-12-26T01:16:37.322Z,7.40
2018-12-26T01:19:06.793Z,6.80
2018-12-26T01:21:36.229Z,7.00
2018-12-26T01:24:05.778Z,6.80
2018-12-26T01:26:35.334Z,6.83
2018-12-26T01:29:07.779Z,6.67
2018-12-26T01:31:37.284Z,6.80
2018-12-26T01:34:06.829Z,6.70
2018-12-26T01:36:36.351Z,7.57
2018-12-26T01:39:07.105Z,7.30
2018-12-26T01:41:39.473Z,7.50
2018-12-26T01:44:09.032Z,8.00
2018-12-26T01:46:38.606Z,8.57
2018-12-26T01:49:08.144Z,8.13
2018-12-26T01:51:37.706Z,8.53
2018-12-26T01:54:07.321Z,7.97
2018-12-26T01:56:36.969Z,7.67
2018-12-26T01:59:07.087Z,8.77
2018-12-26T02:01:37.949Z,7.87
2018-12-26T02:04:07.496Z,7.70
2018-12-26T02:06:37.152Z,7.73
2018-12-26T02:09:08.664Z,7.53
2018-12-26T02:11:38.189Z,7.90
2018-12-26T02:14:07.794Z,7.97
2018-12-26T02:16:37.281Z,9.13
2018-12-26T02:19:06.808Z,7.87
2018-12-26T02:21:36.434Z,9.20
2018-12-26T02:24:06.105Z,9.13
2018-12-26T02:26:40.674Z,8.60
2018-12-26T02:29:10.324Z,8.27
2018-12-26T02:31:39.875Z,8.03
2018-12-26T02:34:09.729Z,8.53
2018-12-26T02:36:39.360Z,7.83
2018-12-26T02:39:09.044Z,7.10
2018-12-26T02:41:38.805Z,7.50
2018-12-26T02:44:08.457Z,7.60
2018-12-26T02:46:38.041Z,8.37
2018-12-26T02:49:07.529Z,8.03
2018-12-26T02:51:37.074Z,7.50
2018-12-26T02:54:06.567Z,7.43
2018-12-26T02:56:36.157Z,7.57
2018-12-26T02:59:05.694Z,8.23
2018-12-26T03:01:35.234Z,8.03
2018-12-26T03:04:04.751Z,8.20
2018-12-26T03:06:34.421Z,8.57
2018-12-26T03:09:05.396Z,7.90
2018-12-26T03:11:34.987Z,8.70
2018-12-26T03:14:04.493Z,7.63
2018-12-26T03:16:34.145Z,7.50
2018-12-26T03:19:03.639Z,8.80
2018-12-26T03:21:33.162Z,7.90
2018-12-26T03:24:02.745Z,8.37
2018-12-26T03:26:32.263Z,7.53
2018-12-26T03:29:01.845Z,8.13
2018-12-26T03:31:31.329Z,7.83
2018-12-26T03:34:00.870Z,8.27
2018-12-26T03:36:30.363Z,7.70
2018-12-26T03:38:59.821Z,8.10
2018-12-26T03:41:30.281Z,7.70
2018-12-26T03:44:00.032Z,7.60
2018-12-26T03:46:29.928Z,7.93
2018-12-26T03:48:59.556Z,7.70
2018-12-26T03:51:29.065Z,7.50
2018-12-26T03:53:58.580Z,7.47
2018-12-26T03:56:28.140Z,7.57
2018-12-26T03:58:57.742Z,6.70
2018-12-26T04:01:27.512Z,7.07
2018-12-26T04:03:57.029Z,7.37
2018-12-26T04:06:26.574Z,7.17
2018-12-26T04:08:56.015Z,7.00
2018-12-26T04:11:25.555Z,6.37
2018-12-26T04:13:55.057Z,7.30
2018-12-26T04:16:24.545Z,7.20
2018-12-26T04:18:54.087Z,6.80
2018-12-26T04:21:23.834Z,6.47
2018-12-26T04:23:53.417Z,6.77
2018-12-26T04:26:22.894Z,7.00
2018-12-26T04:28:52.388Z,6.30
2018-12-26T04:31:22.009Z,6.60
2018-12-26T04:33:51.472Z,5.77
2018-12-26T04:36:21.058Z,5.80
2018-12-26T04:38:50.534Z,6.27
2018-12-26T04:41:20.011Z,6.13
2018-12-26T04:43:51.412Z,6.70
2018-12-26T04:46:21.065Z,5.67
2018-12-26T04:48:50.557Z,5.77
2018-12-26T04:51:20.112Z,6.67
2018-12-26T04:53:51.722Z,6.33
2018-12-26T04:56:21.215Z,6.87
2018-12-26T04:58:50.702Z,6.97
2018-12-26T05:01:20.231Z,6.47
2018-12-26T05:03:49.801Z,7.17
2018-12-26T05:06:19.283Z,6.63
2018-12-26T05:08:48.779Z,6.83
2018-12-26T05:11:18.312Z,6.30
2018-12-26T05:13:47.808Z,7.00
2018-12-26T05:16:17.353Z,7.00
2018-12-26T05:18:46.823Z,7.50
2018-12-26T05:21:16.391Z,6.87
2018-12-26T05:23:45.904Z,6.93
2018-12-26T05:26:15.378Z,7.50
2018-12-26T05:28:44.872Z,7.77
2018-12-26T05:31:14.410Z,6.43
2018-12-26T05:33:43.838Z,7.03
2018-12-26T05:36:13.374Z,5.90
2018-12-26T05:38:42.869Z,7.10
2018-12-26T05:41:12.358Z,7.17
2018-12-26T05:43:41.873Z,7.83
2018-12-26T05:46:11.372Z,7.37
2018-12-26T05:48:43.917Z,7.80
2018-12-26T05:51:13.453Z,7.63
2018-12-26T05:53:42.944Z,8.03
2018-12-26T05:56:12.463Z,8.40
2018-12-26T05:58:41.966Z,8.37
2018-12-26T06:01:11.478Z,7.73
2018-12-26T06:03:40.998Z,7.17
2018-12-26T06:06:10.582Z,7.33
2018-12-26T06:08:40.043Z,7.70
2018-12-26T06:11:09.525Z,7.60
2018-12-26T06:13:39.073Z,7.73
2018-12-26T06:16:08.693Z,7.27
2018-12-26T06:18:38.280Z,7.07
2018-12-26T06:21:07.818Z,7.60
2018-12-26T06:23:37.270Z,7.60
2018-12-26T06:26:06.756Z,7.63
2018-12-26T06:28:36.342Z,7.10
2018-12-26T06:31:06.003Z,8.27
2018-12-26T06:33:35.505Z,7.20
2018-12-26T06:36:05.092Z,7.10
2018-12-26T06:38:34.599Z,7.80
2018-12-26T06:41:04.081Z,8.20
2018-12-26T06:43:33.640Z,7.20
2018-12-26T06:46:03.179Z,7.93
2018-12-26T06:48:32.707Z,6.83
2018-12-26T06:51:02.665Z,7.83
2018-12-26T06:53:32.631Z,7.03
2018-12-26T06:56:02.198Z,7.63
2018-12-26T06:58:34.023Z,6.90
2018-12-26T07:01:03.955Z,7.03
2018-12-26T07:03:33.500Z,7.03
2018-12-26T07:06:02.985Z,7.97
2018-12-26T07:08:32.558Z,6.93
2018-12-26T07:11:02.102Z,7.63
2018-12-26T07:13:31.628Z,8.53
2018-12-26T07:16:01.182Z,8.03
2018-12-26T07:18:30.657Z,7.40
2018-12-26T07:21:00.158Z,7.10
2018-12-26T07:23:29.681Z,7.07
2018-12-26T07:25:59.247Z,7.67
2018-12-26T07:28:28.740Z,7.50
2018-12-26T07:30:58.215Z,7.80
2018-12-26T07:33:27.767Z,6.43
2018-12-26T07:35:57.234Z,7.13
2018-12-26T07:38:26.815Z,7.07
2018-12-26T07:40:56.308Z,7.23
2018-12-26T07:43:25.733Z,6.63
2018-12-26T07:45:55.229Z,6.73
2018-12-26T07:48:24.716Z,7.27
2018-12-26T07:50:54.205Z,7.67
2018-12-26T07:53:23.799Z,8.33
2018-12-26T07:55:53.332Z,9.00
2018-12-26T07:58:22.783Z,9.73
2018-12-26T08:00:52.342Z,9.27
2018-12-26T08:03:21.904Z,8.90
2018-12-26T08:05:51.397Z,8.83
2018-12-26T08:08:20.912Z,9.13
2018-12-26T08:10:50.494Z,8.80
2018-12-26T08:13:20.025Z,9.87
2018-12-26T08:15:50.643Z,8.47
2018-12-26T08:18:20.168Z,10.93
2018-12-26T08:20:49.678Z,10.77
2018-12-26T08:23:21.479Z,9.77
2018-12-26T08:25:51.070Z,10.83
2018-12-26T08:28:26.442Z,8.43
2018-12-26T08:30:52.392Z,7.43
2018-12-26T08:33:21.952Z,8.50
2018-12-26T08:35:51.609Z,8.63
2018-12-26T08:38:21.191Z,7.63
2018-12-26T08:40:50.802Z,7.30
2018-12-26T08:43:21.034Z,8.27
2018-12-26T08:45:50.535Z,8.77
2018-12-26T08:48:20.038Z,9.33
2018-12-26T08:50:49.551Z,8.37
2018-12-26T08:53:19.041Z,8.33
2018-12-26T08:55:48.547Z,7.93
2018-12-26T08:58:18.046Z,8.30
2018-12-26T09:00:47.609Z,8.97
2018-12-26T09:03:17.110Z,8.83
2018-12-26T09:05:46.589Z,8.60
2018-12-26T09:08:16.064Z,7.73
2018-12-26T09:10:45.972Z,8.23
2018-12-26T09:13:15.404Z,8.87
2018-12-26T09:15:45.955Z,10.17
2018-12-26T09:18:15.613Z,10.17
2018-12-26T09:20:45.059Z,9.93
2018-12-26T09:23:14.608Z,10.53
2018-12-26T09:25:46.811Z,8.33
2018-12-26T09:28:16.339Z,9.47
2018-12-26T09:30:47.508Z,10.00
2018-12-26T09:33:17.018Z,8.63
2018-12-26T09:35:46.556Z,9.07
2018-12-26T09:38:16.109Z,8.80
2018-12-26T09:40:48.219Z,9.50
2018-12-26T09:43:17.803Z,10.03
2018-12-26T09:45:47.647Z,10.20
2018-12-26T09:48:17.191Z,10.07
2018-12-26T09:50:46.812Z,8.43
2018-12-26T09:53:16.453Z,8.53
2018-12-26T09:55:45.938Z,11.07
2018-12-26T09:58:15.453Z,8.90
2018-12-26T10:00:45.003Z,8.27
2018-12-26T10:03:14.569Z,8.90
2018-12-26T10:05:44.436Z,7.90
2018-12-26T10:08:13.965Z,9.43
2018-12-26T10:10:43.480Z,9.80
2018-12-26T10:13:13.021Z,8.43
2018-12-26T10:15:42.565Z,8.87
2018-12-26T10:18:12.049Z,9.27
2018-12-26T10:20:42.683Z,9.57
2018-12-26T10:23:12.160Z,8.93
2018-12-26T10:25:41.691Z,9.63
2018-12-26T10:28:11.269Z,9.10
2018-12-26T10:30:40.818Z,8.60
2018-12-26T10:33:11.331Z,9.17
2018-12-26T10:35:40.956Z,7.10
2018-12-26T10:38:10.465Z,7.23
2018-12-26T10:40:40.000Z,5.90
2018-12-26T10:43:09.702Z,6.77
2018-12-26T10:45:40.047Z,7.33
2018-12-26T10:48:09.560Z,7.17
2018-12-26T10:50:39.099Z,5.60
2018-12-26T10:53:08.606Z,6.50
2018-12-26T10:55:38.113Z,6.60
2018-12-26T10:58:07.658Z,6.07
2018-12-26T11:00:37.125Z,5.00
2018-12-26T11:03:06.629Z,5.30
2018-12-26T11:05:36.229Z,5.77
2018-12-26T11:08:05.800Z,5.43
2018-12-26T11:10:35.341Z,5.80
2018-12-26T11:13:04.867Z,5.73
2018-12-26T11:15:34.385Z,5.87
2018-12-26T11:18:03.981Z,6.00
2018-12-26T11:20:33.496Z,5.57
2018-12-26T11:23:03.069Z,5.37
2018-12-26T11:25:32.589Z,5.90
2018-12-26T11:28:02.117Z,6.20
2018-12-26T11:30:31.573Z,5.50
2018-12-26T11:33:01.490Z,6.07
2018-12-26T11:35:31.256Z,6.60
2018-12-26T11:38:00.743Z,6.80
2018-12-26T11:40:30.340Z,4.70
2018-12-26T11:42:59.944Z,5.47
2018-12-26T11:45:29.415Z,5.03
2018-12-26T11:47:58.947Z,5.90
2018-12-26T11:50:28.458Z,5.07
2018-12-26T11:52:58.141Z,5.27
2018-12-26T11:55:27.635Z,5.90
2018-12-26T11:57:57.104Z,5.60
2018-12-26T12:00:26.669Z,5.50
2018-12-26T12:02:56.517Z,5.60
2018-12-26T12:05:26.089Z,6.53
2018-12-26T12:07:55.582Z,7.20
2018-12-26T12:10:25.076Z,6.83
2018-12-26T12:12:54.660Z,6.70
2018-12-26T12:15:24.172Z,7.43
2018-12-26T12:17:53.702Z,8.73
2018-12-26T12:20:23.260Z,8.87
2018-12-26T12:22:52.887Z,8.80
2018-12-26T12:25:22.350Z,8.60
2018-12-26T12:27:51.859Z,8.20
2018-12-26T12:30:21.414Z,8.57
2018-12-26T12:32:50.930Z,11.10
2018-12-26T12:35:20.492Z,9.10
2018-12-26T12:37:50.083Z,10.80
2018-12-26T12:40:19.800Z,11.40
2018-12-26T12:42:49.662Z,10.80
2018-12-26T12:45:19.219Z,8.33
2018-12-26T12:47:49.026Z,9.80
2018-12-26T12:50:19.436Z,9.63
2018-12-26T12:52:56.544Z,10.43
2018-12-26T12:55:26.014Z,10.43
2018-12-26T12:57:55.494Z,9.80
2018-12-26T13:00:25.050Z,10.10
2018-12-26T13:03:00.313Z,10.50
2018-12-26T13:05:25.839Z,11.10
2018-12-26T13:07:55.310Z,10.37
2018-12-26T13:10:24.865Z,11.43
2018-12-26T13:12:54.409Z,12.63
2018-12-26T13:15:24.011Z,7.53
2018-12-26T13:17:53.543Z,8.10
2018-12-26T13:20:23.088Z,8.60
2018-12-26T13:22:53.920Z,9.60
2018-12-26T13:25:23.456Z,9.03
2018-12-26T13:27:52.994Z,8.80
2018-12-26T13:30:22.614Z,11.40
2018-12-26T13:32:52.176Z,9.97
2018-12-26T13:35:21.703Z,9.40
2018-12-26T13:37:51.212Z,10.40
2018-12-26T13:40:21.118Z,11.13
2018-12-26T13:42:52.951Z,13.00
2018-12-26T13:45:22.788Z,12.13
2018-12-26T13:47:52.299Z,11.87
2018-12-26T13:50:21.853Z,11.57
2018-12-26T13:52:51.360Z,12.50
2018-12-26T13:55:20.849Z,13.67
2018-12-26T13:57:51.438Z,15.20
2018-12-26T14:00:20.930Z,15.30
2018-12-26T14:02:50.464Z,15.10
2018-12-26T14:05:20.111Z,14.13
2018-12-26T14:07:49.636Z,14.33
2018-12-26T14:10:19.173Z,13.00
2018-12-26T14:12:48.720Z,11.60
2018-12-26T14:15:18.293Z,12.50
2018-12-26T14:17:50.009Z,16.30
2018-12-26T14:20:19.550Z,11.60
2018-12-26T14:22:49.102Z,11.63
2018-12-26T14:25:18.653Z,13.43
2018-12-26T14:27:48.176Z,11.60
2018-12-26T14:30:17.747Z,12.43
2018-12-26T14:32:47.284Z,12.43
2018-12-26T14:35:17.024Z,12.80
2018-12-26T14:37:47.687Z,13.70
2018-12-26T14:40:17.205Z,13.70
2018-12-26T14:42:46.806Z,13.17
2018-12-26T14:45:16.424Z,13.13
2018-12-26T14:47:45.956Z,13.70
2018-12-26T14:50:15.434Z,11.33
2018-12-26T14:52:44.958Z,12.63
2018-12-26T14:55:14.650Z,11.37
2018-12-26T14:57:44.164Z,11.17
2018-12-26T15:00:19.898Z,10.80
2018-12-26T15:02:44.936Z,9.43
2018-12-26T15:05:14.387Z,10.70
2018-12-26T15:07:43.859Z,10.93
2018-12-26T15:10:13.446Z,12.40
2018-12-26T15:12:43.029Z,12.43
2018-12-26T15:15:12.535Z,12.90
2018-12-26T15:17:42.059Z,13.27
2018-12-26T15:20:13.845Z,12.73
2018-12-26T15:22:43.358Z,14.73
2018-12-26T15:25:12.904Z,14.00
2018-12-26T15:27:42.424Z,16.20
2018-12-26T15:30:11.997Z,14.40
2018-12-26T15:32:41.449Z,16.33
2018-12-26T15:35:10.936Z,15.03
2018-12-26T15:37:40.466Z,15.57
2018-12-26T15:40:11.115Z,10.63
2018-12-26T15:42:40.616Z,8.60
2018-12-26T15:45:10.145Z,9.40
2018-12-26T15:47:39.709Z,8.13
2018-12-26T15:50:09.393Z,6.70
2018-12-26T15:52:38.976Z,7.30
2018-12-26T15:55:08.430Z,8.43
2018-12-26T15:57:38.165Z,8.10
2018-12-26T16:00:42.168Z,7.20
2018-12-26T16:03:11.747Z,7.37
2018-12-26T16:05:41.268Z,7.57
2018-12-26T16:08:10.812Z,8.17
2018-12-26T16:10:40.276Z,9.80
2018-12-26T16:13:20.215Z,10.03
2018-12-26T16:15:49.919Z,9.10
2018-12-26T16:18:21.190Z,10.07
2018-12-26T16:20:53.602Z,9.17
2018-12-26T16:23:23.122Z,9.50
2018-12-26T16:25:52.973Z,9.50
2018-12-26T16:28:25.002Z,9.00
2018-12-26T16:30:54.569Z,7.20
2018-12-26T16:33:24.075Z,6.50
2018-12-26T16:35:54.520Z,6.00
2018-12-26T16:38:24.006Z,5.67
2018-12-26T16:40:53.532Z,6.00
2018-12-26T16:43:23.059Z,5.83
2018-12-26T16:45:52.517Z,6.00
2018-12-26T16:48:23.158Z,6.07
2018-12-26T16:50:52.647Z,6.30
2018-12-26T16:53:22.183Z,6.10
2018-12-26T16:55:51.699Z,6.80
2018-12-26T16:58:21.226Z,5.57
2018-12-26T17:00:54.974Z,6.27
2018-12-26T17:03:21.978Z,6.50
2018-12-26T17:05:51.485Z,6.17
2018-12-26T17:08:20.968Z,5.87
2018-12-26T17:10:50.461Z,5.70
2018-12-26T17:13:19.982Z,6.20
2018-12-26T17:15:49.505Z,6.40
2018-12-26T17:18:18.992Z,5.63
2018-12-26T17:20:48.644Z,5.40
2018-12-26T17:23:18.158Z,5.13
2018-12-26T17:25:47.677Z,5.90
2018-12-26T17:28:17.255Z,5.10
2018-12-26T17:30:46.764Z,6.30
2018-12-26T17:33:16.335Z,4.90
2018-12-26T17:35:45.810Z,5.83
2018-12-26T17:38:15.293Z,5.50
2018-12-26T17:40:44.802Z,6.60
2018-12-26T17:43:14.308Z,8.10
2018-12-26T17:45:54.665Z,9.60
2018-12-26T17:48:24.168Z,10.83
2018-12-26T17:50:53.733Z,11.50
2018-12-26T17:53:51.705Z,11.63
2018-12-26T17:56:35.493Z,11.57
2018-12-26T17:59:55.067Z,9.17
2018-12-26T18:02:29.226Z,10.23
2018-12-26T18:04:58.743Z,9.73
2018-12-26T18:07:28.291Z,12.23
2018-12-26T18:09:58.074Z,10.20
2018-12-26T18:12:27.675Z,8.50
2018-12-26T18:14:57.180Z,11.10
2018-12-26T18:18:12.070Z,11.30
2018-12-26T18:20:41.583Z,9.93
2018-12-26T18:23:11.132Z,10.30
2018-12-26T18:25:45.209Z,9.60
2018-12-26T18:28:14.781Z,9.57
2018-12-26T18:30:44.356Z,9.23
2018-12-26T18:33:13.855Z,8.70
2018-12-26T18:35:43.409Z,8.33
2018-12-26T18:38:12.917Z,7.17
2018-12-26T18:40:42.462Z,6.13
2018-12-26T18:43:11.970Z,6.10
2018-12-26T18:45:44.453Z,6.40
2018-12-26T18:48:13.959Z,6.77
2018-12-26T18:50:58.875Z,7.50
2018-12-26T18:53:48.938Z,7.57
2018-12-26T18:56:18.518Z,9.13
2018-12-26T18:58:48.113Z,7.60
2018-12-26T19:01:17.602Z,6.97
2018-12-26T19:03:47.049Z,6.50
2018-12-26T19:06:31.195Z,7.03
2018-12-26T19:09:04.590Z,6.20
2018-12-26T19:11:35.053Z,6.03
2018-12-26T19:14:04.577Z,5.47
2018-12-26T19:16:34.123Z,5.97
2018-12-26T19:19:15.291Z,5.87
2018-12-26T19:21:50.288Z,5.70
2018-12-26T19:24:19.815Z,7.00
2018-12-26T19:26:53.574Z,5.70
2018-12-26T19:29:23.077Z,5.33
2018-12-26T19:31:52.595Z,5.97
2018-12-26T19:34:22.118Z,6.30
2018-12-26T19:36:51.720Z,5.77
2018-12-26T19:39:21.268Z,5.13
2018-12-26T19:41:50.820Z,5.73
2018-12-26T19:44:20.403Z,5.03
2018-12-26T19:46:49.862Z,5.30
2018-12-26T19:49:19.370Z,5.70
2018-12-26T19:51:48.909Z,6.23
2018-12-26T19:54:18.514Z,6.33
2018-12-26T19:56:48.050Z,5.83
2018-12-26T19:59:17.531Z,5.30
2018-12-26T20:01:48.245Z,5.10
2018-12-26T20:04:18.445Z,5.27
2018-12-26T20:06:47.953Z,5.60
2018-12-26T20:09:17.523Z,5.00
2018-12-26T20:11:47.028Z,5.60
2018-12-26T20:14:16.549Z,6.27
2018-12-26T20:16:47.327Z,4.90
2018-12-26T20:19:17.419Z,5.33
2018-12-26T20:21:47.281Z,5.47
2018-12-26T20:24:16.833Z,5.60
2018-12-26T20:26:46.382Z,5.27
2018-12-26T20:29:15.948Z,5.50
2018-12-26T20:31:45.452Z,5.03
2018-12-26T20:34:14.933Z,4.47
2018-12-26T20:36:44.462Z,5.13
2018-12-26T20:39:13.952Z,4.87
2018-12-26T20:41:43.471Z,5.00
2018-12-26T20:44:12.925Z,4.80
2018-12-26T20:46:42.508Z,4.73
2018-12-26T20:49:12.116Z,4.80
2018-12-26T20:51:41.631Z,4.93
2018-12-26T20:54:11.137Z,5.00
2018-12-26T20:56:40.624Z,5.30
2018-12-26T20:59:10.134Z,5.03
2018-12-26T21:01:39.669Z,5.00
2018-12-26T21:04:10.083Z,5.43
2018-12-26T21:06:39.631Z,5.20
2018-12-26T21:09:09.127Z,5.60
2018-12-26T21:11:39.980Z,6.03
2018-12-26T21:14:09.547Z,5.93
2018-12-26T21:16:40.635Z,5.60
2018-12-26T21:19:10.166Z,5.80
2018-12-26T21:21:39.679Z,5.27
2018-12-26T21:24:09.263Z,4.97
2018-12-26T21:26:40.940Z,5.10
2018-12-26T21:29:10.476Z,5.30
2018-12-26T21:31:40.150Z,5.90
2018-12-26T21:34:09.843Z,6.10
2018-12-26T21:36:39.344Z,5.27
2018-12-26T21:39:08.984Z,5.77
2018-12-26T21:41:38.411Z,5.50
2018-12-26T21:44:08.585Z,5.10
2018-12-26T21:46:38.100Z,5.60
2018-12-26T21:49:07.574Z,5.83
2018-12-26T21:51:37.137Z,5.37
2018-12-26T21:54:06.779Z,5.10
2018-12-26T21:56:36.243Z,5.60
2018-12-26T21:59:05.815Z,5.70
2018-12-26T22:01:37.479Z,6.10
2018-12-26T22:04:06.981Z,5.73
2018-12-26T22:06:36.575Z,5.20
2018-12-26T22:09:07.636Z,4.70
2018-12-26T22:11:37.138Z,5.63
2018-12-26T22:14:06.694Z,5.07
2018-12-26T22:16:36.287Z,5.40
2018-12-26T22:19:05.842Z,5.87
2018-12-26T22:21:35.356Z,5.70
2018-12-26T22:24:05.609Z,5.77
2018-12-26T22:26:43.001Z,6.53
2018-12-26T22:29:06.278Z,5.70
2018-12-26T22:31:35.752Z,6.10
2018-12-26T22:34:05.304Z,5.50
2018-12-26T22:36:38.244Z,5.23
2018-12-26T22:39:08.144Z,5.17
2018-12-26T22:41:37.611Z,5.90
2018-12-26T22:44:07.135Z,5.53
2018-12-26T22:46:36.651Z,5.20
2018-12-26T22:49:06.155Z,5.60
2018-12-26T22:51:49.228Z,6.00
2018-12-26T22:54:18.797Z,5.50
2018-12-26T22:56:48.286Z,5.13
2018-12-26T22:59:17.792Z,5.60
2018-12-26T23:01:47.319Z,5.57
2018-12-26T23:04:16.859Z,5.70
2018-12-26T23:06:46.439Z,5.50
2018-12-26T23:09:15.918Z,4.37
2018-12-26T23:11:45.431Z,5.40
2018-12-26T23:14:14.902Z,5.10
2018-12-26T23:16:44.393Z,5.03
2018-12-26T23:19:13.952Z,4.87
2018-12-26T23:21:43.500Z,5.00
2018-12-26T23:24:12.992Z,4.90
2018-12-26T23:26:42.485Z,4.70
2018-12-26T23:29:11.982Z,5.07
2018-12-26T23:31:41.517Z,5.30
2018-12-26T23:34:11.024Z,5.37
2018-12-26T23:36:40.541Z,4.50
2018-12-26T23:39:10.017Z,4.60
2018-12-26T23:41:40.558Z,4.87
2018-12-26T23:44:10.050Z,4.13
2018-12-26T23:46:39.550Z,4.40
2018-12-26T23:49:10.076Z,4.33
2018-12-26T23:51:39.556Z,4.17
2018-12-26T23:54:09.132Z,4.00
2018-12-26T23:56:38.627Z,4.33
2018-12-26T23:59:10.117Z,4.30
