createdAt,value
2022-08-17T00:02:26.547Z,14.00
2022-08-17T00:04:54.548Z,13.90
2022-08-17T00:07:21.939Z,13.90
2022-08-17T00:09:48.779Z,13.90
2022-08-17T00:12:43.098Z,13.90
2022-08-17T00:15:04.346Z,13.80
2022-08-17T00:17:31.142Z,13.70
2022-08-17T00:19:57.910Z,13.70
2022-08-17T00:22:34.028Z,13.70
2022-08-17T00:25:10.205Z,13.70
2022-08-17T00:27:37.018Z,13.70
2022-08-17T00:30:06.745Z,13.70
2022-08-17T00:33:16.011Z,13.70
2022-08-17T00:35:27.785Z,13.60
2022-08-17T00:37:55.259Z,13.60
2022-08-17T00:40:22.224Z,13.60
2022-08-17T00:42:52.613Z,13.60
2022-08-17T00:45:20.437Z,13.50
2022-08-17T00:47:48.464Z,13.50
2022-08-17T00:50:18.359Z,13.50
2022-08-17T00:52:54.053Z,13.50
2022-08-17T00:55:22.506Z,13.40
2022-08-17T00:57:55.375Z,13.40
2022-08-17T01:00:29.351Z,13.40
2022-08-17T01:03:09.907Z,13.40
2022-08-17T01:05:42.254Z,13.40
2022-08-17T01:08:15.237Z,13.30
2022-08-17T01:10:58.921Z,13.20
2022-08-17T01:13:40.404Z,13.20
2022-08-17T01:16:20.401Z,13.20
2022-08-17T01:18:51.250Z,13.20
2022-08-17T01:21:40.980Z,13.20
2022-08-17T01:24:08.401Z,13.20
2022-08-17T01:26:36.091Z,13.20
2022-08-17T01:29:06.021Z,13.10
2022-08-17T01:31:45.077Z,13.00
2022-08-17T01:34:15.038Z,12.90
2022-08-17T01:36:45.882Z,12.90
2022-08-17T01:39:23.205Z,12.90
2022-08-17T01:41:54.068Z,13.00
2022-08-17T01:44:21.876Z,12.90
2022-08-17T01:46:48.692Z,12.90
2022-08-17T01:49:15.868Z,12.90
2022-08-17T01:51:42.648Z,12.90
2022-08-17T01:54:14.881Z,12.90
2022-08-17T01:56:47.201Z,12.90
2022-08-17T01:59:16.094Z,12.90
2022-08-17T02:01:43.576Z,12.80
2022-08-17T02:04:11.267Z,12.80
2022-08-17T02:06:44.815Z,12.80
2022-08-17T02:09:16.891Z,12.80
2022-08-17T02:11:44.865Z,12.80
2022-08-17T02:14:13.459Z,12.80
2022-08-17T02:16:41.018Z,12.80
2022-08-17T02:19:10.329Z,12.70
2022-08-17T02:21:38.510Z,12.70
2022-08-17T02:24:09.072Z,12.70
2022-08-17T02:26:35.977Z,12.80
2022-08-17T02:29:04.196Z,12.80
2022-08-17T02:31:31.427Z,12.70
2022-08-17T02:34:04.740Z,12.70
2022-08-17T02:36:36.149Z,12.70
2022-08-17T02:39:05.719Z,12.70
2022-08-17T02:41:32.957Z,12.60
2022-08-17T02:43:59.937Z,12.60
2022-08-17T02:46:26.945Z,12.60
2022-08-17T02:48:53.752Z,12.60
2022-08-17T02:51:20.574Z,12.60
2022-08-17T02:53:47.343Z,12.50
2022-08-17T02:56:14.105Z,12.50
2022-08-17T02:58:40.937Z,12.50
2022-08-17T03:01:09.657Z,12.40
2022-08-17T03:03:38.412Z,12.50
2022-08-17T03:06:07.608Z,12.40
2022-08-17T03:08:35.396Z,12.40
2022-08-17T03:11:02.165Z,12.40
2022-08-17T03:13:30.734Z,12.40
2022-08-17T03:15:57.592Z,12.40
2022-08-17T03:18:26.313Z,12.40
2022-08-17T03:20:56.162Z,12.40
2022-08-17T03:23:25.421Z,12.50
2022-08-17T03:25:54.129Z,12.50
2022-08-17T03:28:22.412Z,12.50
2022-08-17T03:30:50.998Z,12.50
2022-08-17T03:33:18.329Z,12.50
2022-08-17T03:35:45.710Z,12.50
2022-08-17T03:38:15.239Z,12.50
2022-08-17T03:40:57.509Z,12.50
2022-08-17T03:43:29.365Z,12.60
2022-08-17T03:46:28.528Z,12.50
2022-08-17T03:49:21.623Z,12.50
2022-08-17T03:52:07.272Z,12.60
2022-08-17T03:54:52.710Z,12.60
2022-08-17T03:57:19.541Z,12.60
2022-08-17T03:59:46.601Z,12.70
2022-08-17T04:02:19.857Z,12.70
2022-08-17T04:04:50.754Z,12.60
2022-08-17T04:07:19.543Z,12.60
2022-08-17T04:09:46.647Z,12.60
2022-08-17T04:12:16.237Z,12.60
2022-08-17T04:14:52.128Z,12.70
2022-08-17T04:17:21.641Z,12.60
2022-08-17T04:19:48.476Z,12.70
2022-08-17T04:22:32.656Z,12.80
2022-08-17T04:25:17.006Z,12.80
2022-08-17T04:27:43.806Z,12.80
2022-08-17T04:30:11.121Z,12.80
2022-08-17T04:33:12.761Z,12.80
2022-08-17T04:35:44.428Z,12.80
2022-08-17T04:38:13.765Z,12.80
2022-08-17T04:40:59.559Z,12.80
2022-08-17T04:43:27.792Z,12.80
2022-08-17T04:45:58.412Z,12.80
2022-08-17T04:48:36.263Z,12.80
2022-08-17T04:51:27.849Z,12.80
2022-08-17T04:53:58.297Z,12.80
2022-08-17T04:56:27.352Z,12.80
2022-08-17T04:58:58.060Z,12.80
2022-08-17T05:01:28.111Z,12.60
2022-08-17T05:04:21.061Z,12.60
2022-08-17T05:06:49.529Z,12.50
2022-08-17T05:09:17.527Z,12.50
2022-08-17T05:11:45.420Z,12.40
2022-08-17T05:14:12.915Z,12.50
2022-08-17T05:16:39.698Z,12.50
2022-08-17T05:19:06.674Z,12.60
2022-08-17T05:21:33.542Z,12.60
2022-08-17T05:24:00.392Z,12.60
2022-08-17T05:26:29.346Z,12.70
2022-08-17T05:28:59.836Z,12.80
2022-08-17T05:31:30.513Z,12.80
2022-08-17T05:33:57.725Z,12.90
2022-08-17T05:36:37.945Z,13.00
2022-08-17T05:39:16.452Z,13.00
2022-08-17T05:41:48.016Z,13.10
2022-08-17T05:44:15.301Z,13.20
2022-08-17T05:46:47.740Z,13.20
2022-08-17T05:49:16.936Z,13.40
2022-08-17T05:52:06.561Z,13.50
2022-08-17T05:54:42.509Z,13.60
2022-08-17T05:57:33.907Z,13.80
2022-08-17T06:00:16.971Z,14.00
2022-08-17T06:02:50.769Z,14.00
2022-08-17T06:05:29.619Z,14.20
2022-08-17T06:08:33.735Z,14.30
2022-08-17T06:11:41.640Z,14.40
2022-08-17T06:14:43.805Z,14.60
2022-08-17T06:17:18.551Z,14.90
2022-08-17T06:19:55.687Z,15.00
2022-08-17T06:22:25.606Z,15.20
2022-08-17T06:25:01.222Z,15.30
2022-08-17T06:27:35.953Z,15.50
2022-08-17T06:30:11.085Z,15.70
2022-08-17T06:32:40.279Z,15.90
2022-08-17T06:35:10.617Z,16.10
2022-08-17T06:37:51.494Z,16.30
2022-08-17T06:40:33.722Z,16.60
2022-08-17T06:43:10.810Z,16.80
2022-08-17T06:45:49.402Z,17.10
2022-08-17T06:48:24.450Z,17.30
2022-08-17T06:51:05.223Z,17.70
2022-08-17T06:53:48.661Z,18.10
2022-08-17T06:56:54.631Z,18.50
2022-08-17T06:59:55.428Z,18.90
2022-08-17T07:03:02.307Z,19.30
2022-08-17T07:05:38.847Z,19.80
2022-08-17T07:08:14.855Z,20.30
2022-08-17T07:10:45.168Z,20.60
2022-08-17T07:13:41.044Z,20.90
2022-08-17T07:16:27.996Z,21.10
2022-08-17T07:18:56.916Z,21.50
2022-08-17T07:21:55.026Z,21.90
2022-08-17T07:24:30.735Z,22.40
2022-08-17T07:27:14.113Z,22.80
2022-08-17T07:29:51.081Z,23.20
2022-08-17T07:32:23.506Z,23.50
2022-08-17T07:35:11.457Z,23.80
2022-08-17T07:37:44.714Z,24.20
2022-08-17T07:40:36.754Z,24.50
2022-08-17T07:43:24.269Z,24.50
2022-08-17T07:46:23.820Z,24.70
2022-08-17T07:48:54.291Z,25.00
2022-08-17T07:51:29.175Z,25.10
2022-08-17T07:54:13.695Z,25.50
2022-08-17T07:56:50.003Z,25.90
2022-08-17T07:59:23.307Z,26.30
2022-08-17T08:01:57.473Z,26.50
2022-08-17T08:05:02.016Z,26.70
2022-08-17T08:07:50.410Z,27.00
2022-08-17T08:10:38.445Z,26.90
2022-08-17T08:13:23.253Z,26.80
2022-08-17T08:15:56.804Z,27.20
2022-08-17T08:18:53.270Z,27.30
2022-08-17T08:21:41.944Z,27.40
2022-08-17T08:24:23.789Z,27.60
2022-08-17T08:27:08.722Z,28.00
2022-08-17T08:30:06.436Z,28.20
2022-08-17T08:32:51.751Z,28.40
2022-08-17T08:35:31.509Z,28.30
2022-08-17T08:38:36.948Z,28.50
2022-08-17T08:41:33.159Z,28.40
2022-08-17T08:44:00.801Z,28.80
2022-08-17T08:46:53.796Z,29.00
2022-08-17T08:50:03.992Z,29.40
2022-08-17T08:53:18.919Z,29.40
2022-08-17T08:55:51.471Z,29.70
2022-08-17T08:58:41.588Z,29.80
2022-08-17T09:01:34.149Z,29.80
2022-08-17T09:04:25.871Z,30.00
2022-08-17T09:07:10.133Z,30.70
2022-08-17T09:10:03.171Z,31.10
2022-08-17T09:12:48.448Z,31.00
2022-08-17T09:15:25.613Z,31.20
2022-08-17T09:21:13.612Z,31.90
2022-08-17T09:23:59.383Z,31.70
2022-08-17T09:26:37.705Z,31.50
2022-08-17T09:29:09.933Z,31.80
2022-08-17T09:31:49.802Z,32.20
2022-08-17T09:34:28.181Z,32.20
2022-08-17T09:37:07.701Z,32.30
2022-08-17T09:39:45.573Z,33.00
2022-08-17T09:42:23.481Z,32.50
2022-08-17T09:45:17.724Z,32.60
2022-08-17T09:48:09.010Z,31.70
2022-08-17T09:51:03.585Z,31.50
2022-08-17T09:53:32.529Z,31.00
2022-08-17T09:56:24.952Z,30.20
2022-08-17T09:59:17.717Z,30.50
2022-08-17T10:02:03.490Z,31.30
2022-08-17T10:04:35.690Z,30.80
2022-08-17T10:07:20.821Z,30.60
2022-08-17T10:10:32.392Z,30.70
2022-08-17T10:13:35.421Z,31.20
2022-08-17T10:16:14.680Z,31.80
2022-08-17T10:18:47.153Z,32.30
2022-08-17T10:21:34.686Z,32.20
2022-08-17T10:24:37.992Z,31.70
2022-08-17T10:27:12.290Z,30.90
2022-08-17T10:29:53.178Z,30.70
2022-08-17T10:32:33.431Z,31.80
2022-08-17T10:35:13.300Z,32.50
2022-08-17T10:37:48.469Z,33.20
2022-08-17T10:40:31.069Z,33.40
2022-08-17T10:43:04.482Z,33.50
2022-08-17T10:45:31.225Z,33.60
2022-08-17T10:48:07.392Z,33.60
2022-08-17T10:50:55.656Z,33.00
2022-08-17T10:53:31.752Z,32.60
2022-08-17T10:56:22.796Z,33.30
2022-08-17T10:58:58.364Z,32.50
2022-08-17T11:01:34.470Z,33.20
2022-08-17T11:04:22.392Z,33.10
2022-08-17T11:07:02.087Z,32.90
2022-08-17T11:09:58.343Z,33.00
2022-08-17T11:12:42.345Z,32.60
2022-08-17T11:15:21.197Z,32.40
2022-08-17T11:17:50.828Z,31.80
2022-08-17T11:20:32.413Z,30.90
2022-08-17T11:23:07.835Z,30.40
2022-08-17T11:25:39.804Z,30.30
2022-08-17T11:28:22.104Z,30.10
2022-08-17T11:30:56.037Z,29.50
2022-08-17T11:33:36.792Z,29.20
2022-08-17T11:36:22.803Z,29.20
2022-08-17T11:38:53.638Z,29.50
2022-08-17T11:41:44.245Z,29.80
2022-08-17T11:44:32.131Z,29.90
2022-08-17T11:47:29.152Z,30.50
2022-08-17T11:50:38.601Z,30.60
2022-08-17T11:53:05.967Z,30.30
2022-08-17T11:55:39.615Z,30.30
2022-08-17T11:58:29.239Z,30.80
2022-08-17T12:00:57.887Z,30.70
2022-08-17T12:03:42.474Z,31.00
2022-08-17T12:06:54.928Z,31.10
2022-08-17T12:09:29.353Z,31.10
2022-08-17T12:12:14.554Z,31.20
2022-08-17T12:15:09.730Z,30.90
2022-08-17T12:17:41.328Z,30.40
2022-08-17T12:20:19.686Z,31.00
2022-08-17T12:23:08.039Z,31.10
2022-08-17T12:25:51.997Z,31.30
2022-08-17T12:28:26.185Z,31.20
2022-08-17T12:30:53.336Z,29.80
2022-08-17T12:33:25.437Z,28.90
2022-08-17T12:36:05.598Z,28.40
2022-08-17T12:38:37.936Z,28.30
2022-08-17T12:41:36.675Z,27.90
2022-08-17T12:44:33.564Z,28.50
2022-08-17T12:47:22.622Z,28.90
2022-08-17T12:50:29.238Z,29.60
2022-08-17T12:53:01.156Z,29.70
2022-08-17T12:55:35.824Z,29.70
2022-08-17T12:58:02.770Z,29.50
2022-08-17T13:00:47.591Z,29.90
2022-08-17T13:03:21.033Z,30.10
2022-08-17T13:06:03.336Z,30.60
2022-08-17T13:08:47.929Z,30.70
2022-08-17T13:11:14.685Z,30.40
2022-08-17T13:13:44.889Z,30.00
2022-08-17T13:16:17.032Z,30.90
2022-08-17T13:18:54.425Z,31.30
2022-08-17T13:21:26.844Z,31.60
2022-08-17T13:23:59.778Z,31.30
2022-08-17T13:26:34.174Z,31.90
2022-08-17T13:29:05.320Z,32.20
2022-08-17T13:31:51.893Z,32.30
2022-08-17T13:34:26.872Z,32.80
2022-08-17T13:37:29.854Z,32.80
2022-08-17T13:39:56.717Z,32.50
2022-08-17T13:42:52.112Z,32.30
2022-08-17T13:45:36.125Z,32.20
2022-08-17T13:48:15.807Z,32.30
2022-08-17T13:50:47.444Z,32.50
2022-08-17T13:53:19.634Z,32.80
2022-08-17T13:56:07.327Z,32.50
2022-08-17T13:58:58.321Z,31.20
2022-08-17T14:01:41.078Z,30.90
2022-08-17T14:04:17.732Z,30.30
2022-08-17T14:06:54.096Z,30.30
2022-08-17T14:09:26.193Z,29.70
2022-08-17T14:11:56.969Z,29.50
2022-08-17T14:14:24.520Z,29.50
2022-08-17T14:16:54.683Z,29.60
2022-08-17T14:19:22.051Z,29.70
2022-08-17T14:21:49.233Z,29.80
2022-08-17T14:24:31.640Z,30.10
2022-08-17T14:27:00.167Z,31.10
2022-08-17T14:29:29.106Z,31.00
2022-08-17T14:31:57.422Z,30.40
2022-08-17T14:34:25.292Z,30.20
2022-08-17T14:36:52.335Z,30.10
2022-08-17T14:39:20.057Z,30.50
2022-08-17T14:41:46.921Z,31.00
2022-08-17T14:44:15.650Z,30.90
2022-08-17T14:46:44.558Z,31.00
2022-08-17T14:49:13.012Z,31.20
2022-08-17T14:51:43.598Z,30.90
2022-08-17T14:54:33.228Z,30.70
2022-08-17T14:57:23.691Z,30.50
2022-08-17T14:59:48.863Z,30.30
2022-08-17T15:02:19.383Z,30.40
2022-08-17T15:04:47.682Z,30.80
2022-08-17T15:07:17.896Z,30.70
2022-08-17T15:09:45.362Z,30.20
2022-08-17T15:12:27.497Z,29.90
2022-08-17T15:15:00.614Z,29.90
2022-08-17T15:17:43.664Z,29.80
2022-08-17T15:20:18.463Z,29.60
2022-08-17T15:22:49.609Z,29.70
2022-08-17T15:25:18.879Z,29.40
2022-08-17T15:27:45.798Z,29.20
2022-08-17T15:30:13.387Z,29.30
2022-08-17T15:32:50.686Z,29.50
2022-08-17T15:35:27.466Z,29.30
2022-08-17T15:38:06.329Z,29.20
2022-08-17T15:40:40.117Z,29.20
2022-08-17T15:43:17.579Z,29.10
2022-08-17T15:45:58.581Z,29.30
2022-08-17T15:48:41.579Z,29.20
2022-08-17T15:51:24.190Z,29.30
2022-08-17T15:53:54.009Z,29.10
2022-08-17T15:56:21.736Z,29.20
2022-08-17T15:58:49.439Z,29.10
2022-08-17T16:02:11.974Z,28.90
2022-08-17T16:04:07.265Z,28.80
2022-08-17T16:06:50.397Z,28.60
2022-08-17T16:09:17.224Z,28.50
2022-08-17T16:11:46.025Z,28.40
2022-08-17T16:14:20.503Z,28.50
2022-08-17T16:16:47.628Z,28.50
2022-08-17T16:19:14.524Z,28.40
2022-08-17T16:21:43.206Z,28.40
2022-08-17T16:24:12.872Z,28.30
2022-08-17T16:26:40.914Z,28.20
2022-08-17T16:29:08.281Z,28.20
2022-08-17T16:31:37.518Z,28.20
2022-08-17T16:34:17.482Z,28.10
2022-08-17T16:36:55.043Z,28.10
2022-08-17T16:39:28.905Z,27.90
2022-08-17T16:41:56.938Z,27.90
2022-08-17T16:44:23.825Z,27.80
2022-08-17T16:46:50.747Z,27.80
2022-08-17T16:49:35.952Z,27.60
2022-08-17T16:52:06.681Z,27.60
2022-08-17T16:54:35.394Z,27.40
2022-08-17T16:57:04.970Z,27.20
2022-08-17T16:59:42.146Z,27.20
2022-08-17T17:02:15.352Z,27.10
2022-08-17T17:05:26.915Z,27.00
2022-08-17T17:07:56.823Z,27.00
2022-08-17T17:10:40.479Z,26.90
2022-08-17T17:13:19.325Z,26.80
2022-08-17T17:16:24.981Z,26.70
2022-08-17T17:19:14.976Z,26.70
2022-08-17T17:21:51.901Z,26.60
2022-08-17T17:24:36.274Z,26.40
2022-08-17T17:27:15.180Z,26.30
2022-08-17T17:30:08.522Z,26.30
2022-08-17T17:32:45.955Z,26.20
2022-08-17T17:35:43.763Z,26.10
2022-08-17T17:38:29.312Z,26.00
2022-08-17T17:41:02.494Z,25.90
2022-08-17T17:43:39.643Z,25.80
2022-08-17T17:46:33.355Z,25.70
2022-08-17T17:49:00.573Z,25.50
2022-08-17T17:52:06.662Z,25.40
2022-08-17T17:54:57.541Z,25.30
2022-08-17T17:57:27.198Z,25.20
2022-08-17T17:59:59.628Z,25.00
2022-08-17T18:02:47.339Z,24.90
2022-08-17T18:05:47.199Z,24.80
2022-08-17T18:08:35.876Z,24.60
2022-08-17T18:11:39.507Z,24.50
2022-08-17T18:14:18.610Z,24.30
2022-08-17T18:16:53.233Z,24.20
2022-08-17T18:19:20.791Z,24.20
2022-08-17T18:21:53.088Z,24.10
2022-08-17T18:24:33.849Z,24.00
2022-08-17T18:27:02.823Z,23.80
2022-08-17T18:29:43.690Z,23.80
2022-08-17T18:32:31.133Z,23.70
2022-08-17T18:35:09.006Z,23.60
2022-08-17T18:37:38.325Z,23.40
2022-08-17T18:40:17.116Z,23.20
2022-08-17T18:43:08.278Z,23.10
2022-08-17T18:45:46.097Z,23.00
2022-08-17T18:48:18.933Z,22.90
2022-08-17T18:50:45.901Z,22.70
2022-08-17T18:53:30.380Z,22.60
2022-08-17T18:56:26.222Z,22.30
2022-08-17T18:59:19.081Z,22.20
2022-08-17T19:01:59.921Z,22.20
2022-08-17T19:04:32.772Z,22.20
2022-08-17T19:07:06.519Z,22.10
2022-08-17T19:09:38.298Z,22.00
2022-08-17T19:12:10.138Z,21.90
2022-08-17T19:14:37.186Z,21.90
2022-08-17T19:17:17.770Z,21.90
2022-08-17T19:19:48.409Z,21.80
2022-08-17T19:22:44.291Z,21.80
2022-08-17T19:25:19.657Z,21.80
2022-08-17T19:27:57.624Z,21.70
2022-08-17T19:30:25.421Z,21.60
2022-08-17T19:32:53.048Z,21.60
2022-08-17T19:35:22.802Z,21.50
2022-08-17T19:37:58.913Z,21.40
2022-08-17T19:40:53.154Z,21.30
2022-08-17T19:43:49.445Z,21.30
2022-08-17T19:46:19.688Z,21.20
2022-08-17T19:49:03.752Z,21.00
2022-08-17T19:51:36.001Z,21.00
2022-08-17T19:54:28.841Z,20.90
2022-08-17T19:57:13.886Z,20.90
2022-08-17T19:59:48.939Z,20.80
2022-08-17T20:02:18.575Z,20.70
2022-08-17T20:04:48.750Z,20.60
2022-08-17T20:07:22.414Z,20.50
2022-08-17T20:10:03.319Z,20.40
2022-08-17T20:12:35.475Z,20.40
2022-08-17T20:15:10.046Z,20.40
2022-08-17T20:17:40.376Z,20.40
2022-08-17T20:20:20.386Z,20.30
2022-08-17T20:23:04.798Z,20.30
2022-08-17T20:25:38.056Z,20.30
2022-08-17T20:28:22.584Z,20.30
2022-08-17T20:30:50.757Z,20.20
2022-08-17T20:33:31.856Z,20.20
2022-08-17T20:36:16.739Z,20.20
2022-08-17T20:38:53.594Z,20.20
2022-08-17T20:41:22.416Z,20.10
2022-08-17T20:43:58.901Z,20.10
2022-08-17T20:46:37.935Z,20.10
2022-08-17T20:49:39.509Z,20.20
2022-08-17T20:52:10.139Z,20.20
2022-08-17T20:54:54.657Z,20.20
2022-08-17T20:57:36.608Z,20.30
2022-08-17T21:00:22.358Z,20.30
2022-08-17T21:03:11.338Z,20.20
2022-08-17T21:06:15.331Z,20.20
2022-08-17T21:08:53.976Z,20.20
2022-08-17T21:11:57.186Z,20.10
2022-08-17T21:14:58.641Z,20.10
2022-08-17T21:17:45.214Z,20.20
2022-08-17T21:20:32.152Z,20.20
2022-08-17T21:23:29.068Z,20.20
2022-08-17T21:26:14.356Z,20.20
2022-08-17T21:29:30.306Z,20.10
2022-08-17T21:32:02.037Z,20.30
2022-08-17T21:34:33.177Z,20.50
2022-08-17T21:37:18.634Z,20.80
2022-08-17T21:39:59.947Z,21.50
2022-08-17T21:42:34.438Z,21.60
2022-08-17T21:45:17.880Z,21.70
2022-08-17T21:48:06.086Z,21.80
2022-08-17T21:50:34.143Z,21.60
2022-08-17T21:53:02.624Z,21.30
2022-08-17T21:55:32.454Z,21.00
2022-08-17T21:58:11.415Z,20.50
2022-08-17T22:00:44.192Z,20.20
2022-08-17T22:03:25.796Z,20.10
2022-08-17T22:05:52.628Z,19.80
2022-08-17T22:08:24.848Z,19.70
2022-08-17T22:11:01.445Z,19.50
2022-08-17T22:13:29.795Z,19.20
2022-08-17T22:16:28.112Z,19.20
2022-08-17T22:18:57.934Z,19.20
2022-08-17T22:21:25.300Z,19.20
2022-08-17T22:24:21.949Z,19.20
2022-08-17T22:27:11.490Z,19.20
2022-08-17T22:29:47.534Z,19.10
2022-08-17T22:32:37.927Z,19.10
2022-08-17T22:35:18.549Z,19.00
2022-08-17T22:37:45.893Z,19.10
2022-08-17T22:40:30.413Z,19.10
2022-08-17T22:43:00.092Z,19.00
2022-08-17T22:45:30.460Z,19.00
2022-08-17T22:48:00.243Z,18.90
2022-08-17T22:50:30.424Z,18.90
2022-08-17T22:53:19.961Z,18.80
2022-08-17T22:56:14.402Z,18.70
2022-08-17T22:59:18.617Z,18.80
2022-08-17T23:02:13.919Z,18.70
2022-08-17T23:04:47.650Z,18.70
2022-08-17T23:07:14.704Z,18.70
2022-08-17T23:09:41.488Z,18.70
2022-08-17T23:12:14.891Z,18.70
2022-08-17T23:14:45.786Z,18.70
2022-08-17T23:17:13.416Z,18.70
2022-08-17T23:19:40.325Z,18.60
2022-08-17T23:22:10.219Z,18.60
2022-08-17T23:24:44.722Z,18.50
2022-08-17T23:27:12.015Z,18.40
2022-08-17T23:29:41.394Z,18.40
2022-08-17T23:32:11.196Z,18.40
2022-08-17T23:34:39.485Z,18.40
2022-08-17T23:37:07.370Z,18.40
2022-08-17T23:39:34.686Z,18.40
2022-08-17T23:42:06.608Z,18.30
2022-08-17T23:44:34.741Z,18.40
2022-08-17T23:47:03.537Z,18.30
2022-08-17T23:49:31.429Z,18.30
2022-08-17T23:52:01.308Z,18.10
2022-08-17T23:54:43.806Z,18.00
2022-08-17T23:57:12.703Z,18.00
2022-08-17T23:59:40.670Z,18.00
