createdAt,value
2018-06-02T00:01:16.015Z,22.90
2018-06-02T00:03:44.290Z,23.10
2018-06-02T00:06:12.527Z,23.10
2018-06-02T00:08:40.764Z,23.20
2018-06-02T00:11:09.863Z,23.20
2018-06-02T00:13:38.038Z,23.20
2018-06-02T00:16:07.043Z,23.10
2018-06-02T00:18:35.280Z,23.00
2018-06-02T00:21:03.547Z,23.00
2018-06-02T00:23:31.771Z,23.00
2018-06-02T00:26:00.004Z,23.00
2018-06-02T00:28:28.223Z,23.10
2018-06-02T00:30:56.470Z,23.10
2018-06-02T00:33:24.709Z,22.90
2018-06-02T00:35:53.720Z,22.80
2018-06-02T00:38:21.951Z,22.80
2018-06-02T00:40:50.254Z,22.90
2018-06-02T00:43:19.262Z,23.00
2018-06-02T00:45:48.280Z,23.10
2018-06-02T00:48:16.509Z,23.00
2018-06-02T00:50:44.763Z,23.10
2018-06-02T00:53:13.001Z,23.20
2018-06-02T00:55:41.266Z,23.10
2018-06-02T00:58:09.516Z,23.10
2018-06-02T01:00:37.750Z,23.00
2018-06-02T01:03:06.014Z,23.00
2018-06-02T01:05:34.244Z,23.00
2018-06-02T01:08:03.262Z,23.10
2018-06-02T01:10:32.260Z,23.10
2018-06-02T01:13:00.517Z,23.00
2018-06-02T01:15:28.743Z,23.10
2018-06-02T01:17:56.988Z,23.10
2018-06-02T01:20:25.225Z,23.10
2018-06-02T01:22:53.485Z,23.10
2018-06-02T01:25:21.737Z,23.10
2018-06-02T01:27:49.985Z,23.10
2018-06-02T01:30:18.977Z,23.10
2018-06-02T01:32:48.009Z,23.10
2018-06-02T01:35:16.240Z,23.10
2018-06-02T01:37:45.245Z,23.10
2018-06-02T01:40:13.475Z,23.00
2018-06-02T01:42:41.725Z,23.10
2018-06-02T01:45:09.981Z,23.00
2018-06-02T01:47:38.215Z,23.00
2018-06-02T01:50:06.465Z,23.00
2018-06-02T01:52:34.690Z,23.00
2018-06-02T01:55:03.694Z,22.90
2018-06-02T01:57:32.747Z,22.90
2018-06-02T02:00:01.037Z,22.90
2018-06-02T02:02:29.285Z,23.00
2018-06-02T02:04:57.547Z,23.00
2018-06-02T02:07:25.800Z,23.00
2018-06-02T02:09:54.029Z,23.00
2018-06-02T02:12:22.277Z,22.90
2018-06-02T02:14:50.510Z,23.00
2018-06-02T02:17:19.537Z,23.00
2018-06-02T02:19:47.768Z,22.90
2018-06-02T02:22:15.992Z,23.00
2018-06-02T02:24:44.259Z,23.10
2018-06-02T02:27:12.483Z,23.00
2018-06-02T02:29:40.740Z,23.00
2018-06-02T02:32:09.007Z,22.90
2018-06-02T02:34:37.257Z,23.00
2018-06-02T02:37:05.521Z,23.00
2018-06-02T02:39:34.509Z,23.00
2018-06-02T02:42:03.513Z,23.00
2018-06-02T02:44:31.760Z,22.90
2018-06-02T02:47:00.018Z,23.00
2018-06-02T02:49:28.243Z,22.90
2018-06-02T02:51:56.485Z,23.00
2018-06-02T02:54:24.752Z,23.00
2018-06-02T02:56:52.961Z,23.00
2018-06-02T02:59:21.991Z,23.00
2018-06-02T03:01:50.220Z,23.00
2018-06-02T03:04:18.475Z,23.00
2018-06-02T03:06:46.787Z,23.00
2018-06-02T03:09:15.008Z,23.00
2018-06-02T03:11:43.244Z,23.00
2018-06-02T03:14:11.471Z,23.00
2018-06-02T03:16:39.712Z,23.00
2018-06-02T03:19:07.964Z,23.00
2018-06-02T03:21:36.194Z,23.00
2018-06-02T03:24:04.436Z,23.00
2018-06-02T03:26:32.657Z,22.90
2018-06-02T03:29:00.903Z,22.90
2018-06-02T03:31:29.141Z,22.90
2018-06-02T03:33:58.172Z,22.90
2018-06-02T03:36:26.402Z,22.80
2018-06-02T03:38:54.658Z,22.90
2018-06-02T03:41:22.900Z,22.90
2018-06-02T03:43:51.133Z,22.90
2018-06-02T03:46:20.157Z,22.80
2018-06-02T03:48:48.377Z,22.80
2018-06-02T03:51:16.610Z,22.80
2018-06-02T03:53:44.837Z,22.80
2018-06-02T03:56:13.064Z,22.80
2018-06-02T03:58:41.328Z,22.90
2018-06-02T04:01:09.554Z,22.90
2018-06-02T04:03:37.791Z,22.90
2018-06-02T04:06:06.876Z,23.00
2018-06-02T04:08:35.116Z,23.10
2018-06-02T04:11:03.373Z,23.10
2018-06-02T04:13:31.605Z,23.00
2018-06-02T04:16:00.633Z,23.00
2018-06-02T04:18:28.912Z,22.90
2018-06-02T04:20:57.224Z,23.00
2018-06-02T04:23:25.450Z,23.10
2018-06-02T04:25:53.706Z,23.10
2018-06-02T04:28:21.979Z,23.10
2018-06-02T04:30:50.220Z,23.10
2018-06-02T04:33:18.447Z,23.10
2018-06-02T04:35:46.696Z,23.00
2018-06-02T04:38:15.692Z,23.10
2018-06-02T04:40:44.705Z,23.10
2018-06-02T04:43:12.986Z,23.00
2018-06-02T04:45:41.219Z,23.00
2018-06-02T04:48:09.465Z,23.10
2018-06-02T04:50:37.748Z,23.10
2018-06-02T04:53:05.963Z,23.10
2018-06-02T04:55:34.961Z,23.20
2018-06-02T04:58:03.963Z,23.20
2018-06-02T05:00:32.234Z,23.10
2018-06-02T05:03:01.186Z,23.20
2018-06-02T05:05:29.440Z,23.10
2018-06-02T05:07:57.689Z,23.00
2018-06-02T05:10:25.918Z,22.90
2018-06-02T05:12:54.168Z,22.90
2018-06-02T05:15:22.409Z,22.80
2018-06-02T05:17:50.690Z,22.80
2018-06-02T05:20:18.946Z,22.80
2018-06-02T05:22:47.267Z,22.80
2018-06-02T05:25:15.510Z,22.90
2018-06-02T05:27:44.512Z,23.00
2018-06-02T05:30:12.761Z,23.00
2018-06-02T05:32:41.175Z,23.00
2018-06-02T05:35:09.441Z,23.00
2018-06-02T05:37:37.700Z,22.90
2018-06-02T05:40:05.954Z,23.00
2018-06-02T05:42:34.178Z,22.90
2018-06-02T05:45:02.444Z,22.90
2018-06-02T05:47:31.888Z,23.10
2018-06-02T05:50:00.143Z,23.00
2018-06-02T05:52:28.433Z,23.10
2018-06-02T05:54:56.662Z,23.20
2018-06-02T05:57:24.927Z,23.30
2018-06-02T05:59:53.160Z,23.30
2018-06-02T06:02:21.465Z,23.20
2018-06-02T06:04:49.679Z,23.30
2018-06-02T06:07:18.149Z,23.20
2018-06-02T06:09:46.356Z,23.20
2018-06-02T06:12:14.619Z,23.20
2018-06-02T06:14:43.634Z,23.20
2018-06-02T06:17:11.902Z,23.10
2018-06-02T06:19:40.124Z,23.20
2018-06-02T06:22:08.437Z,23.20
2018-06-02T06:24:37.474Z,23.20
2018-06-02T06:27:05.761Z,23.20
2018-06-02T06:29:34.017Z,23.20
2018-06-02T06:32:02.266Z,23.20
2018-06-02T06:34:30.533Z,23.20
2018-06-02T06:36:58.796Z,23.20
2018-06-02T06:39:27.082Z,23.30
2018-06-02T06:41:55.314Z,23.40
2018-06-02T06:44:23.568Z,23.30
2018-06-02T06:46:51.827Z,23.30
2018-06-02T06:49:20.832Z,23.40
2018-06-02T06:51:49.113Z,23.40
2018-06-02T06:54:17.380Z,23.40
2018-06-02T06:56:45.704Z,23.40
2018-06-02T06:59:13.963Z,23.40
2018-06-02T07:01:42.217Z,23.50
2018-06-02T07:04:10.465Z,23.50
2018-06-02T07:06:38.858Z,23.50
2018-06-02T07:09:07.128Z,23.50
2018-06-02T07:11:36.148Z,23.50
2018-06-02T07:14:04.387Z,23.40
2018-06-02T07:16:32.610Z,23.60
2018-06-02T07:19:00.989Z,23.60
2018-06-02T07:21:29.285Z,23.60
2018-06-02T07:23:57.537Z,23.60
2018-06-02T07:26:25.805Z,23.60
2018-06-02T07:28:54.041Z,23.60
2018-06-02T07:31:22.283Z,23.70
2018-06-02T07:33:50.523Z,23.80
2018-06-02T07:36:18.781Z,23.80
2018-06-02T07:38:47.153Z,23.80
2018-06-02T07:41:15.405Z,23.80
2018-06-02T07:43:43.647Z,23.90
2018-06-02T07:46:12.034Z,24.00
2018-06-02T07:48:40.281Z,24.00
2018-06-02T07:51:09.271Z,24.10
2018-06-02T07:53:38.300Z,24.10
2018-06-02T07:56:06.567Z,24.10
2018-06-02T07:58:34.829Z,24.10
2018-06-02T08:01:03.845Z,24.20
2018-06-02T08:03:32.244Z,24.10
2018-06-02T08:06:00.542Z,24.20
2018-06-02T08:08:29.607Z,24.20
2018-06-02T08:10:57.824Z,24.20
2018-06-02T08:13:26.090Z,24.30
2018-06-02T08:15:54.314Z,24.30
2018-06-02T08:18:22.564Z,24.30
2018-06-02T08:20:51.572Z,24.30
2018-06-02T08:23:20.576Z,24.40
2018-06-02T08:25:48.794Z,24.30
2018-06-02T08:28:17.087Z,24.40
2018-06-02T08:30:45.327Z,24.40
2018-06-02T08:33:13.616Z,24.50
2018-06-02T08:35:41.872Z,24.40
2018-06-02T08:38:10.107Z,24.40
2018-06-02T08:40:38.363Z,24.40
2018-06-02T08:43:07.450Z,24.40
2018-06-02T08:45:35.709Z,24.40
2018-06-02T08:48:03.947Z,24.40
2018-06-02T08:50:32.929Z,24.50
2018-06-02T08:53:01.962Z,24.60
2018-06-02T08:55:30.194Z,24.60
2018-06-02T08:57:58.470Z,24.70
2018-06-02T09:00:26.744Z,24.60
2018-06-02T09:02:54.944Z,24.60
2018-06-02T09:05:23.238Z,24.60
2018-06-02T09:07:52.212Z,24.70
2018-06-02T09:10:20.480Z,24.70
2018-06-02T09:12:49.488Z,24.90
2018-06-02T09:15:17.728Z,24.90
2018-06-02T09:17:45.972Z,25.00
2018-06-02T09:20:14.218Z,25.00
2018-06-02T09:22:42.452Z,25.00
2018-06-02T09:25:10.716Z,25.10
2018-06-02T09:27:38.950Z,25.20
2018-06-02T09:30:07.294Z,25.10
2018-06-02T09:32:35.505Z,25.20
2018-06-02T09:35:03.839Z,24.90
2018-06-02T09:37:32.073Z,24.80
2018-06-02T09:40:00.333Z,24.70
2018-06-02T09:42:29.312Z,24.50
2018-06-02T09:44:58.311Z,24.40
2018-06-02T09:47:26.543Z,24.40
2018-06-02T09:49:54.791Z,24.30
2018-06-02T09:52:23.053Z,24.30
2018-06-02T09:54:51.279Z,24.40
2018-06-02T09:57:19.531Z,24.40
2018-06-02T09:59:47.804Z,24.40
2018-06-02T10:02:16.036Z,24.50
2018-06-02T10:04:44.323Z,24.60
2018-06-02T10:07:12.515Z,24.50
2018-06-02T10:09:40.769Z,24.60
2018-06-02T10:12:09.779Z,24.60
2018-06-02T10:14:38.044Z,24.60
2018-06-02T10:17:07.065Z,24.60
2018-06-02T10:19:35.292Z,24.50
2018-06-02T10:22:04.385Z,24.60
2018-06-02T10:24:33.332Z,24.60
2018-06-02T10:27:01.592Z,24.60
2018-06-02T10:29:29.841Z,24.50
2018-06-02T10:31:59.025Z,24.60
2018-06-02T10:34:28.499Z,24.60
2018-06-02T10:36:56.751Z,24.60
2018-06-02T10:39:25.736Z,24.60
2018-06-02T10:41:53.967Z,24.60
2018-06-02T10:44:22.310Z,24.50
2018-06-02T10:46:50.578Z,24.50
2018-06-02T10:49:18.825Z,24.50
2018-06-02T10:51:48.564Z,24.50
2018-06-02T10:54:16.838Z,24.50
2018-06-02T10:56:45.052Z,24.50
2018-06-02T10:59:13.332Z,24.60
2018-06-02T11:01:41.678Z,24.70
2018-06-02T11:04:09.987Z,24.90
2018-06-02T11:06:38.201Z,24.90
2018-06-02T11:09:07.220Z,25.00
2018-06-02T11:11:35.599Z,25.00
2018-06-02T11:14:03.837Z,25.00
2018-06-02T11:16:32.066Z,24.90
2018-06-02T11:19:00.311Z,24.90
2018-06-02T11:21:28.591Z,24.90
2018-06-02T11:23:56.853Z,25.00
2018-06-02T11:26:26.662Z,25.00
2018-06-02T11:28:55.673Z,25.00
2018-06-02T11:31:23.908Z,25.00
2018-06-02T11:33:52.163Z,25.00
2018-06-02T11:36:20.414Z,24.90
2018-06-02T11:38:48.661Z,24.90
2018-06-02T11:41:17.672Z,25.10
2018-06-02T11:43:45.928Z,25.10
2018-06-02T11:46:14.240Z,25.20
2018-06-02T11:48:42.504Z,25.30
2018-06-02T11:51:10.764Z,25.30
2018-06-02T11:53:39.774Z,25.30
2018-06-02T11:56:08.081Z,25.20
2018-06-02T11:58:36.320Z,25.20
2018-06-02T12:01:04.582Z,25.10
2018-06-02T12:03:32.819Z,25.10
2018-06-02T12:06:01.096Z,25.10
2018-06-02T12:08:29.315Z,25.00
2018-06-02T12:10:58.335Z,25.00
2018-06-02T12:13:26.592Z,24.90
2018-06-02T12:15:55.587Z,25.20
2018-06-02T12:18:24.624Z,25.20
2018-06-02T12:20:52.885Z,25.20
2018-06-02T12:23:21.116Z,25.30
2018-06-02T12:25:49.369Z,25.40
2018-06-02T12:28:17.692Z,25.40
2018-06-02T12:30:45.893Z,25.40
2018-06-02T12:33:14.135Z,25.50
2018-06-02T12:35:43.161Z,25.60
2018-06-02T12:38:12.152Z,25.60
2018-06-02T12:40:40.386Z,25.60
2018-06-02T12:43:09.387Z,25.60
2018-06-02T12:45:38.471Z,25.60
2018-06-02T12:48:06.712Z,25.50
2018-06-02T12:50:34.928Z,25.50
2018-06-02T12:53:03.935Z,25.50
2018-06-02T12:55:32.938Z,25.50
2018-06-02T12:58:01.189Z,25.50
2018-06-02T13:00:29.443Z,25.50
2018-06-02T13:02:57.754Z,25.60
2018-06-02T13:05:25.974Z,25.50
2018-06-02T13:07:54.237Z,25.60
2018-06-02T13:10:22.470Z,25.60
2018-06-02T13:12:50.712Z,25.60
2018-06-02T13:15:18.963Z,25.60
2018-06-02T13:17:47.219Z,25.50
2018-06-02T13:20:16.210Z,25.60
2018-06-02T13:22:45.221Z,25.60
2018-06-02T13:25:13.455Z,25.60
2018-06-02T13:27:42.690Z,25.60
2018-06-02T13:30:10.937Z,25.80
2018-06-02T13:32:39.171Z,25.80
2018-06-02T13:35:07.408Z,25.90
2018-06-02T13:37:36.417Z,25.90
2018-06-02T13:40:04.635Z,25.90
2018-06-02T13:42:32.916Z,25.90
2018-06-02T13:45:01.177Z,25.90
2018-06-02T13:47:30.363Z,25.90
2018-06-02T13:49:58.585Z,25.90
2018-06-02T13:52:26.825Z,25.80
2018-06-02T13:54:55.093Z,25.80
2018-06-02T13:57:23.326Z,25.80
2018-06-02T13:59:52.330Z,25.90
2018-06-02T14:02:21.324Z,26.00
2018-06-02T14:04:49.676Z,26.00
2018-06-02T14:07:17.958Z,26.10
2018-06-02T14:09:46.175Z,26.10
2018-06-02T14:12:14.446Z,26.20
2018-06-02T14:14:42.690Z,26.30
2018-06-02T14:17:11.690Z,26.40
2018-06-02T14:19:39.939Z,26.30
2018-06-02T14:22:08.168Z,26.40
2018-06-02T14:24:36.410Z,26.40
2018-06-02T14:27:04.650Z,26.50
2018-06-02T14:29:32.874Z,26.50
2018-06-02T14:32:01.177Z,26.50
2018-06-02T14:34:29.512Z,26.60
2018-06-02T14:36:57.702Z,26.60
2018-06-02T14:39:26.731Z,26.50
2018-06-02T14:41:54.975Z,26.50
2018-06-02T14:44:23.991Z,26.40
2018-06-02T14:46:52.219Z,26.30
2018-06-02T14:49:20.498Z,26.30
2018-06-02T14:51:48.766Z,26.30
2018-06-02T14:54:17.041Z,26.30
2018-06-02T14:56:45.259Z,26.30
2018-06-02T14:59:13.487Z,26.30
2018-06-02T15:01:41.739Z,26.20
2018-06-02T15:04:09.990Z,26.20
2018-06-02T15:06:38.252Z,26.20
2018-06-02T15:09:06.458Z,26.10
2018-06-02T15:11:34.708Z,26.10
2018-06-02T15:14:03.718Z,26.20
2018-06-02T15:16:31.966Z,26.20
2018-06-02T15:19:00.205Z,26.40
2018-06-02T15:21:28.458Z,26.40
2018-06-02T15:23:56.708Z,26.40
2018-06-02T15:26:25.696Z,26.20
2018-06-02T15:28:54.928Z,26.20
2018-06-02T15:31:23.916Z,26.30
2018-06-02T15:33:53.700Z,26.40
2018-06-02T15:36:22.781Z,26.30
2018-06-02T15:38:50.973Z,26.30
2018-06-02T15:41:19.970Z,26.30
2018-06-02T15:43:48.988Z,26.30
2018-06-02T15:46:17.265Z,26.30
2018-06-02T15:48:46.316Z,26.30
2018-06-02T15:51:14.531Z,26.30
2018-06-02T15:53:42.784Z,26.40
2018-06-02T15:56:11.782Z,26.30
2018-06-02T15:58:40.780Z,26.20
2018-06-02T16:01:09.768Z,26.20
2018-06-02T16:03:38.779Z,26.10
2018-06-02T16:06:07.018Z,26.00
2018-06-02T16:08:35.260Z,26.00
2018-06-02T16:11:03.493Z,26.00
2018-06-02T16:13:32.500Z,25.90
2018-06-02T16:16:00.728Z,25.80
2018-06-02T16:18:28.978Z,25.80
2018-06-02T16:20:57.219Z,25.80
2018-06-02T16:23:26.243Z,25.60
2018-06-02T16:25:54.474Z,25.60
2018-06-02T16:28:23.470Z,25.60
2018-06-02T16:30:51.701Z,25.50
2018-06-02T16:33:20.012Z,25.50
2018-06-02T16:35:48.216Z,25.60
2018-06-02T16:38:16.460Z,25.60
2018-06-02T16:40:44.697Z,25.50
2018-06-02T16:43:12.930Z,25.40
2018-06-02T16:45:41.926Z,24.90
2018-06-02T16:48:10.940Z,24.50
2018-06-02T16:50:39.283Z,24.40
2018-06-02T16:53:07.503Z,24.20
2018-06-02T16:55:35.846Z,24.00
2018-06-02T16:58:04.045Z,24.20
2018-06-02T17:00:32.267Z,24.30
2018-06-02T17:03:00.500Z,24.50
2018-06-02T17:05:28.752Z,24.60
2018-06-02T17:07:57.772Z,24.70
2018-06-02T17:10:26.019Z,24.70
2018-06-02T17:12:55.031Z,24.80
2018-06-02T17:15:23.259Z,24.80
2018-06-02T17:17:51.552Z,24.80
2018-06-02T17:20:19.786Z,24.90
2018-06-02T17:22:48.039Z,24.80
2018-06-02T17:25:16.277Z,24.70
2018-06-02T17:27:44.527Z,24.70
2018-06-02T17:30:12.758Z,24.60
2018-06-02T17:32:41.764Z,24.60
2018-06-02T17:35:10.023Z,24.50
2018-06-02T17:37:39.030Z,24.60
2018-06-02T17:40:07.288Z,24.50
2018-06-02T17:42:36.297Z,24.50
2018-06-02T17:45:04.741Z,24.50
2018-06-02T17:47:32.984Z,24.50
2018-06-02T17:50:01.237Z,24.40
2018-06-02T17:52:29.488Z,24.30
2018-06-02T17:54:58.485Z,24.40
2018-06-02T17:57:27.509Z,24.30
2018-06-02T17:59:55.740Z,24.30
2018-06-02T18:02:23.981Z,24.20
2018-06-02T18:04:52.224Z,24.20
2018-06-02T18:07:20.472Z,24.00
2018-06-02T18:09:48.710Z,23.70
2018-06-02T18:12:16.957Z,23.40
2018-06-02T18:14:45.225Z,23.30
2018-06-02T18:17:13.454Z,23.30
2018-06-02T18:19:42.468Z,23.10
2018-06-02T18:22:10.817Z,23.00
2018-06-02T18:24:39.024Z,23.00
2018-06-02T18:27:07.307Z,23.00
2018-06-02T18:29:35.503Z,23.00
2018-06-02T18:32:03.762Z,23.30
2018-06-02T18:34:32.759Z,23.60
2018-06-02T18:37:01.770Z,23.70
2018-06-02T18:39:30.784Z,23.80
2018-06-02T18:41:58.996Z,23.80
2018-06-02T18:44:27.241Z,23.80
2018-06-02T18:46:55.475Z,23.80
2018-06-02T18:49:24.486Z,23.80
2018-06-02T18:51:52.831Z,23.80
2018-06-02T18:54:21.048Z,23.80
2018-06-02T18:56:49.290Z,23.80
2018-06-02T18:59:18.320Z,23.70
2018-06-02T19:01:46.580Z,23.60
2018-06-02T19:04:15.572Z,23.60
2018-06-02T19:06:43.816Z,23.60
2018-06-02T19:09:12.053Z,23.60
2018-06-02T19:11:40.316Z,23.60
2018-06-02T19:14:08.551Z,23.60
2018-06-02T19:16:36.816Z,23.60
2018-06-02T19:19:05.096Z,23.50
2018-06-02T19:21:33.344Z,23.50
2018-06-02T19:24:01.580Z,23.50
2018-06-02T19:26:30.593Z,23.60
2018-06-02T20:50:57.391Z,22.50
2018-06-02T20:53:25.624Z,22.40
2018-06-02T20:55:53.865Z,22.50
2018-06-02T20:58:22.097Z,22.60
2018-06-02T21:00:51.112Z,22.90
2018-06-02T21:03:19.358Z,22.80
2018-06-02T21:05:47.611Z,22.90
2018-06-02T21:08:16.619Z,23.00
2018-06-02T21:10:44.837Z,23.10
2018-06-02T21:13:13.084Z,23.00
2018-06-02T21:15:42.080Z,22.90
2018-06-02T21:18:12.071Z,23.00
2018-06-02T21:20:40.312Z,22.90
2018-06-02T21:23:08.560Z,22.90
2018-06-02T21:25:37.551Z,23.00
2018-06-02T21:28:06.564Z,23.10
2018-06-02T21:30:34.810Z,23.00
2018-06-02T21:33:03.082Z,23.00
2018-06-02T21:35:32.042Z,22.90
2018-06-02T21:38:00.271Z,22.90
2018-06-02T21:40:30.063Z,22.80
2018-06-02T21:42:58.334Z,22.70
2018-06-02T21:45:26.580Z,22.80
2018-06-02T21:47:54.820Z,22.80
2018-06-02T21:50:23.821Z,22.60
2018-06-02T21:52:52.061Z,22.60
2018-06-02T21:55:20.339Z,22.70
2018-06-02T21:57:48.556Z,22.70
2018-06-02T22:00:16.794Z,22.70
2018-06-02T22:02:45.800Z,22.70
2018-06-02T22:05:14.809Z,22.70
2018-06-02T22:07:43.046Z,22.60
2018-06-02T22:10:11.298Z,22.70
2018-06-02T22:12:39.544Z,22.70
2018-06-02T22:15:07.798Z,22.60
2018-06-02T22:17:36.812Z,22.70
2018-06-02T22:20:05.070Z,22.70
2018-06-02T22:22:34.085Z,22.70
2018-06-02T22:25:02.329Z,22.60
2018-06-02T22:27:30.592Z,22.60
2018-06-02T22:29:58.823Z,22.60
2018-06-02T22:32:27.062Z,22.60
2018-06-02T22:34:56.058Z,22.60
2018-06-02T22:37:25.077Z,22.40
2018-06-02T22:39:53.319Z,22.40
2018-06-02T22:42:21.544Z,22.30
2018-06-02T22:44:49.795Z,22.20
2018-06-02T22:47:18.865Z,22.20
2018-06-02T22:49:47.082Z,22.10
2018-06-02T22:52:15.315Z,22.20
2018-06-02T22:54:43.553Z,22.20
2018-06-02T22:57:11.787Z,22.20
2018-06-02T22:59:40.781Z,22.20
2018-06-02T23:02:09.798Z,22.20
2018-06-02T23:04:38.571Z,22.20
2018-06-02T23:07:06.570Z,22.10
2018-06-02T23:09:35.321Z,22.20
2018-06-02T23:12:03.338Z,22.10
2018-06-02T23:14:31.333Z,22.20
2018-06-02T23:16:59.349Z,22.30
2018-06-02T23:19:27.328Z,22.20
2018-06-02T23:21:56.096Z,22.20
2018-06-02T23:24:24.081Z,22.10
2018-06-02T23:26:52.089Z,22.20
2018-06-02T23:29:20.063Z,22.20
2018-06-02T23:31:48.080Z,22.20
2018-06-02T23:34:16.064Z,22.30
2018-06-02T23:36:44.831Z,22.30
2018-06-02T23:39:12.814Z,22.20
2018-06-02T23:41:40.829Z,22.20
2018-06-02T23:44:08.816Z,22.20
2018-06-02T23:46:36.796Z,22.10
2018-06-02T23:49:04.800Z,22.20
2018-06-02T23:51:32.794Z,22.20
2018-06-02T23:54:01.568Z,22.10
2018-06-02T23:56:30.318Z,22.20
2018-06-02T23:58:58.339Z,22.20
