createdAt,value
2023-03-05T00:02:43.480Z,48.65
2023-03-05T00:12:44.680Z,47.53
2023-03-05T00:22:45.885Z,46.85
2023-03-05T00:32:47.087Z,51.80
2023-03-05T00:42:48.345Z,46.33
2023-03-05T00:52:49.587Z,58.38
2023-03-05T01:02:50.826Z,41.40
2023-03-05T01:12:52.008Z,47.28
2023-03-05T01:22:53.900Z,53.40
2023-03-05T01:32:55.160Z,47.40
2023-03-05T01:42:56.560Z,54.15
2023-03-05T01:52:57.775Z,53.45
2023-03-05T02:02:59.005Z,54.70
2023-03-05T02:13:00.211Z,51.55
2023-03-05T02:23:01.411Z,53.38
2023-03-05T02:33:02.642Z,60.53
2023-03-05T02:43:03.864Z,53.80
2023-03-05T02:53:05.119Z,51.30
2023-03-05T03:03:06.375Z,47.33
2023-03-05T03:13:07.640Z,55.70
2023-03-05T03:23:08.863Z,46.67
2023-03-05T03:33:10.073Z,54.13
2023-03-05T03:43:11.536Z,57.80
2023-03-05T03:53:14.335Z,46.33
2023-03-05T04:03:15.600Z,50.88
2023-03-05T04:13:16.862Z,47.70
2023-03-05T04:23:18.206Z,55.53
2023-03-05T04:33:19.849Z,53.03
2023-03-05T04:43:21.300Z,50.75
2023-03-05T04:53:22.744Z,55.33
2023-03-05T05:03:24.017Z,52.63
2023-03-05T05:13:25.616Z,53.25
2023-03-05T05:23:26.876Z,51.00
2023-03-05T05:33:28.160Z,56.53
2023-03-05T05:43:29.466Z,48.60
2023-03-05T05:53:30.781Z,49.85
2023-03-05T06:03:32.161Z,53.95
2023-03-05T06:13:33.485Z,48.53
2023-03-05T06:23:34.801Z,49.88
2023-03-05T06:33:36.068Z,55.80
2023-03-05T06:43:38.764Z,51.90
2023-03-05T06:53:40.057Z,51.90
2023-03-05T07:03:41.380Z,52.17
2023-03-05T07:13:43.497Z,51.45
2023-03-05T07:23:44.858Z,49.90
2023-03-05T07:33:46.156Z,51.65
2023-03-05T07:43:47.595Z,52.20
2023-03-05T07:53:48.873Z,50.55
2023-03-05T08:03:50.131Z,46.10
2023-03-05T08:13:51.665Z,44.65
2023-03-05T08:23:53.787Z,41.00
2023-03-05T08:33:58.061Z,49.22
2023-03-05T08:44:01.491Z,41.27
2023-03-05T08:54:06.771Z,45.83
2023-03-05T09:04:08.095Z,36.08
2023-03-05T09:14:09.386Z,32.53
2023-03-05T09:24:11.738Z,32.42
2023-03-05T09:34:13.041Z,28.15
2023-03-05T09:44:14.324Z,32.22
2023-03-05T09:54:15.570Z,27.45
2023-03-05T10:04:16.835Z,29.42
2023-03-05T10:14:18.047Z,28.95
2023-03-05T10:24:19.436Z,37.95
2023-03-05T10:34:22.495Z,29.02
2023-03-05T10:44:24.053Z,25.33
2023-03-05T10:54:25.581Z,24.48
2023-03-05T11:04:26.872Z,22.92
2023-03-05T11:14:31.320Z,26.65
2023-03-05T11:24:33.702Z,30.88
2023-03-05T11:34:36.018Z,22.95
2023-03-05T11:44:37.532Z,24.10
2023-03-05T11:54:38.744Z,29.65
2023-03-05T12:04:39.971Z,26.05
2023-03-05T12:14:41.239Z,22.67
2023-03-05T12:24:43.119Z,25.05
2023-03-05T12:34:44.393Z,21.98
2023-03-05T12:44:45.741Z,18.48
2023-03-05T12:54:46.958Z,19.67
2023-03-05T13:04:48.353Z,19.27
2023-03-05T13:14:49.590Z,15.13
2023-03-05T13:24:50.801Z,14.77
2023-03-05T13:34:52.033Z,11.73
2023-03-05T13:44:53.301Z,13.57
2023-03-05T13:54:55.655Z,14.88
2023-03-05T14:04:56.893Z,13.20
2023-03-05T14:14:59.399Z,12.05
2023-03-05T14:25:01.539Z,14.02
2023-03-05T14:35:03.631Z,11.45
2023-03-05T14:45:05.031Z,12.63
2023-03-05T14:55:06.793Z,11.02
2023-03-05T15:15:10.138Z,9.55
2023-03-05T15:25:11.418Z,11.98
2023-03-05T15:35:12.610Z,10.65
2023-03-05T15:45:14.065Z,9.60
2023-03-05T15:55:15.386Z,7.90
2023-03-05T16:05:16.617Z,7.75
2023-03-05T16:15:17.878Z,9.80
2023-03-05T16:25:19.142Z,10.15
2023-03-05T16:35:20.432Z,9.75
2023-03-05T16:45:21.966Z,9.40
2023-03-05T16:55:23.176Z,9.05
2023-03-05T17:05:28.081Z,8.70
2023-03-05T17:15:29.386Z,9.65
2023-03-05T17:25:31.677Z,12.20
2023-03-05T17:35:33.959Z,15.63
2023-03-05T17:45:35.601Z,20.63
2023-03-05T17:55:36.884Z,13.15
2023-03-05T18:05:38.148Z,12.98
2023-03-05T18:15:47.180Z,13.55
2023-03-05T18:25:48.505Z,21.08
2023-03-05T18:35:52.073Z,18.27
2023-03-05T18:45:53.682Z,28.03
2023-03-05T18:55:55.022Z,28.80
2023-03-05T19:05:56.242Z,16.10
2023-03-05T19:15:57.505Z,19.27
2023-03-05T19:25:58.769Z,19.70
2023-03-05T19:36:00.193Z,23.38
2023-03-05T19:46:01.870Z,16.55
2023-03-05T19:56:03.511Z,15.23
2023-03-05T20:06:05.267Z,15.40
2023-03-05T20:16:06.598Z,17.13
2023-03-05T20:26:07.921Z,24.75
2023-03-05T20:36:09.192Z,17.40
2023-03-05T20:46:10.666Z,13.20
2023-03-05T20:56:11.946Z,16.48
2023-03-05T21:06:13.240Z,24.95
2023-03-05T21:16:14.544Z,21.30
2023-03-05T21:26:15.878Z,14.30
2023-03-05T21:36:19.992Z,16.80
2023-03-05T21:46:21.295Z,15.40
2023-03-05T21:56:24.908Z,16.92
2023-03-05T22:06:28.967Z,16.15
2023-03-05T22:16:30.259Z,17.07
2023-03-05T22:26:31.536Z,15.00
2023-03-05T22:36:32.783Z,16.52
2023-03-05T22:46:34.033Z,18.13
2023-03-05T22:56:35.261Z,22.75
2023-03-05T23:06:36.559Z,15.98
2023-03-05T23:16:37.777Z,18.20
2023-03-05T23:26:39.024Z,18.13
2023-03-05T23:36:42.103Z,17.85
2023-03-05T23:46:43.627Z,22.10
2023-03-05T23:56:44.928Z,23.67
