createdAt,value
2022-09-06T00:02:51.007Z,12.8
2022-09-06T00:07:58.628Z,12.75
2022-09-06T00:13:05.538Z,12.75
2022-09-06T00:18:12.734Z,12.72
2022-09-06T00:23:20.702Z,12.7
2022-09-06T00:28:28.466Z,12.61
2022-09-06T00:33:35.951Z,12.44
2022-09-06T00:38:43.210Z,12.38
2022-09-06T00:43:51.176Z,12.36
2022-09-06T00:48:59.033Z,12.26
2022-09-06T00:54:05.922Z,12.3
2022-09-06T00:59:13.694Z,12.24
2022-09-06T01:04:20.727Z,12.19
2022-09-06T01:09:27.934Z,12.12
2022-09-06T01:14:35.476Z,12.04
2022-09-06T01:19:43.528Z,12.02
2022-09-06T01:24:50.979Z,12.08
2022-09-06T01:29:58.966Z,12.11
2022-09-06T01:40:13.740Z,12.05
2022-09-06T01:45:20.947Z,12.02
2022-09-06T01:50:28.807Z,12.04
2022-09-06T01:55:36.680Z,12.12
2022-09-06T02:00:44.415Z,12.07
2022-09-06T02:05:51.997Z,12.04
2022-09-06T02:10:59.468Z,12.05
2022-09-06T02:16:06.798Z,12.04
2022-09-06T02:21:14.540Z,11.96
2022-09-06T02:26:22.408Z,11.89
2022-09-06T02:31:31.966Z,11.72
2022-09-06T02:36:40.042Z,11.63
2022-09-06T02:41:48.042Z,11.54
2022-09-06T02:46:55.613Z,11.52
2022-09-06T02:52:03.106Z,11.44
2022-09-06T02:57:10.017Z,11.36
2022-09-06T03:02:17.214Z,11.38
2022-09-06T03:07:24.410Z,11.47
2022-09-06T03:12:33.812Z,11.53
2022-09-06T03:17:40.784Z,11.5
2022-09-06T03:22:48.059Z,11.44
2022-09-06T03:27:54.569Z,11.44
2022-09-06T03:33:02.770Z,11.44
2022-09-06T03:38:09.069Z,11.47
2022-09-06T03:43:17.650Z,11.48
2022-09-06T03:48:26.360Z,11.54
2022-09-06T03:53:35.124Z,11.51
2022-09-06T03:58:48.639Z,11.38
2022-09-06T04:03:55.938Z,11.26
2022-09-06T04:09:04.252Z,11.12
2022-09-06T04:14:12.100Z,11.07
2022-09-06T04:19:20.917Z,11.0
2022-09-06T04:24:28.431Z,11.02
2022-09-06T04:29:36.249Z,11.06
2022-09-06T04:34:43.935Z,11.06
2022-09-06T04:39:52.443Z,11.1
2022-09-06T04:45:01.448Z,11.17
2022-09-06T04:50:08.298Z,11.24
2022-09-06T04:55:18.193Z,11.38
2022-09-06T05:00:25.818Z,11.48
2022-09-06T05:05:33.415Z,11.55
2022-09-06T05:10:41.832Z,11.62
2022-09-06T05:15:51.170Z,11.75
2022-09-06T05:26:07.480Z,12.08
2022-09-06T05:31:15.898Z,12.28
2022-09-06T05:36:24.361Z,12.42
2022-09-06T05:41:32.414Z,12.72
2022-09-06T05:46:40.307Z,13.08
2022-09-06T05:51:47.119Z,13.39
2022-09-06T05:56:55.507Z,13.65
2022-09-06T06:02:04.288Z,13.86
2022-09-06T06:07:11.608Z,14.18
2022-09-06T06:17:25.800Z,14.86
2022-09-06T06:22:33.218Z,15.83
2022-09-06T06:27:41.933Z,15.93
2022-09-06T06:43:05.861Z,19.02
2022-09-06T06:53:21.878Z,19.76
2022-09-06T06:58:31.227Z,20.79
2022-09-06T07:03:39.189Z,21.97
2022-09-06T07:08:46.445Z,21.71
2022-09-06T07:19:02.523Z,23.51
2022-09-06T07:24:10.084Z,23.3
2022-09-06T07:34:24.893Z,23.53
2022-09-06T07:44:41.097Z,23.21
2022-09-06T07:49:48.632Z,22.54
2022-09-06T08:05:17.789Z,22.16
2022-09-06T08:56:41.726Z,23.24
2022-09-06T09:17:14.245Z,24.39
2022-09-06T10:13:41.172Z,25.65
2022-09-06T10:39:20.069Z,26.6
2022-09-06T12:06:37.593Z,27.22
2022-09-06T12:37:23.508Z,26.18
2022-09-06T12:57:54.161Z,25.5
2022-09-06T13:03:01.378Z,25.52
2022-09-06T13:23:33.664Z,31.92
2022-09-06T13:33:49.701Z,31.02
2022-09-06T13:38:56.259Z,29.35
2022-09-06T13:44:02.852Z,28.89
2022-09-06T13:54:17.288Z,28.62
2022-09-06T14:14:46.046Z,29.97
2022-09-06T14:25:00.378Z,27.92
2022-09-06T14:30:07.652Z,27.07
2022-09-06T14:40:21.674Z,26.73
2022-09-06T14:45:29.800Z,26.54
2022-09-06T14:50:37.057Z,26.4
2022-09-06T14:55:45.320Z,26.07
2022-09-06T15:00:54.089Z,25.78
2022-09-06T15:06:01.910Z,25.76
2022-09-06T15:11:09.748Z,25.62
2022-09-06T15:16:17.616Z,25.54
2022-09-06T15:21:25.383Z,25.56
2022-09-06T15:26:34.482Z,25.93
2022-09-06T15:36:49.275Z,26.92
2022-09-06T15:47:04.120Z,26.97
2022-09-06T15:52:12.351Z,26.84
2022-09-06T15:57:20.060Z,27.62
2022-09-06T16:02:27.800Z,27.7
2022-09-06T16:07:34.666Z,28.0
2022-09-06T16:12:42.256Z,27.68
2022-09-06T16:17:54.818Z,27.03
2022-09-06T16:23:01.382Z,26.04
2022-09-06T16:28:10.369Z,25.26
2022-09-06T16:33:17.063Z,24.52
2022-09-06T16:38:24.712Z,23.84
2022-09-06T16:43:32.749Z,23.26
2022-09-06T16:48:40.152Z,22.69
2022-09-06T16:53:46.837Z,22.43
2022-09-06T16:58:54.896Z,22.22
2022-09-06T17:04:02.061Z,21.92
2022-09-06T17:09:11.187Z,21.61
2022-09-06T17:19:26.226Z,21.04
2022-09-06T17:24:33.536Z,20.78
2022-09-06T17:29:41.301Z,20.52
2022-09-06T17:34:47.535Z,20.34
2022-09-06T17:45:02.111Z,19.83
2022-09-06T17:50:10.035Z,19.52
2022-09-06T17:55:17.549Z,19.18
2022-09-06T18:00:25.443Z,18.92
2022-09-06T18:05:33.637Z,18.72
2022-09-06T18:10:41.584Z,18.59
2022-09-06T18:15:48.196Z,18.36
2022-09-06T18:20:55.986Z,18.23
2022-09-06T18:26:12.797Z,18.02
2022-09-06T18:31:19.571Z,17.84
2022-09-06T18:36:28.317Z,17.64
2022-09-06T18:41:35.024Z,17.52
2022-09-06T18:46:58.518Z,17.43
2022-09-06T18:52:07.003Z,17.21
2022-09-06T18:57:14.517Z,17.11
2022-09-06T19:07:30.478Z,16.9
2022-09-06T19:12:38.194Z,16.82
2022-09-06T19:17:46.205Z,16.7
2022-09-06T19:22:54.506Z,16.54
2022-09-06T19:28:01.549Z,16.49
2022-09-06T19:33:08.241Z,16.46
2022-09-06T19:38:20.265Z,16.42
2022-09-06T19:48:35.498Z,16.22
2022-09-06T19:53:42.688Z,16.15
2022-09-06T19:58:50.152Z,16.08
2022-09-06T20:03:58.363Z,15.92
2022-09-06T20:09:06.923Z,15.78
2022-09-06T20:14:14.018Z,15.66
2022-09-06T20:19:22.045Z,15.56
2022-09-06T20:29:37.651Z,15.57
2022-09-06T20:34:44.144Z,15.59
2022-09-06T20:39:52.136Z,15.6
2022-09-06T20:50:05.748Z,15.4
2022-09-06T20:55:13.519Z,15.34
2022-09-06T21:00:20.782Z,15.24
2022-09-06T21:05:28.700Z,15.11
2022-09-06T21:10:36.982Z,14.99
2022-09-06T21:15:45.816Z,14.9
2022-09-06T21:20:52.103Z,14.8
2022-09-06T21:25:59.336Z,14.67
2022-09-06T21:31:06.945Z,14.61
2022-09-06T21:36:15.420Z,14.6
2022-09-06T21:46:31.299Z,14.36
2022-09-06T21:51:39.334Z,14.39
2022-09-06T21:56:45.815Z,14.35
2022-09-06T22:01:53.537Z,14.22
2022-09-06T22:07:01.044Z,14.18
2022-09-06T22:12:09.870Z,14.15
2022-09-06T22:17:18.333Z,14.19
2022-09-06T22:22:25.106Z,14.16
2022-09-06T22:42:58.751Z,14.07
2022-09-06T22:48:07.333Z,13.9
2022-09-06T22:58:25.210Z,13.64
2022-09-06T23:03:32.739Z,13.62
2022-09-06T23:08:40.292Z,13.58
2022-09-06T23:13:48.029Z,13.46
2022-09-06T23:18:55.501Z,13.33
2022-09-06T23:24:03.203Z,13.26
2022-09-06T23:29:09.425Z,13.22
2022-09-06T23:34:18.533Z,13.22
2022-09-06T23:39:24.467Z,13.18
2022-09-06T23:44:32.899Z,13.16
2022-09-06T23:49:41.222Z,13.12
2022-09-06T23:54:47.937Z,13.09
2022-09-06T23:59:55.394Z,13.02
