createdAt,value
2018-11-25T00:00:58.951Z,5.1
2018-11-25T00:02:00.486Z,5.0
2018-11-25T00:03:02.244Z,5.1
2018-11-25T00:04:04.156Z,5.0
2018-11-25T00:05:05.997Z,5.1
2018-11-25T00:06:07.590Z,5.0
2018-11-25T00:07:09.331Z,5.1
2018-11-25T00:08:11.327Z,5.2
2018-11-25T00:09:13.126Z,5.0
2018-11-25T00:10:14.958Z,5.0
2018-11-25T00:11:16.485Z,5.1
2018-11-25T00:12:18.418Z,5.0
2018-11-25T00:13:20.128Z,5.0
2018-11-25T00:14:22.012Z,5.0
2018-11-25T00:15:23.894Z,5.1
2018-11-25T00:16:25.652Z,5.0
2018-11-25T00:17:27.200Z,5.1
2018-11-25T00:18:29.431Z,5.0
2018-11-25T00:19:31.005Z,5.1
2018-11-25T00:20:32.850Z,5.2
2018-11-25T00:21:34.383Z,5.1
2018-11-25T00:22:36.153Z,5.1
2018-11-25T00:23:37.725Z,5.1
2018-11-25T00:24:39.474Z,5.1
2018-11-25T00:25:41.022Z,5.1
2018-11-25T00:26:42.543Z,5.2
2018-11-25T00:27:44.305Z,5.0
2018-11-25T00:28:46.066Z,5.1
2018-11-25T00:29:48.027Z,5.0
2018-11-25T00:30:49.946Z,5.0
2018-11-25T00:31:51.849Z,5.1
2018-11-25T00:32:53.280Z,5.0
2018-11-25T00:33:55.089Z,5.2
2018-11-25T00:34:56.637Z,5.2
2018-11-25T00:35:58.525Z,5.0
2018-11-25T00:37:00.110Z,5.1
2018-11-25T00:38:01.649Z,5.0
2018-11-25T00:39:03.504Z,5.1
2018-11-25T00:40:05.040Z,5.2
2018-11-25T00:41:06.746Z,5.2
2018-11-25T00:42:08.399Z,5.1
2018-11-25T00:43:09.859Z,5.0
2018-11-25T00:44:11.518Z,5.1
2018-11-25T00:45:13.565Z,5.1
2018-11-25T00:46:15.240Z,5.1
2018-11-25T00:47:16.819Z,5.1
2018-11-25T00:48:18.383Z,5.1
2018-11-25T00:49:19.914Z,5.1
2018-11-25T00:50:21.829Z,5.1
2018-11-25T00:51:23.290Z,5.0
2018-11-25T00:52:25.606Z,5.0
2018-11-25T00:53:27.048Z,5.0
2018-11-25T00:54:28.797Z,5.0
2018-11-25T00:55:30.295Z,5.2
2018-11-25T00:56:32.035Z,5.2
2018-11-25T00:57:33.932Z,5.1
2018-11-25T00:58:36.096Z,5.0
2018-11-25T00:59:37.619Z,5.1
2018-11-25T01:00:39.680Z,5.1
2018-11-25T01:01:41.504Z,5.0
2018-11-25T01:02:43.006Z,5.1
2018-11-25T01:03:44.755Z,5.1
2018-11-25T01:04:46.276Z,5.1
2018-11-25T01:05:47.828Z,5.0
2018-11-25T01:06:50.089Z,5.0
2018-11-25T01:07:51.930Z,5.0
2018-11-25T01:08:53.580Z,5.1
2018-11-25T01:09:55.111Z,5.1
2018-11-25T01:10:56.893Z,5.1
2018-11-25T01:11:58.425Z,5.0
2018-11-25T01:12:59.977Z,5.1
2018-11-25T01:14:01.703Z,5.0
2018-11-25T01:15:03.257Z,5.1
2018-11-25T01:16:04.880Z,5.2
2018-11-25T01:17:06.563Z,5.1
2018-11-25T01:18:08.136Z,5.1
2018-11-25T01:19:09.895Z,5.0
2018-11-25T01:20:11.452Z,5.0
2018-11-25T01:21:13.181Z,5.0
2018-11-25T01:22:14.763Z,5.1
2018-11-25T01:23:16.352Z,5.0
2018-11-25T01:24:18.345Z,5.1
2018-11-25T01:25:19.865Z,5.0
2018-11-25T01:26:21.668Z,5.1
2018-11-25T01:27:23.438Z,5.1
2018-11-25T01:28:24.960Z,5.1
2018-11-25T01:29:26.663Z,5.1
2018-11-25T01:30:28.169Z,5.1
2018-11-25T01:31:29.979Z,5.1
2018-11-25T01:32:31.618Z,5.0
2018-11-25T01:33:33.255Z,5.0
2018-11-25T01:34:34.758Z,5.0
2018-11-25T01:35:36.361Z,5.0
2018-11-25T01:36:37.877Z,5.0
2018-11-25T01:37:39.507Z,5.1
2018-11-25T01:38:41.023Z,5.1
2018-11-25T01:39:42.696Z,5.0
2018-11-25T01:40:44.743Z,5.0
2018-11-25T01:41:46.488Z,5.1
2018-11-25T01:42:47.912Z,5.0
2018-11-25T01:43:49.457Z,5.1
2018-11-25T01:44:51.170Z,5.1
2018-11-25T01:45:52.694Z,5.1
2018-11-25T01:46:54.192Z,5.0
2018-11-25T01:47:55.975Z,5.0
2018-11-25T01:48:57.644Z,5.1
2018-11-25T01:49:59.172Z,5.1
2018-11-25T01:51:00.876Z,5.0
2018-11-25T01:52:02.373Z,5.1
2018-11-25T01:53:03.883Z,5.0
2018-11-25T01:54:05.588Z,5.1
2018-11-25T01:55:07.142Z,5.1
2018-11-25T01:56:08.930Z,5.0
2018-11-25T01:57:10.479Z,5.0
2018-11-25T01:58:12.234Z,5.0
2018-11-25T01:59:13.808Z,5.0
2018-11-25T02:00:15.487Z,5.0
2018-11-25T02:01:17.049Z,5.0
2018-11-25T02:02:18.761Z,5.0
2018-11-25T02:03:20.510Z,5.0
2018-11-25T02:04:22.256Z,5.1
2018-11-25T02:05:23.849Z,5.0
2018-11-25T02:06:25.610Z,5.1
2018-11-25T02:07:27.157Z,5.0
2018-11-25T02:08:38.821Z,5.0
2018-11-25T02:09:40.209Z,5.1
2018-11-25T02:10:41.611Z,5.0
2018-11-25T02:11:43.282Z,5.1
2018-11-25T02:12:44.677Z,5.0
2018-11-25T02:13:46.069Z,5.0
2018-11-25T02:14:47.620Z,5.1
2018-11-25T02:15:49.020Z,5.0
2018-11-25T02:16:50.665Z,5.0
2018-11-25T02:17:52.065Z,5.0
2018-11-25T02:18:53.661Z,5.0
2018-11-25T02:19:55.030Z,5.0
2018-11-25T02:20:56.711Z,5.0
2018-11-25T02:21:58.168Z,5.0
2018-11-25T02:22:59.720Z,5.0
2018-11-25T02:24:01.265Z,5.1
2018-11-25T02:25:02.885Z,5.0
2018-11-25T02:26:04.391Z,5.1
2018-11-25T02:27:06.072Z,5.1
2018-11-25T02:28:07.939Z,5.1
2018-11-25T02:29:09.541Z,5.0
2018-11-25T02:30:11.135Z,5.1
2018-11-25T02:31:12.719Z,5.1
2018-11-25T02:32:14.480Z,5.1
2018-11-25T02:33:16.016Z,5.1
2018-11-25T02:34:18.179Z,5.2
2018-11-25T02:35:19.778Z,5.2
2018-11-25T02:36:21.497Z,5.1
2018-11-25T02:37:23.031Z,5.0
2018-11-25T02:38:24.783Z,5.1
2018-11-25T02:39:26.360Z,5.0
2018-11-25T02:40:28.065Z,5.0
2018-11-25T02:41:29.550Z,5.1
2018-11-25T02:42:31.329Z,5.1
2018-11-25T02:43:33.177Z,5.1
2018-11-25T02:44:34.693Z,5.1
2018-11-25T02:45:36.466Z,5.0
2018-11-25T02:46:37.982Z,5.0
2018-11-25T02:47:39.944Z,5.0
2018-11-25T02:48:41.623Z,5.0
2018-11-25T02:49:43.224Z,5.0
2018-11-25T02:50:45.230Z,5.0
2018-11-25T02:51:46.968Z,5.0
2018-11-25T02:52:48.532Z,5.0
2018-11-25T02:53:50.530Z,5.0
2018-11-25T02:54:52.432Z,5.0
2018-11-25T02:55:54.086Z,5.1
2018-11-25T02:56:55.864Z,5.0
2018-11-25T02:57:57.365Z,5.1
2018-11-25T02:58:59.102Z,5.1
2018-11-25T03:00:00.637Z,5.0
2018-11-25T03:01:02.357Z,4.9
2018-11-25T03:02:03.884Z,5.0
2018-11-25T03:03:05.737Z,5.0
2018-11-25T03:04:07.320Z,5.0
2018-11-25T03:05:09.004Z,5.0
2018-11-25T03:06:10.574Z,5.0
2018-11-25T03:07:12.319Z,5.0
2018-11-25T03:08:13.860Z,4.9
2018-11-25T03:09:15.365Z,4.9
2018-11-25T03:10:17.377Z,4.9
2018-11-25T03:11:19.049Z,5.0
2018-11-25T03:12:20.557Z,5.0
2018-11-25T03:13:22.720Z,5.0
2018-11-25T03:14:24.244Z,5.1
2018-11-25T03:15:26.088Z,4.9
2018-11-25T03:16:27.783Z,4.9
2018-11-25T03:17:29.317Z,5.0
2018-11-25T03:18:31.138Z,5.0
2018-11-25T03:19:33.181Z,4.9
2018-11-25T03:20:35.156Z,4.9
2018-11-25T03:21:36.981Z,5.1
2018-11-25T03:22:38.702Z,4.9
2018-11-25T03:23:40.267Z,5.0
2018-11-25T03:24:41.885Z,5.1
2018-11-25T03:25:43.415Z,5.0
2018-11-25T03:26:44.883Z,5.0
2018-11-25T03:27:46.567Z,5.0
2018-11-25T03:28:48.125Z,5.0
2018-11-25T03:29:49.684Z,5.0
2018-11-25T03:30:51.315Z,5.0
2018-11-25T03:31:52.878Z,5.0
2018-11-25T03:32:54.382Z,5.0
2018-11-25T03:33:56.093Z,5.0
2018-11-25T03:34:57.595Z,5.0
2018-11-25T03:35:59.163Z,5.0
2018-11-25T03:37:00.806Z,5.0
2018-11-25T03:38:02.389Z,5.0
2018-11-25T03:39:03.932Z,5.0
2018-11-25T03:40:05.786Z,5.1
2018-11-25T03:41:07.365Z,5.0
2018-11-25T03:42:09.011Z,5.0
2018-11-25T03:43:10.922Z,4.9
2018-11-25T03:44:12.430Z,5.0
2018-11-25T03:45:14.424Z,5.0
2018-11-25T03:46:16.394Z,4.9
2018-11-25T03:47:17.903Z,5.0
2018-11-25T03:48:19.744Z,4.9
2018-11-25T03:49:21.389Z,5.0
2018-11-25T03:50:23.263Z,4.9
2018-11-25T03:51:24.754Z,5.0
2018-11-25T03:52:26.783Z,4.9
2018-11-25T03:53:28.381Z,5.0
2018-11-25T03:54:29.879Z,4.9
2018-11-25T03:55:31.730Z,5.0
2018-11-25T03:56:33.254Z,5.1
2018-11-25T03:57:34.795Z,5.1
2018-11-25T03:58:36.374Z,4.9
2018-11-25T03:59:38.301Z,5.1
2018-11-25T04:00:39.916Z,5.0
2018-11-25T04:01:41.493Z,4.9
2018-11-25T04:02:43.008Z,5.0
2018-11-25T04:03:44.876Z,5.0
2018-11-25T04:04:46.562Z,5.0
2018-11-25T04:05:48.298Z,4.9
2018-11-25T04:06:50.175Z,5.0
2018-11-25T04:07:51.716Z,5.0
2018-11-25T04:08:53.265Z,5.1
2018-11-25T04:09:55.002Z,5.1
2018-11-25T04:10:56.564Z,5.1
2018-11-25T04:11:58.174Z,5.0
2018-11-25T04:12:59.709Z,5.1
2018-11-25T04:14:01.470Z,5.0
2018-11-25T04:15:03.017Z,4.9
2018-11-25T04:16:04.584Z,5.0
2018-11-25T04:17:06.753Z,5.0
2018-11-25T04:18:08.278Z,5.0
2018-11-25T04:19:09.832Z,5.1
2018-11-25T04:20:11.568Z,5.1
2018-11-25T04:21:13.111Z,5.1
2018-11-25T04:22:14.638Z,5.0
2018-11-25T04:23:16.286Z,5.0
2018-11-25T04:24:17.849Z,5.0
2018-11-25T04:25:19.381Z,5.0
2018-11-25T04:26:21.027Z,5.0
2018-11-25T04:27:22.645Z,5.1
2018-11-25T04:28:24.355Z,5.0
2018-11-25T04:29:25.862Z,5.1
2018-11-25T04:30:27.565Z,5.0
2018-11-25T04:31:29.077Z,5.0
2018-11-25T04:32:31.134Z,5.0
2018-11-25T04:33:32.667Z,5.1
2018-11-25T04:34:34.441Z,5.1
2018-11-25T04:35:35.930Z,5.1
2018-11-25T04:36:37.997Z,5.1
2018-11-25T04:37:39.479Z,5.1
2018-11-25T04:38:41.145Z,5.0
2018-11-25T04:39:42.688Z,5.1
2018-11-25T04:40:44.474Z,5.0
2018-11-25T04:41:46.007Z,5.1
2018-11-25T04:42:47.758Z,5.2
2018-11-25T04:43:49.266Z,5.0
2018-11-25T04:44:51.095Z,5.0
2018-11-25T04:45:52.594Z,5.1
2018-11-25T04:46:54.231Z,5.0
2018-11-25T04:47:55.980Z,5.1
2018-11-25T04:48:57.518Z,5.0
2018-11-25T04:49:59.094Z,5.0
2018-11-25T04:51:00.662Z,5.1
2018-11-25T04:52:02.212Z,5.1
2018-11-25T04:53:03.958Z,5.0
2018-11-25T04:54:05.556Z,5.1
2018-11-25T04:55:07.217Z,5.1
2018-11-25T04:56:08.768Z,5.1
2018-11-25T04:57:10.575Z,5.0
2018-11-25T04:58:12.156Z,5.1
2018-11-25T04:59:13.878Z,5.1
2018-11-25T05:00:15.425Z,5.1
2018-11-25T05:01:16.977Z,5.1
2018-11-25T05:02:18.570Z,5.1
2018-11-25T05:03:20.094Z,5.1
2018-11-25T05:04:21.620Z,5.1
2018-11-25T05:05:23.302Z,5.0
2018-11-25T05:06:24.891Z,5.2
2018-11-25T05:07:26.580Z,5.2
2018-11-25T05:08:28.159Z,5.0
2018-11-25T05:09:29.903Z,5.2
2018-11-25T05:10:31.432Z,5.2
2018-11-25T05:11:33.200Z,5.2
2018-11-25T05:12:34.790Z,5.1
2018-11-25T05:13:36.479Z,5.1
2018-11-25T05:14:38.027Z,5.2
2018-11-25T05:15:39.728Z,5.1
2018-11-25T05:16:41.326Z,5.1
2018-11-25T05:17:43.101Z,5.1
2018-11-25T05:18:44.679Z,5.1
2018-11-25T05:19:46.354Z,5.1
2018-11-25T05:20:47.900Z,5.1
2018-11-25T05:21:49.681Z,5.1
2018-11-25T05:22:51.166Z,5.1
2018-11-25T05:23:53.285Z,5.1
2018-11-25T05:24:54.840Z,5.1
2018-11-25T05:25:56.640Z,5.1
2018-11-25T05:26:58.150Z,5.2
2018-11-25T05:27:59.930Z,5.1
2018-11-25T05:29:01.489Z,5.2
2018-11-25T05:30:03.229Z,5.1
2018-11-25T05:31:04.752Z,5.1
2018-11-25T05:32:06.356Z,5.1
2018-11-25T05:33:07.932Z,5.1
2018-11-25T05:34:09.433Z,5.1
2018-11-25T05:35:10.968Z,5.1
2018-11-25T05:36:12.831Z,5.1
2018-11-25T05:37:14.339Z,5.0
2018-11-25T05:38:15.806Z,5.0
2018-11-25T05:39:17.338Z,5.0
2018-11-25T05:40:18.928Z,5.1
2018-11-25T05:41:20.417Z,5.1
2018-11-25T05:42:22.207Z,5.1
2018-11-25T05:43:23.771Z,5.2
2018-11-25T05:44:25.494Z,5.2
2018-11-25T05:45:27.283Z,5.1
2018-11-25T05:46:29.170Z,5.1
2018-11-25T05:47:30.699Z,5.1
2018-11-25T05:48:32.389Z,5.0
2018-11-25T05:49:36.815Z,5.0
2018-11-25T05:50:35.675Z,5.1
2018-11-25T05:51:37.220Z,5.0
2018-11-25T05:52:38.797Z,5.0
2018-11-25T05:53:40.494Z,4.9
2018-11-25T05:54:42.202Z,5.0
2018-11-25T05:55:43.708Z,5.1
2018-11-25T05:56:45.332Z,4.9
2018-11-25T05:57:46.956Z,5.0
2018-11-25T05:58:48.862Z,5.0
2018-11-25T05:59:50.401Z,4.9
2018-11-25T06:00:52.119Z,5.1
2018-11-25T06:01:53.674Z,4.9
2018-11-25T06:02:55.472Z,5.0
2018-11-25T06:03:56.974Z,5.0
2018-11-25T06:04:58.726Z,4.9
2018-11-25T06:06:00.226Z,4.9
2018-11-25T06:07:01.760Z,5.0
2018-11-25T06:08:03.459Z,4.9
2018-11-25T06:09:05.023Z,4.9
2018-11-25T06:10:06.580Z,4.9
2018-11-25T06:11:08.204Z,4.9
2018-11-25T06:12:09.750Z,4.9
2018-11-25T06:13:11.515Z,4.9
2018-11-25T06:14:13.013Z,5.1
2018-11-25T06:15:14.758Z,5.0
2018-11-25T06:16:16.298Z,5.0
2018-11-25T06:17:18.119Z,4.9
2018-11-25T06:18:19.625Z,5.0
2018-11-25T06:19:21.368Z,4.9
2018-11-25T06:20:23.273Z,4.9
2018-11-25T06:21:24.851Z,5.0
2018-11-25T06:22:26.537Z,5.0
2018-11-25T06:23:28.052Z,5.0
2018-11-25T06:24:29.611Z,5.0
2018-11-25T06:25:31.254Z,5.0
2018-11-25T06:26:32.783Z,4.9
2018-11-25T06:27:38.359Z,5.0
2018-11-25T06:28:35.996Z,4.9
2018-11-25T06:29:37.564Z,4.9
2018-11-25T06:30:39.293Z,4.8
2018-11-25T06:31:40.843Z,4.9
2018-11-25T06:32:42.405Z,4.9
2018-11-25T06:33:44.207Z,5.0
2018-11-25T06:34:45.756Z,4.9
2018-11-25T06:35:47.351Z,4.9
2018-11-25T06:36:49.146Z,4.9
2018-11-25T06:37:50.722Z,4.9
2018-11-25T06:38:52.487Z,4.9
2018-11-25T06:39:54.018Z,4.9
2018-11-25T06:40:55.689Z,4.8
2018-11-25T06:41:57.222Z,4.9
2018-11-25T06:42:58.839Z,5.0
2018-11-25T06:44:00.399Z,5.0
2018-11-25T06:45:01.923Z,4.9
2018-11-25T06:46:03.492Z,5.0
2018-11-25T06:47:05.168Z,5.0
2018-11-25T06:48:06.725Z,5.0
2018-11-25T06:49:08.551Z,4.9
2018-11-25T06:50:10.091Z,4.9
2018-11-25T06:51:11.731Z,5.0
2018-11-25T06:52:13.294Z,5.0
2018-11-25T06:53:15.023Z,4.9
2018-11-25T06:54:16.617Z,4.9
2018-11-25T06:55:18.365Z,4.9
2018-11-25T06:56:27.178Z,4.9
2018-11-25T06:57:21.650Z,5.0
2018-11-25T06:58:23.190Z,5.0
2018-11-25T06:59:24.909Z,4.9
2018-11-25T07:00:26.458Z,5.0
2018-11-25T07:01:28.248Z,5.0
2018-11-25T07:02:29.832Z,5.0
2018-11-25T07:03:31.488Z,4.9
2018-11-25T07:04:33.061Z,4.9
2018-11-25T07:05:34.818Z,4.9
2018-11-25T07:06:36.380Z,5.1
2018-11-25T07:07:37.902Z,5.0
2018-11-25T07:08:39.565Z,4.9
2018-11-25T07:09:41.113Z,5.1
2018-11-25T07:10:42.721Z,5.0
2018-11-25T07:11:44.460Z,4.9
2018-11-25T07:12:46.003Z,5.0
2018-11-25T07:13:47.751Z,5.1
2018-11-25T07:14:49.294Z,5.1
2018-11-25T07:15:51.020Z,5.0
2018-11-25T07:16:52.622Z,5.0
2018-11-25T07:17:54.193Z,5.1
2018-11-25T07:18:55.743Z,5.1
2018-11-25T07:19:57.373Z,5.0
2018-11-25T07:20:58.952Z,5.1
2018-11-25T07:22:00.676Z,4.9
2018-11-25T07:23:02.246Z,4.9
2018-11-25T07:24:03.789Z,5.0
2018-11-25T07:25:05.507Z,5.1
2018-11-25T07:26:07.131Z,5.1
2018-11-25T07:27:08.695Z,5.1
2018-11-25T07:28:18.281Z,5.0
2018-11-25T07:29:11.895Z,5.0
2018-11-25T07:30:13.478Z,5.0
2018-11-25T07:31:15.121Z,5.0
2018-11-25T07:32:16.719Z,5.1
2018-11-25T07:33:18.377Z,5.1
2018-11-25T07:34:20.018Z,5.1
2018-11-25T07:35:21.553Z,5.1
2018-11-25T07:36:23.127Z,5.1
2018-11-25T07:37:24.813Z,5.1
2018-11-25T07:38:26.401Z,5.1
2018-11-25T07:39:27.960Z,5.2
2018-11-25T07:40:29.725Z,5.1
2018-11-25T07:41:31.287Z,5.1
2018-11-25T07:42:32.984Z,5.2
2018-11-25T07:43:34.652Z,5.1
2018-11-25T07:44:36.177Z,5.1
2018-11-25T07:45:37.935Z,5.1
2018-11-25T07:46:39.511Z,5.1
2018-11-25T07:47:41.205Z,5.1
2018-11-25T07:48:42.742Z,5.2
2018-11-25T07:49:44.594Z,5.1
2018-11-25T07:50:46.080Z,5.2
2018-11-25T07:51:47.814Z,5.2
2018-11-25T07:52:49.421Z,5.1
2018-11-25T07:53:50.920Z,5.1
2018-11-25T07:54:52.553Z,5.1
2018-11-25T07:55:54.188Z,5.2
2018-11-25T07:56:55.835Z,5.2
2018-11-25T07:57:57.507Z,5.2
2018-11-25T07:58:59.049Z,5.2
2018-11-25T08:00:00.601Z,5.2
2018-11-25T08:01:02.232Z,5.2
2018-11-25T08:02:03.797Z,5.3
2018-11-25T08:03:05.338Z,5.3
2018-11-25T08:04:06.928Z,5.3
2018-11-25T08:05:08.536Z,5.3
2018-11-25T08:06:10.204Z,5.3
2018-11-25T08:07:11.735Z,5.3
2018-11-25T08:08:13.290Z,5.3
2018-11-25T08:09:14.966Z,5.3
2018-11-25T08:10:16.520Z,5.3
2018-11-25T08:11:18.064Z,5.3
2018-11-25T08:12:19.677Z,5.4
2018-11-25T08:13:21.288Z,5.4
2018-11-25T08:14:22.940Z,5.3
2018-11-25T08:15:24.530Z,5.3
2018-11-25T08:16:26.207Z,5.4
2018-11-25T08:17:27.789Z,5.3
2018-11-25T08:18:29.542Z,5.3
2018-11-25T08:19:31.114Z,5.3
2018-11-25T08:20:32.881Z,5.4
2018-11-25T08:21:34.418Z,5.3
2018-11-25T08:22:36.138Z,5.3
2018-11-25T08:23:37.664Z,5.4
2018-11-25T08:24:39.404Z,5.3
2018-11-25T08:25:40.940Z,5.3
2018-11-25T08:26:42.735Z,5.3
2018-11-25T08:27:44.314Z,5.5
2018-11-25T08:28:45.820Z,5.4
2018-11-25T08:29:47.359Z,5.5
2018-11-25T08:30:48.839Z,5.5
2018-11-25T08:31:50.449Z,5.5
2018-11-25T08:32:52.087Z,5.5
2018-11-25T08:33:53.655Z,5.5
2018-11-25T08:34:55.259Z,5.4
2018-11-25T08:35:57.314Z,5.4
2018-11-25T08:36:58.930Z,5.4
2018-11-25T08:38:00.495Z,5.5
2018-11-25T08:39:02.267Z,5.4
2018-11-25T08:40:03.763Z,5.5
2018-11-25T08:41:05.650Z,5.5
2018-11-25T08:42:07.152Z,5.4
2018-11-25T08:43:08.700Z,5.4
2018-11-25T08:44:10.507Z,5.4
2018-11-25T08:45:11.984Z,5.4
2018-11-25T08:46:13.751Z,5.5
2018-11-25T08:47:15.223Z,5.5
2018-11-25T08:48:17.022Z,5.4
2018-11-25T08:49:18.609Z,5.5
2018-11-25T08:50:20.385Z,5.4
2018-11-25T08:51:21.895Z,5.4
2018-11-25T08:52:23.615Z,5.5
2018-11-25T08:53:25.223Z,5.5
2018-11-25T08:54:26.938Z,5.4
2018-11-25T08:55:28.497Z,5.4
2018-11-25T08:56:30.179Z,5.6
2018-11-25T08:57:31.738Z,5.6
2018-11-25T08:58:33.188Z,5.6
2018-11-25T08:59:35.001Z,5.5
2018-11-25T09:00:36.571Z,5.5
2018-11-25T09:01:38.115Z,5.6
2018-11-25T09:02:39.881Z,5.6
2018-11-25T09:03:41.433Z,5.6
2018-11-25T09:04:42.953Z,5.6
2018-11-25T09:05:44.594Z,5.6
2018-11-25T09:06:46.148Z,5.7
2018-11-25T09:07:47.967Z,5.8
2018-11-25T09:08:49.513Z,5.7
2018-11-25T09:09:51.207Z,5.7
2018-11-25T09:10:52.711Z,5.7
2018-11-25T09:11:54.327Z,5.7
2018-11-25T09:12:56.305Z,5.8
2018-11-25T09:13:57.564Z,5.8
2018-11-25T09:14:59.067Z,5.8
2018-11-25T09:16:00.719Z,5.8
2018-11-25T09:17:02.232Z,5.8
2018-11-25T09:18:03.931Z,5.8
2018-11-25T09:19:05.392Z,5.9
2018-11-25T09:20:06.977Z,5.9
2018-11-25T09:21:08.475Z,5.9
2018-11-25T09:22:10.073Z,5.9
2018-11-25T09:23:11.637Z,6.0
2018-11-25T09:24:13.154Z,5.9
2018-11-25T09:25:14.809Z,6.0
2018-11-25T09:26:16.328Z,6.0
2018-11-25T09:27:17.779Z,5.9
2018-11-25T09:28:19.345Z,6.0
2018-11-25T09:29:20.840Z,5.9
2018-11-25T09:30:22.413Z,6.0
2018-11-25T09:31:24.055Z,5.9
2018-11-25T09:32:25.613Z,5.9
2018-11-25T09:33:27.079Z,5.9
2018-11-25T09:34:28.817Z,6.0
2018-11-25T09:35:30.348Z,6.0
2018-11-25T09:36:31.883Z,5.9
2018-11-25T09:37:33.509Z,5.9
2018-11-25T09:38:34.978Z,5.9
2018-11-25T09:39:36.500Z,5.8
2018-11-25T09:40:37.991Z,6.0
2018-11-25T09:41:39.502Z,5.9
2018-11-25T09:42:41.215Z,5.9
2018-11-25T09:43:42.810Z,6.0
2018-11-25T09:44:44.480Z,6.0
2018-11-25T09:45:46.035Z,6.0
2018-11-25T09:46:47.771Z,6.0
2018-11-25T09:47:49.283Z,6.0
2018-11-25T09:48:50.770Z,6.1
2018-11-25T09:49:52.436Z,6.1
2018-11-25T09:50:53.926Z,6.1
2018-11-25T09:51:55.419Z,6.1
2018-11-25T09:52:56.960Z,6.1
2018-11-25T09:53:58.522Z,6.1
2018-11-25T09:55:00.040Z,6.1
2018-11-25T09:56:01.662Z,6.1
2018-11-25T09:57:03.168Z,6.1
2018-11-25T09:58:04.672Z,6.1
2018-11-25T09:59:06.224Z,6.1
2018-11-25T10:00:07.876Z,6.1
2018-11-25T10:01:09.400Z,6.0
2018-11-25T10:02:10.996Z,6.0
2018-11-25T10:03:12.580Z,5.9
2018-11-25T10:04:14.065Z,6.0
2018-11-25T10:05:15.725Z,6.0
2018-11-25T10:06:17.249Z,6.0
2018-11-25T10:07:18.885Z,6.0
2018-11-25T10:08:20.373Z,6.0
2018-11-25T10:09:22.056Z,5.9
2018-11-25T10:10:23.584Z,5.9
2018-11-25T10:11:25.065Z,6.0
2018-11-25T10:12:26.645Z,5.9
2018-11-25T10:13:28.161Z,5.9
2018-11-25T10:14:29.674Z,5.8
2018-11-25T10:15:31.316Z,5.7
2018-11-25T10:16:32.833Z,5.9
2018-11-25T10:17:34.371Z,5.9
2018-11-25T10:18:36.118Z,5.8
2018-11-25T10:19:37.657Z,5.6
2018-11-25T10:20:39.204Z,5.8
2018-11-25T10:21:40.846Z,5.8
2018-11-25T10:22:42.344Z,5.9
2018-11-25T10:23:43.922Z,5.8
2018-11-25T10:24:45.421Z,5.8
2018-11-25T10:25:46.987Z,5.8
2018-11-25T10:26:48.648Z,5.8
2018-11-25T10:27:50.153Z,5.8
2018-11-25T10:28:51.629Z,5.8
2018-11-25T10:29:53.314Z,5.8
2018-11-25T10:30:54.900Z,5.8
2018-11-25T10:31:56.461Z,5.8
2018-11-25T10:32:58.089Z,5.8
2018-11-25T10:33:59.638Z,5.9
2018-11-25T10:35:01.312Z,5.8
2018-11-25T10:36:04.650Z,5.8
2018-11-25T10:37:04.633Z,5.8
2018-11-25T10:38:06.167Z,5.8
2018-11-25T10:39:07.716Z,5.9
2018-11-25T10:40:09.262Z,5.8
2018-11-25T10:41:10.891Z,5.8
2018-11-25T10:42:12.508Z,5.9
2018-11-25T10:43:14.050Z,5.7
2018-11-25T10:44:15.788Z,5.8
2018-11-25T10:45:17.387Z,5.9
2018-11-25T10:46:18.870Z,5.9
2018-11-25T10:47:20.508Z,5.9
2018-11-25T10:48:22.274Z,5.9
2018-11-25T10:49:27.679Z,5.9
2018-11-25T10:50:29.307Z,6.0
2018-11-25T10:51:30.891Z,6.0
2018-11-25T10:52:32.655Z,6.0
2018-11-25T10:53:34.271Z,5.9
2018-11-25T10:54:35.834Z,5.9
2018-11-25T10:55:37.552Z,5.9
2018-11-25T10:56:39.084Z,6.0
2018-11-25T10:57:40.690Z,6.0
2018-11-25T10:58:42.239Z,6.0
2018-11-25T10:59:43.719Z,5.9
2018-11-25T11:00:45.582Z,6.0
2018-11-25T11:01:47.080Z,5.9
2018-11-25T11:02:48.648Z,5.9
2018-11-25T11:03:50.487Z,5.9
2018-11-25T11:04:52.078Z,5.9
2018-11-25T11:05:53.748Z,5.8
2018-11-25T11:06:55.758Z,5.8
2018-11-25T11:07:57.383Z,5.9
2018-11-25T11:08:59.176Z,5.9
2018-11-25T11:10:00.794Z,5.9
2018-11-25T11:11:02.635Z,5.8
2018-11-25T11:12:04.276Z,5.9
2018-11-25T11:13:06.140Z,5.9
2018-11-25T11:14:07.712Z,5.9
2018-11-25T11:15:09.664Z,5.9
2018-11-25T11:16:11.363Z,6.0
2018-11-25T11:17:13.222Z,5.9
2018-11-25T11:18:14.883Z,6.0
2018-11-25T11:19:16.797Z,6.0
2018-11-25T11:20:18.515Z,5.9
2018-11-25T11:21:20.158Z,6.0
2018-11-25T11:22:22.139Z,6.0
2018-11-25T11:23:23.819Z,5.9
2018-11-25T11:24:25.476Z,5.7
2018-11-25T11:25:27.451Z,5.9
2018-11-25T11:26:29.030Z,5.8
2018-11-25T11:27:30.641Z,5.8
2018-11-25T11:28:32.444Z,5.8
2018-11-25T11:29:35.051Z,5.9
2018-11-25T11:30:36.704Z,5.8
2018-11-25T11:31:38.682Z,5.8
2018-11-25T11:32:40.434Z,5.8
2018-11-25T11:33:42.210Z,5.8
2018-11-25T11:34:43.952Z,5.8
2018-11-25T11:35:46.008Z,5.9
2018-11-25T11:36:47.535Z,5.9
2018-11-25T11:37:49.317Z,5.8
2018-11-25T11:38:50.895Z,5.8
2018-11-25T11:39:53.673Z,5.8
2018-11-25T11:40:55.264Z,5.8
2018-11-25T11:41:56.893Z,5.8
2018-11-25T11:42:58.498Z,5.8
2018-11-25T11:44:00.039Z,5.8
2018-11-25T11:45:01.665Z,5.8
2018-11-25T11:46:03.203Z,5.7
2018-11-25T11:47:04.665Z,5.8
2018-11-25T11:48:06.504Z,5.9
2018-11-25T11:49:08.038Z,5.7
2018-11-25T11:50:09.620Z,5.8
2018-11-25T11:51:11.453Z,5.7
2018-11-25T11:52:12.947Z,5.7
2018-11-25T11:53:14.460Z,5.8
2018-11-25T11:54:16.191Z,5.8
2018-11-25T11:55:17.760Z,5.8
2018-11-25T11:56:19.312Z,5.8
2018-11-25T11:57:21.127Z,5.8
2018-11-25T11:58:22.640Z,5.8
2018-11-25T11:59:24.208Z,5.8
2018-11-25T12:00:26.018Z,5.8
2018-11-25T12:01:27.569Z,5.9
2018-11-25T12:02:31.611Z,5.8
2018-11-25T12:03:30.865Z,5.9
2018-11-25T12:04:32.566Z,5.8
2018-11-25T12:05:34.157Z,5.8
2018-11-25T12:06:35.898Z,5.9
2018-11-25T12:07:37.519Z,5.8
2018-11-25T12:08:39.179Z,5.8
2018-11-25T12:09:40.678Z,5.9
2018-11-25T12:10:42.214Z,5.9
2018-11-25T12:11:43.702Z,5.9
2018-11-25T12:12:45.275Z,5.8
2018-11-25T12:13:47.088Z,5.8
2018-11-25T12:14:50.275Z,5.8
2018-11-25T12:15:50.373Z,5.9
2018-11-25T12:16:51.929Z,5.8
2018-11-25T12:17:55.019Z,5.8
2018-11-25T12:18:56.706Z,5.8
2018-11-25T12:19:58.600Z,5.7
2018-11-25T12:21:00.198Z,5.8
2018-11-25T12:22:01.752Z,5.8
2018-11-25T12:23:03.489Z,5.8
2018-11-25T12:24:05.112Z,5.8
2018-11-25T12:25:06.641Z,5.8
2018-11-25T12:26:08.587Z,5.8
2018-11-25T12:27:10.308Z,5.8
2018-11-25T12:28:12.105Z,5.8
2018-11-25T12:29:13.635Z,5.7
2018-11-25T12:30:15.409Z,5.7
2018-11-25T12:31:16.987Z,5.7
2018-11-25T12:32:18.659Z,5.7
2018-11-25T12:33:20.211Z,5.7
2018-11-25T12:34:21.969Z,5.6
2018-11-25T12:35:23.520Z,5.7
2018-11-25T12:36:25.254Z,5.6
2018-11-25T12:37:26.839Z,5.7
2018-11-25T12:38:28.735Z,5.7
2018-11-25T12:39:30.276Z,5.7
2018-11-25T12:40:32.131Z,5.6
2018-11-25T12:41:33.590Z,5.7
2018-11-25T12:42:35.147Z,5.6
2018-11-25T12:43:36.918Z,5.7
2018-11-25T12:44:38.421Z,5.7
2018-11-25T12:45:39.911Z,5.7
2018-11-25T12:46:41.699Z,5.7
2018-11-25T12:47:43.217Z,5.7
2018-11-25T12:48:44.683Z,5.7
2018-11-25T12:49:46.422Z,5.8
2018-11-25T12:50:47.999Z,5.7
2018-11-25T12:51:49.615Z,5.6
2018-11-25T12:52:51.395Z,5.7
2018-11-25T12:53:52.853Z,5.7
2018-11-25T12:54:54.643Z,5.7
2018-11-25T12:55:56.213Z,5.7
2018-11-25T12:56:57.771Z,5.7
2018-11-25T12:57:59.439Z,5.7
2018-11-25T12:59:00.968Z,5.7
2018-11-25T13:00:02.574Z,5.6
2018-11-25T13:01:04.357Z,5.7
2018-11-25T13:02:06.468Z,5.7
2018-11-25T13:03:08.175Z,5.7
2018-11-25T13:04:09.790Z,5.7
2018-11-25T13:05:11.541Z,5.7
2018-11-25T13:06:13.356Z,5.7
2018-11-25T13:07:14.897Z,5.7
2018-11-25T13:08:16.364Z,5.6
2018-11-25T13:09:17.976Z,5.7
2018-11-25T13:10:19.461Z,5.6
2018-11-25T13:11:21.127Z,5.6
2018-11-25T13:12:22.674Z,5.6
2018-11-25T13:13:24.144Z,5.6
2018-11-25T13:14:25.848Z,5.6
2018-11-25T13:15:27.400Z,5.7
2018-11-25T13:16:28.869Z,5.7
2018-11-25T13:17:30.399Z,5.7
2018-11-25T13:18:32.059Z,5.7
2018-11-25T13:19:33.496Z,5.6
2018-11-25T13:20:35.053Z,5.7
2018-11-25T13:21:36.541Z,5.6
2018-11-25T13:22:37.985Z,5.5
2018-11-25T13:23:43.182Z,5.6
2018-11-25T13:24:41.041Z,5.5
2018-11-25T13:25:42.536Z,5.5
2018-11-25T13:26:44.177Z,5.5
2018-11-25T13:27:46.038Z,5.6
2018-11-25T13:28:47.617Z,5.6
2018-11-25T13:29:49.445Z,5.6
2018-11-25T13:30:51.119Z,5.6
2018-11-25T13:31:52.550Z,5.6
2018-11-25T13:32:54.194Z,5.6
2018-11-25T13:33:55.607Z,5.6
2018-11-25T13:34:57.257Z,5.5
2018-11-25T13:35:58.667Z,5.5
2018-11-25T13:37:00.340Z,5.6
2018-11-25T13:38:01.754Z,5.6
2018-11-25T13:39:03.420Z,5.6
2018-11-25T13:40:04.824Z,5.6
2018-11-25T13:41:06.535Z,5.6
2018-11-25T13:42:07.992Z,5.5
2018-11-25T13:43:09.602Z,5.6
2018-11-25T13:44:11.011Z,5.6
2018-11-25T13:45:12.705Z,5.6
2018-11-25T13:46:14.102Z,5.6
2018-11-25T13:47:15.771Z,5.6
2018-11-25T13:48:17.222Z,5.5
2018-11-25T13:49:18.649Z,5.6
2018-11-25T13:50:20.307Z,5.5
2018-11-25T13:51:21.732Z,5.5
2018-11-25T13:52:23.131Z,5.5
2018-11-25T13:53:24.615Z,5.5
2018-11-25T13:54:26.021Z,5.5
2018-11-25T13:55:27.439Z,5.5
2018-11-25T13:56:28.841Z,5.4
2018-11-25T13:57:30.259Z,5.5
2018-11-25T13:58:32.228Z,5.5
2018-11-25T13:59:33.618Z,5.6
2018-11-25T14:00:35.024Z,5.5
2018-11-25T14:01:36.543Z,5.5
2018-11-25T14:02:37.963Z,5.6
2018-11-25T14:03:39.443Z,5.5
2018-11-25T14:04:41.117Z,5.5
2018-11-25T14:05:42.515Z,5.6
2018-11-25T14:06:43.964Z,5.5
2018-11-25T14:07:45.618Z,5.5
2018-11-25T14:08:47.035Z,5.5
2018-11-25T14:09:48.689Z,5.4