createdAt,value
2023-05-10T00:01:30.615Z,9.9
2023-05-10T00:06:36.910Z,9.8
2023-05-10T00:11:43.199Z,9.7
2023-05-10T00:16:49.516Z,9.8
2023-05-10T00:21:55.846Z,9.7
2023-05-10T00:27:02.159Z,9.5
2023-05-10T00:32:08.493Z,9.5
2023-05-10T00:37:14.813Z,9.5
2023-05-10T00:42:21.141Z,9.4
2023-05-10T00:47:27.467Z,9.3
2023-05-10T00:52:33.787Z,9.2
2023-05-10T00:57:40.166Z,9.2
2023-05-10T01:02:46.434Z,9.1
2023-05-10T01:07:52.750Z,9.2
2023-05-10T01:12:59.067Z,9.1
2023-05-10T01:18:05.389Z,9
2023-05-10T01:23:11.720Z,9
2023-05-10T01:28:18.058Z,9
2023-05-10T01:33:24.390Z,8.8
2023-05-10T01:43:37.024Z,8.6
2023-05-10T01:48:43.353Z,8.7
2023-05-10T01:53:49.652Z,8.7
2023-05-10T01:58:55.981Z,8.7
2023-05-10T02:04:02.299Z,8.5
2023-05-10T02:09:08.625Z,8.5
2023-05-10T02:14:14.937Z,8.4
2023-05-10T02:19:21.262Z,8.4
2023-05-10T02:24:27.577Z,8.3
2023-05-10T02:29:33.914Z,8.3
2023-05-10T02:34:40.243Z,8.2
2023-05-10T02:39:46.562Z,8.2
2023-05-10T02:44:52.876Z,8.2
2023-05-10T02:49:59.215Z,8.1
2023-05-10T02:55:05.571Z,8
2023-05-10T03:00:11.854Z,7.9
2023-05-10T03:05:18.186Z,7.9
2023-05-10T03:10:24.495Z,8
2023-05-10T03:15:30.828Z,8
2023-05-10T03:20:37.166Z,7.9
2023-05-10T03:25:43.498Z,7.9
2023-05-10T03:30:49.799Z,7.9
2023-05-10T03:35:56.126Z,7.9
2023-05-10T03:41:02.456Z,7.9
2023-05-10T03:46:08.791Z,8
2023-05-10T03:51:15.089Z,8
2023-05-10T03:56:21.440Z,8.1
2023-05-10T04:01:27.745Z,8.2
2023-05-10T04:06:34.062Z,8.4
2023-05-10T04:11:40.385Z,8.6
2023-05-10T04:16:46.709Z,8.8
2023-05-10T04:21:53.019Z,8.9
2023-05-10T04:26:59.397Z,9
2023-05-10T04:32:05.684Z,9.2
2023-05-10T04:37:12.006Z,9.3
2023-05-10T04:42:18.327Z,9.4
2023-05-10T04:47:24.668Z,9.6
2023-05-10T04:52:30.964Z,9.7
2023-05-10T04:57:37.304Z,10
2023-05-10T05:02:43.627Z,10.3
2023-05-10T05:07:49.972Z,10.6
2023-05-10T05:12:56.257Z,10.7
2023-05-10T05:18:02.602Z,10.9
2023-05-10T05:28:15.220Z,11.4
2023-05-10T05:33:21.557Z,11.6
2023-05-10T05:38:27.876Z,11.9
2023-05-10T05:43:34.212Z,12.2
2023-05-10T05:48:40.662Z,12.4
2023-05-10T05:53:46.937Z,12.7
2023-05-10T05:58:53.150Z,12.9
2023-05-10T06:03:59.473Z,13.1
2023-05-10T06:09:05.864Z,13.4
2023-05-10T06:14:12.173Z,13.6
2023-05-10T06:19:18.564Z,14.1
2023-05-10T06:24:24.821Z,14.5
2023-05-10T06:29:31.143Z,15
2023-05-10T06:34:37.436Z,15.5
2023-05-10T06:39:43.732Z,15.7
2023-05-10T06:44:50.052Z,16.4
2023-05-10T06:49:56.427Z,16.9
2023-05-10T06:55:02.709Z,17.2
2023-05-10T07:00:09.086Z,17.6
2023-05-10T07:05:15.319Z,17.9
2023-05-10T07:10:21.790Z,18
2023-05-10T07:15:28.112Z,18.3
2023-05-10T07:20:34.254Z,19
2023-05-10T07:25:40.682Z,19.5
2023-05-10T07:30:47.081Z,19.3
2023-05-10T07:35:53.219Z,19.6
2023-05-10T07:40:59.543Z,19.1
2023-05-10T07:46:05.885Z,20
2023-05-10T07:51:12.181Z,20.2
2023-05-10T07:56:18.531Z,19.1
2023-05-10T08:01:24.815Z,19.3
2023-05-10T08:06:31.127Z,20.3
2023-05-10T08:11:37.548Z,20.5
2023-05-10T08:16:43.768Z,20.3
2023-05-10T08:21:50.220Z,20.9
2023-05-10T08:26:56.408Z,20.6
2023-05-10T08:32:02.893Z,20
2023-05-10T08:37:09.145Z,20.5
2023-05-10T08:42:15.579Z,20.8
2023-05-10T08:47:21.685Z,21.2
2023-05-10T08:52:28.156Z,21.3
2023-05-10T08:57:34.386Z,21.5
2023-05-10T09:02:40.686Z,21.4
2023-05-10T09:07:46.974Z,20.3
2023-05-10T09:12:53.281Z,20.2
2023-05-10T09:17:59.581Z,20.7
2023-05-10T09:23:05.904Z,21.1
2023-05-10T09:28:12.230Z,20.9
2023-05-10T09:33:18.555Z,21.7
2023-05-10T09:38:24.883Z,21.7
2023-05-10T09:43:31.189Z,22.6
2023-05-10T09:48:37.511Z,21.4
2023-05-10T09:53:43.823Z,22.8
2023-05-10T09:58:50.131Z,22.3
2023-05-10T10:03:56.448Z,23.8
2023-05-10T10:09:02.772Z,23.6
2023-05-10T10:14:09.094Z,23.7
2023-05-10T10:19:15.406Z,22.6
2023-05-10T10:24:21.720Z,23.1
2023-05-10T10:29:28.031Z,24.5
2023-05-10T10:34:34.445Z,24.8
2023-05-10T10:39:40.844Z,23.6
2023-05-10T10:44:47.054Z,23.9
2023-05-10T10:49:53.405Z,21.8
2023-05-10T10:54:59.629Z,22.4
2023-05-10T11:00:05.957Z,22.3
2023-05-10T11:05:12.260Z,21.7
2023-05-10T11:10:18.722Z,22.8
2023-05-10T11:15:24.895Z,22.1
2023-05-10T11:20:31.254Z,21.2
2023-05-10T11:25:36.642Z,21.7
2023-05-10T11:30:42.975Z,21.9
2023-05-10T11:35:49.272Z,21.3
2023-05-10T11:40:55.598Z,21.6
2023-05-10T11:46:01.918Z,23.4
2023-05-10T11:51:08.272Z,21.5
2023-05-10T11:56:14.561Z,21.1
2023-05-10T12:01:20.864Z,21.1
2023-05-10T12:06:27.184Z,20
2023-05-10T12:11:33.501Z,19.9
2023-05-10T12:16:39.858Z,20
2023-05-10T12:21:46.163Z,20
2023-05-10T12:26:52.482Z,20.5
2023-05-10T12:31:58.781Z,20.3
2023-05-10T12:37:05.133Z,20.3
2023-05-10T12:42:11.417Z,20.1
2023-05-10T12:47:17.857Z,19.9
2023-05-10T12:52:24.059Z,20
2023-05-10T12:57:30.501Z,20.3
2023-05-10T13:02:36.659Z,20.7
2023-05-10T13:07:43.000Z,20.5
2023-05-10T13:12:49.291Z,20.2
2023-05-10T13:17:55.691Z,19.8
2023-05-10T13:23:01.926Z,19.9
2023-05-10T13:28:08.238Z,21.4
2023-05-10T13:33:14.586Z,21.7
2023-05-10T13:38:20.885Z,22.1
2023-05-10T13:43:27.266Z,20.8
2023-05-10T13:48:33.562Z,20.2
2023-05-10T13:53:39.836Z,19.5
2023-05-10T13:58:46.168Z,19.6
2023-05-10T14:03:52.497Z,19.5
2023-05-10T14:08:58.808Z,18.9
2023-05-10T14:14:05.137Z,18.9
2023-05-10T14:19:11.454Z,18.9
2023-05-10T14:24:17.780Z,18.5
2023-05-10T14:29:24.040Z,18.7
2023-05-10T14:34:30.370Z,18.5
2023-05-10T14:39:36.692Z,18.1
2023-05-10T14:44:43.007Z,17.9
2023-05-10T14:49:49.363Z,17.5
2023-05-10T14:54:55.646Z,17.6
2023-05-10T15:00:02.046Z,17.5
2023-05-10T15:05:08.259Z,17.5
2023-05-10T15:10:14.604Z,17.1
2023-05-10T15:15:20.950Z,16.8
2023-05-10T15:20:27.337Z,16.8
2023-05-10T15:25:33.731Z,16.7
2023-05-10T15:30:39.906Z,16.6
2023-05-10T15:35:46.344Z,16.3
2023-05-10T15:40:52.574Z,16.3
2023-05-10T15:45:58.903Z,16.1
2023-05-10T15:51:05.183Z,16
2023-05-10T15:56:11.523Z,16
2023-05-10T16:01:17.919Z,15.8
2023-05-10T16:06:24.135Z,15.7
2023-05-10T16:11:30.492Z,15.8
2023-05-10T16:16:36.897Z,15.8
2023-05-10T16:21:43.137Z,15.7
2023-05-10T16:26:49.369Z,15.6
2023-05-10T16:31:55.697Z,15.6
2023-05-10T16:37:02.052Z,15.6
2023-05-10T16:42:08.358Z,15.5
2023-05-10T16:47:14.639Z,15.5
2023-05-10T16:52:20.952Z,15.4
2023-05-10T16:57:27.275Z,15.5
2023-05-10T17:02:33.595Z,15.5
2023-05-10T17:07:39.911Z,15.5
2023-05-10T17:12:46.218Z,15.3
2023-05-10T17:17:52.585Z,15.3
2023-05-10T17:22:58.876Z,15.3
2023-05-10T17:28:05.183Z,15.3
2023-05-10T17:33:11.605Z,15.2
2023-05-10T17:38:17.828Z,15.2
2023-05-10T17:43:24.124Z,15.1
2023-05-10T17:48:30.483Z,15.1
2023-05-10T17:53:36.796Z,15
2023-05-10T17:58:43.097Z,15
2023-05-10T18:03:49.464Z,14.9
2023-05-10T18:08:55.811Z,14.9
2023-05-10T18:14:02.034Z,14.8
2023-05-10T18:19:08.365Z,14.8
2023-05-10T18:24:14.703Z,14.7
2023-05-10T18:29:21.153Z,14.7
2023-05-10T18:34:27.300Z,14.6
2023-05-10T18:39:33.631Z,14.6
2023-05-10T18:44:39.979Z,14.5
2023-05-10T18:49:46.313Z,14.5
2023-05-10T18:54:52.611Z,14.4
2023-05-10T18:59:58.893Z,14.4
2023-05-10T19:05:05.358Z,14.4
2023-05-10T19:10:11.612Z,14.3
2023-05-10T19:15:17.852Z,14.3
2023-05-10T19:20:24.186Z,14.2
2023-05-10T19:25:30.576Z,14.2
2023-05-10T19:30:36.887Z,14.1
2023-05-10T19:35:43.172Z,14.1
2023-05-10T19:40:49.637Z,14
2023-05-10T19:45:55.775Z,14
2023-05-10T19:51:02.135Z,14
2023-05-10T19:56:08.543Z,14
2023-05-10T20:01:14.848Z,13.9
2023-05-10T20:06:21.109Z,13.8
2023-05-10T20:11:27.357Z,13.8
2023-05-10T20:16:33.705Z,13.7
2023-05-10T20:21:40.012Z,13.7
2023-05-10T20:26:46.320Z,13.7
2023-05-10T20:36:58.962Z,13.7
2023-05-10T20:42:05.315Z,13.7
2023-05-10T20:47:11.671Z,13.7
2023-05-10T20:52:17.924Z,13.7
2023-05-10T20:57:24.247Z,13.6
2023-05-10T21:02:30.555Z,13.5
2023-05-10T21:07:36.876Z,13.5
2023-05-10T21:12:43.204Z,13.5
2023-05-10T21:17:49.570Z,13.5
2023-05-10T21:22:55.878Z,13.5
2023-05-10T21:28:02.174Z,13.4
2023-05-10T21:33:08.515Z,13.4
2023-05-10T21:38:14.840Z,13.4
2023-05-10T21:43:21.125Z,13.4
2023-05-10T21:48:27.474Z,13.4
2023-05-10T21:53:33.766Z,13.4
2023-05-10T21:58:40.084Z,13.4
2023-05-10T22:03:46.485Z,13.4
2023-05-10T22:08:52.724Z,13.4
2023-05-10T22:13:59.070Z,13.4
2023-05-10T22:19:05.354Z,13.4
2023-05-10T22:24:11.806Z,13.4
2023-05-10T22:29:18.009Z,13.3
2023-05-10T22:34:24.354Z,13.3
2023-05-10T22:39:30.709Z,13.4
2023-05-10T22:44:36.971Z,13.3
2023-05-10T22:49:43.288Z,13.3
2023-05-10T22:54:49.695Z,13.3
2023-05-10T22:59:55.955Z,13.3
2023-05-10T23:05:02.246Z,13.2
2023-05-10T23:10:08.571Z,13.2
2023-05-10T23:15:14.885Z,13.2
2023-05-10T23:20:21.203Z,13.2
2023-05-10T23:25:27.543Z,13.2
2023-05-10T23:30:33.855Z,13.1
2023-05-10T23:35:40.186Z,13.1
2023-05-10T23:40:46.520Z,13.1
2023-05-10T23:45:52.802Z,13.1
2023-05-10T23:50:59.149Z,13
2023-05-10T23:56:05.480Z,13
