createdAt,value
2022-12-27T00:01:55.241Z,2.37
2022-12-27T00:04:23.179Z,2.10
2022-12-27T00:06:49.666Z,2.47
2022-12-27T00:09:16.368Z,2.33
2022-12-27T00:11:42.821Z,2.30
2022-12-27T00:14:10.971Z,2.20
2022-12-27T00:16:38.235Z,2.53
2022-12-27T00:19:05.687Z,1.90
2022-12-27T00:21:32.706Z,2.73
2022-12-27T00:24:00.057Z,2.67
2022-12-27T00:26:32.035Z,2.67
2022-12-27T00:28:59.395Z,2.77
2022-12-27T00:31:27.819Z,2.00
2022-12-27T00:33:55.957Z,2.57
2022-12-27T00:36:24.748Z,2.23
2022-12-27T00:38:52.506Z,2.77
2022-12-27T00:41:19.898Z,3.40
2022-12-27T00:43:46.927Z,2.13
2022-12-27T00:46:14.238Z,2.87
2022-12-27T00:48:40.899Z,2.33
2022-12-27T00:51:13.587Z,2.57
2022-12-27T00:53:40.433Z,2.50
2022-12-27T00:56:13.972Z,2.73
2022-12-27T00:58:41.167Z,2.57
2022-12-27T01:01:10.358Z,2.67
2022-12-27T01:03:37.375Z,2.47
2022-12-27T01:06:15.714Z,2.80
2022-12-27T01:08:42.639Z,2.67
2022-12-27T01:11:09.605Z,3.33
2022-12-27T01:13:36.799Z,3.43
2022-12-27T01:16:09.745Z,2.80
2022-12-27T01:18:36.432Z,2.40
2022-12-27T01:21:11.046Z,2.60
2022-12-27T01:23:38.408Z,3.07
2022-12-27T01:26:07.099Z,2.73
2022-12-27T01:28:34.125Z,2.80
2022-12-27T01:31:12.084Z,2.90
2022-12-27T01:33:38.727Z,2.80
2022-12-27T01:36:19.019Z,2.57
2022-12-27T01:38:48.082Z,2.40
2022-12-27T01:41:34.755Z,2.73
2022-12-27T01:44:01.499Z,2.97
2022-12-27T01:46:29.126Z,2.87
2022-12-27T01:48:56.078Z,2.37
2022-12-27T01:51:22.720Z,2.53
2022-12-27T01:53:50.512Z,2.30
2022-12-27T01:56:25.051Z,2.40
2022-12-27T01:58:57.044Z,2.60
2022-12-27T02:01:26.906Z,2.37
2022-12-27T02:03:53.527Z,2.80
2022-12-27T02:06:21.239Z,3.07
2022-12-27T02:08:58.348Z,2.90
2022-12-27T02:11:47.653Z,2.63
2022-12-27T02:14:15.774Z,2.77
2022-12-27T02:16:42.472Z,2.50
2022-12-27T02:19:30.970Z,3.10
2022-12-27T02:22:53.801Z,2.50
2022-12-27T02:25:44.669Z,2.30
2022-12-27T02:28:23.417Z,2.47
2022-12-27T02:30:55.730Z,3.37
2022-12-27T02:33:26.841Z,2.37
2022-12-27T02:36:05.018Z,2.47
2022-12-27T02:38:34.643Z,3.00
2022-12-27T02:41:21.725Z,2.50
2022-12-27T02:44:07.071Z,3.00
2022-12-27T02:46:52.406Z,2.63
2022-12-27T02:49:46.546Z,2.97
2022-12-27T02:52:51.341Z,2.63
2022-12-27T02:55:35.245Z,2.50
2022-12-27T02:58:10.916Z,3.37
2022-12-27T03:01:05.688Z,2.43
2022-12-27T03:04:00.735Z,2.67
2022-12-27T03:06:43.404Z,2.77
2022-12-27T03:09:39.269Z,2.70
2022-12-27T03:12:28.679Z,3.23
2022-12-27T03:15:19.853Z,2.53
2022-12-27T03:17:52.705Z,2.90
2022-12-27T03:20:38.330Z,2.93
2022-12-27T03:23:23.638Z,2.80
2022-12-27T03:25:52.207Z,2.77
2022-12-27T03:28:41.346Z,2.60
2022-12-27T03:31:54.690Z,3.00
2022-12-27T03:34:31.818Z,2.83
2022-12-27T03:37:37.150Z,2.60
2022-12-27T03:40:26.881Z,2.70
2022-12-27T03:43:12.562Z,2.60
2022-12-27T03:46:33.420Z,2.37
2022-12-27T03:49:29.345Z,2.73
2022-12-27T03:52:02.606Z,2.60
2022-12-27T03:54:38.859Z,3.20
2022-12-27T03:57:11.996Z,2.37
2022-12-27T03:59:38.790Z,3.33
2022-12-27T04:02:06.041Z,2.47
2022-12-27T04:04:33.247Z,3.10
2022-12-27T04:07:00.061Z,2.80
2022-12-27T04:09:45.308Z,3.30
2022-12-27T04:12:30.750Z,2.63
2022-12-27T04:15:16.048Z,3.40
2022-12-27T04:18:01.105Z,2.33
2022-12-27T04:20:46.319Z,3.20
2022-12-27T04:23:31.710Z,2.60
2022-12-27T04:26:17.301Z,2.60
2022-12-27T04:29:02.535Z,2.80
2022-12-27T04:31:47.526Z,2.87
2022-12-27T04:34:32.461Z,2.83
2022-12-27T04:36:59.053Z,2.77
2022-12-27T04:39:25.695Z,3.00
2022-12-27T04:42:10.762Z,2.90
2022-12-27T04:44:56.142Z,3.23
2022-12-27T04:47:41.913Z,2.40
2022-12-27T04:50:46.725Z,2.70
2022-12-27T04:53:33.767Z,3.00
2022-12-27T04:56:00.486Z,2.90
2022-12-27T04:58:27.842Z,2.90
2022-12-27T05:01:18.705Z,2.50
2022-12-27T05:03:46.925Z,3.30
2022-12-27T05:06:13.588Z,2.70
2022-12-27T05:08:59.895Z,2.60
2022-12-27T05:11:45.137Z,2.47
2022-12-27T05:14:14.550Z,2.10
2022-12-27T05:16:42.900Z,2.23
2022-12-27T05:19:12.442Z,2.57
2022-12-27T05:21:40.606Z,2.60
2022-12-27T05:24:26.529Z,2.70
2022-12-27T05:26:56.011Z,2.30
2022-12-27T05:29:22.669Z,2.73
2022-12-27T05:31:49.272Z,2.00
2022-12-27T05:34:15.819Z,2.67
2022-12-27T05:36:42.370Z,2.30
2022-12-27T05:39:08.863Z,2.57
2022-12-27T05:41:35.473Z,2.40
2022-12-27T05:44:06.805Z,2.60
2022-12-27T05:46:34.997Z,2.90
2022-12-27T05:49:01.582Z,3.13
2022-12-27T05:51:28.232Z,2.97
2022-12-27T05:53:54.701Z,2.37
2022-12-27T05:56:21.591Z,2.83
2022-12-27T05:58:48.373Z,3.13
2022-12-27T06:01:16.734Z,3.20
2022-12-27T06:03:43.844Z,3.47
2022-12-27T06:06:10.486Z,3.80
2022-12-27T06:08:37.652Z,3.30
2022-12-27T06:11:07.341Z,3.50
2022-12-27T06:13:34.440Z,3.73
2022-12-27T06:16:02.767Z,3.97
2022-12-27T06:18:30.781Z,3.73
2022-12-27T06:21:09.097Z,4.67
2022-12-27T06:23:37.201Z,4.53
2022-12-27T06:26:28.402Z,5.03
2022-12-27T06:28:55.972Z,4.43
2022-12-27T06:31:22.904Z,5.20
2022-12-27T06:33:51.327Z,5.03
2022-12-27T06:36:21.380Z,4.77
2022-12-27T06:38:48.356Z,4.70
2022-12-27T06:41:19.917Z,4.73
2022-12-27T06:43:47.096Z,5.33
2022-12-27T06:46:17.899Z,4.17
2022-12-27T06:48:46.026Z,4.40
2022-12-27T06:51:13.677Z,4.83
2022-12-27T06:53:40.651Z,4.17
2022-12-27T06:56:09.558Z,4.00
2022-12-27T06:58:36.161Z,4.27
2022-12-27T07:01:08.760Z,5.00
2022-12-27T07:03:35.672Z,4.10
2022-12-27T07:06:06.269Z,4.27
2022-12-27T07:08:33.098Z,4.77
2022-12-27T07:11:04.629Z,4.50
2022-12-27T07:13:34.527Z,4.80
2022-12-27T07:16:01.045Z,4.53
2022-12-27T07:18:27.604Z,4.67
2022-12-27T07:20:54.161Z,5.17
2022-12-27T07:23:20.623Z,4.37
2022-12-27T07:25:47.175Z,4.70
2022-12-27T07:28:13.758Z,4.97
2022-12-27T07:30:41.885Z,4.97
2022-12-27T07:33:09.057Z,4.90
2022-12-27T07:35:38.472Z,4.80
2022-12-27T07:38:07.319Z,5.33
2022-12-27T07:40:36.926Z,5.27
2022-12-27T07:43:03.902Z,4.93
2022-12-27T07:45:30.485Z,5.07
2022-12-27T07:47:57.131Z,4.60
2022-12-27T07:50:23.606Z,4.67
2022-12-27T07:52:50.229Z,4.37
2022-12-27T07:55:16.980Z,4.67
2022-12-27T07:57:43.462Z,4.63
2022-12-27T08:00:10.599Z,3.70
2022-12-27T08:02:37.768Z,4.40
2022-12-27T08:05:05.365Z,3.90
2022-12-27T08:07:32.021Z,3.60
2022-12-27T08:09:58.512Z,3.93
2022-12-27T08:12:25.032Z,3.73
2022-12-27T08:14:52.059Z,3.27
2022-12-27T08:17:24.220Z,3.70
2022-12-27T08:19:55.214Z,3.77
2022-12-27T08:22:23.406Z,3.50
2022-12-27T08:24:50.147Z,3.70
2022-12-27T08:27:22.007Z,3.10
2022-12-27T08:29:48.566Z,2.90
2022-12-27T08:32:15.297Z,3.23
2022-12-27T08:34:41.841Z,3.03
2022-12-27T08:37:08.757Z,2.97
2022-12-27T08:39:35.463Z,3.20
2022-12-27T08:42:02.182Z,3.17
2022-12-27T08:44:28.749Z,2.73
2022-12-27T08:46:55.266Z,3.10
2022-12-27T08:49:21.854Z,2.73
2022-12-27T08:51:48.371Z,2.63
2022-12-27T08:54:14.988Z,3.33
2022-12-27T08:56:41.501Z,2.70
2022-12-27T08:59:08.060Z,2.83
2022-12-27T09:01:34.661Z,3.10
2022-12-27T09:04:01.332Z,2.80
2022-12-27T09:06:28.011Z,3.03
2022-12-27T09:08:56.035Z,3.13
2022-12-27T09:11:24.351Z,3.37
2022-12-27T09:13:50.948Z,2.83
2022-12-27T09:16:23.674Z,3.00
2022-12-27T09:18:52.856Z,2.70
2022-12-27T09:21:20.620Z,2.70
2022-12-27T09:23:48.556Z,2.60
2022-12-27T09:26:20.524Z,2.73
2022-12-27T09:28:49.254Z,3.70
2022-12-27T09:31:17.017Z,3.17
2022-12-27T09:33:43.798Z,2.73
2022-12-27T09:36:12.858Z,2.97
2022-12-27T09:38:39.688Z,2.53
2022-12-27T09:42:11.469Z,2.67
2022-12-27T09:44:17.208Z,2.97
2022-12-27T09:46:48.744Z,2.90
2022-12-27T09:49:20.209Z,2.47
2022-12-27T09:51:51.019Z,2.93
2022-12-27T09:54:28.078Z,2.80
2022-12-27T09:57:18.783Z,2.73
2022-12-27T09:59:46.580Z,2.67
2022-12-27T10:02:24.774Z,2.63
2022-12-27T10:05:19.303Z,2.70
2022-12-27T10:07:38.323Z,2.57
2022-12-27T10:10:09.115Z,2.50
2022-12-27T10:12:56.587Z,2.30
2022-12-27T10:15:49.276Z,2.80
2022-12-27T10:18:37.972Z,2.50
2022-12-27T10:21:16.499Z,2.93
2022-12-27T10:23:45.519Z,2.50
2022-12-27T10:26:15.487Z,2.60
2022-12-27T10:28:56.826Z,3.23
2022-12-27T10:31:24.010Z,2.80
2022-12-27T10:33:51.027Z,3.10
2022-12-27T10:36:27.425Z,2.80
2022-12-27T10:38:54.569Z,2.80
2022-12-27T10:41:50.605Z,3.03
2022-12-27T10:44:17.140Z,3.23
2022-12-27T10:46:44.835Z,3.27
2022-12-27T10:49:29.630Z,3.07
2022-12-27T10:51:58.636Z,2.73
2022-12-27T10:54:29.772Z,2.50
2022-12-27T10:56:57.213Z,2.97
2022-12-27T10:59:27.363Z,2.70
2022-12-27T11:01:59.827Z,2.87
2022-12-27T11:04:26.757Z,2.70
2022-12-27T11:07:05.137Z,2.83
2022-12-27T11:09:36.681Z,3.20
2022-12-27T11:12:21.713Z,2.37
2022-12-27T11:15:11.107Z,2.93
2022-12-27T11:17:43.961Z,3.00
2022-12-27T11:20:29.511Z,2.90
2022-12-27T11:23:12.091Z,2.53
2022-12-27T11:25:57.684Z,2.70
2022-12-27T11:28:40.246Z,2.60
2022-12-27T11:31:11.760Z,2.73
2022-12-27T11:33:47.149Z,3.10
2022-12-27T11:36:16.001Z,2.47
2022-12-27T11:38:44.485Z,2.77
2022-12-27T11:41:31.728Z,2.47
2022-12-27T11:44:13.406Z,2.70
2022-12-27T11:47:03.971Z,2.67
2022-12-27T11:49:33.773Z,3.10
2022-12-27T11:52:19.616Z,2.50
2022-12-27T11:54:55.127Z,3.20
2022-12-27T11:58:00.520Z,2.63
2022-12-27T12:00:33.679Z,3.00
2022-12-27T12:03:41.812Z,3.03
2022-12-27T12:06:28.781Z,2.60
2022-12-27T12:09:36.476Z,2.80
2022-12-27T12:12:21.117Z,2.37
2022-12-27T12:14:56.764Z,2.57
2022-12-27T12:17:39.488Z,2.67
2022-12-27T12:20:50.308Z,3.30
2022-12-27T12:23:36.297Z,2.63
2022-12-27T12:26:08.618Z,2.87
2022-12-27T12:29:03.046Z,2.20
2022-12-27T12:31:51.588Z,2.83
2022-12-27T12:34:45.401Z,2.23
2022-12-27T12:37:46.374Z,2.47
2022-12-27T12:40:48.279Z,2.50
2022-12-27T12:43:23.933Z,2.70
2022-12-27T12:46:01.556Z,2.47
2022-12-27T12:48:46.513Z,2.33
2022-12-27T12:51:37.636Z,2.47
2022-12-27T12:54:25.491Z,2.40
2022-12-27T12:57:15.399Z,2.43
2022-12-27T12:59:54.606Z,2.20
2022-12-27T13:02:33.397Z,2.83
2022-12-27T13:05:04.477Z,3.07
2022-12-27T13:07:41.379Z,2.90
2022-12-27T13:10:19.847Z,2.70
2022-12-27T13:12:54.721Z,2.67
2022-12-27T13:16:00.277Z,2.40
2022-12-27T13:18:46.556Z,2.67
2022-12-27T13:21:37.778Z,2.87
2022-12-27T13:24:31.177Z,2.70
2022-12-27T13:27:04.372Z,2.80
2022-12-27T13:29:42.777Z,2.93
2022-12-27T13:32:18.839Z,2.90
2022-12-27T13:34:51.400Z,2.50
2022-12-27T13:37:36.449Z,2.50
2022-12-27T13:40:18.005Z,2.53
2022-12-27T13:43:15.763Z,2.40
2022-12-27T13:46:13.565Z,2.50
2022-12-27T13:49:22.881Z,2.90
2022-12-27T13:51:51.062Z,2.70
2022-12-27T13:54:35.054Z,2.57
2022-12-27T13:57:20.391Z,2.70
2022-12-27T14:00:04.473Z,2.40
2022-12-27T14:02:37.499Z,2.67
2022-12-27T14:05:09.932Z,2.43
2022-12-27T14:07:51.352Z,2.27
2022-12-27T14:10:27.013Z,2.80
2022-12-27T14:13:10.765Z,2.50
2022-12-27T14:15:43.156Z,2.47
2022-12-27T14:18:24.584Z,2.50
2022-12-27T14:21:12.765Z,2.40
2022-12-27T14:24:01.244Z,2.40
2022-12-27T14:26:39.898Z,2.90
2022-12-27T14:29:26.182Z,2.30
2022-12-27T14:32:14.695Z,2.47
2022-12-27T14:35:12.246Z,2.33
2022-12-27T14:37:47.667Z,2.20
2022-12-27T14:40:39.105Z,2.30
2022-12-27T14:43:27.626Z,2.40
2022-12-27T14:46:09.102Z,2.67
2022-12-27T14:48:57.096Z,2.60
2022-12-27T14:52:07.259Z,2.53
2022-12-27T14:55:03.360Z,2.40
2022-12-27T14:57:45.039Z,2.47
2022-12-27T15:00:18.294Z,2.60
2022-12-27T15:02:57.038Z,2.50
2022-12-27T15:05:48.454Z,2.43
2022-12-27T15:08:24.032Z,2.67
2022-12-27T15:11:01.676Z,2.20
2022-12-27T15:13:57.603Z,2.70
2022-12-27T15:16:48.455Z,2.23
2022-12-27T15:19:50.475Z,2.43
2022-12-27T15:22:29.087Z,2.07
2022-12-27T15:25:20.062Z,2.67
2022-12-27T15:28:06.122Z,2.33
2022-12-27T15:31:06.515Z,1.83
2022-12-27T15:33:44.655Z,2.53
2022-12-27T15:36:18.124Z,2.27
2022-12-27T15:38:54.326Z,2.50
2022-12-27T15:41:35.335Z,2.47
2022-12-27T15:44:31.265Z,2.50
2022-12-27T15:47:23.987Z,2.43
2022-12-27T15:50:20.545Z,2.50
2022-12-27T15:53:14.909Z,2.73
2022-12-27T15:55:49.897Z,2.33
2022-12-27T15:58:21.542Z,3.00
2022-12-27T16:01:20.443Z,2.20
2022-12-27T16:03:50.953Z,2.23
2022-12-27T16:06:43.656Z,2.60
2022-12-27T16:09:23.312Z,2.80
2022-12-27T16:12:10.962Z,2.57
2022-12-27T16:14:42.945Z,2.20
2022-12-27T16:17:48.594Z,2.40
2022-12-27T16:20:22.704Z,2.43
2022-12-27T16:22:49.871Z,2.97
2022-12-27T16:25:27.000Z,2.40
2022-12-27T16:28:08.409Z,2.77
2022-12-27T16:30:46.932Z,2.30
2022-12-27T16:33:33.911Z,2.73
2022-12-27T16:36:13.403Z,2.10
2022-12-27T16:39:25.715Z,2.80
2022-12-27T16:41:55.589Z,2.73
2022-12-27T16:44:25.328Z,2.20
2022-12-27T16:47:04.215Z,2.40
2022-12-27T16:50:01.729Z,2.83
2022-12-27T16:52:53.360Z,2.90
2022-12-27T16:55:22.819Z,2.90
2022-12-27T16:57:49.791Z,2.40
2022-12-27T17:00:41.479Z,2.50
2022-12-27T17:03:52.744Z,2.37
2022-12-27T17:06:35.030Z,2.17
2022-12-27T17:09:11.299Z,2.13
2022-12-27T17:11:47.120Z,2.23
2022-12-27T17:14:21.340Z,2.60
2022-12-27T17:16:50.675Z,2.47
2022-12-27T17:19:29.513Z,2.43
2022-12-27T17:21:59.815Z,2.00
2022-12-27T17:24:26.394Z,2.73
2022-12-27T17:27:11.749Z,2.43
2022-12-27T17:30:02.921Z,2.77
2022-12-27T17:32:48.320Z,2.20
2022-12-27T17:35:35.897Z,2.57
2022-12-27T17:38:30.492Z,2.30
2022-12-27T17:41:10.407Z,2.70
2022-12-27T17:44:13.968Z,2.20
2022-12-27T17:46:49.640Z,2.17
2022-12-27T17:49:17.042Z,2.10
2022-12-27T17:52:05.693Z,2.10
2022-12-27T17:54:51.131Z,2.17
2022-12-27T17:57:38.411Z,2.17
2022-12-27T18:00:06.719Z,2.40
2022-12-27T18:02:37.303Z,2.40
2022-12-27T18:05:13.281Z,2.50
2022-12-27T18:07:40.814Z,2.07
2022-12-27T18:10:22.829Z,1.80
2022-12-27T18:13:00.650Z,2.13
2022-12-27T18:15:34.217Z,2.00
2022-12-27T18:18:03.949Z,1.93
2022-12-27T18:20:34.451Z,2.43
2022-12-27T18:23:01.135Z,2.63
2022-12-27T18:25:48.730Z,2.00
2022-12-27T18:28:19.818Z,2.13
2022-12-27T18:30:52.013Z,1.80
2022-12-27T18:33:18.707Z,2.13
2022-12-27T18:35:50.195Z,2.00
2022-12-27T18:38:23.077Z,2.00
2022-12-27T18:41:04.816Z,1.90
2022-12-27T18:43:32.741Z,2.00
2022-12-27T18:45:59.532Z,1.93
2022-12-27T18:48:29.565Z,2.10
2022-12-27T18:50:58.376Z,2.27
2022-12-27T18:53:32.069Z,2.30
2022-12-27T18:56:06.000Z,2.17
2022-12-27T18:58:33.747Z,2.50
2022-12-27T19:01:06.490Z,2.30
2022-12-27T19:03:40.128Z,1.97
2022-12-27T19:06:12.684Z,2.23
2022-12-27T19:08:40.257Z,2.20
2022-12-27T19:11:07.879Z,2.10
2022-12-27T19:13:44.622Z,3.40
2022-12-27T19:16:21.423Z,1.90
2022-12-27T19:18:51.304Z,2.20
2022-12-27T19:21:18.124Z,2.23
2022-12-27T19:23:49.249Z,2.30
2022-12-27T19:26:15.784Z,2.33
2022-12-27T19:28:46.258Z,2.20
2022-12-27T19:31:18.354Z,2.10
2022-12-27T19:33:51.554Z,2.67
2022-12-27T19:36:25.683Z,2.10
2022-12-27T19:38:52.369Z,2.57
2022-12-27T19:41:18.920Z,2.70
2022-12-27T19:43:46.675Z,2.30
2022-12-27T19:46:13.893Z,1.90
2022-12-27T19:48:41.132Z,2.20
2022-12-27T19:51:10.376Z,2.53
2022-12-27T19:53:38.653Z,2.27
2022-12-27T19:56:07.760Z,2.50
2022-12-27T19:58:34.581Z,2.33
2022-12-27T20:01:01.264Z,2.53
2022-12-27T20:03:28.516Z,2.60
2022-12-27T20:06:12.474Z,2.00
2022-12-27T20:08:45.001Z,2.43
2022-12-27T20:11:17.177Z,2.10
2022-12-27T20:13:44.060Z,2.23
2022-12-27T20:16:12.391Z,2.00
2022-12-27T20:18:40.087Z,2.07
2022-12-27T20:21:07.205Z,3.57
2022-12-27T20:23:34.093Z,2.40
2022-12-27T20:26:00.670Z,2.27
2022-12-27T20:28:27.320Z,2.23
2022-12-27T20:30:54.304Z,2.10
2022-12-27T20:33:20.857Z,2.40
2022-12-27T20:35:56.734Z,2.20
2022-12-27T20:38:23.487Z,2.50
2022-12-27T20:40:50.059Z,2.47
2022-12-27T20:43:18.576Z,2.37
2022-12-27T20:45:45.795Z,2.30
2022-12-27T20:48:12.944Z,2.50
2022-12-27T20:50:42.547Z,2.57
2022-12-27T20:53:09.380Z,2.73
2022-12-27T20:55:36.271Z,2.23
2022-12-27T20:58:02.843Z,2.50
2022-12-27T21:00:29.926Z,2.20
2022-12-27T21:02:57.275Z,2.23
2022-12-27T21:05:24.158Z,2.50
2022-12-27T21:07:50.726Z,2.30
2022-12-27T21:10:17.548Z,2.20
2022-12-27T21:12:44.230Z,2.40
2022-12-27T21:15:11.684Z,2.93
2022-12-27T21:17:38.361Z,2.17
2022-12-27T21:20:06.473Z,2.10
2022-12-27T21:22:33.192Z,2.57
2022-12-27T21:24:59.695Z,2.47
2022-12-27T21:27:26.379Z,2.27
2022-12-27T21:29:53.050Z,2.07
2022-12-27T21:32:19.838Z,2.60
2022-12-27T21:34:46.523Z,2.30
2022-12-27T21:37:13.724Z,2.60
2022-12-27T21:39:40.564Z,2.50
2022-12-27T21:42:07.373Z,2.07
2022-12-27T21:44:36.993Z,2.67
2022-12-27T21:47:03.848Z,1.97
2022-12-27T21:49:30.687Z,2.20
2022-12-27T21:51:57.591Z,2.30
2022-12-27T21:54:24.386Z,2.37
2022-12-27T21:56:51.017Z,1.97
2022-12-27T21:59:17.804Z,2.57
2022-12-27T22:01:50.514Z,2.00
2022-12-27T22:04:19.166Z,2.57
2022-12-27T22:06:47.485Z,2.00
2022-12-27T22:09:14.688Z,2.30
2022-12-27T22:11:41.367Z,2.40
2022-12-27T22:14:08.106Z,1.80
2022-12-27T22:16:37.116Z,2.20
2022-12-27T22:19:13.909Z,2.20
2022-12-27T22:21:41.997Z,2.00
2022-12-27T22:24:12.778Z,2.20
2022-12-27T22:26:39.548Z,2.17
2022-12-27T22:29:07.862Z,2.30
2022-12-27T22:31:39.365Z,2.53
2022-12-27T22:34:06.339Z,1.90
2022-12-27T22:36:33.429Z,2.63
2022-12-27T22:39:01.587Z,2.20
2022-12-27T22:41:33.842Z,2.07
2022-12-27T22:44:03.639Z,2.40
2022-12-27T22:46:51.071Z,2.20
2022-12-27T22:49:17.903Z,2.00
2022-12-27T22:51:44.626Z,2.23
2022-12-27T22:54:11.406Z,2.00
2022-12-27T22:56:40.280Z,2.20
2022-12-27T22:59:16.472Z,2.30
2022-12-27T23:01:44.097Z,2.47
2022-12-27T23:04:12.753Z,2.10
2022-12-27T23:06:40.421Z,2.10
2022-12-27T23:09:07.685Z,2.00
2022-12-27T23:11:36.865Z,2.13
2022-12-27T23:14:05.929Z,1.73
2022-12-27T23:16:37.469Z,1.90
2022-12-27T23:19:05.080Z,2.13
2022-12-27T23:21:31.745Z,2.27
2022-12-27T23:23:58.259Z,1.93
2022-12-27T23:26:24.995Z,2.10
2022-12-27T23:28:53.085Z,2.47
2022-12-27T23:31:21.404Z,2.30
2022-12-27T23:33:48.279Z,1.73
2022-12-27T23:36:15.148Z,2.20
2022-12-27T23:38:42.687Z,2.07
2022-12-27T23:41:14.459Z,2.17
2022-12-27T23:43:52.285Z,2.23
2022-12-27T23:46:28.257Z,2.33
2022-12-27T23:48:56.492Z,2.07
2022-12-27T23:51:26.732Z,2.20
2022-12-27T23:53:53.994Z,2.23
2022-12-27T23:56:26.654Z,1.70
2022-12-27T23:58:54.957Z,1.97
