createdAt,value
2022-12-27T00:01:23.197Z,6.90
2022-12-27T00:03:57.317Z,6.90
2022-12-27T00:06:32.607Z,6.80
2022-12-27T00:09:07.394Z,6.90
2022-12-27T00:11:41.205Z,6.90
2022-12-27T00:14:14.846Z,6.90
2022-12-27T00:16:48.568Z,6.90
2022-12-27T00:19:22.441Z,6.90
2022-12-27T00:21:57.266Z,6.90
2022-12-27T00:24:35.327Z,6.90
2022-12-27T00:27:08.941Z,6.90
2022-12-27T00:29:42.380Z,6.90
2022-12-27T00:32:16.166Z,6.90
2022-12-27T00:34:49.566Z,6.90
2022-12-27T00:37:24.504Z,6.90
2022-12-27T00:39:58.061Z,6.90
2022-12-27T00:42:31.650Z,6.90
2022-12-27T00:45:06.255Z,6.90
2022-12-27T00:47:40.409Z,6.90
2022-12-27T00:50:14.396Z,6.80
2022-12-27T00:52:49.247Z,6.80
2022-12-27T00:55:23.353Z,6.90
2022-12-27T00:57:56.725Z,6.90
2022-12-27T01:00:30.384Z,6.90
2022-12-27T01:03:04.789Z,6.80
2022-12-27T01:05:38.734Z,6.80
2022-12-27T01:08:14.325Z,6.80
2022-12-27T01:10:47.814Z,6.80
2022-12-27T01:13:21.339Z,6.80
2022-12-27T01:15:54.961Z,6.90
2022-12-27T01:18:29.124Z,6.80
2022-12-27T01:21:08.229Z,6.80
2022-12-27T01:23:44.457Z,6.80
2022-12-27T01:26:21.360Z,7.00
2022-12-27T01:28:55.790Z,6.80
2022-12-27T01:31:30.724Z,6.80
2022-12-27T01:34:04.806Z,6.80
2022-12-27T01:36:38.604Z,6.90
2022-12-27T01:39:15.150Z,6.90
2022-12-27T01:42:06.399Z,6.90
2022-12-27T01:44:57.420Z,6.90
2022-12-27T01:47:48.534Z,6.90
2022-12-27T01:50:30.185Z,6.90
2022-12-27T01:53:13.636Z,6.90
2022-12-27T01:55:52.709Z,6.90
2022-12-27T01:58:32.288Z,6.90
2022-12-27T02:01:10.042Z,6.90
2022-12-27T02:03:47.871Z,6.90
2022-12-27T02:06:24.364Z,6.90
2022-12-27T02:09:06.345Z,6.90
2022-12-27T02:11:53.790Z,6.90
2022-12-27T02:14:32.518Z,6.90
2022-12-27T02:17:09.304Z,6.90
2022-12-27T02:19:58.513Z,6.90
2022-12-27T02:23:52.317Z,6.90
2022-12-27T02:26:58.580Z,6.70
2022-12-27T02:29:55.243Z,6.90
2022-12-27T02:32:36.522Z,6.90
2022-12-27T02:35:16.270Z,6.90
2022-12-27T02:37:55.785Z,7.00
2022-12-27T02:40:50.336Z,6.90
2022-12-27T02:43:41.303Z,6.90
2022-12-27T02:46:40.251Z,6.90
2022-12-27T02:49:47.192Z,6.90
2022-12-27T02:52:59.057Z,6.90
2022-12-27T02:56:03.854Z,6.90
2022-12-27T02:58:54.902Z,6.90
2022-12-27T03:02:05.335Z,6.90
2022-12-27T03:05:08.722Z,6.90
2022-12-27T03:07:52.277Z,6.90
2022-12-27T03:10:54.956Z,6.90
2022-12-27T03:14:00.370Z,6.80
2022-12-27T03:16:56.014Z,6.80
2022-12-27T03:19:52.896Z,6.80
2022-12-27T03:22:48.257Z,6.90
2022-12-27T03:25:31.311Z,6.80
2022-12-27T03:28:27.297Z,6.80
2022-12-27T03:31:24.426Z,6.80
2022-12-27T03:34:27.882Z,6.80
2022-12-27T03:37:25.436Z,6.80
2022-12-27T03:40:08.815Z,6.80
2022-12-27T03:43:10.430Z,6.80
2022-12-27T03:46:26.819Z,6.90
2022-12-27T03:49:15.904Z,6.90
2022-12-27T03:51:56.666Z,6.90
2022-12-27T03:54:34.831Z,7.00
2022-12-27T03:57:12.791Z,6.90
2022-12-27T03:59:46.725Z,6.90
2022-12-27T04:02:20.933Z,6.90
2022-12-27T04:04:55.963Z,6.90
2022-12-27T04:07:29.458Z,6.90
2022-12-27T04:10:20.221Z,6.90
2022-12-27T04:13:11.412Z,7.00
2022-12-27T04:16:02.648Z,7.00
2022-12-27T04:18:53.700Z,7.00
2022-12-27T04:21:46.560Z,6.80
2022-12-27T04:24:37.280Z,7.00
2022-12-27T04:27:28.501Z,7.00
2022-12-27T04:30:19.782Z,7.00
2022-12-27T04:33:10.893Z,7.00
2022-12-27T04:35:44.372Z,7.00
2022-12-27T04:38:19.331Z,7.00
2022-12-27T04:41:10.115Z,7.00
2022-12-27T04:44:01.127Z,7.00
2022-12-27T04:46:52.087Z,7.00
2022-12-27T04:49:45.672Z,7.00
2022-12-27T04:52:40.435Z,7.00
2022-12-27T04:55:22.449Z,6.80
2022-12-27T04:57:57.830Z,7.00
2022-12-27T05:00:50.439Z,7.00
2022-12-27T05:03:25.727Z,7.10
2022-12-27T05:05:59.322Z,7.20
2022-12-27T05:08:51.195Z,7.10
2022-12-27T05:11:44.171Z,7.10
2022-12-27T05:14:18.126Z,7.20
2022-12-27T05:16:52.057Z,7.10
2022-12-27T05:19:25.765Z,7.10
2022-12-27T05:22:16.772Z,7.10
2022-12-27T05:25:08.320Z,7.10
2022-12-27T05:27:43.200Z,7.10
2022-12-27T05:30:43.101Z,7.10
2022-12-27T05:33:16.463Z,7.10
2022-12-27T05:35:50.193Z,7.20
2022-12-27T05:38:24.123Z,7.20
2022-12-27T05:41:01.703Z,7.20
2022-12-27T05:43:37.264Z,7.00
2022-12-27T05:46:14.839Z,7.20
2022-12-27T05:48:49.385Z,7.20
2022-12-27T05:51:23.064Z,7.20
2022-12-27T05:53:59.923Z,7.30
2022-12-27T05:56:38.058Z,7.30
2022-12-27T05:59:15.449Z,7.30
2022-12-27T06:01:53.256Z,7.30
2022-12-27T06:04:27.949Z,7.30
2022-12-27T06:07:01.710Z,7.40
2022-12-27T06:09:35.608Z,7.40
2022-12-27T06:12:09.659Z,7.60
2022-12-27T06:14:44.726Z,7.40
2022-12-27T06:17:18.391Z,7.40
2022-12-27T06:19:56.790Z,7.40
2022-12-27T06:22:32.121Z,7.40
2022-12-27T06:25:08.683Z,7.50
2022-12-27T06:27:44.832Z,7.50
2022-12-27T06:30:21.661Z,7.50
2022-12-27T06:32:55.410Z,7.60
2022-12-27T06:35:28.859Z,7.50
2022-12-27T06:38:02.351Z,7.50
2022-12-27T06:40:35.850Z,7.50
2022-12-27T06:43:09.500Z,7.50
2022-12-27T06:45:59.855Z,7.50
2022-12-27T06:48:33.581Z,7.50
2022-12-27T06:51:08.830Z,7.50
2022-12-27T06:53:42.800Z,7.40
2022-12-27T06:56:18.801Z,7.40
2022-12-27T06:58:53.930Z,7.40
2022-12-27T07:01:31.393Z,7.40
2022-12-27T07:04:04.988Z,7.40
2022-12-27T07:06:39.751Z,7.40
2022-12-27T07:09:13.215Z,7.40
2022-12-27T07:11:47.969Z,7.40
2022-12-27T07:14:21.742Z,7.40
2022-12-27T07:16:56.655Z,7.40
2022-12-27T07:19:30.388Z,7.40
2022-12-27T07:22:04.454Z,7.40
2022-12-27T07:24:38.035Z,7.30
2022-12-27T07:27:11.388Z,7.30
2022-12-27T07:29:45.904Z,7.30
2022-12-27T07:32:21.153Z,7.30
2022-12-27T07:34:54.744Z,7.30
2022-12-27T07:37:28.446Z,7.30
2022-12-27T07:40:02.091Z,7.30
2022-12-27T07:42:35.798Z,7.30
2022-12-27T07:45:10.378Z,7.30
2022-12-27T07:47:45.435Z,7.30
2022-12-27T07:50:19.418Z,7.30
2022-12-27T07:52:52.935Z,7.20
2022-12-27T07:55:26.460Z,7.30
2022-12-27T07:57:59.957Z,7.10
2022-12-27T08:00:33.480Z,7.30
2022-12-27T08:03:08.423Z,7.30
2022-12-27T08:05:53.565Z,7.30
2022-12-27T08:08:35.766Z,7.30
2022-12-27T08:11:09.565Z,7.20
2022-12-27T08:13:43.348Z,7.30
2022-12-27T08:16:20.574Z,7.30
2022-12-27T08:18:56.035Z,7.30
2022-12-27T08:21:29.880Z,7.30
2022-12-27T08:24:03.424Z,7.30
2022-12-27T08:26:37.107Z,7.30
2022-12-27T08:29:10.802Z,7.30
2022-12-27T08:31:44.315Z,7.30
2022-12-27T08:34:19.767Z,7.30
2022-12-27T08:36:55.628Z,7.30
2022-12-27T08:39:30.567Z,7.30
2022-12-27T08:42:03.992Z,7.30
2022-12-27T08:44:38.149Z,7.30
2022-12-27T08:47:11.995Z,7.30
2022-12-27T08:49:47.478Z,7.30
2022-12-27T08:52:22.019Z,7.30
2022-12-27T08:54:55.518Z,7.30
2022-12-27T08:57:29.091Z,7.30
2022-12-27T09:00:08.577Z,7.40
2022-12-27T09:02:43.378Z,7.30
2022-12-27T09:05:19.650Z,7.40
2022-12-27T09:07:53.702Z,7.40
2022-12-27T09:10:27.509Z,7.40
2022-12-27T09:13:01.734Z,7.40
2022-12-27T09:15:35.535Z,7.40
2022-12-27T09:18:09.234Z,7.40
2022-12-27T09:20:44.791Z,7.50
2022-12-27T09:23:18.473Z,7.50
2022-12-27T09:25:51.960Z,7.50
2022-12-27T09:28:26.119Z,7.50
2022-12-27T09:30:59.721Z,7.60
2022-12-27T09:33:34.079Z,7.50
2022-12-27T09:36:13.527Z,7.60
2022-12-27T09:38:49.167Z,7.60
2022-12-27T09:44:49.094Z,7.60
2022-12-27T09:47:29.822Z,7.70
2022-12-27T09:50:07.473Z,7.80
2022-12-27T09:52:56.129Z,7.80
2022-12-27T09:55:43.068Z,7.80
2022-12-27T09:58:45.828Z,7.80
2022-12-27T10:01:24.905Z,7.90
2022-12-27T10:03:59.588Z,7.90
2022-12-27T10:07:02.565Z,7.90
2022-12-27T10:09:55.586Z,7.90
2022-12-27T10:13:02.291Z,7.80
2022-12-27T10:15:52.214Z,8.00
2022-12-27T10:18:43.923Z,8.00
2022-12-27T10:21:23.897Z,8.10
2022-12-27T10:24:01.899Z,8.20
2022-12-27T10:26:39.336Z,8.20
2022-12-27T10:29:21.998Z,8.20
2022-12-27T10:31:56.586Z,8.30
2022-12-27T10:34:30.993Z,8.30
2022-12-27T10:37:04.805Z,8.30
2022-12-27T10:39:39.051Z,8.40
2022-12-27T10:42:35.771Z,8.40
2022-12-27T10:45:29.837Z,8.50
2022-12-27T10:48:36.379Z,8.50
2022-12-27T10:51:20.873Z,8.60
2022-12-27T10:54:03.995Z,8.60
2022-12-27T10:56:41.869Z,8.70
2022-12-27T10:59:19.543Z,8.70
2022-12-27T11:02:19.086Z,8.80
2022-12-27T11:05:04.405Z,8.80
2022-12-27T11:07:37.842Z,8.90
2022-12-27T11:10:20.540Z,9.00
2022-12-27T11:13:01.226Z,9.00
2022-12-27T11:15:43.474Z,9.10
2022-12-27T11:18:22.295Z,9.10
2022-12-27T11:20:59.363Z,9.20
2022-12-27T11:23:41.745Z,9.20
2022-12-27T11:26:25.462Z,9.30
2022-12-27T11:29:02.029Z,9.30
2022-12-27T11:31:41.908Z,9.40
2022-12-27T11:34:20.260Z,9.50
2022-12-27T11:37:03.123Z,9.40
2022-12-27T11:39:45.066Z,9.50
2022-12-27T11:42:31.687Z,9.50
2022-12-27T11:45:16.239Z,9.50
2022-12-27T11:48:03.492Z,9.60
2022-12-27T11:50:58.673Z,9.60
2022-12-27T11:54:13.616Z,9.60
2022-12-27T11:56:53.409Z,9.60
2022-12-27T11:59:55.074Z,9.60
2022-12-27T12:02:42.886Z,9.60
2022-12-27T12:06:12.324Z,9.60
2022-12-27T12:09:36.470Z,9.70
2022-12-27T12:12:51.209Z,9.70
2022-12-27T12:16:20.266Z,9.80
2022-12-27T12:19:14.354Z,9.80
2022-12-27T12:22:07.296Z,9.90
2022-12-27T12:25:29.682Z,9.90
2022-12-27T12:28:57.568Z,9.90
2022-12-27T12:32:16.075Z,10.00
2022-12-27T12:35:28.649Z,10.00
2022-12-27T12:38:21.984Z,10.00
2022-12-27T12:41:30.739Z,10.00
2022-12-27T12:44:49.537Z,10.00
2022-12-27T12:48:05.226Z,10.00
2022-12-27T12:51:10.247Z,9.90
2022-12-27T12:54:03.528Z,9.90
2022-12-27T12:57:07.817Z,9.90
2022-12-27T13:00:28.823Z,9.90
2022-12-27T13:03:46.462Z,9.80
2022-12-27T13:06:57.641Z,9.80
2022-12-27T13:09:54.412Z,9.80
2022-12-27T13:12:38.884Z,9.80
2022-12-27T13:15:53.288Z,9.80
2022-12-27T13:18:42.159Z,9.80
2022-12-27T13:21:38.311Z,9.80
2022-12-27T13:24:29.554Z,9.80
2022-12-27T13:27:22.569Z,9.80
2022-12-27T13:30:12.645Z,9.80
2022-12-27T13:33:17.284Z,9.80
2022-12-27T13:36:18.523Z,9.80
2022-12-27T13:39:30.098Z,9.80
2022-12-27T13:42:37.127Z,9.80
2022-12-27T13:45:46.546Z,9.80
2022-12-27T13:49:07.502Z,9.80
2022-12-27T13:51:49.089Z,9.80
2022-12-27T13:55:07.062Z,9.80
2022-12-27T13:58:20.092Z,9.90
2022-12-27T14:01:04.919Z,9.80
2022-12-27T14:04:07.795Z,9.80
2022-12-27T14:07:29.481Z,9.80
2022-12-27T14:10:18.769Z,9.80
2022-12-27T14:12:59.323Z,9.80
2022-12-27T14:16:15.441Z,9.80
2022-12-27T14:19:08.785Z,9.90
2022-12-27T14:22:15.791Z,9.80
2022-12-27T14:25:42.323Z,9.80
2022-12-27T14:29:18.593Z,9.80
2022-12-27T14:32:29.519Z,9.90
2022-12-27T14:35:52.439Z,9.90
2022-12-27T14:39:21.822Z,9.80
2022-12-27T14:42:51.287Z,9.80
2022-12-27T14:46:08.821Z,9.90
2022-12-27T14:49:34.697Z,9.80
2022-12-27T14:52:47.614Z,9.80
2022-12-27T14:55:50.317Z,9.90
2022-12-27T14:58:53.139Z,9.90
2022-12-27T15:01:46.699Z,9.90
2022-12-27T15:04:54.214Z,9.80
2022-12-27T15:08:08.969Z,9.90
2022-12-27T15:11:02.680Z,10.00
2022-12-27T15:13:58.406Z,9.80
2022-12-27T15:16:50.974Z,9.80
2022-12-27T15:19:55.949Z,9.80
2022-12-27T15:22:48.753Z,9.80
2022-12-27T15:25:38.707Z,9.80
2022-12-27T15:28:29.027Z,9.80
2022-12-27T15:31:17.211Z,10.00
2022-12-27T15:34:14.007Z,9.80
2022-12-27T15:36:51.910Z,9.80
2022-12-27T15:39:51.186Z,9.80
2022-12-27T15:42:48.912Z,9.70
2022-12-27T15:45:45.196Z,9.70
2022-12-27T15:49:02.716Z,9.70
2022-12-27T15:51:51.308Z,9.70
2022-12-27T15:54:53.785Z,9.70
2022-12-27T15:57:53.535Z,9.70
2022-12-27T16:00:34.541Z,9.70
2022-12-27T16:03:35.814Z,9.70
2022-12-27T16:06:54.829Z,9.70
2022-12-27T16:09:39.367Z,9.40
2022-12-27T16:12:36.786Z,9.70
2022-12-27T16:15:52.045Z,9.70
2022-12-27T16:19:23.511Z,9.70
2022-12-27T16:21:59.167Z,9.70
2022-12-27T16:24:33.034Z,9.70
2022-12-27T16:27:06.948Z,9.90
2022-12-27T16:29:47.231Z,9.70
2022-12-27T16:32:25.493Z,9.80
2022-12-27T16:35:15.947Z,9.70
2022-12-27T16:37:56.883Z,9.80
2022-12-27T16:40:48.451Z,9.80
2022-12-27T16:44:05.172Z,9.80
2022-12-27T16:47:05.232Z,9.80
2022-12-27T16:50:06.913Z,9.90
2022-12-27T16:53:00.933Z,9.90
2022-12-27T16:56:20.858Z,9.90
2022-12-27T16:58:55.562Z,9.90
2022-12-27T17:02:02.442Z,9.90
2022-12-27T17:05:00.759Z,10.10
2022-12-27T17:07:50.946Z,10.00
2022-12-27T17:10:35.985Z,10.00
2022-12-27T17:13:17.520Z,10.00
2022-12-27T17:16:02.196Z,10.00
2022-12-27T17:18:44.075Z,9.90
2022-12-27T17:21:30.324Z,10.00
2022-12-27T17:24:10.707Z,9.90
2022-12-27T17:27:17.604Z,10.00
2022-12-27T17:30:07.788Z,9.90
2022-12-27T17:33:30.114Z,9.90
2022-12-27T17:36:34.820Z,9.90
2022-12-27T17:39:27.301Z,9.90
2022-12-27T17:42:33.027Z,9.90
2022-12-27T17:45:31.127Z,9.90
2022-12-27T17:48:27.529Z,9.80
2022-12-27T17:51:10.543Z,9.80
2022-12-27T17:54:05.246Z,9.80
2022-12-27T17:57:00.395Z,9.80
2022-12-27T17:59:36.128Z,9.70
2022-12-27T18:02:22.060Z,9.70
2022-12-27T18:04:58.758Z,9.80
2022-12-27T18:07:35.553Z,9.70
2022-12-27T18:10:21.429Z,9.60
2022-12-27T18:12:59.060Z,9.60
2022-12-27T18:15:44.134Z,9.60
2022-12-27T18:18:24.865Z,9.60
2022-12-27T18:21:01.702Z,9.40
2022-12-27T18:23:43.054Z,9.50
2022-12-27T18:26:17.292Z,9.50
2022-12-27T18:28:52.616Z,9.50
2022-12-27T18:31:33.643Z,9.40
2022-12-27T18:34:17.059Z,9.50
2022-12-27T18:36:58.523Z,9.30
2022-12-27T18:39:36.006Z,9.40
2022-12-27T18:42:21.061Z,9.50
2022-12-27T18:45:03.053Z,9.30
2022-12-27T18:47:48.531Z,9.20
2022-12-27T18:50:27.241Z,9.20
2022-12-27T18:53:05.338Z,9.20
2022-12-27T18:55:58.332Z,9.10
2022-12-27T18:58:34.986Z,8.90
2022-12-27T19:01:38.738Z,9.10
2022-12-27T19:04:29.298Z,9.10
2022-12-27T19:07:12.834Z,9.00
2022-12-27T19:10:02.325Z,9.00
2022-12-27T19:12:40.634Z,9.00
2022-12-27T19:15:22.000Z,9.00
2022-12-27T19:18:02.457Z,8.90
2022-12-27T19:20:39.152Z,8.70
2022-12-27T19:23:30.917Z,8.90
2022-12-27T19:26:22.371Z,8.90
2022-12-27T19:29:09.351Z,8.70
2022-12-27T19:31:46.815Z,8.80
2022-12-27T19:34:23.525Z,8.80
2022-12-27T19:36:59.592Z,9.00
2022-12-27T19:39:39.435Z,8.80
2022-12-27T19:42:19.484Z,8.70
2022-12-27T19:44:53.784Z,8.70
2022-12-27T19:47:28.314Z,8.70
2022-12-27T19:50:02.176Z,8.70
2022-12-27T19:52:37.500Z,8.90
2022-12-27T19:55:19.912Z,8.80
2022-12-27T19:57:53.797Z,8.70
2022-12-27T20:00:27.502Z,8.60
2022-12-27T20:03:02.507Z,8.70
2022-12-27T20:06:14.985Z,8.60
2022-12-27T20:08:38.434Z,8.60
2022-12-27T20:11:18.188Z,8.60
2022-12-27T20:13:52.165Z,8.30
2022-12-27T20:16:26.473Z,8.60
2022-12-27T20:19:01.781Z,8.60
2022-12-27T20:21:35.217Z,8.60
2022-12-27T20:24:13.724Z,8.60
2022-12-27T20:26:47.525Z,8.50
2022-12-27T20:29:21.605Z,8.50
2022-12-27T20:31:57.319Z,8.50
2022-12-27T20:34:31.149Z,8.50
2022-12-27T20:37:05.207Z,8.50
2022-12-27T20:39:40.440Z,8.50
2022-12-27T20:42:14.153Z,8.40
2022-12-27T20:44:47.985Z,8.40
2022-12-27T20:47:21.714Z,8.40
2022-12-27T20:49:56.228Z,8.40
2022-12-27T20:52:33.089Z,8.40
2022-12-27T20:55:11.315Z,8.40
2022-12-27T20:57:44.914Z,8.40
2022-12-27T21:00:19.319Z,8.40
2022-12-27T21:02:53.981Z,8.40
2022-12-27T21:05:27.863Z,8.30
2022-12-27T21:08:01.805Z,8.40
2022-12-27T21:10:39.970Z,8.40
2022-12-27T21:13:16.542Z,8.40
2022-12-27T21:15:50.133Z,8.30
2022-12-27T21:18:23.761Z,8.30
2022-12-27T21:21:03.572Z,8.40
2022-12-27T21:23:38.783Z,8.30
2022-12-27T21:26:16.807Z,8.30
2022-12-27T21:28:50.950Z,8.30
2022-12-27T21:31:25.343Z,8.30
2022-12-27T21:34:00.462Z,8.30
2022-12-27T21:36:35.278Z,8.30
2022-12-27T21:39:13.776Z,8.20
2022-12-27T21:41:49.309Z,8.20
2022-12-27T21:44:25.489Z,8.20
2022-12-27T21:46:59.166Z,8.20
2022-12-27T21:49:37.526Z,8.20
2022-12-27T21:52:11.415Z,8.20
2022-12-27T21:54:44.887Z,8.20
2022-12-27T21:57:19.645Z,8.20
2022-12-27T21:59:55.721Z,8.20
2022-12-27T22:02:30.634Z,8.20
2022-12-27T22:05:04.555Z,8.30
2022-12-27T22:07:38.395Z,8.20
2022-12-27T22:10:15.088Z,8.20
2022-12-27T22:12:52.732Z,8.20
2022-12-27T22:15:26.446Z,8.20
2022-12-27T22:18:00.046Z,8.00
2022-12-27T22:20:33.710Z,8.30
2022-12-27T22:23:07.954Z,8.30
2022-12-27T22:25:42.977Z,8.30
2022-12-27T22:28:18.113Z,8.30
2022-12-27T22:30:51.877Z,8.30
2022-12-27T22:33:28.029Z,8.30
2022-12-27T22:36:05.345Z,8.30
2022-12-27T22:38:40.650Z,8.30
2022-12-27T22:41:17.854Z,8.30
2022-12-27T22:43:54.966Z,8.30
2022-12-27T22:46:51.163Z,8.30
2022-12-27T22:49:24.093Z,8.30
2022-12-27T22:51:58.070Z,8.30
2022-12-27T22:55:05.844Z,8.30
2022-12-27T22:57:25.272Z,8.30
2022-12-27T23:00:00.091Z,8.30
2022-12-27T23:02:34.535Z,8.50
2022-12-27T23:05:09.862Z,8.30
2022-12-27T23:08:04.382Z,8.40
2022-12-27T23:10:40.079Z,8.30
2022-12-27T23:13:14.624Z,8.40
2022-12-27T23:15:50.401Z,8.40
2022-12-27T23:18:23.958Z,8.40
2022-12-27T23:21:20.656Z,8.40
2022-12-27T23:23:53.683Z,8.40
2022-12-27T23:26:29.356Z,8.50
2022-12-27T23:29:03.540Z,8.40
2022-12-27T23:31:55.099Z,8.40
2022-12-27T23:34:29.552Z,8.50
2022-12-27T23:37:09.651Z,8.50
2022-12-27T23:39:43.166Z,8.50
2022-12-27T23:42:17.153Z,8.50
2022-12-27T23:44:50.768Z,8.50
2022-12-27T23:47:25.696Z,8.60
2022-12-27T23:49:59.799Z,8.70
2022-12-27T23:52:33.539Z,8.50
2022-12-27T23:55:10.386Z,8.50
2022-12-27T23:57:44.027Z,8.60
