createdAt,value
2023-04-30T00:00:06.704Z,34.6
2023-04-30T00:05:07.002Z,27.6
2023-04-30T00:10:06.853Z,33.4
2023-04-30T00:15:06.381Z,28.2
2023-04-30T00:20:06.809Z,16.9
2023-04-30T00:25:06.194Z,16.3
2023-04-30T00:30:06.648Z,13.9
2023-04-30T00:35:06.953Z,19.8
2023-04-30T00:40:06.399Z,17.1
2023-04-30T00:45:06.740Z,15.6
2023-04-30T00:50:06.321Z,12.8
2023-04-30T00:55:06.354Z,11.9
2023-04-30T01:00:06.943Z,16.8
2023-04-30T01:05:06.432Z,11
2023-04-30T01:10:07.036Z,13.1
2023-04-30T01:15:06.550Z,22.7
2023-04-30T01:20:06.715Z,15
2023-04-30T01:25:06.380Z,24.1
2023-04-30T01:30:06.514Z,11.4
2023-04-30T01:35:07.120Z,12.3
2023-04-30T01:40:06.737Z,22.1
2023-04-30T01:45:06.888Z,11.4
2023-04-30T01:50:06.334Z,12.9
2023-04-30T01:55:06.795Z,21.9
2023-04-30T02:00:06.584Z,18.3
2023-04-30T02:05:06.131Z,13.8
2023-04-30T02:10:06.731Z,15.7
2023-04-30T02:15:06.110Z,18.8
2023-04-30T02:20:06.870Z,9.4
2023-04-30T02:25:06.227Z,11.9
2023-04-30T02:30:06.618Z,23.1
2023-04-30T02:35:06.125Z,14.1
2023-04-30T02:40:06.584Z,14.4
2023-04-30T02:45:06.177Z,11.5
2023-04-30T02:50:06.947Z,12.8
2023-04-30T02:55:06.481Z,16.3
2023-04-30T03:00:07.053Z,12.7
2023-04-30T03:05:06.211Z,14.1
2023-04-30T03:10:06.794Z,17.6
2023-04-30T03:15:06.194Z,15.8
2023-04-30T03:20:06.577Z,15
2023-04-30T03:25:07.016Z,16.6
2023-04-30T03:30:06.463Z,13.7
2023-04-30T03:35:06.844Z,14.1
2023-04-30T03:40:06.338Z,13.5
2023-04-30T03:45:06.615Z,12.7
2023-04-30T03:50:06.995Z,19.4
2023-04-30T03:55:06.448Z,12
2023-04-30T04:00:06.903Z,15.5
2023-04-30T04:05:06.974Z,17.5
2023-04-30T04:10:06.557Z,16.6
2023-04-30T04:15:07.037Z,22.1
2023-04-30T04:20:06.515Z,12.6
2023-04-30T04:25:06.785Z,21.5
2023-04-30T04:30:06.401Z,14.2
2023-04-30T04:35:06.746Z,15
2023-04-30T04:40:06.166Z,14.1
2023-04-30T04:45:06.535Z,21.6
2023-04-30T04:50:06.916Z,15
2023-04-30T04:55:06.257Z,21.4
2023-04-30T05:00:06.683Z,15.1
2023-04-30T05:05:06.619Z,12.5
2023-04-30T05:10:06.185Z,13.1
2023-04-30T05:15:06.676Z,8.9
2023-04-30T05:20:07.101Z,11.4
2023-04-30T05:25:06.542Z,13.8
2023-04-30T05:30:06.811Z,17
2023-04-30T05:35:06.237Z,13.4
2023-04-30T05:40:06.730Z,14
2023-04-30T05:45:07.030Z,38.3
2023-04-30T05:50:06.488Z,23.8
2023-04-30T05:55:06.964Z,20
2023-04-30T06:00:06.468Z,19.2
2023-04-30T06:05:06.480Z,19.8
2023-04-30T06:10:06.147Z,24.9
2023-04-30T06:15:06.463Z,31.1
2023-04-30T06:20:07.067Z,23.9
2023-04-30T06:25:06.488Z,20
2023-04-30T06:30:06.879Z,24.6
2023-04-30T06:35:06.326Z,28.4
2023-04-30T06:40:06.690Z,21.7
2023-04-30T06:45:06.146Z,28.1
2023-04-30T06:50:06.481Z,21.8
2023-04-30T06:55:06.937Z,25.1
2023-04-30T07:00:06.441Z,22.9
2023-04-30T07:05:07.012Z,18.7
2023-04-30T07:10:06.469Z,31.9
2023-04-30T07:15:06.740Z,26.5
2023-04-30T07:20:06.165Z,24.1
2023-04-30T07:25:06.470Z,34.5
2023-04-30T07:30:06.792Z,35.7
2023-04-30T07:35:06.445Z,46.6
2023-04-30T07:40:06.909Z,28.4
2023-04-30T07:45:06.422Z,27.8
2023-04-30T07:50:06.838Z,36.4
2023-04-30T07:55:06.325Z,32.6
2023-04-30T08:00:06.826Z,27.8
2023-04-30T08:05:06.411Z,28.2
2023-04-30T08:10:06.213Z,46.1
2023-04-30T08:15:06.656Z,34.4
2023-04-30T08:20:07.073Z,27.8
2023-04-30T08:25:06.446Z,23.8
2023-04-30T08:30:06.808Z,25.5
2023-04-30T08:35:06.262Z,26.6
2023-04-30T08:40:06.536Z,23.9
2023-04-30T08:45:06.085Z,18.9
2023-04-30T08:50:06.423Z,21.3
2023-04-30T08:55:06.861Z,26.5
2023-04-30T09:00:06.435Z,19.1
2023-04-30T09:05:06.893Z,27.1
2023-04-30T09:10:06.377Z,18.6
2023-04-30T09:15:06.786Z,13.8
2023-04-30T09:20:06.405Z,22.1
2023-04-30T09:25:06.842Z,11.7
2023-04-30T09:30:06.417Z,13.5
2023-04-30T09:35:06.915Z,11.6
2023-04-30T09:40:06.543Z,18.1
2023-04-30T09:45:06.520Z,9.7
2023-04-30T09:50:06.106Z,11.2
2023-04-30T09:55:06.882Z,11.3
2023-04-30T10:00:06.418Z,11.7
2023-04-30T10:05:06.106Z,11.5
2023-04-30T10:10:07.003Z,12
2023-04-30T10:15:06.300Z,14.5
2023-04-30T10:20:06.885Z,19.7
2023-04-30T10:25:06.235Z,9.5
2023-04-30T10:30:06.602Z,10.7
2023-04-30T10:35:06.159Z,7.4
2023-04-30T10:40:06.772Z,7.5
2023-04-30T10:45:06.391Z,12.2
2023-04-30T10:50:06.811Z,6.1
2023-04-30T10:55:06.467Z,4.9
2023-04-30T11:00:06.405Z,5.3
2023-04-30T11:05:06.076Z,4.9
2023-04-30T11:10:06.977Z,12.9
2023-04-30T11:15:06.861Z,8.3
2023-04-30T11:20:06.358Z,15
2023-04-30T11:25:06.861Z,8
2023-04-30T11:30:06.962Z,6.4
2023-04-30T11:35:06.365Z,9.3
2023-04-30T11:40:06.824Z,7
2023-04-30T11:45:06.269Z,6
2023-04-30T11:50:06.672Z,6
2023-04-30T11:55:07.054Z,7.2
2023-04-30T12:00:06.502Z,5.1
2023-04-30T12:05:06.415Z,5.1
2023-04-30T12:10:06.766Z,6.1
2023-04-30T12:15:06.139Z,8.1
2023-04-30T12:20:06.520Z,3.4
2023-04-30T12:25:06.889Z,21.3
2023-04-30T12:30:06.709Z,4.2
2023-04-30T12:35:06.076Z,9
2023-04-30T12:40:06.474Z,6.8
2023-04-30T12:45:06.745Z,8.3
2023-04-30T12:50:06.864Z,4.4
2023-04-30T12:55:06.286Z,4.7
2023-04-30T13:00:06.719Z,3.5
2023-04-30T13:05:06.310Z,7.8
2023-04-30T13:10:06.722Z,3.7
2023-04-30T13:15:06.126Z,4
2023-04-30T13:20:06.564Z,4.5
2023-04-30T13:25:07.066Z,7.6
2023-04-30T13:30:06.495Z,7.1
2023-04-30T13:35:06.892Z,3.3
2023-04-30T13:40:06.431Z,9.2
2023-04-30T13:45:06.942Z,4.3
2023-04-30T13:50:06.540Z,4.6
2023-04-30T13:55:06.856Z,4.2
2023-04-30T14:00:06.319Z,6.6
2023-04-30T14:05:06.969Z,6.1
2023-04-30T14:10:06.587Z,4.9
2023-04-30T14:15:06.981Z,4.6
2023-04-30T14:20:06.448Z,2.9
2023-04-30T14:25:06.887Z,4.9
2023-04-30T14:30:06.494Z,3.6
2023-04-30T14:35:06.916Z,10.8
2023-04-30T14:40:06.348Z,7.5
2023-04-30T14:45:06.721Z,5
2023-04-30T14:50:07.096Z,3.8
2023-04-30T14:55:06.464Z,3.9
2023-04-30T15:00:07.021Z,5.4
2023-04-30T15:05:06.619Z,13.1
2023-04-30T15:10:07.069Z,8.7
2023-04-30T15:15:06.480Z,8.3
2023-04-30T15:20:07.117Z,6.2
2023-04-30T15:25:06.536Z,15.3
2023-04-30T15:30:06.956Z,6.5
2023-04-30T15:35:06.429Z,8
2023-04-30T15:40:06.916Z,12.1
2023-04-30T15:45:06.503Z,8.9
2023-04-30T15:50:06.879Z,10.2
2023-04-30T15:55:06.211Z,6.4
2023-04-30T16:00:06.678Z,5.9
2023-04-30T16:05:06.322Z,7.2
2023-04-30T16:10:06.703Z,12.6
2023-04-30T16:15:06.101Z,10.6
2023-04-30T16:20:06.613Z,6.1
2023-04-30T16:25:06.983Z,10.7
2023-04-30T16:30:06.399Z,6.9
2023-04-30T16:35:06.852Z,11
2023-04-30T16:40:06.353Z,9.7
2023-04-30T16:45:06.582Z,7.5
2023-04-30T16:50:07.075Z,11.9
2023-04-30T16:55:06.499Z,7.1
2023-04-30T17:00:06.907Z,13.9
2023-04-30T17:05:06.450Z,6.2
2023-04-30T17:10:06.804Z,9.6
2023-04-30T17:15:06.106Z,10.2
2023-04-30T17:20:06.496Z,7.2
2023-04-30T17:25:07.009Z,8.7
2023-04-30T17:30:06.388Z,11
2023-04-30T17:35:06.739Z,8.9
2023-04-30T17:40:06.269Z,9
2023-04-30T17:45:06.583Z,9.8
2023-04-30T17:50:06.137Z,11.1
2023-04-30T17:55:06.456Z,31.3
2023-04-30T18:00:06.768Z,16.7
2023-04-30T18:05:06.214Z,13.7
2023-04-30T18:10:06.449Z,14.5
2023-04-30T18:15:06.805Z,14.8
2023-04-30T18:20:06.254Z,10.2
2023-04-30T18:25:06.565Z,12.5
2023-04-30T18:30:07.002Z,10
2023-04-30T18:35:06.259Z,10.1
2023-04-30T18:40:06.644Z,10.7
2023-04-30T18:45:07.083Z,9.4
2023-04-30T18:50:06.556Z,9.6
2023-04-30T18:55:06.872Z,11.3
2023-04-30T19:00:06.393Z,10.3
2023-04-30T19:05:06.273Z,9.9
2023-04-30T19:10:06.725Z,8.7
2023-04-30T19:15:07.072Z,9.5
2023-04-30T19:20:06.481Z,10.3
2023-04-30T19:25:06.799Z,9.4
2023-04-30T19:30:06.160Z,9.5
2023-04-30T19:35:06.566Z,13
2023-04-30T19:40:07.055Z,10.1
2023-04-30T19:45:06.409Z,12.6
2023-04-30T19:50:06.769Z,8.9
2023-04-30T19:55:06.243Z,9.4
2023-04-30T20:00:06.731Z,7.8
2023-04-30T20:05:06.610Z,12.1
2023-04-30T20:10:07.076Z,11.9
2023-04-30T20:15:06.724Z,10.5
2023-04-30T20:20:06.096Z,8.9
2023-04-30T20:25:06.411Z,12.1
2023-04-30T20:30:06.841Z,12.9
2023-04-30T20:35:06.189Z,10.1
2023-04-30T20:40:06.515Z,9.7
2023-04-30T20:45:06.906Z,12.5
2023-04-30T20:50:06.287Z,20.6
2023-04-30T20:55:06.576Z,19.7
2023-04-30T21:00:06.257Z,9.5
2023-04-30T21:05:06.897Z,11.9
2023-04-30T21:10:06.225Z,24.3
2023-04-30T21:15:06.766Z,26.6
2023-04-30T21:20:06.121Z,25.4
2023-04-30T21:25:06.576Z,19.3
2023-04-30T21:30:06.506Z,23.8
