createdAt,value
2018-11-10T00:00:58.483Z,26.30
2018-11-10T00:02:02.509Z,25.05
2018-11-10T00:03:07.367Z,27.20
2018-11-10T00:04:11.418Z,29.63
2018-11-10T00:05:15.863Z,31.90
2018-11-10T00:06:19.994Z,29.48
2018-11-10T00:07:24.107Z,28.77
2018-11-10T00:08:28.318Z,30.57
2018-11-10T00:09:32.287Z,26.55
2018-11-10T00:10:36.360Z,24.52
2018-11-10T00:11:40.367Z,25.65
2018-11-10T00:12:49.526Z,25.52
2018-11-10T00:13:53.678Z,24.82
2018-11-10T00:14:57.731Z,25.43
2018-11-10T00:16:05.776Z,26.05
2018-11-10T00:17:09.944Z,24.63
2018-11-10T00:18:19.168Z,25.00
2018-11-10T00:19:23.302Z,26.12
2018-11-10T00:20:27.401Z,26.27
2018-11-10T00:21:31.732Z,26.80
2018-11-10T00:22:35.936Z,23.75
2018-11-10T00:23:40.095Z,26.73
2018-11-10T00:24:44.143Z,23.83
2018-11-10T00:25:48.156Z,25.37
2018-11-10T00:26:52.196Z,25.12
2018-11-10T00:27:56.215Z,26.33
2018-11-10T00:29:00.260Z,24.12
2018-11-10T00:30:05.510Z,24.87
2018-11-10T00:31:09.551Z,23.27
2018-11-10T00:32:13.563Z,24.05
2018-11-10T00:33:17.636Z,24.35
2018-11-10T00:34:21.699Z,27.55
2018-11-10T00:35:25.800Z,26.23
2018-11-10T00:36:29.860Z,25.95
2018-11-10T00:37:33.895Z,25.32
2018-11-10T00:38:37.998Z,24.00
2018-11-10T00:39:42.033Z,24.52
2018-11-10T00:40:46.083Z,24.43
2018-11-10T00:41:50.136Z,24.77
2018-11-10T00:42:54.209Z,24.45
2018-11-10T00:43:58.307Z,24.00
2018-11-10T00:45:02.389Z,25.35
2018-11-10T00:46:06.624Z,23.85
2018-11-10T00:47:10.751Z,22.58
2018-11-10T00:48:14.832Z,22.30
2018-11-10T00:49:18.852Z,22.73
2018-11-10T00:50:22.927Z,24.43
2018-11-10T00:51:27.046Z,23.22
2018-11-10T00:52:31.106Z,23.55
2018-11-10T00:53:35.131Z,24.23
2018-11-10T00:54:39.211Z,25.92
2018-11-10T00:55:43.301Z,26.12
2018-11-10T00:56:50.320Z,24.18
2018-11-10T00:57:54.316Z,23.55
2018-11-10T00:58:58.336Z,22.70
2018-11-10T01:00:02.252Z,23.22
2018-11-10T01:01:06.368Z,24.27
2018-11-10T01:02:10.520Z,23.60
2018-11-10T01:03:14.568Z,24.10
2018-11-10T01:04:18.610Z,26.25
2018-11-10T01:05:22.685Z,25.27
2018-11-10T01:06:26.764Z,25.75
2018-11-10T01:07:30.988Z,24.15
2018-11-10T01:08:35.073Z,22.65
2018-11-10T01:09:39.115Z,22.85
2018-11-10T01:10:43.162Z,24.47
2018-11-10T01:11:47.174Z,23.67
2018-11-10T01:12:51.204Z,23.38
2018-11-10T01:13:55.177Z,22.93
2018-11-10T01:14:59.177Z,23.62
2018-11-10T01:16:03.290Z,24.02
2018-11-10T01:17:07.474Z,23.35
2018-11-10T01:18:11.578Z,24.00
2018-11-10T01:19:15.580Z,24.45
2018-11-10T01:20:19.671Z,23.12
2018-11-10T01:21:23.671Z,24.32
2018-11-10T01:22:27.686Z,24.05
2018-11-10T01:23:31.730Z,26.55
2018-11-10T01:24:35.726Z,25.15
2018-11-10T01:25:39.855Z,24.43
2018-11-10T01:26:43.910Z,22.45
2018-11-10T01:27:48.001Z,25.52
2018-11-10T01:28:52.091Z,25.68
2018-11-10T01:29:56.240Z,22.10
2018-11-10T01:31:00.241Z,23.80
2018-11-10T01:32:09.417Z,22.30
2018-11-10T01:33:13.423Z,24.27
2018-11-10T01:34:17.631Z,23.75
2018-11-10T01:35:21.715Z,24.87
2018-11-10T01:36:25.755Z,24.92
2018-11-10T01:37:30.397Z,23.57
2018-11-10T01:38:34.450Z,23.77
2018-11-10T01:39:38.576Z,25.02
2018-11-10T01:40:42.590Z,23.98
2018-11-10T01:41:46.711Z,23.40
2018-11-10T01:42:50.679Z,24.52
2018-11-10T01:43:54.679Z,24.27
2018-11-10T01:44:58.729Z,23.92
2018-11-10T01:46:08.592Z,22.85
2018-11-10T01:47:12.651Z,24.70
2018-11-10T01:48:16.720Z,25.32
2018-11-10T01:49:20.787Z,24.98
2018-11-10T01:50:24.849Z,25.17
2018-11-10T01:51:28.951Z,25.97
2018-11-10T01:52:32.974Z,27.62
2018-11-10T01:53:36.956Z,26.02
2018-11-10T01:54:41.008Z,24.20
2018-11-10T01:55:45.108Z,24.30
2018-11-10T01:56:49.129Z,24.87
2018-11-10T01:57:53.129Z,25.57
2018-11-10T01:58:57.502Z,24.98
2018-11-10T02:00:01.721Z,25.80
2018-11-10T02:01:06.154Z,25.70
2018-11-10T02:02:10.173Z,26.70
2018-11-10T02:03:14.440Z,25.80
2018-11-10T02:04:18.555Z,26.73
2018-11-10T02:05:22.627Z,27.02
2018-11-10T02:06:26.699Z,26.20
2018-11-10T02:07:30.678Z,25.70
2018-11-10T02:08:34.664Z,25.27
2018-11-10T02:09:38.642Z,25.35
2018-11-10T02:10:42.624Z,23.45
2018-11-10T02:11:46.791Z,25.62
2018-11-10T02:12:50.849Z,26.93
2018-11-10T02:13:54.891Z,27.55
2018-11-10T02:14:58.970Z,27.48
2018-11-10T02:16:03.043Z,28.95
2018-11-10T02:17:07.161Z,27.60
2018-11-10T02:18:11.275Z,26.23
2018-11-10T02:19:15.365Z,25.60
2018-11-10T02:20:24.584Z,25.82
2018-11-10T02:21:28.612Z,26.68
2018-11-10T02:22:32.817Z,30.55
2018-11-10T02:23:36.839Z,29.52
2018-11-10T02:24:41.058Z,29.67
2018-11-10T02:25:45.200Z,26.30
2018-11-10T02:26:49.220Z,24.95
2018-11-10T02:27:53.363Z,25.90
2018-11-10T02:28:57.418Z,25.15
2018-11-10T02:30:06.455Z,26.60
2018-11-10T02:31:10.448Z,28.80
2018-11-10T02:32:14.443Z,29.60
2018-11-10T02:33:18.479Z,27.45
2018-11-10T02:34:22.470Z,34.03
2018-11-10T02:35:26.534Z,38.02
2018-11-10T02:36:30.579Z,34.35
2018-11-10T02:37:34.639Z,31.80
2018-11-10T02:38:38.757Z,30.32
2018-11-10T02:39:43.050Z,26.90
2018-11-10T02:40:47.136Z,27.55
2018-11-10T02:41:51.208Z,27.62
2018-11-10T02:42:55.231Z,28.27
2018-11-10T02:43:59.281Z,29.00
2018-11-10T02:45:03.299Z,34.55
2018-11-10T02:46:07.354Z,27.55
2018-11-10T02:47:11.350Z,32.75
2018-11-10T02:48:15.347Z,40.48
2018-11-10T02:49:24.634Z,39.18
2018-11-10T02:50:28.639Z,36.80
2018-11-10T02:51:32.635Z,37.03
2018-11-10T02:52:36.964Z,38.85
2018-11-10T02:53:40.970Z,35.52
2018-11-10T02:54:44.996Z,33.08
2018-11-10T02:55:48.970Z,34.33
2018-11-10T02:56:52.959Z,32.58
2018-11-10T02:57:56.902Z,32.80
2018-11-10T02:59:00.827Z,33.00
2018-11-10T03:00:05.078Z,33.38
2018-11-10T03:01:09.051Z,33.85
2018-11-10T03:02:12.981Z,43.70
2018-11-10T03:03:17.030Z,37.33
2018-11-10T03:04:26.917Z,50.78
2018-11-10T03:05:30.930Z,55.63
2018-11-10T03:06:34.905Z,48.40
2018-11-10T03:07:39.135Z,37.75
2018-11-10T03:08:43.165Z,33.08
2018-11-10T03:09:47.110Z,31.15
2018-11-10T03:10:51.687Z,29.70
2018-11-10T03:11:55.640Z,30.77
2018-11-10T03:12:59.603Z,31.50
2018-11-10T03:14:03.595Z,29.98
2018-11-10T03:15:08.648Z,30.65
2018-11-10T03:16:12.717Z,37.08
2018-11-10T03:17:16.643Z,51.33
2018-11-10T03:18:20.611Z,39.60
2018-11-10T03:19:24.587Z,40.12
2018-11-10T03:20:28.554Z,40.35
2018-11-10T03:21:32.598Z,44.93
2018-11-10T03:22:36.810Z,40.98
2018-11-10T03:23:43.712Z,35.52
2018-11-10T03:24:47.645Z,30.97
2018-11-10T03:25:51.639Z,30.20
2018-11-10T03:26:55.696Z,31.95
2018-11-10T03:27:59.715Z,32.42
2018-11-10T03:29:03.780Z,35.92
2018-11-10T03:30:08.874Z,34.38
2018-11-10T03:31:12.852Z,33.92
2018-11-10T03:32:16.861Z,34.55
2018-11-10T03:33:20.866Z,35.45
2018-11-10T03:34:24.974Z,35.23
2018-11-10T03:35:29.080Z,38.85
2018-11-10T03:36:33.223Z,39.78
2018-11-10T03:37:37.288Z,36.85
2018-11-10T03:38:41.329Z,38.38
2018-11-10T03:39:45.507Z,35.40
2018-11-10T03:40:49.529Z,35.43
2018-11-10T03:41:53.583Z,34.73
2018-11-10T03:42:57.664Z,35.23
2018-11-10T03:44:02.161Z,38.38
2018-11-10T03:45:07.019Z,38.28
2018-11-10T03:46:11.027Z,35.85
2018-11-10T03:47:15.087Z,37.45
2018-11-10T03:48:19.201Z,45.15
2018-11-10T03:49:23.247Z,46.50
2018-11-10T03:50:27.270Z,43.58
2018-11-10T03:51:31.310Z,40.10
2018-11-10T03:52:35.700Z,36.95
2018-11-10T03:53:40.449Z,41.30
2018-11-10T03:54:44.459Z,40.58
2018-11-10T03:55:48.460Z,47.03
2018-11-10T03:56:52.470Z,41.00
2018-11-10T03:57:56.581Z,46.28
2018-11-10T03:59:00.694Z,45.15
2018-11-10T04:00:04.880Z,50.92
2018-11-10T04:01:08.957Z,42.17
2018-11-10T04:02:13.011Z,42.33
2018-11-10T04:03:23.040Z,41.63
2018-11-10T04:04:27.187Z,40.08
2018-11-10T04:05:31.194Z,42.15
2018-11-10T04:06:35.222Z,41.90
2018-11-10T04:07:39.427Z,45.90
2018-11-10T04:08:43.467Z,43.73
2018-11-10T04:09:47.530Z,45.10
2018-11-10T04:10:51.583Z,45.43
2018-11-10T04:11:55.658Z,44.85
2018-11-10T04:12:59.715Z,46.25
2018-11-10T04:14:03.952Z,41.42
2018-11-10T04:15:08.151Z,38.55
2018-11-10T04:16:12.899Z,40.60
2018-11-10T04:17:22.107Z,38.75
2018-11-10T04:18:26.137Z,40.48
2018-11-10T04:19:30.189Z,42.08
2018-11-10T04:20:34.307Z,43.65
2018-11-10T04:21:38.402Z,43.17
2018-11-10T04:22:42.418Z,42.10
2018-11-10T04:23:46.510Z,40.98
2018-11-10T04:24:50.479Z,43.42
2018-11-10T04:25:54.623Z,43.73
2018-11-10T04:26:58.643Z,41.88
2018-11-10T04:28:02.679Z,42.17
2018-11-10T04:29:06.738Z,45.48
2018-11-10T04:30:11.199Z,42.53
2018-11-10T04:31:16.011Z,41.58
2018-11-10T04:32:20.092Z,42.98
2018-11-10T04:33:24.139Z,43.10
2018-11-10T04:34:28.130Z,42.05
2018-11-10T04:35:32.172Z,42.10
2018-11-10T04:36:36.267Z,41.88
2018-11-10T04:37:40.299Z,42.20
2018-11-10T04:38:44.513Z,43.13
2018-11-10T04:39:48.727Z,45.80
2018-11-10T04:40:52.671Z,42.80
2018-11-10T04:41:56.659Z,44.13
2018-11-10T04:43:00.641Z,46.50
2018-11-10T04:44:04.625Z,44.75
2018-11-10T04:45:09.705Z,44.77
2018-11-10T04:46:13.709Z,41.80
2018-11-10T04:47:17.755Z,41.68
2018-11-10T04:48:21.718Z,42.38
2018-11-10T04:49:25.934Z,43.80
2018-11-10T04:50:29.978Z,42.48
2018-11-10T04:51:34.024Z,45.98
2018-11-10T04:52:38.097Z,43.95
2018-11-10T04:53:42.183Z,42.05
2018-11-10T04:54:46.215Z,42.90
2018-11-10T04:55:50.248Z,42.95
2018-11-10T04:56:54.284Z,45.10
2018-11-10T04:57:58.311Z,42.33
2018-11-10T04:59:02.290Z,41.23
2018-11-10T05:00:08.595Z,41.90
2018-11-10T05:01:12.633Z,40.28
2018-11-10T05:02:16.856Z,42.85
2018-11-10T05:03:20.890Z,42.55
2018-11-10T05:04:24.959Z,40.60
2018-11-10T05:05:28.970Z,42.15
2018-11-10T05:06:32.999Z,41.85
2018-11-10T05:07:37.149Z,41.65
2018-11-10T05:08:41.207Z,42.60
2018-11-10T05:09:45.260Z,41.63
2018-11-10T05:10:49.347Z,43.17
2018-11-10T05:11:53.333Z,42.78
2018-11-10T05:12:57.450Z,46.55
2018-11-10T05:14:01.515Z,44.08
2018-11-10T05:15:06.571Z,45.03
2018-11-10T05:16:10.556Z,47.58
2018-11-10T05:17:14.531Z,47.13
2018-11-10T05:18:18.548Z,47.03
2018-11-10T05:19:22.594Z,48.58
2018-11-10T05:20:26.575Z,50.08
2018-11-10T05:21:30.559Z,46.50
2018-11-10T05:22:34.626Z,47.85
2018-11-10T05:23:38.671Z,46.92
2018-11-10T05:24:42.782Z,46.25
2018-11-10T05:25:46.879Z,45.15
2018-11-10T05:26:50.917Z,47.20
2018-11-10T05:27:54.928Z,47.58
2018-11-10T05:28:58.995Z,48.15
2018-11-10T05:30:03.062Z,47.53
2018-11-10T05:31:07.074Z,47.95
2018-11-10T05:32:11.116Z,47.55
2018-11-10T05:33:15.111Z,47.90
2018-11-10T05:34:19.100Z,46.37
2018-11-10T05:35:23.132Z,47.48
2018-11-10T05:36:27.143Z,47.23
2018-11-10T05:37:31.099Z,48.92
2018-11-10T05:38:35.094Z,45.88
2018-11-10T05:39:39.126Z,46.20
2018-11-10T05:40:43.301Z,44.50
2018-11-10T05:41:47.319Z,44.30
2018-11-10T05:42:51.419Z,44.08
2018-11-10T05:43:55.500Z,47.17
2018-11-10T05:44:59.776Z,45.60
2018-11-10T05:46:03.878Z,44.63
2018-11-10T05:47:13.163Z,46.77
2018-11-10T05:48:17.406Z,45.43
2018-11-10T05:49:21.444Z,47.33
2018-11-10T05:50:25.475Z,43.45
2018-11-10T05:51:29.651Z,46.95
2018-11-10T05:52:33.732Z,47.93
2018-11-10T05:53:38.244Z,46.60
2018-11-10T05:54:42.242Z,44.08
2018-11-10T05:55:46.310Z,46.33
2018-11-10T05:56:50.422Z,46.45
2018-11-10T05:57:54.429Z,44.33
2018-11-10T05:58:58.467Z,47.35
2018-11-10T06:00:02.615Z,48.23
2018-11-10T06:01:07.359Z,45.90
2018-11-10T06:02:11.440Z,44.75
2018-11-10T06:03:15.523Z,44.75
2018-11-10T06:04:19.511Z,41.88
2018-11-10T06:05:23.560Z,41.73
2018-11-10T06:06:27.595Z,43.48
2018-11-10T06:07:31.735Z,42.55
2018-11-10T06:08:35.859Z,42.65
2018-11-10T06:09:39.876Z,43.42
2018-11-10T06:10:43.961Z,43.38
2018-11-10T06:11:47.975Z,43.87
2018-11-10T06:12:52.157Z,45.63
2018-11-10T06:13:56.168Z,46.28
2018-11-10T06:15:00.191Z,47.08
2018-11-10T06:16:04.384Z,47.48
2018-11-10T06:17:08.529Z,44.38
2018-11-10T06:18:12.658Z,44.95
2018-11-10T06:19:16.719Z,46.25
2018-11-10T06:20:20.771Z,47.15
2018-11-10T06:21:24.876Z,48.25
2018-11-10T06:22:28.970Z,49.93
2018-11-10T06:23:33.079Z,49.30
2018-11-10T06:24:37.108Z,49.38
2018-11-10T06:25:41.172Z,50.83
2018-11-10T06:26:45.231Z,49.77
2018-11-10T06:27:49.336Z,49.30
2018-11-10T06:28:53.545Z,49.15
2018-11-10T06:29:57.625Z,47.83
2018-11-10T06:31:01.653Z,51.53
2018-11-10T06:32:05.800Z,49.00
2018-11-10T06:33:09.844Z,50.08
2018-11-10T06:34:14.490Z,48.55
2018-11-10T06:35:18.495Z,50.83
2018-11-10T06:36:22.595Z,50.45
2018-11-10T06:37:26.635Z,49.23
2018-11-10T06:38:30.688Z,48.98
2018-11-10T06:39:40.079Z,48.17
2018-11-10T06:40:44.192Z,50.15
2018-11-10T06:41:48.239Z,47.43
2018-11-10T06:42:52.248Z,50.43
2018-11-10T06:43:56.240Z,49.70
2018-11-10T06:45:00.314Z,46.73
2018-11-10T06:46:04.523Z,49.27
2018-11-10T06:47:08.708Z,49.03
2018-11-10T06:48:12.717Z,52.43
2018-11-10T06:49:16.775Z,50.48
2018-11-10T06:50:20.931Z,54.67
2018-11-10T06:51:24.954Z,52.83
2018-11-10T06:52:29.724Z,54.03
2018-11-10T06:53:33.796Z,55.50
2018-11-10T06:54:38.430Z,53.98
2018-11-10T06:55:42.531Z,56.73
2018-11-10T06:56:46.690Z,56.70
2018-11-10T06:57:50.775Z,54.35
2018-11-10T06:58:54.854Z,55.80
2018-11-10T06:59:58.891Z,58.40
2018-11-10T07:01:03.071Z,57.85
2018-11-10T07:02:07.720Z,58.75
2018-11-10T07:03:11.952Z,57.83
2018-11-10T07:04:16.001Z,58.75
2018-11-10T07:05:20.031Z,58.60
2018-11-10T07:06:24.290Z,59.00
2018-11-10T07:07:28.379Z,58.63
2018-11-10T07:08:32.398Z,57.25
2018-11-10T07:09:36.598Z,59.00
2018-11-10T07:10:40.608Z,60.05
2018-11-10T07:11:44.728Z,61.68
2018-11-10T07:12:48.842Z,64.97
2018-11-10T07:13:53.056Z,63.50
2018-11-10T07:14:57.304Z,61.50
2018-11-10T07:16:01.392Z,58.90
2018-11-10T07:17:05.761Z,59.53
2018-11-10T07:18:09.913Z,60.25
2018-11-10T07:19:14.519Z,61.37
2018-11-10T07:20:18.670Z,62.90
2018-11-10T07:21:22.724Z,61.10
2018-11-10T07:22:26.853Z,66.12
2018-11-10T07:23:30.955Z,64.37
2018-11-10T07:24:35.118Z,59.15
2018-11-10T07:25:39.184Z,60.33
2018-11-10T07:26:44.421Z,62.08
2018-11-10T07:27:48.552Z,62.30
2018-11-10T07:28:52.759Z,62.78
2018-11-10T07:29:56.822Z,67.15
2018-11-10T07:31:00.898Z,68.80
2018-11-10T07:32:05.369Z,61.30
2018-11-10T07:33:09.470Z,60.78
2018-11-10T07:34:13.555Z,60.52
2018-11-10T07:35:17.643Z,67.75
2018-11-10T07:36:21.737Z,62.93
2018-11-10T07:37:25.829Z,65.52
2018-11-10T07:38:29.868Z,65.72
2018-11-10T07:39:33.835Z,61.13
2018-11-10T07:40:37.856Z,64.97
2018-11-10T07:41:42.060Z,62.23
2018-11-10T07:42:46.086Z,61.92
2018-11-10T07:43:50.147Z,65.52
2018-11-10T07:44:54.172Z,63.83
2018-11-10T07:45:58.170Z,65.35
2018-11-10T07:47:02.287Z,66.75
2018-11-10T07:48:06.927Z,68.12
2018-11-10T07:49:11.749Z,65.83
2018-11-10T07:50:15.819Z,67.37
2018-11-10T07:51:19.897Z,64.12
2018-11-10T07:52:23.847Z,63.87
2018-11-10T07:53:27.884Z,63.58
2018-11-10T07:54:31.984Z,65.72
2018-11-10T07:55:36.124Z,65.33
2018-11-10T07:56:40.274Z,63.55
2018-11-10T07:57:44.438Z,67.03
2018-11-10T07:58:48.522Z,63.02
2018-11-10T07:59:52.581Z,67.62
2018-11-10T08:00:56.774Z,67.32
2018-11-10T08:02:00.825Z,63.98
2018-11-10T08:03:04.876Z,62.58
2018-11-10T08:04:08.971Z,65.35
2018-11-10T08:05:13.549Z,63.15
2018-11-10T08:06:17.725Z,62.43
2018-11-10T08:07:22.970Z,62.78
2018-11-10T08:08:27.036Z,65.05
2018-11-10T08:09:33.603Z,67.45
2018-11-10T08:10:37.727Z,65.67
2018-11-10T08:11:41.986Z,67.90
2018-11-10T08:12:46.079Z,68.90
2018-11-10T08:13:50.299Z,66.77
2018-11-10T08:14:54.363Z,62.15
2018-11-10T08:15:58.444Z,65.03
2018-11-10T08:17:02.503Z,62.90
2018-11-10T08:18:07.301Z,64.42
2018-11-10T08:19:11.433Z,62.75
2018-11-10T08:20:15.600Z,59.80
2018-11-10T08:21:19.763Z,56.30
2018-11-10T08:22:24.796Z,60.45
2018-11-10T08:23:28.884Z,59.63
2018-11-10T08:24:32.948Z,61.42
2018-11-10T08:25:36.943Z,57.48
2018-11-10T08:26:41.065Z,60.92
2018-11-10T08:27:49.952Z,60.40
2018-11-10T08:28:54.018Z,60.50
2018-11-10T08:29:58.160Z,60.10
2018-11-10T08:31:02.394Z,60.78
2018-11-10T08:32:06.562Z,59.75
2018-11-10T08:33:10.662Z,63.55
2018-11-10T08:34:14.791Z,64.58
2018-11-10T08:35:18.879Z,64.60
2018-11-10T08:36:25.844Z,62.50
2018-11-10T08:37:29.873Z,63.05
2018-11-10T08:38:33.964Z,62.17
2018-11-10T08:39:38.060Z,63.55
2018-11-10T08:40:42.061Z,63.00
2018-11-10T08:41:46.205Z,62.53
2018-11-10T08:42:50.274Z,61.25
2018-11-10T08:43:54.611Z,61.75
2018-11-10T08:44:58.638Z,62.45
2018-11-10T08:46:02.594Z,60.73
2018-11-10T08:47:07.826Z,62.10
2018-11-10T08:48:11.892Z,60.80
2018-11-10T08:49:16.068Z,59.73
2018-11-10T08:50:20.457Z,63.00
2018-11-10T08:51:24.511Z,63.75
2018-11-10T08:52:28.499Z,63.08
2018-11-10T08:53:32.500Z,63.45
2018-11-10T08:54:36.592Z,60.23
2018-11-10T08:55:40.552Z,61.55
2018-11-10T08:56:45.480Z,57.88
2018-11-10T08:57:49.449Z,60.20
2018-11-10T08:58:53.540Z,60.90
2018-11-10T08:59:57.702Z,58.40
2018-11-10T09:01:01.730Z,59.03
2018-11-10T09:02:05.972Z,59.63
2018-11-10T09:03:09.923Z,56.92
2018-11-10T09:04:14.046Z,59.48
2018-11-10T09:05:18.016Z,58.08
2018-11-10T09:06:21.984Z,60.15
2018-11-10T09:07:25.928Z,60.75
2018-11-10T09:08:35.903Z,61.77
2018-11-10T09:09:40.012Z,60.50
2018-11-10T09:10:44.015Z,55.63
2018-11-10T09:11:49.139Z,55.90
2018-11-10T09:12:53.284Z,56.23
2018-11-10T09:13:57.316Z,57.00
2018-11-10T09:15:01.422Z,59.60
2018-11-10T09:16:08.604Z,59.85
2018-11-10T09:17:12.739Z,54.98
2018-11-10T09:18:16.975Z,57.67
2018-11-10T09:19:21.036Z,59.63
2018-11-10T09:20:25.233Z,58.20
2018-11-10T09:21:29.637Z,59.63
2018-11-10T09:22:34.213Z,55.33
2018-11-10T09:23:38.387Z,55.25
2018-11-10T09:24:42.424Z,55.88
2018-11-10T09:25:46.567Z,55.92
2018-11-10T09:26:50.685Z,55.15
2018-11-10T09:27:54.744Z,55.60
2018-11-10T09:29:03.905Z,56.35
2018-11-10T09:30:08.872Z,58.42
2018-11-10T09:31:13.112Z,58.87
2018-11-10T09:32:17.226Z,57.80
2018-11-10T09:33:21.282Z,56.98
2018-11-10T09:34:30.394Z,58.63
2018-11-10T09:35:34.468Z,57.00
2018-11-10T09:36:38.670Z,55.65
2018-11-10T09:37:42.759Z,60.05
2018-11-10T09:38:46.881Z,59.75
2018-11-10T09:39:50.961Z,58.80
2018-11-10T09:40:55.089Z,60.67
2018-11-10T09:41:59.487Z,60.45
2018-11-10T09:43:03.708Z,62.03
2018-11-10T09:44:07.902Z,61.02
2018-11-10T09:45:13.572Z,60.73
2018-11-10T09:46:17.657Z,60.43
2018-11-10T09:47:21.898Z,60.12
2018-11-10T09:48:26.033Z,62.43
2018-11-10T09:49:30.168Z,63.00
2018-11-10T09:50:34.306Z,62.03
2018-11-10T09:51:38.362Z,60.03
2018-11-10T09:52:43.120Z,60.40
2018-11-10T09:53:47.211Z,65.03
2018-11-10T09:54:51.485Z,71.57
2018-11-10T09:55:55.697Z,68.95
2018-11-10T09:56:59.802Z,66.10
2018-11-10T09:58:03.866Z,66.77
2018-11-10T09:59:08.374Z,68.70
2018-11-10T10:00:15.680Z,69.00
2018-11-10T10:01:19.913Z,71.97
2018-11-10T10:02:24.266Z,69.25
2018-11-10T10:03:28.052Z,69.40
2018-11-10T10:04:32.285Z,69.20
2018-11-10T10:05:36.375Z,70.08
2018-11-10T10:06:40.501Z,62.05
2018-11-10T10:07:45.170Z,60.28
2018-11-10T10:08:49.367Z,59.48
2018-11-10T10:09:57.733Z,60.90
2018-11-10T10:11:01.930Z,65.35
2018-11-10T10:12:06.286Z,63.28
2018-11-10T10:13:10.545Z,64.15
2018-11-10T10:14:14.728Z,63.50
2018-11-10T10:15:19.375Z,61.23
2018-11-10T10:16:23.705Z,61.20
2018-11-10T10:17:27.692Z,65.42
2018-11-10T10:18:31.842Z,65.47
2018-11-10T10:19:36.071Z,64.15
2018-11-10T10:20:40.330Z,64.92
2018-11-10T10:21:44.471Z,65.97
2018-11-10T10:22:49.287Z,64.60
2018-11-10T10:23:53.315Z,68.35
2018-11-10T10:24:57.481Z,65.42
2018-11-10T10:26:01.739Z,61.37
2018-11-10T10:27:06.417Z,63.48
2018-11-10T10:28:10.558Z,62.55
2018-11-10T10:29:14.941Z,61.73
2018-11-10T10:30:20.695Z,62.95
2018-11-10T10:31:24.939Z,62.88
2018-11-10T10:32:29.092Z,63.95
2018-11-10T10:33:33.182Z,60.52
2018-11-10T10:34:37.679Z,63.95
2018-11-10T10:35:41.820Z,66.53
2018-11-10T10:36:47.676Z,61.58
2018-11-10T10:37:52.846Z,68.83
2018-11-10T10:38:57.006Z,68.62
2018-11-10T10:40:01.123Z,69.45
2018-11-10T10:41:05.697Z,67.72
2018-11-10T10:42:09.986Z,68.72
2018-11-10T10:43:14.328Z,67.40
2018-11-10T10:44:18.413Z,70.52
2018-11-10T10:45:23.801Z,67.93
2018-11-10T10:46:27.987Z,67.27
2018-11-10T10:47:31.981Z,67.60
2018-11-10T10:48:36.154Z,71.82
2018-11-10T10:49:40.453Z,70.52
2018-11-10T10:50:44.568Z,72.05
2018-11-10T10:51:48.626Z,72.37
2018-11-10T10:52:52.682Z,65.75
2018-11-10T10:53:56.717Z,65.42
2018-11-10T10:55:00.876Z,69.35
2018-11-10T10:56:05.145Z,66.70
2018-11-10T10:57:09.517Z,68.83
2018-11-10T10:58:13.648Z,68.25
2018-11-10T10:59:17.755Z,72.15
2018-11-10T11:00:27.094Z,71.47
2018-11-10T11:01:36.403Z,66.90
2018-11-10T11:02:45.738Z,65.73
2018-11-10T11:05:59.122Z,64.42
2018-11-10T11:07:09.655Z,60.92
2018-11-10T11:08:14.098Z,60.15
2018-11-10T11:09:18.343Z,70.85
2018-11-10T11:10:22.767Z,68.17
2018-11-10T11:11:26.813Z,71.57
2018-11-10T11:12:32.062Z,71.57
2018-11-10T11:13:36.221Z,71.15
2018-11-10T11:14:40.575Z,72.53
2018-11-10T11:15:44.757Z,71.65
2018-11-10T11:16:48.945Z,70.35
2018-11-10T11:17:53.075Z,72.85
2018-11-10T11:18:57.297Z,74.07
2018-11-10T11:20:01.370Z,75.50
2018-11-10T11:21:05.817Z,71.67
2018-11-10T11:22:10.050Z,68.17
2018-11-10T11:23:14.200Z,68.55
2018-11-10T11:24:18.557Z,69.90
2018-11-10T11:25:22.671Z,68.12
2018-11-10T11:26:26.837Z,66.57
2018-11-10T11:27:31.059Z,70.10
2018-11-10T11:28:35.205Z,70.50
2018-11-10T11:29:39.291Z,71.80
2018-11-10T11:30:43.850Z,72.35
2018-11-10T11:31:47.973Z,71.60
2018-11-10T11:32:52.212Z,74.70
2018-11-10T11:33:56.399Z,71.90
2018-11-10T11:35:00.741Z,72.30
2018-11-10T11:36:05.037Z,72.50
2018-11-10T11:37:09.185Z,68.35
2018-11-10T11:38:16.893Z,68.87
2018-11-10T11:39:21.089Z,67.22
2018-11-10T11:40:26.257Z,60.92
2018-11-10T11:41:30.540Z,59.83
2018-11-10T11:42:34.775Z,58.70
2018-11-10T11:43:38.946Z,56.83
2018-11-10T11:44:43.377Z,57.73
2018-11-10T11:45:47.735Z,58.92
2018-11-10T11:46:51.853Z,60.92
2018-11-10T11:47:55.923Z,63.45
2018-11-10T11:49:00.085Z,63.35
2018-11-10T11:50:04.449Z,62.50
2018-11-10T11:51:10.336Z,64.37
2018-11-10T11:52:14.575Z,62.58
2018-11-10T11:53:18.922Z,62.98
2018-11-10T11:54:23.328Z,61.60
2018-11-10T11:55:27.403Z,60.03
2018-11-10T11:56:31.859Z,59.63
2018-11-10T11:57:36.132Z,57.33
2018-11-10T11:58:40.462Z,58.30
2018-11-10T11:59:44.606Z,60.80
2018-11-10T12:00:48.895Z,58.35
2018-11-10T12:01:53.111Z,64.03
2018-11-10T12:02:57.266Z,63.38
2018-11-10T12:04:01.498Z,64.35
2018-11-10T12:05:06.500Z,63.75
2018-11-10T12:06:10.636Z,63.75
2018-11-10T12:07:14.899Z,66.57
2018-11-10T12:08:19.089Z,64.97
2018-11-10T12:09:23.273Z,66.02
2018-11-10T12:10:27.333Z,68.30
2018-11-10T12:11:31.305Z,66.22
2018-11-10T12:12:38.342Z,70.00
2018-11-10T12:13:49.004Z,65.72
2018-11-10T12:14:53.300Z,67.00
2018-11-10T12:15:57.353Z,66.33
2018-11-10T12:17:01.394Z,64.00
2018-11-10T12:18:05.555Z,64.47
2018-11-10T12:19:09.558Z,61.95
2018-11-10T12:20:15.009Z,60.98
2018-11-10T12:21:19.239Z,60.65
2018-11-10T12:22:23.543Z,58.73
2018-11-10T12:23:27.816Z,58.52
2018-11-10T12:24:32.360Z,64.00
2018-11-10T12:25:36.409Z,65.22
2018-11-10T12:26:40.466Z,65.92
2018-11-10T12:27:45.081Z,62.55
2018-11-10T12:28:49.930Z,62.33
2018-11-10T12:29:58.103Z,63.70
2018-11-10T12:31:02.398Z,63.38
2018-11-10T12:32:06.433Z,62.05
2018-11-10T12:33:11.675Z,65.30
2018-11-10T12:34:20.852Z,59.80
2018-11-10T12:35:24.903Z,58.08
2018-11-10T12:36:32.892Z,60.50
2018-11-10T12:37:36.914Z,62.38
2018-11-10T12:38:40.920Z,59.95
2018-11-10T12:39:44.963Z,59.13
2018-11-10T12:40:49.017Z,58.25
2018-11-10T12:41:53.041Z,58.63
2018-11-10T12:42:57.130Z,53.23
2018-11-10T12:44:01.573Z,57.08
2018-11-10T12:45:06.675Z,56.20
2018-11-10T12:46:10.746Z,57.95
2018-11-10T12:47:16.530Z,55.95
2018-11-10T12:48:23.033Z,59.93
2018-11-10T12:49:28.080Z,58.92
2018-11-10T12:50:33.502Z,59.85
2018-11-10T12:51:38.199Z,58.75
2018-11-10T12:52:44.004Z,58.28
2018-11-10T12:53:48.801Z,55.80
2018-11-10T12:55:06.052Z,55.92
2018-11-10T12:56:11.437Z,55.98
2018-11-10T12:57:17.651Z,54.73
2018-11-10T12:58:21.702Z,57.05
2018-11-10T12:59:25.807Z,56.37
2018-11-10T13:00:30.176Z,56.37
2018-11-10T13:01:34.287Z,52.88
2018-11-10T13:02:38.302Z,56.92
2018-11-10T13:03:42.572Z,55.45
2018-11-10T13:04:46.617Z,56.63
2018-11-10T13:05:50.683Z,57.23
2018-11-10T13:06:54.854Z,57.93
2018-11-10T13:07:58.988Z,58.15
2018-11-10T13:09:03.128Z,58.28
2018-11-10T13:10:07.935Z,57.73
2018-11-10T13:11:11.957Z,58.55
2018-11-10T13:12:16.491Z,59.75
2018-11-10T13:13:20.582Z,59.23
2018-11-10T13:14:24.552Z,58.58
2018-11-10T13:15:28.536Z,59.08
2018-11-10T13:16:32.569Z,56.55
2018-11-10T13:17:36.689Z,56.45
2018-11-10T13:18:40.683Z,58.87
2018-11-10T13:19:44.689Z,58.83
2018-11-10T13:20:48.670Z,59.40
2018-11-10T13:21:52.627Z,60.45
2018-11-10T13:22:56.659Z,59.10
2018-11-10T13:24:00.633Z,59.40
2018-11-10T13:25:04.911Z,55.52
2018-11-10T13:26:09.041Z,59.15
2018-11-10T13:27:13.021Z,60.83
2018-11-10T13:28:17.150Z,60.95
2018-11-10T13:29:21.116Z,59.63
2018-11-10T13:30:25.120Z,61.95
2018-11-10T13:31:29.263Z,59.08
2018-11-10T13:32:33.124Z,61.65
2018-11-10T13:33:37.304Z,56.10
2018-11-10T13:34:41.548Z,59.53
2018-11-10T13:35:45.696Z,56.73
2018-11-10T13:36:49.818Z,55.70
2018-11-10T13:37:54.069Z,53.28
2018-11-10T13:38:58.290Z,55.43
2018-11-10T13:40:02.489Z,57.45
2018-11-10T13:41:06.692Z,57.35
2018-11-10T13:42:10.816Z,54.88
2018-11-10T13:43:15.209Z,54.83
2018-11-10T13:44:19.656Z,55.78
2018-11-10T13:45:23.768Z,51.73
2018-11-10T13:46:27.898Z,54.77
2018-11-10T13:47:32.479Z,58.00
2018-11-10T13:48:36.725Z,56.18
2018-11-10T13:49:40.952Z,56.77
2018-11-10T13:50:45.241Z,56.28
2018-11-10T13:51:49.435Z,57.20