createdAt,value
2018-11-10T00:00:28.755Z,91.64
2018-11-10T00:04:19.421Z,92.36
2018-11-10T00:04:59.792Z,92.40
2018-11-10T00:09:56.076Z,94.09
2018-11-10T00:11:02.042Z,93.58
2018-11-10T00:12:17.090Z,93.99
2018-11-10T00:13:17.025Z,93.68
2018-11-10T00:13:56.374Z,93.88
2018-11-10T00:14:55.362Z,93.37
2018-11-10T00:16:14.445Z,93.58
2018-11-10T00:21:13.827Z,93.02
2018-11-10T00:22:36.341Z,92.40
2018-11-10T00:23:16.366Z,92.10
2018-11-10T00:24:39.287Z,91.89
2018-11-10T00:25:14.334Z,91.99
2018-11-10T00:26:16.311Z,92.10
2018-11-10T00:31:28.011Z,92.10
2018-11-10T00:34:09.411Z,92.55
2018-11-10T00:34:57.886Z,93.16
2018-11-10T00:35:57.909Z,93.27
2018-11-10T00:37:05.868Z,92.96
2018-11-10T00:38:02.413Z,92.55
2018-11-10T00:38:55.911Z,92.55
2018-11-10T00:39:57.894Z,92.44
2018-11-10T00:40:55.063Z,92.59
2018-11-10T00:41:57.907Z,93.11
2018-11-10T00:43:06.873Z,93.73
2018-11-10T00:43:55.100Z,94.08
2018-11-10T00:44:55.929Z,94.59
2018-11-10T00:45:56.911Z,94.90
2018-11-10T00:50:32.801Z,94.09
2018-11-10T00:51:17.023Z,93.58
2018-11-10T00:52:21.022Z,92.71
2018-11-10T00:53:25.058Z,91.68
2018-11-10T00:54:14.067Z,92.40
2018-11-10T00:55:17.053Z,91.85
2018-11-10T00:56:16.037Z,91.89
2018-11-10T00:57:57.277Z,91.58
2018-11-10T01:02:15.754Z,92.24
2018-11-10T01:03:13.814Z,92.49
2018-11-10T01:04:49.649Z,92.59
2018-11-10T01:05:39.728Z,93.35
2018-11-10T01:06:14.663Z,93.31
2018-11-10T01:07:17.646Z,94.13
2018-11-10T01:08:18.737Z,93.77
2018-11-10T01:09:45.655Z,94.08
2018-11-10T01:10:28.700Z,94.03
2018-11-10T02:06:21.963Z,96.23
2018-11-10T04:33:51.492Z,97.36
2018-11-10T04:34:41.461Z,97.36
2018-11-10T04:35:48.000Z,98.19
2018-11-10T04:36:43.012Z,98.70
2018-11-10T04:37:41.989Z,98.29
2018-11-10T04:39:17.855Z,98.29
2018-11-10T04:59:01.124Z,96.66
2018-11-10T05:00:08.323Z,97.17
2018-11-10T05:00:46.141Z,97.17
2018-11-10T05:04:00.618Z,96.96
2018-11-10T05:08:45.049Z,97.06
2018-11-10T05:09:45.958Z,96.92
2018-11-10T05:10:44.930Z,96.41
2018-11-10T05:20:10.787Z,96.30
2018-11-10T05:21:10.814Z,96.25
2018-11-10T05:22:11.738Z,96.09
2018-11-10T05:26:30.264Z,96.61
2018-11-10T05:27:29.701Z,96.30
2018-11-10T05:32:48.246Z,94.98
2018-11-10T06:12:29.607Z,97.64
2018-11-10T06:13:28.019Z,97.53
2018-11-10T07:36:32.820Z,89.39
2018-11-10T07:37:11.861Z,88.43
2018-11-10T07:39:33.815Z,86.14
2018-11-10T07:40:33.792Z,85.58
2018-11-10T07:41:33.789Z,85.40
2018-11-10T07:42:33.760Z,83.38
2018-11-10T07:43:33.752Z,81.87
2018-11-10T07:44:33.753Z,80.57
2018-11-10T07:45:33.740Z,79.11
2018-11-10T07:46:33.762Z,78.05
2018-11-10T07:47:33.792Z,78.46
2018-11-10T07:48:33.732Z,79.99
2018-11-10T07:49:33.715Z,80.84
2018-11-10T07:50:33.683Z,82.35
2018-11-10T07:51:33.716Z,83.10
2018-11-10T07:52:33.820Z,84.36
2018-11-10T07:53:33.650Z,85.18
2018-11-10T07:54:33.675Z,85.22
2018-11-10T07:55:33.621Z,86.55
2018-11-10T07:56:33.684Z,86.35
2018-11-10T07:57:33.598Z,85.94
2018-11-10T07:58:33.589Z,86.35
2018-11-10T07:59:33.688Z,86.96
2018-11-10T08:00:33.587Z,85.73
2018-11-10T08:01:33.602Z,86.44
2018-11-10T08:02:33.544Z,86.85
2018-11-10T08:03:33.546Z,86.04
2018-11-10T08:04:33.596Z,86.24
2018-11-10T08:05:33.511Z,87.37
2018-11-10T08:06:33.500Z,85.83
2018-11-10T08:07:33.489Z,86.04
2018-11-10T08:08:33.486Z,86.35
2018-11-10T08:09:33.494Z,86.44
2018-11-10T08:10:33.558Z,84.50
2018-11-10T08:11:33.444Z,84.06
2018-11-10T08:12:33.443Z,84.47
2018-11-10T08:13:33.433Z,85.28
2018-11-10T08:14:33.434Z,82.87
2018-11-10T08:15:33.400Z,82.67
2018-11-10T08:16:33.411Z,83.69
2018-11-10T08:17:33.427Z,85.59
2018-11-10T08:18:33.383Z,86.61
2018-11-10T08:19:33.378Z,86.51
2018-11-10T08:20:33.389Z,84.06
2018-11-10T08:21:33.336Z,84.30
2018-11-10T08:22:33.327Z,85.63
2018-11-10T08:23:33.336Z,86.71
2018-11-10T08:24:33.352Z,87.57
2018-11-10T08:25:33.295Z,86.30
2018-11-10T08:26:33.286Z,83.65
2018-11-10T08:27:33.271Z,83.34
2018-11-10T08:28:33.261Z,85.69
2018-11-10T08:29:33.278Z,86.61
2018-11-10T08:30:33.275Z,84.16
2018-11-10T08:31:33.230Z,84.67
2018-11-10T08:32:33.257Z,81.30
2018-11-10T08:33:33.220Z,82.56
2018-11-10T08:34:33.216Z,82.20
2018-11-10T08:35:33.203Z,82.26
2018-11-10T08:36:33.208Z,82.67
2018-11-10T08:37:33.202Z,82.56
2018-11-10T08:38:33.154Z,83.11
2018-11-10T08:39:33.163Z,83.22
2018-11-10T08:40:33.133Z,84.34
2018-11-10T08:41:33.122Z,84.24
2018-11-10T08:42:33.156Z,84.95
2018-11-10T08:43:33.130Z,85.77
2018-11-10T08:44:33.125Z,84.75
2018-11-10T08:45:33.114Z,87.20
2018-11-10T08:46:33.068Z,86.85
2018-11-10T08:47:33.065Z,87.51
2018-11-10T08:48:33.048Z,87.37
2018-11-10T08:49:33.052Z,87.16
2018-11-10T08:50:33.026Z,87.77
2018-11-10T08:51:33.073Z,87.37
2018-11-10T08:52:33.041Z,87.73
2018-11-10T08:53:33.001Z,87.12
2018-11-10T08:54:33.037Z,87.73
2018-11-10T08:55:32.970Z,87.63
2018-11-10T08:56:32.960Z,86.65
2018-11-10T08:57:32.960Z,86.85
2018-11-10T08:58:32.962Z,87.73
2018-11-10T08:59:33.003Z,87.63
2018-11-10T09:00:32.918Z,86.96
2018-11-10T09:01:32.929Z,87.67
2018-11-10T09:02:32.894Z,87.53
2018-11-10T09:03:32.882Z,87.23
2018-11-10T09:04:32.886Z,87.63
2018-11-10T09:05:32.891Z,86.76
2018-11-10T09:06:32.902Z,87.77
2018-11-10T09:07:32.842Z,87.57
2018-11-10T09:08:32.828Z,87.57
2018-11-10T09:09:32.830Z,88.64
2018-11-10T09:10:32.808Z,87.82
2018-11-10T09:11:32.798Z,89.25
2018-11-10T09:12:32.811Z,88.43
2018-11-10T09:13:33.126Z,88.94
2018-11-10T09:14:32.815Z,88.84
2018-11-10T09:15:32.755Z,88.84
2018-11-10T09:16:32.764Z,89.45
2018-11-10T09:17:32.805Z,89.35
2018-11-10T09:18:32.726Z,89.86
2018-11-10T09:19:32.725Z,89.15
2018-11-10T09:20:32.724Z,89.56
2018-11-10T09:21:32.737Z,90.17
2018-11-10T09:22:32.692Z,90.02
2018-11-10T09:23:32.676Z,89.20
2018-11-10T09:24:32.685Z,89.31
2018-11-10T09:25:32.694Z,88.96
2018-11-10T09:26:32.633Z,88.96
2018-11-10T09:27:32.632Z,87.94
2018-11-10T09:28:32.611Z,88.96
2018-11-10T09:29:32.611Z,87.63
2018-11-10T09:30:32.615Z,88.04
2018-11-10T09:31:32.616Z,87.59
2018-11-10T09:32:32.572Z,86.67
2018-11-10T09:33:32.565Z,85.35
2018-11-10T09:34:32.551Z,88.47
2018-11-10T09:35:32.569Z,85.92
2018-11-10T09:36:32.553Z,85.21
2018-11-10T09:37:32.528Z,84.39
2018-11-10T09:38:32.504Z,84.28
2018-11-10T09:39:32.494Z,83.94
2018-11-10T09:40:32.494Z,84.45
2018-11-10T09:41:32.470Z,82.78
2018-11-10T09:42:32.670Z,83.18
2018-11-10T09:43:32.497Z,82.88
2018-11-10T09:44:32.439Z,82.78
2018-11-10T09:45:32.458Z,80.84
2018-11-10T09:46:32.419Z,83.45
2018-11-10T09:47:32.415Z,82.54
2018-11-10T09:48:32.392Z,82.84
2018-11-10T09:49:32.403Z,80.70
2018-11-10T09:50:32.483Z,80.80
2018-11-10T09:51:32.369Z,81.21
2018-11-10T09:52:32.362Z,81.21
2018-11-10T09:53:32.339Z,82.03
2018-11-10T09:54:32.329Z,79.99
2018-11-10T09:55:32.327Z,81.01
2018-11-10T09:56:32.346Z,81.01
2018-11-10T09:57:32.294Z,80.77
2018-11-10T09:58:32.291Z,80.46
2018-11-10T09:59:32.280Z,81.79
2018-11-10T10:00:32.272Z,81.38
2018-11-10T10:01:32.492Z,80.97
2018-11-10T10:02:32.708Z,80.97
2018-11-10T10:03:32.225Z,81.07
2018-11-10T10:04:32.217Z,79.54
2018-11-10T10:05:32.220Z,80.42
2018-11-10T10:06:32.194Z,82.09
2018-11-10T10:07:32.182Z,82.05
2018-11-10T10:08:32.309Z,82.19
2018-11-10T10:09:32.201Z,81.07
2018-11-10T10:10:32.162Z,79.85
2018-11-10T10:11:32.140Z,80.46
2018-11-10T10:12:32.128Z,81.99
2018-11-10T10:13:32.136Z,81.27
2018-11-10T10:14:32.124Z,79.81
2018-11-10T10:15:32.135Z,79.10
2018-11-10T10:16:32.170Z,82.32
2018-11-10T10:17:32.078Z,80.76
2018-11-10T10:18:32.064Z,79.33
2018-11-10T10:19:32.056Z,80.99
2018-11-10T10:20:32.097Z,78.86
2018-11-10T10:21:32.070Z,78.45
2018-11-10T10:22:32.025Z,81.06
2018-11-10T10:23:32.015Z,79.70
2018-11-10T10:24:31.999Z,80.11
2018-11-10T10:25:32.000Z,80.88
2018-11-10T10:26:31.995Z,79.19
2018-11-10T10:27:31.967Z,77.47
2018-11-10T10:28:32.058Z,77.77
2018-11-10T10:29:31.945Z,78.62
2018-11-10T10:30:31.948Z,78.11
2018-11-10T10:31:31.923Z,78.82
2018-11-10T10:32:31.930Z,78.41
2018-11-10T10:33:32.008Z,79.29
2018-11-10T10:34:32.056Z,78.21
2018-11-10T10:35:32.052Z,78.58
2018-11-10T10:36:31.898Z,78.89
2018-11-10T10:37:31.901Z,78.72
2018-11-10T10:38:31.861Z,77.91
2018-11-10T10:39:31.925Z,79.43
2018-11-10T10:40:31.864Z,78.21
2018-11-10T10:41:31.889Z,79.50
2018-11-10T10:42:31.813Z,79.70
2018-11-10T10:43:31.814Z,78.28
2018-11-10T10:44:31.787Z,77.36
2018-11-10T10:45:31.827Z,78.68
2018-11-10T10:46:31.953Z,76.95
2018-11-10T10:47:31.765Z,78.17
2018-11-10T10:48:31.819Z,78.38
2018-11-10T10:49:31.729Z,78.55
2018-11-10T10:50:31.730Z,76.28
2018-11-10T10:51:31.716Z,78.30
2018-11-10T10:52:31.697Z,76.17
2018-11-10T10:53:31.683Z,76.24
2018-11-10T10:54:31.673Z,75.52
2018-11-10T10:55:31.674Z,76.37
2018-11-10T10:56:31.772Z,75.93
2018-11-10T10:57:31.661Z,75.83
2018-11-10T10:58:31.632Z,76.20
2018-11-10T10:59:31.633Z,74.44
2018-11-10T11:00:31.620Z,76.00
2018-11-10T11:01:31.595Z,75.29
2018-11-10T11:02:31.596Z,75.76
2018-11-10T11:03:31.732Z,76.72
2018-11-10T11:04:31.590Z,77.19
2018-11-10T11:05:31.567Z,77.15
2018-11-10T11:06:31.551Z,77.22
2018-11-10T11:07:31.589Z,77.01
2018-11-10T11:08:31.855Z,75.90
2018-11-10T11:09:31.583Z,76.06
2018-11-10T11:10:31.512Z,74.81
2018-11-10T11:11:31.512Z,75.62
2018-11-10T11:12:31.479Z,74.21
2018-11-10T11:13:31.467Z,74.91
2018-11-10T11:14:31.479Z,74.14
2018-11-10T11:15:31.539Z,75.46
2018-11-10T11:16:31.434Z,75.62
2018-11-10T11:17:31.421Z,74.51
2018-11-10T11:18:31.412Z,74.21
2018-11-10T11:19:31.425Z,75.22
2018-11-10T11:20:31.406Z,75.22
2018-11-10T11:21:31.478Z,77.61
2018-11-10T11:22:31.394Z,75.76
2018-11-10T11:23:31.382Z,74.24
2018-11-10T11:24:31.363Z,75.85
2018-11-10T11:25:31.393Z,76.43
2018-11-10T11:26:31.320Z,75.04
2018-11-10T11:27:31.335Z,74.57
2018-11-10T11:28:31.318Z,74.77
2018-11-10T11:29:31.439Z,74.03
2018-11-10T11:30:31.378Z,74.94
2018-11-10T11:31:31.270Z,73.93
2018-11-10T11:32:31.261Z,75.34
2018-11-10T11:33:31.294Z,74.37
2018-11-10T11:34:31.237Z,73.96
2018-11-10T11:35:31.385Z,74.81
2018-11-10T11:36:31.349Z,75.01
2018-11-10T11:37:31.225Z,75.72
2018-11-10T11:38:31.194Z,75.31
2018-11-10T11:39:31.188Z,76.03
2018-11-10T11:40:31.189Z,73.90
2018-11-10T11:41:31.486Z,75.28
2018-11-10T11:42:31.175Z,73.96
2018-11-10T11:43:31.252Z,74.84
2018-11-10T11:44:31.141Z,74.27
2018-11-10T11:45:31.153Z,74.37
2018-11-10T11:46:31.273Z,75.89
2018-11-10T11:47:31.120Z,75.68
2018-11-10T11:48:31.089Z,74.57
2018-11-10T11:49:31.155Z,74.16
2018-11-10T11:50:31.114Z,73.56
2018-11-10T11:51:31.055Z,74.60
2018-11-10T11:52:31.054Z,74.44
2018-11-10T11:53:31.036Z,75.35
2018-11-10T11:54:31.118Z,74.95
2018-11-10T11:55:31.043Z,74.84
2018-11-10T11:56:31.035Z,74.51
2018-11-10T11:57:31.022Z,72.78
2018-11-10T11:58:31.009Z,73.49
2018-11-10T11:59:30.968Z,73.09
2018-11-10T12:00:30.965Z,72.65
2018-11-10T12:01:30.976Z,71.84
2018-11-10T12:02:30.969Z,71.23
2018-11-10T12:03:30.951Z,70.73
2018-11-10T12:04:30.992Z,71.53
2018-11-10T12:05:30.940Z,72.44
2018-11-10T12:06:30.910Z,71.64
2018-11-10T12:07:30.886Z,71.80
2018-11-10T12:08:30.877Z,71.30
2018-11-10T12:09:30.883Z,72.95
2018-11-10T12:10:30.879Z,71.30
2018-11-10T12:11:30.944Z,72.01
2018-11-10T12:12:30.870Z,71.37
2018-11-10T12:13:30.821Z,69.68
2018-11-10T12:14:30.839Z,72.11
2018-11-10T12:15:30.973Z,70.59
2018-11-10T12:16:30.927Z,69.58
2018-11-10T12:17:30.775Z,69.92
2018-11-10T12:18:30.805Z,71.94
2018-11-10T12:19:30.775Z,69.81
2018-11-10T12:20:30.747Z,70.73
2018-11-10T12:21:30.775Z,71.23
2018-11-10T12:22:30.722Z,70.73
2018-11-10T12:23:30.717Z,71.88
2018-11-10T12:24:30.733Z,71.57
2018-11-10T12:25:30.771Z,71.88
2018-11-10T12:26:30.769Z,72.92
2018-11-10T12:27:30.667Z,73.90
2018-11-10T12:28:30.667Z,74.54
2018-11-10T12:29:30.773Z,72.68
2018-11-10T12:30:30.672Z,72.68
2018-11-10T12:31:30.711Z,71.60
2018-11-10T12:32:30.665Z,72.01
2018-11-10T12:33:30.603Z,73.02
2018-11-10T12:34:30.610Z,72.92
2018-11-10T12:35:30.621Z,72.52
2018-11-10T12:36:30.605Z,74.81
2018-11-10T12:37:30.584Z,74.10
2018-11-10T12:38:30.552Z,73.90
2018-11-10T12:39:30.534Z,72.68
2018-11-10T12:40:30.548Z,71.26
2018-11-10T12:41:30.661Z,70.45
2018-11-10T12:42:30.571Z,72.88
2018-11-10T12:43:30.501Z,71.88
2018-11-10T12:44:30.497Z,72.48
2018-11-10T12:45:30.492Z,71.77
2018-11-10T12:46:30.515Z,71.47
2018-11-10T12:47:30.525Z,71.73
2018-11-10T12:48:30.466Z,73.96
2018-11-10T12:49:30.429Z,72.44
2018-11-10T12:50:30.432Z,70.22
2018-11-10T12:51:30.549Z,69.07
2018-11-10T12:52:30.429Z,69.68
2018-11-10T12:53:30.472Z,68.77
2018-11-10T12:54:30.372Z,69.58
2018-11-10T12:55:30.406Z,71.17
2018-11-10T12:56:30.391Z,68.13
2018-11-10T12:57:30.394Z,69.55
2018-11-10T12:58:30.430Z,69.04
2018-11-10T12:59:30.331Z,69.62
2018-11-10T13:00:30.332Z,67.69
2018-11-10T13:01:30.335Z,67.72
2018-11-10T13:02:30.289Z,69.01
2018-11-10T13:03:30.325Z,67.90
2018-11-10T13:04:30.298Z,69.01
2018-11-10T13:05:30.309Z,68.80
2018-11-10T13:06:30.294Z,69.92
2018-11-10T13:07:30.259Z,66.58
2018-11-10T13:08:30.235Z,68.20
2018-11-10T13:09:30.353Z,69.31
2018-11-10T13:10:30.226Z,68.71
2018-11-10T13:11:30.357Z,68.10
2018-11-10T13:12:30.203Z,68.80
2018-11-10T13:13:30.190Z,69.75
2018-11-10T13:14:30.198Z,69.51
2018-11-10T13:15:30.267Z,68.23
2018-11-10T13:16:30.218Z,67.83
2018-11-10T13:17:30.241Z,68.03
2018-11-10T13:18:30.152Z,68.03
2018-11-10T13:19:30.122Z,68.03
2018-11-10T13:20:30.106Z,65.61
2018-11-10T13:21:30.233Z,67.32
2018-11-10T13:22:30.090Z,67.12
2018-11-10T13:23:30.067Z,67.22
2018-11-10T13:24:30.062Z,66.31
2018-11-10T13:25:30.111Z,65.88
2018-11-10T13:26:30.070Z,66.18
2018-11-10T13:27:30.065Z,66.31
2018-11-10T13:28:30.068Z,66.41
2018-11-10T13:29:30.046Z,68.00
2018-11-10T13:30:29.991Z,65.88
2018-11-10T13:31:30.096Z,65.78
2018-11-10T13:32:30.002Z,65.88
2018-11-10T13:33:29.960Z,65.98
2018-11-10T13:34:30.039Z,66.58
2018-11-10T13:35:29.937Z,65.54
2018-11-10T13:36:29.968Z,66.38
2018-11-10T13:37:29.951Z,65.95
2018-11-10T13:38:29.998Z,66.05
2018-11-10T13:39:29.893Z,65.84
2018-11-10T13:40:29.897Z,66.45
2018-11-10T13:41:29.934Z,67.76
2018-11-10T13:42:29.924Z,66.08
2018-11-10T13:43:29.885Z,67.09
2018-11-10T13:44:29.903Z,67.19
2018-11-10T13:45:29.845Z,67.06
2018-11-10T13:46:29.862Z,67.29
2018-11-10T13:47:29.893Z,68.20
2018-11-10T13:48:29.797Z,66.48
2018-11-10T13:49:29.800Z,66.99
2018-11-10T13:50:29.847Z,66.75
2018-11-10T13:51:29.996Z,66.48
2018-11-10T13:52:29.995Z,67.29
2018-11-10T13:53:29.746Z,67.49
2018-11-10T13:54:29.848Z,66.69
2018-11-10T13:55:29.736Z,66.52
2018-11-10T13:56:29.726Z,66.01
2018-11-10T13:57:29.742Z,67.93
2018-11-10T13:58:29.721Z,67.12
2018-11-10T13:59:29.792Z,67.43
2018-11-10T14:00:29.670Z,67.72
2018-11-10T14:01:29.691Z,67.63
2018-11-10T14:02:29.644Z,68.03
2018-11-10T14:03:29.693Z,68.94
2018-11-10T14:04:29.626Z,69.24
2018-11-10T14:05:29.668Z,67.93
2018-11-10T14:06:29.652Z,68.94
2018-11-10T14:07:29.612Z,68.67
2018-11-10T14:08:29.597Z,68.47
2018-11-10T14:09:29.600Z,68.87
2018-11-10T14:10:29.709Z,69.07
2018-11-10T14:11:29.584Z,68.84
2018-11-10T14:12:29.617Z,68.74
2018-11-10T14:13:29.556Z,67.63
2018-11-10T14:14:29.523Z,68.74
2018-11-10T14:15:29.523Z,68.13
2018-11-10T14:16:29.525Z,68.94
2018-11-10T14:17:29.529Z,68.84
2018-11-10T14:18:29.469Z,69.45
2018-11-10T14:19:29.472Z,69.45
2018-11-10T14:20:29.539Z,68.63
2018-11-10T14:21:29.455Z,70.15
2018-11-10T14:22:29.427Z,68.87
2018-11-10T14:23:29.457Z,69.38
2018-11-10T14:24:29.430Z,69.38
2018-11-10T14:25:29.463Z,69.18
2018-11-10T14:26:29.552Z,69.89
2018-11-10T14:27:29.408Z,69.68
2018-11-10T14:28:29.384Z,69.68
2018-11-10T14:29:29.534Z,69.68
2018-11-10T14:30:29.355Z,69.48
2018-11-10T14:31:29.344Z,69.48
2018-11-10T14:32:29.344Z,70.59
2018-11-10T14:33:29.372Z,69.68
2018-11-10T14:34:29.334Z,70.09
2018-11-10T14:35:29.354Z,69.98
2018-11-10T14:36:29.298Z,69.65
2018-11-10T14:37:29.309Z,69.34
2018-11-10T14:38:29.266Z,69.65
2018-11-10T14:39:29.305Z,69.95
2018-11-10T14:40:29.276Z,70.76
2018-11-10T14:41:29.238Z,69.95
2018-11-10T14:42:29.231Z,69.55
2018-11-10T14:43:29.333Z,69.24
2018-11-10T14:44:29.230Z,69.65
2018-11-10T14:45:29.237Z,69.55
2018-11-10T14:46:29.167Z,68.97
2018-11-10T14:47:29.182Z,69.98
2018-11-10T14:48:29.159Z,70.18
2018-11-10T14:49:29.146Z,70.59
2018-11-10T14:50:29.136Z,71.03
2018-11-10T14:51:29.118Z,74.03
2018-11-10T14:52:29.232Z,70.22
2018-11-10T14:53:29.101Z,70.02
2018-11-10T14:54:29.086Z,71.33
2018-11-10T14:55:29.083Z,71.13
2018-11-10T14:56:29.077Z,71.03
2018-11-10T14:57:29.070Z,70.52
2018-11-10T14:58:29.198Z,72.75
2018-11-10T14:59:29.035Z,72.08
2018-11-10T15:00:29.060Z,72.68
2018-11-10T15:01:29.025Z,72.48
2018-11-10T15:02:29.037Z,73.69
2018-11-10T15:03:28.983Z,72.78
2018-11-10T15:04:28.998Z,72.92
2018-11-10T15:05:29.042Z,75.15
2018-11-10T15:06:28.970Z,74.33
2018-11-10T15:07:29.048Z,75.04
2018-11-10T15:08:28.953Z,74.44
2018-11-10T15:09:28.928Z,74.68
2018-11-10T15:10:28.988Z,75.08
2018-11-10T15:11:28.943Z,75.49
2018-11-10T15:12:28.918Z,75.08
2018-11-10T15:13:28.904Z,75.38
2018-11-10T15:14:28.881Z,74.77
2018-11-10T15:15:28.878Z,74.91
2018-11-10T15:16:28.899Z,74.81
2018-11-10T15:17:28.900Z,75.08
2018-11-10T15:18:29.033Z,76.43
2018-11-10T15:19:28.880Z,74.61
2018-11-10T15:20:28.827Z,76.23
2018-11-10T15:21:28.786Z,75.52
2018-11-10T15:22:28.789Z,76.03
2018-11-10T15:23:28.773Z,77.99
2018-11-10T15:24:28.757Z,78.50
2018-11-10T15:25:28.857Z,78.91
2018-11-10T15:26:28.816Z,79.85
2018-11-10T15:27:28.744Z,80.66
2018-11-10T15:28:28.726Z,79.04
2018-11-10T15:29:28.705Z,80.30
2018-11-10T15:30:28.706Z,80.19
2018-11-10T15:31:28.697Z,81.41
2018-11-10T15:32:28.675Z,80.80
2018-11-10T15:33:28.671Z,81.25
2018-11-10T15:34:28.652Z,81.66
2018-11-10T15:35:28.778Z,82.17
2018-11-10T15:36:28.632Z,82.61
2018-11-10T15:37:28.675Z,82.31
2018-11-10T15:38:28.633Z,83.73
2018-11-10T15:39:28.586Z,83.76
2018-11-10T15:40:28.574Z,83.97
2018-11-10T15:41:28.573Z,84.95
2018-11-10T15:42:28.595Z,84.38
2018-11-10T15:43:28.540Z,83.87
2018-11-10T15:44:28.528Z,84.58
2018-11-10T15:45:28.532Z,85.03
2018-11-10T15:46:28.542Z,84.92
2018-11-10T15:47:28.510Z,85.53
2018-11-10T15:48:28.487Z,85.94
2018-11-10T15:49:28.494Z,86.04
2018-11-10T15:50:28.503Z,86.55
2018-11-10T15:51:28.477Z,87.16
2018-11-10T15:52:28.471Z,87.81
2018-11-10T15:53:28.430Z,87.51
2018-11-10T15:54:28.425Z,88.12
2018-11-10T15:55:28.409Z,88.42
2018-11-10T15:56:28.399Z,88.63
2018-11-10T15:57:28.414Z,88.63
2018-11-10T15:58:28.512Z,88.77
2018-11-10T15:59:28.394Z,89.18
2018-11-10T16:00:28.357Z,89.99
2018-11-10T16:01:28.372Z,89.69
2018-11-10T16:02:28.379Z,89.59
2018-11-10T16:03:28.328Z,89.63
2018-11-10T16:04:28.311Z,88.77
2018-11-10T16:05:28.387Z,87.92
2018-11-10T16:06:28.294Z,86.96
2018-11-10T16:07:28.296Z,86.76
2018-11-10T16:08:28.270Z,85.70
2018-11-10T16:09:28.255Z,85.19
2018-11-10T16:10:28.308Z,83.97
2018-11-10T16:11:28.287Z,84.38
2018-11-10T16:12:28.245Z,84.34
2018-11-10T16:13:28.214Z,84.44
2018-11-10T16:14:28.204Z,84.34
2018-11-10T16:15:28.191Z,86.16
2018-11-10T16:16:28.182Z,86.37
2018-11-10T16:17:28.278Z,86.82
2018-11-10T16:18:28.167Z,88.39
2018-11-10T16:19:28.147Z,89.40
2018-11-10T16:20:28.135Z,89.91
2018-11-10T16:21:28.126Z,90.36
2018-11-10T16:22:28.224Z,89.75
2018-11-10T16:23:28.109Z,91.38
2018-11-10T16:24:28.275Z,91.22
2018-11-10T16:25:28.090Z,91.52
2018-11-10T16:26:28.071Z,89.79
2018-11-10T16:27:28.081Z,89.24
2018-11-10T16:28:28.104Z,89.64
2018-11-10T16:29:28.059Z,90.05
2018-11-10T16:30:28.049Z,89.34
2018-11-10T16:31:28.082Z,89.85
2018-11-10T16:32:28.055Z,89.61
2018-11-10T16:33:27.998Z,88.69
2018-11-10T16:34:27.991Z,88.08
2018-11-10T16:35:27.983Z,88.48
2018-11-10T16:36:27.968Z,88.28
2018-11-10T16:37:27.971Z,88.39
2018-11-10T16:38:27.964Z,88.18
2018-11-10T16:39:27.960Z,87.16
2018-11-10T16:40:28.011Z,88.69
2018-11-10T16:41:27.910Z,88.69
2018-11-10T16:42:27.941Z,88.28
2018-11-10T16:43:27.884Z,88.69
2018-11-10T16:44:27.875Z,88.89
2018-11-10T16:45:27.865Z,89.54
2018-11-10T16:46:27.920Z,89.44
2018-11-10T16:47:27.885Z,88.53
2018-11-10T16:48:27.863Z,88.63
2018-11-10T16:49:27.854Z,88.59
2018-11-10T16:50:27.853Z,88.53
2018-11-10T16:51:27.804Z,87.67
2018-11-10T16:52:27.812Z,88.48
2018-11-10T16:53:27.935Z,87.77
2018-11-10T16:54:27.771Z,87.47
2018-11-10T16:55:27.757Z,87.37
2018-11-10T16:56:27.744Z,88.28
2018-11-10T16:57:27.753Z,88.63
2018-11-10T16:58:27.807Z,88.32
2018-11-10T16:59:27.765Z,87.16
2018-11-10T17:00:27.706Z,86.76
2018-11-10T17:01:27.690Z,86.76
2018-11-10T17:02:27.700Z,87.37
2018-11-10T17:03:27.669Z,86.45
2018-11-10T17:04:27.661Z,86.86
2018-11-10T17:05:27.673Z,86.76
2018-11-10T17:06:27.643Z,86.35
2018-11-10T17:07:27.692Z,85.74
2018-11-10T17:08:27.642Z,85.94
2018-11-10T17:09:27.625Z,84.52
2018-11-10T17:10:27.612Z,84.48
2018-11-10T17:11:27.683Z,84.68
2018-11-10T17:12:27.590Z,84.58
2018-11-10T17:13:27.585Z,85.19
2018-11-10T17:14:27.583Z,84.78
2018-11-10T17:15:27.611Z,85.29
2018-11-10T17:16:27.545Z,85.84
2018-11-10T17:17:27.568Z,85.60
2018-11-10T17:18:27.504Z,85.43
2018-11-10T17:19:27.491Z,85.13
2018-11-10T17:20:27.505Z,84.88
2018-11-10T17:21:27.474Z,85.23
2018-11-10T17:22:27.482Z,86.45
2018-11-10T17:23:27.526Z,87.06
2018-11-10T17:24:27.454Z,87.87
2018-11-10T17:25:27.431Z,86.80
2018-11-10T17:26:27.418Z,88.73
2018-11-10T17:27:27.459Z,88.73
2018-11-10T17:28:27.393Z,86.59
2018-11-10T17:29:27.442Z,86.49
2018-11-10T17:30:27.402Z,86.19
2018-11-10T17:31:27.360Z,84.56
2018-11-10T17:32:27.381Z,82.79
2018-11-10T17:33:27.350Z,82.99
2018-11-10T17:34:27.357Z,82.34
2018-11-10T17:35:27.371Z,81.84
2018-11-10T17:36:27.309Z,78.55
2018-11-10T17:37:27.297Z,78.41
2018-11-10T17:38:27.302Z,77.05
2018-11-10T17:39:27.303Z,74.82
2018-11-10T17:40:27.263Z,77.62
2018-11-10T17:41:27.291Z,79.79
2018-11-10T17:42:27.278Z,79.28
2018-11-10T17:43:27.276Z,78.37
2018-11-10T17:44:27.233Z,78.88
2018-11-10T17:45:27.206Z,79.52
2018-11-10T17:46:27.207Z,77.70
2018-11-10T17:47:27.183Z,78.06
2018-11-10T17:48:27.270Z,80.44
2018-11-10T17:49:27.228Z,81.66
2018-11-10T17:50:27.161Z,81.59
2018-11-10T17:51:27.160Z,79.56
2018-11-10T17:52:27.144Z,82.10
2018-11-10T17:53:27.179Z,81.02
2018-11-10T17:54:27.107Z,82.34
2018-11-10T17:55:27.221Z,83.67
2018-11-10T17:56:27.087Z,83.29
2018-11-10T17:57:27.074Z,83.81
2018-11-10T17:58:27.123Z,84.72
2018-11-10T17:59:27.051Z,85.47
2018-11-10T18:00:27.040Z,86.08
2018-11-10T18:01:27.102Z,87.20
2018-11-10T18:02:27.029Z,87.75
2018-11-10T18:03:27.024Z,87.35
2018-11-10T18:04:27.006Z,87.69
2018-11-10T18:05:26.991Z,88.71
2018-11-10T18:06:26.975Z,89.22
2018-11-10T18:07:27.018Z,89.22
2018-11-10T18:08:26.966Z,89.87
2018-11-10T18:09:26.957Z,89.47
2018-11-10T18:10:26.952Z,89.77
2018-11-10T18:11:26.922Z,90.38
2018-11-10T18:12:26.944Z,91.50
2018-11-10T18:13:26.916Z,91.30
2018-11-10T18:14:26.966Z,91.61
2018-11-10T18:15:26.881Z,91.35
2018-11-10T18:16:26.894Z,89.57
2018-11-10T18:17:26.854Z,90.24
2018-11-10T18:18:26.857Z,90.44
2018-11-10T18:19:26.861Z,89.97
2018-11-10T18:20:26.819Z,90.38
2018-11-10T18:21:26.865Z,90.99
2018-11-10T18:22:26.808Z,90.28
2018-11-10T18:23:26.865Z,90.69
2018-11-10T18:24:26.777Z,91.40
2018-11-10T18:25:26.816Z,90.79
2018-11-10T18:26:26.760Z,91.50
2018-11-10T18:27:26.831Z,91.44
2018-11-10T18:28:26.759Z,91.40
2018-11-10T18:29:26.758Z,92.11
2018-11-10T18:30:26.712Z,92.67
2018-11-10T18:31:26.701Z,92.46
2018-11-10T18:32:26.718Z,92.46
2018-11-10T18:33:26.696Z,92.77
2018-11-10T18:34:26.712Z,91.55
2018-11-10T18:35:26.669Z,91.96
2018-11-10T18:36:26.653Z,92.87
2018-11-10T18:37:26.633Z,92.97
2018-11-10T18:38:26.665Z,92.77
2018-11-10T18:39:26.628Z,92.97
2018-11-10T18:40:26.645Z,92.97
2018-11-10T18:41:26.599Z,93.89
2018-11-10T18:42:26.581Z,94.20
2018-11-10T18:43:26.597Z,94.40
2018-11-10T18:44:26.555Z,94.50
2018-11-10T18:45:26.547Z,94.40
2018-11-10T18:46:26.562Z,94.81
2018-11-10T18:47:26.526Z,95.12
2018-11-10T18:48:26.524Z,95.57
2018-11-10T18:49:26.500Z,95.47
2018-11-10T18:50:26.490Z,95.26
2018-11-10T18:51:26.486Z,94.95
2018-11-10T18:52:26.619Z,95.26
2018-11-10T18:53:26.471Z,95.67
2018-11-10T18:54:26.449Z,95.06
2018-11-10T18:55:26.443Z,95.67
2018-11-10T18:56:26.441Z,95.47
2018-11-10T18:57:26.591Z,95.26
2018-11-10T18:58:26.514Z,94.50
2018-11-10T18:59:26.430Z,94.50
2018-11-10T19:00:26.413Z,95.26
2018-11-10T19:01:26.368Z,95.12
2018-11-10T19:02:26.362Z,95.47
2018-11-10T19:03:26.363Z,95.01
2018-11-10T19:04:26.336Z,95.16
2018-11-10T19:05:26.325Z,96.38
2018-11-10T19:06:26.414Z,96.08
2018-11-10T19:07:26.340Z,96.28
2018-11-10T19:08:26.362Z,96.28
2018-11-10T19:09:26.281Z,96.48
2018-11-10T19:10:26.277Z,97.04
2018-11-10T19:11:26.258Z,96.43
2018-11-10T19:12:26.252Z,96.43
2018-11-10T19:13:26.250Z,96.63
2018-11-10T19:14:26.251Z,97.04
2018-11-10T19:15:26.245Z,96.47
2018-11-10T19:16:26.206Z,96.88
2018-11-10T19:17:26.202Z,97.29
2018-11-10T19:18:26.195Z,97.49
2018-11-10T19:19:26.179Z,97.70
2018-11-10T19:20:26.166Z,97.74