createdAt,value
2023-05-15T00:02:12.924Z,12.00
2023-05-15T00:04:41.322Z,12.00
2023-05-15T00:07:10.318Z,12.10
2023-05-15T00:09:39.016Z,12.10
2023-05-15T00:12:07.321Z,12.00
2023-05-15T00:14:37.116Z,12.00
2023-05-15T00:17:05.303Z,11.70
2023-05-15T00:19:33.337Z,12.00
2023-05-15T00:22:01.545Z,11.80
2023-05-15T00:24:29.477Z,11.70
2023-05-15T00:26:58.275Z,11.70
2023-05-15T00:29:26.826Z,11.90
2023-05-15T00:31:55.871Z,11.60
2023-05-15T00:34:25.653Z,11.50
2023-05-15T00:36:55.797Z,11.70
2023-05-15T00:39:24.075Z,11.60
2023-05-15T00:41:54.420Z,12.20
2023-05-15T00:44:22.740Z,12.00
2023-05-15T00:46:56.033Z,11.70
2023-05-15T00:49:28.405Z,11.80
2023-05-15T00:51:58.450Z,12.00
2023-05-15T00:54:26.652Z,12.00
2023-05-15T00:56:58.444Z,12.00
2023-05-15T00:59:32.058Z,12.00
2023-05-15T01:02:01.477Z,12.00
2023-05-15T01:04:29.830Z,12.00
2023-05-15T01:06:58.432Z,12.00
2023-05-15T01:09:30.586Z,11.80
2023-05-15T01:12:00.976Z,11.60
2023-05-15T01:14:28.665Z,12.00
2023-05-15T01:16:58.892Z,12.10
2023-05-15T01:19:27.666Z,12.00
2023-05-15T01:22:29.411Z,11.60
2023-05-15T01:25:32.420Z,11.90
2023-05-15T01:28:11.033Z,12.10
2023-05-15T01:30:46.905Z,12.10
2023-05-15T01:33:32.849Z,12.10
2023-05-15T01:36:35.315Z,12.40
2023-05-15T01:39:06.291Z,12.10
2023-05-15T01:41:45.637Z,12.10
2023-05-15T01:44:22.517Z,12.00
2023-05-15T01:47:00.627Z,12.00
2023-05-15T01:49:32.185Z,12.00
2023-05-15T01:52:14.055Z,11.60
2023-05-15T01:54:43.990Z,11.90
2023-05-15T01:57:15.849Z,11.70
2023-05-15T01:59:46.116Z,12.00
2023-05-15T02:02:16.705Z,11.90
2023-05-15T02:04:46.630Z,11.90
2023-05-15T02:07:17.145Z,11.90
2023-05-15T02:09:47.178Z,11.70
2023-05-15T02:12:17.499Z,11.90
2023-05-15T02:14:51.209Z,11.90
2023-05-15T02:17:20.475Z,12.00
2023-05-15T02:19:49.225Z,11.90
2023-05-15T02:22:17.156Z,11.80
2023-05-15T02:24:46.279Z,11.90
2023-05-15T02:27:38.292Z,11.80
2023-05-15T02:30:38.608Z,12.00
2023-05-15T02:33:24.892Z,12.00
2023-05-15T02:36:14.229Z,12.00
2023-05-15T02:39:03.905Z,11.80
2023-05-15T02:41:34.779Z,11.70
2023-05-15T02:44:04.118Z,11.80
2023-05-15T02:46:33.750Z,11.70
2023-05-15T02:49:02.626Z,12.00
2023-05-15T02:51:30.706Z,12.00
2023-05-15T02:54:02.065Z,12.00
2023-05-15T02:56:30.297Z,12.00
2023-05-15T02:58:57.681Z,12.00
2023-05-15T03:01:26.551Z,11.90
2023-05-15T03:03:55.659Z,12.00
2023-05-15T03:06:24.242Z,11.90
2023-05-15T03:08:52.312Z,11.90
2023-05-15T03:11:21.730Z,11.80
2023-05-15T03:13:50.966Z,11.60
2023-05-15T03:16:19.666Z,12.00
2023-05-15T03:18:48.610Z,11.90
2023-05-15T03:21:18.972Z,12.00
2023-05-15T03:23:46.827Z,11.70
2023-05-15T03:26:16.720Z,12.00
2023-05-15T03:28:44.730Z,11.90
2023-05-15T03:31:12.745Z,11.90
2023-05-15T03:33:40.990Z,11.80
2023-05-15T03:36:09.217Z,12.00
2023-05-15T03:38:37.616Z,12.00
2023-05-15T03:41:05.084Z,11.70
2023-05-15T03:43:33.277Z,12.00
2023-05-15T03:46:04.640Z,12.00
2023-05-15T03:48:32.410Z,12.00
2023-05-15T03:51:00.450Z,12.00
2023-05-15T03:53:29.031Z,12.20
2023-05-15T03:55:57.316Z,12.10
2023-05-15T03:58:25.581Z,11.70
2023-05-15T04:00:53.979Z,11.90
2023-05-15T04:03:21.793Z,12.10
2023-05-15T04:05:50.724Z,11.90
2023-05-15T04:08:22.191Z,11.90
2023-05-15T04:10:50.581Z,12.00
2023-05-15T04:13:23.586Z,12.00
2023-05-15T04:15:52.201Z,11.90
2023-05-15T04:18:26.346Z,12.00
2023-05-15T04:20:54.917Z,12.40
2023-05-15T04:23:26.968Z,12.10
2023-05-15T04:25:57.735Z,12.30
2023-05-15T04:28:29.317Z,12.20
2023-05-15T04:30:59.454Z,12.00
2023-05-15T04:33:27.912Z,12.20
2023-05-15T04:35:58.636Z,12.20
2023-05-15T04:38:28.105Z,12.30
2023-05-15T04:40:58.346Z,12.40
2023-05-15T04:43:26.565Z,12.20
2023-05-15T04:46:02.635Z,12.40
2023-05-15T04:48:32.350Z,12.60
2023-05-15T04:51:01.432Z,12.40
2023-05-15T04:53:32.364Z,12.70
2023-05-15T04:56:00.372Z,12.60
2023-05-15T04:58:28.555Z,12.60
2023-05-15T05:00:56.411Z,12.60
2023-05-15T05:03:24.942Z,12.50
2023-05-15T05:05:54.429Z,12.40
2023-05-15T05:08:22.454Z,12.80
2023-05-15T05:10:55.828Z,12.60
2023-05-15T05:13:24.361Z,12.50
2023-05-15T05:15:52.621Z,12.60
2023-05-15T05:18:21.676Z,12.90
2023-05-15T05:20:51.028Z,12.70
2023-05-15T05:23:19.495Z,13.00
2023-05-15T05:25:50.952Z,12.80
2023-05-15T05:28:19.080Z,12.90
2023-05-15T05:30:47.903Z,13.00
2023-05-15T05:33:16.328Z,12.90
2023-05-15T05:35:44.769Z,12.70
2023-05-15T05:38:15.132Z,12.80
2023-05-15T05:40:43.122Z,13.00
2023-05-15T05:43:11.674Z,12.60
2023-05-15T05:45:39.476Z,12.60
2023-05-15T05:48:08.702Z,12.80
2023-05-15T05:50:39.207Z,12.80
2023-05-15T05:53:07.779Z,12.90
2023-05-15T05:55:36.907Z,12.80
2023-05-15T05:58:11.812Z,12.90
2023-05-15T06:00:46.323Z,12.80
2023-05-15T06:03:14.691Z,12.80
2023-05-15T06:05:43.779Z,12.90
2023-05-15T06:08:12.713Z,12.60
2023-05-15T06:10:40.841Z,12.70
2023-05-15T06:13:09.584Z,13.00
2023-05-15T06:15:38.064Z,13.00
2023-05-15T06:18:07.007Z,13.10
2023-05-15T06:20:35.312Z,13.10
2023-05-15T06:23:03.613Z,13.20
2023-05-15T06:25:33.627Z,13.20
2023-05-15T06:28:02.098Z,13.20
2023-05-15T06:30:32.152Z,13.20
2023-05-15T06:33:01.633Z,13.30
2023-05-15T06:35:30.885Z,13.40
2023-05-15T06:37:59.202Z,13.40
2023-05-15T06:40:27.460Z,13.70
2023-05-15T06:43:04.537Z,13.60
2023-05-15T06:45:34.491Z,13.60
2023-05-15T06:48:03.307Z,13.70
2023-05-15T06:50:32.995Z,13.90
2023-05-15T06:53:01.459Z,13.90
2023-05-15T06:55:29.841Z,14.00
2023-05-15T06:57:57.521Z,14.20
2023-05-15T07:00:25.513Z,14.60
2023-05-15T07:02:54.808Z,14.40
2023-05-15T07:05:23.362Z,14.40
2023-05-15T07:07:52.553Z,14.40
2023-05-15T07:10:20.668Z,14.70
2023-05-15T07:12:49.750Z,14.90
2023-05-15T07:15:18.038Z,15.20
2023-05-15T07:17:46.629Z,15.00
2023-05-15T07:20:14.792Z,15.00
2023-05-15T07:22:56.306Z,15.30
2023-05-15T07:25:25.922Z,15.30
2023-05-15T07:27:54.677Z,15.00
2023-05-15T07:30:27.681Z,15.00
2023-05-15T07:33:07.414Z,15.20
2023-05-15T07:35:35.234Z,15.10
2023-05-15T07:38:03.431Z,14.90
2023-05-15T07:40:33.023Z,15.00
2023-05-15T07:43:01.289Z,14.60
2023-05-15T07:45:30.562Z,14.40
2023-05-15T07:47:59.972Z,14.60
2023-05-15T07:50:30.456Z,14.50
2023-05-15T07:52:58.306Z,14.40
2023-05-15T07:55:26.481Z,14.30
2023-05-15T07:57:55.309Z,14.30
2023-05-15T08:00:23.659Z,14.40
2023-05-15T08:02:52.053Z,14.20
2023-05-15T08:05:20.023Z,14.40
2023-05-15T08:07:53.064Z,14.40
2023-05-15T08:10:21.105Z,14.40
2023-05-15T08:12:49.231Z,14.40
2023-05-15T08:15:29.467Z,14.40
2023-05-15T08:17:58.849Z,14.30
2023-05-15T08:20:26.645Z,14.30
2023-05-15T08:22:57.796Z,14.20
2023-05-15T08:25:26.352Z,14.10
2023-05-15T08:27:54.619Z,14.10
2023-05-15T08:30:22.349Z,14.20
2023-05-15T08:32:59.708Z,14.20
2023-05-15T08:35:27.923Z,14.20
2023-05-15T08:37:56.416Z,13.80
2023-05-15T08:40:38.402Z,14.10
2023-05-15T08:43:19.152Z,14.10
2023-05-15T08:45:47.297Z,14.20
2023-05-15T08:48:22.722Z,14.40
2023-05-15T08:50:51.287Z,14.50
2023-05-15T08:53:20.220Z,14.50
2023-05-15T08:55:48.192Z,14.60
2023-05-15T08:58:22.622Z,14.90
2023-05-15T09:00:51.155Z,14.70
2023-05-15T09:03:20.828Z,14.80
2023-05-15T09:05:51.148Z,15.00
2023-05-15T09:08:20.023Z,14.90
2023-05-15T09:10:50.005Z,14.90
2023-05-15T09:13:18.035Z,14.80
2023-05-15T09:15:48.374Z,14.70
2023-05-15T09:18:17.704Z,14.70
2023-05-15T09:20:46.352Z,14.80
2023-05-15T09:23:28.478Z,14.80
2023-05-15T09:25:59.523Z,15.00
2023-05-15T09:28:33.492Z,15.20
2023-05-15T09:31:04.336Z,15.40
2023-05-15T09:33:42.232Z,15.40
2023-05-15T09:36:10.640Z,15.50
2023-05-15T09:38:43.993Z,15.50
2023-05-15T09:41:11.638Z,15.40
2023-05-15T09:43:41.999Z,15.60
2023-05-15T09:46:13.034Z,15.60
2023-05-15T09:48:41.060Z,15.70
2023-05-15T09:51:18.749Z,15.70
2023-05-15T09:53:52.782Z,15.90
2023-05-15T09:56:21.539Z,15.90
2023-05-15T09:58:59.014Z,16.20
2023-05-15T10:01:27.940Z,16.50
2023-05-15T10:04:05.950Z,16.50
2023-05-15T10:06:43.357Z,16.50
2023-05-15T10:09:13.615Z,16.50
2023-05-15T10:11:45.319Z,16.30
2023-05-15T10:14:14.921Z,16.40
2023-05-15T10:16:46.136Z,16.60
2023-05-15T10:19:14.633Z,16.40
2023-05-15T10:21:42.876Z,16.30
2023-05-15T10:24:13.415Z,16.10
2023-05-15T10:26:45.318Z,16.00
2023-05-15T10:29:15.822Z,15.70
2023-05-15T10:31:44.108Z,15.50
2023-05-15T10:34:12.870Z,15.50
2023-05-15T10:36:46.122Z,15.50
2023-05-15T10:39:15.297Z,15.50
2023-05-15T10:41:45.793Z,15.50
2023-05-15T10:44:16.346Z,15.80
2023-05-15T10:46:45.006Z,15.80
2023-05-15T10:49:12.823Z,15.80
2023-05-15T10:51:43.092Z,15.80
2023-05-15T10:54:11.304Z,15.80
2023-05-15T10:56:40.527Z,15.80
2023-05-15T10:59:15.593Z,16.00
2023-05-15T11:01:43.188Z,15.70
2023-05-15T11:04:23.055Z,15.70
2023-05-15T11:07:11.616Z,15.70
2023-05-15T11:09:40.501Z,15.90
2023-05-15T11:12:11.946Z,16.10
2023-05-15T11:15:12.990Z,16.60
2023-05-15T11:18:09.461Z,16.60
2023-05-15T11:21:03.984Z,16.90
2023-05-15T11:23:41.670Z,16.90
2023-05-15T11:26:09.218Z,17.20
2023-05-15T11:28:48.281Z,17.20
2023-05-15T11:31:16.625Z,16.80
2023-05-15T11:33:44.748Z,16.60
2023-05-15T11:36:16.662Z,16.90
2023-05-15T11:38:44.639Z,16.90
2023-05-15T11:41:25.114Z,16.60
2023-05-15T11:43:55.627Z,16.60
2023-05-15T11:46:26.493Z,16.80
2023-05-15T11:48:55.033Z,16.40
2023-05-15T11:51:26.757Z,16.40
2023-05-15T11:53:56.517Z,16.30
2023-05-15T11:56:30.429Z,16.10
2023-05-15T11:59:07.255Z,16.00
2023-05-15T12:01:57.179Z,15.90
2023-05-15T12:04:25.108Z,15.90
2023-05-15T12:06:54.321Z,15.70
2023-05-15T12:09:42.667Z,15.80
2023-05-15T12:12:14.688Z,15.60
2023-05-15T12:14:42.547Z,15.80
2023-05-15T12:17:10.749Z,15.60
2023-05-15T12:20:20.112Z,15.50
2023-05-15T12:22:48.234Z,15.50
2023-05-15T12:25:17.967Z,15.30
2023-05-15T12:27:46.719Z,15.40
2023-05-15T12:30:15.616Z,15.10
2023-05-15T12:32:45.424Z,15.10
2023-05-15T12:35:15.325Z,15.20
2023-05-15T12:37:44.991Z,15.00
2023-05-15T12:40:14.640Z,15.10
2023-05-15T12:42:46.829Z,15.10
2023-05-15T12:45:20.697Z,15.30
2023-05-15T12:47:51.716Z,15.20
2023-05-15T12:50:24.189Z,15.60
2023-05-15T12:52:59.434Z,15.80
2023-05-15T12:55:34.000Z,16.40
2023-05-15T12:58:09.762Z,16.30
2023-05-15T13:00:41.625Z,16.60
2023-05-15T13:03:11.456Z,16.70
2023-05-15T13:05:42.858Z,16.60
2023-05-15T13:08:18.410Z,16.50
2023-05-15T13:10:47.591Z,16.40
2023-05-15T13:13:17.200Z,16.00
2023-05-15T13:15:48.613Z,16.00
2023-05-15T13:18:20.052Z,15.80
2023-05-15T13:20:56.698Z,15.80
2023-05-15T13:23:29.830Z,15.90
2023-05-15T13:26:01.176Z,15.80
2023-05-15T13:28:32.112Z,15.90
2023-05-15T13:31:00.799Z,16.10
2023-05-15T13:33:29.270Z,16.20
2023-05-15T13:35:57.914Z,16.40
2023-05-15T13:38:26.005Z,16.60
2023-05-15T13:40:54.600Z,16.50
2023-05-15T13:43:25.146Z,16.60
2023-05-15T13:45:55.149Z,16.80
2023-05-15T13:48:24.303Z,16.60
2023-05-15T13:50:52.915Z,16.60
2023-05-15T13:53:22.054Z,16.50
2023-05-15T13:55:50.659Z,16.60
2023-05-15T15:58:35.435Z,16.10
2023-05-15T16:01:06.318Z,16.50
2023-05-15T16:03:37.766Z,16.10
2023-05-15T16:06:07.092Z,16.20
2023-05-15T16:08:36.355Z,16.00
2023-05-15T16:11:06.117Z,16.30
2023-05-15T16:13:35.571Z,16.10
2023-05-15T16:16:05.130Z,16.20
2023-05-15T16:18:39.956Z,16.10
2023-05-15T16:21:09.055Z,16.10
2023-05-15T16:23:41.271Z,16.40
2023-05-15T16:26:10.859Z,16.30
2023-05-15T16:28:40.225Z,16.10
2023-05-15T16:31:08.395Z,16.10
2023-05-15T16:33:37.918Z,16.10
2023-05-15T16:36:07.958Z,16.00
2023-05-15T16:38:36.234Z,15.80
2023-05-15T16:41:12.500Z,15.90
2023-05-15T16:43:40.756Z,16.00
2023-05-15T16:46:12.964Z,15.90
2023-05-15T16:48:50.543Z,15.70
2023-05-15T16:51:19.657Z,16.00
2023-05-15T16:53:48.238Z,15.80
2023-05-15T16:56:16.409Z,16.10
2023-05-15T16:58:44.481Z,15.80
2023-05-15T17:01:12.984Z,15.60
2023-05-15T17:03:41.723Z,15.80
2023-05-15T17:06:09.817Z,15.90
2023-05-15T17:08:38.136Z,15.60
2023-05-15T17:11:06.369Z,15.80
2023-05-15T17:13:34.212Z,15.60
2023-05-15T17:16:03.231Z,15.60
2023-05-15T17:18:31.562Z,15.40
2023-05-15T17:21:00.098Z,15.50
2023-05-15T17:23:27.846Z,15.40
2023-05-15T17:25:56.942Z,15.50
2023-05-15T17:28:25.820Z,15.30
2023-05-15T17:30:53.628Z,15.30
2023-05-15T17:33:22.443Z,15.20
2023-05-15T17:35:53.814Z,14.90
2023-05-15T17:38:22.805Z,15.10
2023-05-15T17:40:52.095Z,14.90
2023-05-15T17:43:20.049Z,14.90
2023-05-15T17:45:51.077Z,15.10
2023-05-15T17:48:20.602Z,14.80
2023-05-15T17:50:48.768Z,14.60
2023-05-15T17:53:16.359Z,14.50
2023-05-15T17:55:46.233Z,14.50
2023-05-15T17:58:16.149Z,14.40
2023-05-15T18:00:45.104Z,14.30
2023-05-15T18:03:13.623Z,14.20
2023-05-15T18:05:43.962Z,14.30
2023-05-15T18:08:12.418Z,14.30
2023-05-15T18:10:41.055Z,14.30
2023-05-15T18:13:09.703Z,14.10
2023-05-15T18:15:37.524Z,14.20
2023-05-15T18:18:06.855Z,14.20
2023-05-15T18:20:38.184Z,14.10
2023-05-15T18:23:06.193Z,14.10
2023-05-15T18:25:37.670Z,14.00
2023-05-15T18:28:06.241Z,14.10
2023-05-15T18:30:39.003Z,14.00
2023-05-15T18:33:13.254Z,14.30
2023-05-15T18:35:41.662Z,14.10
2023-05-15T18:38:09.839Z,13.70
2023-05-15T18:40:39.088Z,13.60
2023-05-15T18:43:08.100Z,13.80
2023-05-15T18:45:37.835Z,13.80
2023-05-15T18:48:07.025Z,13.80
2023-05-15T18:50:36.893Z,13.80
2023-05-15T18:53:04.797Z,13.60
2023-05-15T18:55:35.742Z,13.80
2023-05-15T18:58:05.466Z,13.20
2023-05-15T19:00:38.619Z,13.50
2023-05-15T19:03:09.344Z,13.20
2023-05-15T19:05:38.635Z,13.20
2023-05-15T19:08:07.431Z,13.00
2023-05-15T19:10:36.736Z,13.10
2023-05-15T19:13:07.871Z,13.10
2023-05-15T19:15:36.200Z,13.10
2023-05-15T19:18:06.738Z,13.00
2023-05-15T19:20:37.839Z,13.10
2023-05-15T19:23:05.884Z,13.00
2023-05-15T19:25:39.416Z,12.90
2023-05-15T19:28:08.156Z,13.00
2023-05-15T19:30:42.377Z,13.10
2023-05-15T19:33:13.249Z,12.90
2023-05-15T19:35:47.500Z,12.80
2023-05-15T19:38:16.178Z,12.80
2023-05-15T19:40:45.841Z,12.50
2023-05-15T19:43:17.034Z,12.70
2023-05-15T19:45:45.721Z,12.40
2023-05-15T19:48:16.421Z,12.30
2023-05-15T19:50:54.735Z,12.20
2023-05-15T19:53:38.704Z,12.30
2023-05-15T19:56:07.629Z,12.20
2023-05-15T19:58:40.539Z,12.40
2023-05-15T20:01:09.006Z,12.20
2023-05-15T20:03:37.269Z,12.20
2023-05-15T20:06:21.312Z,12.20
2023-05-15T20:08:53.330Z,12.10
2023-05-15T20:11:24.469Z,12.20
2023-05-15T20:13:57.782Z,12.10
2023-05-15T20:16:25.811Z,12.20
2023-05-15T20:18:55.582Z,12.10
2023-05-15T20:21:24.278Z,12.10
2023-05-15T20:23:52.280Z,12.10
2023-05-15T20:26:22.243Z,12.00
2023-05-15T20:28:59.458Z,12.00
2023-05-15T20:31:29.726Z,12.10
2023-05-15T20:33:59.377Z,12.00
2023-05-15T20:36:27.886Z,12.00
2023-05-15T20:39:00.050Z,12.10
2023-05-15T20:41:30.608Z,11.60
2023-05-15T20:43:59.829Z,11.80
2023-05-15T20:46:30.249Z,11.50
2023-05-15T20:49:02.179Z,11.80
2023-05-15T20:51:30.238Z,11.70
2023-05-15T20:53:59.521Z,11.30
2023-05-15T20:56:30.113Z,11.40
2023-05-15T20:59:00.861Z,11.50
2023-05-15T21:01:30.041Z,11.60
2023-05-15T21:03:58.860Z,11.40
2023-05-15T21:06:27.399Z,11.70
2023-05-15T21:08:57.453Z,11.40
2023-05-15T21:11:24.975Z,11.30
2023-05-15T21:13:53.163Z,11.30
2023-05-15T21:16:20.975Z,11.30
2023-05-15T21:18:49.221Z,11.10
2023-05-15T21:21:20.096Z,10.70
2023-05-15T21:23:48.995Z,11.00
2023-05-15T21:26:19.214Z,10.70
2023-05-15T21:28:49.681Z,11.10
2023-05-15T21:31:17.556Z,10.90
2023-05-15T21:33:46.620Z,11.10
2023-05-15T21:36:15.533Z,10.70
2023-05-15T21:38:48.007Z,10.90
2023-05-15T21:41:23.559Z,11.10
2023-05-15T21:43:52.575Z,11.10
2023-05-15T21:46:21.769Z,10.90
2023-05-15T21:48:50.401Z,10.60
2023-05-15T21:51:19.018Z,10.90
2023-05-15T21:53:47.148Z,10.90
2023-05-15T21:56:17.353Z,10.70
2023-05-15T21:58:47.761Z,10.50
2023-05-15T22:01:17.521Z,10.70
2023-05-15T22:03:46.330Z,10.70
2023-05-15T22:06:15.029Z,10.80
2023-05-15T22:08:43.759Z,10.60
2023-05-15T22:11:13.751Z,10.60
2023-05-15T22:13:42.450Z,10.60
2023-05-15T22:16:10.953Z,10.80
2023-05-15T22:18:39.939Z,10.60
2023-05-15T22:21:10.060Z,10.60
2023-05-15T22:23:38.917Z,10.60
2023-05-15T22:26:10.035Z,10.60
2023-05-15T22:28:39.272Z,10.70
2023-05-15T22:31:10.251Z,10.50
2023-05-15T22:33:38.871Z,10.60
2023-05-15T22:36:07.961Z,10.20
2023-05-15T22:38:38.527Z,10.50
2023-05-15T22:41:06.777Z,10.70
2023-05-15T22:43:35.711Z,10.20
2023-05-15T22:46:05.809Z,10.20
2023-05-15T22:48:34.712Z,10.30
2023-05-15T22:51:03.212Z,10.30
2023-05-15T22:53:32.898Z,10.40
2023-05-15T22:56:03.626Z,10.30
2023-05-15T22:58:32.496Z,10.10
2023-05-15T23:01:00.735Z,10.00
2023-05-15T23:03:29.264Z,10.00
2023-05-15T23:05:59.129Z,10.00
2023-05-15T23:08:28.485Z,9.90
2023-05-15T23:11:00.593Z,10.20
2023-05-15T23:13:29.250Z,9.80
2023-05-15T23:15:57.454Z,9.60
2023-05-15T23:18:26.350Z,10.00
2023-05-15T23:20:54.507Z,9.90
2023-05-15T23:23:22.736Z,10.00
2023-05-15T23:25:51.120Z,9.90
2023-05-15T23:28:19.951Z,9.90
2023-05-15T23:30:49.136Z,9.90
2023-05-15T23:33:17.698Z,10.00
2023-05-15T23:35:45.876Z,9.90
2023-05-15T23:38:14.227Z,9.90
2023-05-15T23:40:42.430Z,9.90
2023-05-15T23:43:10.835Z,9.90
2023-05-15T23:45:39.095Z,9.90
2023-05-15T23:48:13.224Z,9.90
2023-05-15T23:50:41.152Z,9.70
2023-05-15T23:53:09.014Z,9.50
2023-05-15T23:55:36.924Z,9.70
2023-05-15T23:58:05.748Z,9.80
