createdAt,value
2022-09-09T00:01:32.671Z,60.00
2022-09-09T00:04:07.691Z,60.50
2022-09-09T00:06:45.666Z,60.20
2022-09-09T00:09:17.784Z,60.20
2022-09-09T00:11:51.582Z,60.00
2022-09-09T00:14:29.441Z,60.10
2022-09-09T00:17:01.240Z,60.30
2022-09-09T00:19:36.225Z,60.80
2022-09-09T00:22:17.251Z,60.50
2022-09-09T00:24:48.297Z,60.80
2022-09-09T00:27:28.107Z,60.50
2022-09-09T00:29:59.804Z,60.90
2022-09-09T00:32:32.393Z,60.70
2022-09-09T00:35:06.408Z,61.00
2022-09-09T00:37:37.131Z,61.10
2022-09-09T00:40:18.939Z,61.10
2022-09-09T00:42:47.184Z,61.40
2022-09-09T00:45:34.874Z,60.90
2022-09-09T00:48:08.945Z,61.50
2022-09-09T00:50:50.382Z,61.30
2022-09-09T00:53:32.624Z,61.70
2022-09-09T00:56:10.475Z,61.80
2022-09-09T00:58:38.602Z,61.70
2022-09-09T01:01:10.842Z,61.30
2022-09-09T01:03:41.289Z,61.60
2022-09-09T01:06:18.047Z,61.80
2022-09-09T01:09:01.704Z,62.30
2022-09-09T01:11:34.497Z,62.50
2022-09-09T01:14:12.126Z,60.60
2022-09-09T01:16:41.392Z,61.60
2022-09-09T01:19:16.816Z,61.80
2022-09-09T01:21:57.586Z,62.50
2022-09-09T01:24:32.294Z,62.70
2022-09-09T01:27:04.776Z,62.80
2022-09-09T01:29:33.067Z,62.80
2022-09-09T01:32:02.547Z,62.50
2022-09-09T01:34:33.515Z,62.70
2022-09-09T01:37:06.725Z,63.00
2022-09-09T01:39:36.541Z,63.30
2022-09-09T01:42:08.409Z,63.10
2022-09-09T01:44:37.835Z,63.40
2022-09-09T01:47:06.730Z,63.20
2022-09-09T01:49:35.083Z,63.30
2022-09-09T01:52:04.073Z,63.30
2022-09-09T01:54:35.013Z,63.40
2022-09-09T01:57:13.630Z,63.70
2022-09-09T02:00:02.695Z,64.30
2022-09-09T02:02:35.471Z,64.70
2022-09-09T02:05:12.497Z,64.10
2022-09-09T02:07:43.108Z,64.40
2022-09-09T02:10:14.642Z,64.10
2022-09-09T02:12:49.322Z,64.40
2022-09-09T02:15:24.198Z,64.70
2022-09-09T02:17:55.215Z,64.70
2022-09-09T02:20:29.691Z,64.60
2022-09-09T02:23:00.403Z,64.70
2022-09-09T02:25:31.629Z,64.50
2022-09-09T02:28:01.469Z,64.90
2022-09-09T02:30:31.812Z,64.90
2022-09-09T02:33:03.324Z,65.00
2022-09-09T02:35:32.825Z,64.80
2022-09-09T02:38:05.990Z,65.00
2022-09-09T02:40:34.176Z,65.40
2022-09-09T02:43:04.002Z,64.90
2022-09-09T02:45:40.927Z,65.20
2022-09-09T02:48:16.464Z,65.70
2022-09-09T02:50:55.097Z,65.50
2022-09-09T02:53:26.669Z,65.80
2022-09-09T02:56:00.420Z,65.60
2022-09-09T02:58:30.000Z,65.80
2022-09-09T03:00:59.533Z,65.70
2022-09-09T03:03:28.125Z,65.60
2022-09-09T03:05:56.184Z,65.60
2022-09-09T03:08:24.380Z,65.70
2022-09-09T03:10:55.001Z,65.70
2022-09-09T03:13:23.226Z,65.80
2022-09-09T03:15:52.908Z,65.80
2022-09-09T03:18:21.040Z,66.10
2022-09-09T03:20:49.859Z,65.90
2022-09-09T03:23:18.018Z,65.90
2022-09-09T03:25:49.955Z,66.00
2022-09-09T03:28:18.064Z,67.10
2022-09-09T03:30:46.432Z,66.10
2022-09-09T03:33:17.177Z,66.20
2022-09-09T03:35:49.704Z,66.40
2022-09-09T03:38:18.029Z,66.40
2022-09-09T03:40:52.434Z,66.10
2022-09-09T03:43:20.869Z,66.60
2022-09-09T03:45:49.421Z,66.10
2022-09-09T03:48:19.994Z,66.20
2022-09-09T03:50:48.471Z,66.30
2022-09-09T03:53:18.234Z,66.20
2022-09-09T03:55:47.678Z,66.30
2022-09-09T03:58:16.833Z,66.50
2022-09-09T04:00:46.282Z,66.60
2022-09-09T04:03:14.799Z,66.70
2022-09-09T04:05:44.391Z,66.80
2022-09-09T04:08:12.618Z,67.00
2022-09-09T04:10:40.718Z,67.00
2022-09-09T04:13:08.783Z,66.90
2022-09-09T04:15:37.608Z,66.80
2022-09-09T04:18:07.099Z,66.80
2022-09-09T04:20:35.312Z,66.80
2022-09-09T04:23:05.422Z,66.90
2022-09-09T04:25:35.136Z,66.90
2022-09-09T04:28:03.866Z,66.70
2022-09-09T04:30:32.815Z,66.90
2022-09-09T04:33:00.964Z,66.90
2022-09-09T04:35:29.443Z,66.90
2022-09-09T04:37:57.599Z,66.90
2022-09-09T04:40:27.348Z,66.90
2022-09-09T04:42:55.547Z,67.20
2022-09-09T04:45:23.978Z,67.00
2022-09-09T04:47:52.232Z,67.20
2022-09-09T04:50:20.431Z,67.30
2022-09-09T04:52:48.705Z,67.30
2022-09-09T04:55:17.048Z,67.40
2022-09-09T04:57:46.532Z,67.70
2022-09-09T05:00:16.175Z,68.00
2022-09-09T05:02:44.287Z,68.00
2022-09-09T05:05:13.166Z,68.10
2022-09-09T05:07:41.251Z,68.20
2022-09-09T05:10:11.003Z,68.10
2022-09-09T05:12:39.234Z,68.20
2022-09-09T05:15:10.769Z,68.30
2022-09-09T05:17:42.300Z,68.60
2022-09-09T05:20:15.556Z,68.40
2022-09-09T05:22:45.468Z,68.50
2022-09-09T05:25:13.957Z,68.50
2022-09-09T05:27:42.221Z,68.40
2022-09-09T05:30:13.027Z,68.40
2022-09-09T05:32:41.258Z,68.60
2022-09-09T05:35:09.636Z,68.50
2022-09-09T05:37:37.717Z,68.60
2022-09-09T05:40:06.573Z,68.50
2022-09-09T05:42:34.876Z,68.70
2022-09-09T05:45:02.971Z,68.50
2022-09-09T05:47:32.505Z,68.50
2022-09-09T05:50:00.594Z,68.70
2022-09-09T05:52:29.573Z,68.50
2022-09-09T05:54:58.061Z,68.70
2022-09-09T05:57:26.227Z,68.70
2022-09-09T05:59:54.689Z,68.80
2022-09-09T06:02:22.997Z,68.90
2022-09-09T06:04:52.619Z,68.90
2022-09-09T06:07:21.077Z,69.10
2022-09-09T06:09:49.708Z,68.90
2022-09-09T06:12:17.841Z,68.80
2022-09-09T06:14:46.704Z,68.70
2022-09-09T06:17:14.961Z,68.40
2022-09-09T06:19:43.072Z,68.50
2022-09-09T06:22:13.368Z,68.40
2022-09-09T06:24:41.729Z,68.60
2022-09-09T06:27:10.105Z,68.60
2022-09-09T06:29:38.383Z,68.70
2022-09-09T06:32:09.482Z,68.90
2022-09-09T06:34:37.672Z,69.00
2022-09-09T06:37:07.644Z,68.90
2022-09-09T06:39:37.287Z,69.00
2022-09-09T06:42:05.815Z,69.30
2022-09-09T06:44:37.409Z,69.20
2022-09-09T06:47:06.326Z,69.50
2022-09-09T06:49:36.038Z,69.30
2022-09-09T06:52:04.250Z,69.20
2022-09-09T06:54:32.431Z,69.10
2022-09-09T06:57:07.832Z,69.00
2022-09-09T06:59:49.297Z,69.00
2022-09-09T07:02:17.644Z,68.70
2022-09-09T07:04:46.120Z,68.80
2022-09-09T07:07:16.509Z,68.50
2022-09-09T07:09:46.304Z,68.30
2022-09-09T07:12:16.128Z,68.20
2022-09-09T07:14:44.311Z,68.30
2022-09-09T07:17:12.532Z,68.00
2022-09-09T07:19:40.660Z,67.90
2022-09-09T07:22:08.791Z,67.90
2022-09-09T07:24:36.932Z,67.70
2022-09-09T07:27:06.689Z,67.70
2022-09-09T07:29:36.603Z,67.30
2022-09-09T07:32:05.346Z,66.90
2022-09-09T07:34:33.630Z,66.60
2022-09-09T07:37:01.906Z,66.30
2022-09-09T07:39:30.304Z,66.20
2022-09-09T07:41:59.711Z,66.00
2022-09-09T07:44:29.019Z,65.90
2022-09-09T07:46:58.579Z,65.60
2022-09-09T07:49:32.185Z,65.10
2022-09-09T07:52:01.094Z,64.70
2022-09-09T07:54:29.335Z,64.40
2022-09-09T07:56:57.433Z,64.10
2022-09-09T07:59:26.169Z,64.00
2022-09-09T08:01:55.821Z,63.80
2022-09-09T08:04:27.173Z,63.70
2022-09-09T08:06:57.261Z,63.40
2022-09-09T08:09:28.006Z,63.30
2022-09-09T08:11:57.310Z,63.10
2022-09-09T08:14:25.790Z,62.90
2022-09-09T08:16:55.550Z,63.10
2022-09-09T08:19:25.672Z,63.20
2022-09-09T08:21:53.828Z,62.80
2022-09-09T08:24:22.126Z,62.60
2022-09-09T08:26:51.216Z,62.50
2022-09-09T08:29:19.611Z,62.20
2022-09-09T08:31:49.826Z,62.10
2022-09-09T08:34:18.661Z,62.00
2022-09-09T08:36:49.349Z,61.60
2022-09-09T08:39:19.894Z,61.20
2022-09-09T08:42:12.779Z,61.20
2022-09-09T08:44:58.699Z,60.80
2022-09-09T08:47:34.265Z,60.80
2022-09-09T08:50:13.707Z,60.40
2022-09-09T08:52:53.569Z,59.20
2022-09-09T08:55:30.922Z,58.30
2022-09-09T08:58:02.909Z,57.90
2022-09-09T09:00:43.422Z,57.60
2022-09-09T09:03:24.812Z,56.90
2022-09-09T09:06:03.465Z,56.60
2022-09-09T09:08:42.044Z,56.60
2022-09-09T09:11:10.166Z,56.70
2022-09-09T09:13:46.380Z,56.60
2022-09-09T09:16:24.335Z,56.00
2022-09-09T09:18:53.577Z,56.00
2022-09-09T09:21:29.095Z,56.20
2022-09-09T09:24:00.965Z,55.70
2022-09-09T09:26:37.169Z,55.90
2022-09-09T09:29:13.560Z,55.80
2022-09-09T09:31:44.167Z,55.40
2022-09-09T09:34:13.165Z,56.10
2022-09-09T09:36:45.670Z,56.00
2022-09-09T09:42:18.788Z,55.20
2022-09-09T09:44:49.967Z,54.50
2022-09-09T09:47:20.336Z,54.20
2022-09-09T09:49:55.454Z,53.60
2022-09-09T09:52:25.981Z,53.20
2022-09-09T09:54:56.620Z,53.60
2022-09-09T09:57:28.904Z,53.90
2022-09-09T10:00:09.490Z,54.60
2022-09-09T10:02:41.717Z,54.60
2022-09-09T10:05:20.158Z,55.00
2022-09-09T10:08:06.460Z,54.40
2022-09-09T10:10:49.350Z,53.40
2022-09-09T10:13:24.934Z,52.80
2022-09-09T10:16:05.530Z,52.50
2022-09-09T10:18:44.689Z,51.80
2022-09-09T10:21:33.377Z,51.30
2022-09-09T10:24:29.697Z,51.10
2022-09-09T10:27:05.455Z,50.30
2022-09-09T10:29:46.075Z,49.50
2022-09-09T10:32:33.943Z,48.30
2022-09-09T10:35:12.801Z,47.30
2022-09-09T10:37:59.065Z,47.90
2022-09-09T10:40:34.629Z,47.40
2022-09-09T10:43:17.896Z,47.10
2022-09-09T10:45:52.065Z,47.00
2022-09-09T10:48:42.246Z,49.60
2022-09-09T10:51:25.626Z,47.80
2022-09-09T10:54:04.743Z,47.80
2022-09-09T10:56:35.020Z,47.70
2022-09-09T10:59:11.341Z,48.00
2022-09-09T11:01:45.855Z,47.90
2022-09-09T11:04:19.545Z,47.90
2022-09-09T11:06:53.454Z,48.30
2022-09-09T11:09:25.451Z,48.60
2022-09-09T11:11:56.113Z,49.10
2022-09-09T11:14:35.450Z,50.10
2022-09-09T11:17:12.975Z,51.30
2022-09-09T11:19:44.110Z,52.30
2022-09-09T11:22:23.014Z,52.80
2022-09-09T11:24:55.671Z,53.40
2022-09-09T11:27:28.968Z,54.50
2022-09-09T11:30:38.131Z,55.10
2022-09-09T11:33:42.090Z,55.30
2022-09-09T11:36:44.411Z,56.30
2022-09-09T11:39:40.675Z,55.80
2022-09-09T11:42:18.678Z,54.60
2022-09-09T11:44:47.330Z,54.50
2022-09-09T11:47:25.858Z,54.10
2022-09-09T11:49:54.778Z,53.50
2022-09-09T11:52:26.679Z,53.00
2022-09-09T11:54:57.591Z,52.30
2022-09-09T11:57:37.754Z,50.90
2022-09-09T12:00:07.013Z,49.70
2022-09-09T12:02:37.748Z,49.40
2022-09-09T12:05:10.946Z,48.90
2022-09-09T12:07:43.757Z,48.50
2022-09-09T12:10:25.806Z,48.60
2022-09-09T12:12:54.032Z,48.30
2022-09-09T12:15:30.065Z,48.60
2022-09-09T12:18:04.009Z,48.40
2022-09-09T12:20:37.929Z,48.50
2022-09-09T12:23:22.864Z,48.80
2022-09-09T12:26:07.516Z,49.20
2022-09-09T12:28:51.747Z,49.90
2022-09-09T12:31:26.802Z,49.50
2022-09-09T12:33:56.431Z,49.50
2022-09-09T12:36:29.381Z,49.50
2022-09-09T12:39:00.994Z,49.40
2022-09-09T12:41:30.369Z,49.70
2022-09-09T12:44:08.940Z,50.20
2022-09-09T12:46:41.443Z,51.10
2022-09-09T12:49:30.511Z,51.60
2022-09-09T12:51:59.633Z,52.10
2022-09-09T12:54:29.112Z,52.20
2022-09-09T12:56:57.335Z,52.10
2022-09-09T12:59:27.256Z,52.20
2022-09-09T13:01:59.391Z,51.00
2022-09-09T13:04:29.339Z,50.60
2022-09-09T13:07:12.482Z,50.50
2022-09-09T13:09:40.401Z,49.30
2022-09-09T13:12:15.845Z,51.00
2022-09-09T13:14:47.666Z,48.50
2022-09-09T13:17:23.492Z,47.60
2022-09-09T13:19:54.747Z,47.10
2022-09-09T13:22:26.303Z,46.80
2022-09-09T13:25:06.542Z,46.70
2022-09-09T13:27:39.916Z,46.10
2022-09-09T13:30:23.993Z,46.50
2022-09-09T13:33:03.213Z,46.70
2022-09-09T13:35:33.668Z,47.30
2022-09-09T13:38:09.263Z,48.10
2022-09-09T13:40:37.886Z,47.20
2022-09-09T13:43:06.436Z,47.10
2022-09-09T13:45:35.884Z,47.40
2022-09-09T13:48:12.984Z,47.40
2022-09-09T13:50:43.014Z,47.50
2022-09-09T13:53:11.231Z,47.70
2022-09-09T13:55:40.207Z,47.80
2022-09-09T13:58:08.830Z,48.00
2022-09-09T14:00:37.614Z,48.00
2022-09-09T14:03:06.023Z,48.00
2022-09-09T14:05:35.420Z,48.30
2022-09-09T14:08:06.258Z,48.80
2022-09-09T14:10:36.812Z,49.10
2022-09-09T14:13:05.172Z,49.30
2022-09-09T14:15:33.340Z,48.90
2022-09-09T14:18:01.491Z,48.00
2022-09-09T14:20:29.846Z,47.10
2022-09-09T14:23:02.849Z,46.30
2022-09-09T14:25:34.463Z,46.00
2022-09-09T14:28:03.003Z,45.90
2022-09-09T14:30:31.150Z,45.80
2022-09-09T14:32:59.477Z,45.70
2022-09-09T14:35:27.609Z,45.20
2022-09-09T14:37:57.512Z,44.70
2022-09-09T14:40:26.288Z,44.60
2022-09-09T14:42:57.450Z,44.40
2022-09-09T14:45:26.233Z,44.00
2022-09-09T14:47:55.527Z,44.40
2022-09-09T14:50:25.395Z,44.40
2022-09-09T14:52:53.666Z,44.40
2022-09-09T14:55:22.325Z,44.90
2022-09-09T14:57:50.961Z,45.10
2022-09-09T15:00:20.865Z,45.20
2022-09-09T15:02:53.973Z,45.30
2022-09-09T15:05:22.584Z,45.80
2022-09-09T15:07:50.750Z,46.10
2022-09-09T15:10:19.296Z,46.50
2022-09-09T15:12:48.364Z,46.80
2022-09-09T15:15:16.594Z,47.80
2022-09-09T15:17:46.079Z,47.50
2022-09-09T15:20:14.148Z,47.80
2022-09-09T15:22:43.654Z,48.00
2022-09-09T15:25:13.448Z,48.00
2022-09-09T15:27:41.583Z,48.20
2022-09-09T15:30:10.981Z,48.40
2022-09-09T15:32:40.616Z,48.60
2022-09-09T15:35:10.796Z,48.50
2022-09-09T15:37:38.889Z,48.50
2022-09-09T15:40:07.999Z,48.50
2022-09-09T15:42:37.325Z,48.50
2022-09-09T15:45:06.944Z,48.70
2022-09-09T15:47:35.370Z,49.00
2022-09-09T15:50:03.432Z,49.00
2022-09-09T15:52:32.968Z,49.10
2022-09-09T15:55:01.651Z,49.40
2022-09-09T15:57:29.750Z,48.70
2022-09-09T15:59:57.954Z,48.50
2022-09-09T16:02:26.128Z,48.10
2022-09-09T16:04:54.476Z,48.00
2022-09-09T16:07:22.551Z,47.80
2022-09-09T16:09:53.834Z,47.60
2022-09-09T16:12:22.384Z,47.50
2022-09-09T16:14:50.595Z,47.50
2022-09-09T16:17:20.083Z,47.50
2022-09-09T16:19:48.492Z,47.40
2022-09-09T16:22:17.189Z,47.50
2022-09-09T16:24:45.568Z,47.60
2022-09-09T16:27:15.483Z,47.70
2022-09-09T16:29:43.598Z,47.80
2022-09-09T16:32:12.130Z,48.00
2022-09-09T16:34:41.260Z,48.20
2022-09-09T16:37:09.448Z,48.30
2022-09-09T16:39:37.613Z,48.50
2022-09-09T16:42:06.493Z,48.70
2022-09-09T16:44:36.094Z,48.90
2022-09-09T16:47:04.359Z,49.10
2022-09-09T16:49:32.399Z,49.20
2022-09-09T16:52:01.294Z,49.40
2022-09-09T16:54:30.060Z,49.60
2022-09-09T16:56:58.726Z,49.90
2022-09-09T16:59:27.527Z,50.00
2022-09-09T17:01:57.118Z,50.10
2022-09-09T17:04:31.930Z,50.40
2022-09-09T17:07:01.432Z,50.60
2022-09-09T17:09:32.393Z,51.00
2022-09-09T17:12:00.929Z,51.50
2022-09-09T17:14:29.256Z,52.00
2022-09-09T17:17:09.363Z,52.20
2022-09-09T17:19:47.299Z,52.50
2022-09-09T17:22:17.684Z,52.80
2022-09-09T17:24:46.810Z,53.50
2022-09-09T17:27:15.238Z,53.60
2022-09-09T17:29:43.982Z,53.80
2022-09-09T17:32:13.531Z,54.00
2022-09-09T17:34:41.784Z,54.20
2022-09-09T17:37:10.477Z,54.30
2022-09-09T17:39:39.085Z,54.50
2022-09-09T17:42:08.411Z,54.50
2022-09-09T17:44:36.833Z,54.50
2022-09-09T17:47:07.083Z,54.60
2022-09-09T17:49:46.761Z,54.80
2022-09-09T17:52:16.885Z,55.00
2022-09-09T17:54:45.416Z,55.10
2022-09-09T17:57:13.727Z,55.10
2022-09-09T17:59:42.039Z,55.20
2022-09-09T18:02:14.950Z,55.20
2022-09-09T18:04:44.553Z,55.30
2022-09-09T18:07:14.107Z,55.40
2022-09-09T18:09:42.823Z,55.50
2022-09-09T18:12:11.991Z,55.50
2022-09-09T18:14:40.425Z,55.60
2022-09-09T18:17:09.481Z,55.90
2022-09-09T18:19:38.136Z,55.90
2022-09-09T18:22:10.332Z,55.90
2022-09-09T18:24:39.132Z,56.00
2022-09-09T18:27:08.130Z,56.00
2022-09-09T18:29:36.331Z,56.10
2022-09-09T18:32:07.272Z,56.10
2022-09-09T18:34:35.738Z,56.20
2022-09-09T18:37:04.350Z,56.30
2022-09-09T18:39:34.396Z,56.50
2022-09-09T18:42:02.858Z,56.60
2022-09-09T18:44:32.879Z,56.70
2022-09-09T18:47:01.714Z,57.40
2022-09-09T18:49:30.359Z,56.90
2022-09-09T18:51:59.245Z,56.90
2022-09-09T18:54:30.337Z,56.90
2022-09-09T18:57:02.908Z,57.10
2022-09-09T18:59:31.951Z,57.30
2022-09-09T19:02:00.351Z,57.30
2022-09-09T19:04:29.627Z,57.30
2022-09-09T19:06:59.058Z,57.50
2022-09-09T19:09:29.573Z,57.50
2022-09-09T19:11:59.860Z,57.70
2022-09-09T19:14:28.656Z,57.70
2022-09-09T19:16:56.880Z,57.80
2022-09-09T19:19:27.611Z,57.90
2022-09-09T19:21:57.832Z,58.20
2022-09-09T19:24:28.207Z,58.20
2022-09-09T19:27:00.005Z,58.80
2022-09-09T19:29:32.044Z,58.40
2022-09-09T19:32:42.433Z,58.60
2022-09-09T19:34:51.584Z,58.50
2022-09-09T19:37:19.886Z,58.40
2022-09-09T19:39:48.267Z,58.40
2022-09-09T19:42:16.793Z,58.40
2022-09-09T19:44:46.626Z,58.20
2022-09-09T19:47:15.848Z,58.20
2022-09-09T19:49:47.294Z,58.20
2022-09-09T19:52:16.012Z,58.30
2022-09-09T19:54:44.422Z,58.40
2022-09-09T19:57:12.726Z,58.40
2022-09-09T19:59:40.886Z,58.40
2022-09-09T20:02:12.146Z,58.50
2022-09-09T20:04:40.372Z,58.60
2022-09-09T20:07:08.848Z,58.60
2022-09-09T20:09:37.266Z,58.60
2022-09-09T20:12:06.367Z,58.70
2022-09-09T20:14:39.207Z,58.70
2022-09-09T20:17:07.793Z,58.60
2022-09-09T20:19:38.556Z,58.20
2022-09-09T20:22:08.235Z,58.40
2022-09-09T20:24:37.690Z,58.50
2022-09-09T20:27:07.067Z,58.60
2022-09-09T20:29:35.277Z,58.70
2022-09-09T20:32:03.742Z,58.70
2022-09-09T20:34:34.131Z,58.90
2022-09-09T20:37:04.747Z,58.80
2022-09-09T20:39:32.961Z,58.90
2022-09-09T20:42:01.719Z,58.80
2022-09-09T20:44:29.916Z,58.90
2022-09-09T20:47:02.822Z,59.00
2022-09-09T20:49:31.028Z,59.00
2022-09-09T20:51:59.123Z,58.90
2022-09-09T20:54:30.761Z,58.90
2022-09-09T20:57:00.339Z,59.10
2022-09-09T20:59:30.746Z,59.00
2022-09-09T21:02:01.589Z,59.10
2022-09-09T21:04:30.932Z,59.20
2022-09-09T21:06:59.133Z,59.30
2022-09-09T21:09:28.669Z,59.40
2022-09-09T21:11:56.800Z,59.60
2022-09-09T21:14:25.133Z,59.50
2022-09-09T21:16:54.443Z,59.70
2022-09-09T21:19:22.618Z,59.90
2022-09-09T21:21:50.875Z,60.10
2022-09-09T21:24:19.030Z,60.40
2022-09-09T21:26:49.598Z,60.60
2022-09-09T21:29:17.760Z,61.00
2022-09-09T21:31:45.952Z,60.90
2022-09-09T21:34:15.446Z,61.20
2022-09-09T21:36:43.638Z,61.50
2022-09-09T21:39:12.012Z,61.70
2022-09-09T21:41:40.180Z,61.90
2022-09-09T21:44:14.423Z,62.20
2022-09-09T21:46:44.103Z,62.40
2022-09-09T21:49:12.358Z,62.60
2022-09-09T21:51:40.616Z,62.50
2022-09-09T21:54:08.781Z,62.70
2022-09-09T21:56:36.925Z,62.70
2022-09-09T21:59:05.021Z,62.80
2022-09-09T22:01:34.971Z,62.90
2022-09-09T22:04:03.709Z,63.30
2022-09-09T22:06:31.857Z,63.10
2022-09-09T22:09:01.749Z,63.10
2022-09-09T22:11:31.278Z,63.30
2022-09-09T22:13:59.643Z,63.50
2022-09-09T22:16:27.880Z,63.60
2022-09-09T22:19:00.261Z,63.80
2022-09-09T22:21:30.843Z,64.30
2022-09-09T22:24:00.979Z,64.30
2022-09-09T22:26:32.839Z,64.30
2022-09-09T22:29:00.962Z,64.60
2022-09-09T22:31:29.647Z,64.50
2022-09-09T22:33:59.494Z,64.80
2022-09-09T22:36:27.771Z,65.00
2022-09-09T22:38:56.790Z,64.80
2022-09-09T22:41:25.678Z,65.00
2022-09-09T22:43:53.891Z,65.10
2022-09-09T22:46:22.281Z,65.10
2022-09-09T22:48:50.626Z,65.30
2022-09-09T22:51:20.242Z,65.40
2022-09-09T22:53:48.870Z,65.40
2022-09-09T22:56:19.726Z,65.40
2022-09-09T22:58:48.609Z,65.40
2022-09-09T23:01:19.338Z,65.40
2022-09-09T23:03:48.081Z,65.50
2022-09-09T23:06:22.159Z,65.40
2022-09-09T23:08:55.896Z,65.40
2022-09-09T23:11:25.251Z,65.50
2022-09-09T23:13:55.985Z,65.40
2022-09-09T23:16:28.431Z,65.60
2022-09-09T23:18:57.006Z,65.80
2022-09-09T23:21:26.327Z,65.70
2022-09-09T23:23:57.108Z,65.80
2022-09-09T23:26:26.695Z,66.10
2022-09-09T23:28:58.365Z,65.90
2022-09-09T23:31:29.252Z,65.90
2022-09-09T23:33:59.119Z,66.00
2022-09-09T23:36:29.765Z,66.10
2022-09-09T23:39:02.742Z,66.20
2022-09-09T23:41:32.009Z,66.40
2022-09-09T23:44:01.812Z,66.20
2022-09-09T23:46:31.102Z,66.20
2022-09-09T23:49:00.244Z,66.40
2022-09-09T23:51:30.299Z,66.50
2022-09-09T23:54:01.923Z,66.70
2022-09-09T23:56:32.401Z,66.80
2022-09-09T23:59:01.414Z,66.90
