createdAt,value
2018-07-14T00:00:45.023Z,0.00
2018-07-14T00:01:44.980Z,0.00
2018-07-14T00:02:44.974Z,0.00
2018-07-14T00:03:44.962Z,0.00
2018-07-14T00:04:44.948Z,0.00
2018-07-14T00:05:44.958Z,0.00
2018-07-14T00:06:44.925Z,0.00
2018-07-14T00:07:44.916Z,0.00
2018-07-14T00:08:44.906Z,0.00
2018-07-14T00:09:44.892Z,0.00
2018-07-14T00:10:44.904Z,0.00
2018-07-14T00:11:44.885Z,0.00
2018-07-14T00:12:44.858Z,0.00
2018-07-14T00:13:44.849Z,0.00
2018-07-14T00:14:44.844Z,0.00
2018-07-14T00:15:44.852Z,0.00
2018-07-14T00:16:44.813Z,0.00
2018-07-14T00:17:44.803Z,0.00
2018-07-14T00:18:44.791Z,0.00
2018-07-14T00:19:44.782Z,0.00
2018-07-14T00:20:44.772Z,0.00
2018-07-14T00:21:44.778Z,0.00
2018-07-14T00:22:44.770Z,0.00
2018-07-14T00:23:44.746Z,0.00
2018-07-14T00:24:44.725Z,0.00
2018-07-14T00:25:44.714Z,0.00
2018-07-14T00:26:44.754Z,0.00
2018-07-14T00:27:44.717Z,0.00
2018-07-14T00:28:44.687Z,0.00
2018-07-14T00:29:44.669Z,0.00
2018-07-14T00:30:44.659Z,0.00
2018-07-14T00:31:44.650Z,0.00
2018-07-14T00:32:44.640Z,0.00
2018-07-14T00:33:44.655Z,0.00
2018-07-14T00:34:44.640Z,0.00
2018-07-14T00:35:44.606Z,0.00
2018-07-14T00:36:44.594Z,0.00
2018-07-14T00:37:44.582Z,0.00
2018-07-14T00:38:44.601Z,0.00
2018-07-14T00:39:44.563Z,0.00
2018-07-14T00:40:44.550Z,0.00
2018-07-14T00:41:44.541Z,0.00
2018-07-14T00:42:44.530Z,0.00
2018-07-14T00:43:44.516Z,0.00
2018-07-14T00:44:44.536Z,0.00
2018-07-14T00:45:44.518Z,0.00
2018-07-14T00:46:44.495Z,0.00
2018-07-14T00:47:44.478Z,0.00
2018-07-14T00:48:44.466Z,0.00
2018-07-14T00:49:44.452Z,0.00
2018-07-14T00:50:44.460Z,0.00
2018-07-14T00:51:44.431Z,0.00
2018-07-14T00:52:44.422Z,0.00
2018-07-14T00:53:44.425Z,0.00
2018-07-14T00:54:44.400Z,0.00
2018-07-14T00:55:44.412Z,0.00
2018-07-14T00:56:44.413Z,0.00
2018-07-14T00:57:44.368Z,0.00
2018-07-14T00:58:44.359Z,0.00
2018-07-14T00:59:44.349Z,0.00
2018-07-14T01:00:44.356Z,0.00
2018-07-14T01:01:44.333Z,0.00
2018-07-14T01:02:44.334Z,0.00
2018-07-14T01:03:44.308Z,0.00
2018-07-14T01:04:44.292Z,0.00
2018-07-14T01:05:44.281Z,0.00
2018-07-14T01:06:44.337Z,0.00
2018-07-14T01:07:44.262Z,0.00
2018-07-14T01:08:44.258Z,0.00
2018-07-14T01:09:44.244Z,0.00
2018-07-14T01:10:44.248Z,0.00
2018-07-14T01:11:44.214Z,0.00
2018-07-14T01:12:44.223Z,0.00
2018-07-14T01:13:44.204Z,0.00
2018-07-14T01:14:44.185Z,0.00
2018-07-14T01:15:44.182Z,0.00
2018-07-14T01:16:44.161Z,0.00
2018-07-14T01:17:44.228Z,0.00
2018-07-14T01:18:44.140Z,0.00
2018-07-14T01:19:44.145Z,0.00
2018-07-14T01:20:44.122Z,0.00
2018-07-14T01:21:44.124Z,0.00
2018-07-14T01:22:44.127Z,0.00
2018-07-14T01:23:44.093Z,0.00
2018-07-14T01:24:44.076Z,0.00
2018-07-14T01:25:44.070Z,0.00
2018-07-14T01:26:44.053Z,0.00
2018-07-14T01:27:44.043Z,0.00
2018-07-14T01:28:44.062Z,0.00
2018-07-14T01:29:44.026Z,0.00
2018-07-14T01:30:44.006Z,0.00
2018-07-14T01:31:44.004Z,0.00
2018-07-14T01:32:43.992Z,0.00
2018-07-14T01:33:43.981Z,0.00
2018-07-14T01:34:43.980Z,0.00
2018-07-14T01:35:43.954Z,0.00
2018-07-14T01:36:43.945Z,0.00
2018-07-14T01:37:43.932Z,0.00
2018-07-14T01:38:43.923Z,0.00
2018-07-14T01:39:43.936Z,0.00
2018-07-14T01:40:44.079Z,0.00
2018-07-14T01:41:43.899Z,0.00
2018-07-14T01:42:43.873Z,0.00
2018-07-14T01:43:43.870Z,0.00
2018-07-14T01:44:43.857Z,0.00
2018-07-14T01:45:43.863Z,0.00
2018-07-14T01:46:43.830Z,0.00
2018-07-14T01:47:43.825Z,0.00
2018-07-14T01:48:43.814Z,0.00
2018-07-14T01:49:43.807Z,0.00
2018-07-14T01:50:43.811Z,0.00
2018-07-14T01:51:43.777Z,0.00
2018-07-14T01:52:43.766Z,0.00
2018-07-14T01:53:43.759Z,0.00
2018-07-14T01:54:43.770Z,0.00
2018-07-14T01:55:43.744Z,0.00
2018-07-14T01:56:43.746Z,0.00
2018-07-14T01:57:43.714Z,0.00
2018-07-14T01:58:43.698Z,0.00
2018-07-14T01:59:43.688Z,0.00
2018-07-14T02:00:43.678Z,0.00
2018-07-14T02:01:43.669Z,0.00
2018-07-14T02:02:43.675Z,0.00
2018-07-14T02:03:43.643Z,0.00
2018-07-14T02:04:43.634Z,0.00
2018-07-14T02:05:43.658Z,0.00
2018-07-14T02:06:43.611Z,0.00
2018-07-14T02:07:43.618Z,0.00
2018-07-14T02:08:43.595Z,0.00
2018-07-14T02:09:43.579Z,0.00
2018-07-14T02:10:43.583Z,0.00
2018-07-14T02:11:43.557Z,0.00
2018-07-14T02:12:43.569Z,0.00
2018-07-14T02:13:43.538Z,0.00
2018-07-14T02:14:43.536Z,0.00
2018-07-14T02:15:43.518Z,0.00
2018-07-14T02:16:43.501Z,0.00
2018-07-14T02:17:43.491Z,0.00
2018-07-14T02:18:43.513Z,0.00
2018-07-14T02:19:43.465Z,0.00
2018-07-14T02:20:43.467Z,0.00
2018-07-14T02:21:43.447Z,0.00
2018-07-14T02:22:43.434Z,0.00
2018-07-14T02:23:43.448Z,0.00
2018-07-14T02:24:43.414Z,0.00
2018-07-14T02:25:43.399Z,0.00
2018-07-14T02:26:43.392Z,0.00
2018-07-14T02:27:43.380Z,0.00
2018-07-14T02:28:43.366Z,0.00
2018-07-14T02:29:43.375Z,0.00
2018-07-14T02:30:43.351Z,0.00
2018-07-14T02:31:43.361Z,0.00
2018-07-14T02:32:43.328Z,0.00
2018-07-14T02:33:43.313Z,0.00
2018-07-14T02:34:43.339Z,0.00
2018-07-14T02:35:43.296Z,0.00
2018-07-14T02:36:43.278Z,0.00
2018-07-14T02:37:43.272Z,0.00
2018-07-14T02:38:43.286Z,0.00
2018-07-14T02:39:43.245Z,0.00
2018-07-14T02:40:43.252Z,0.00
2018-07-14T02:41:43.237Z,0.00
2018-07-14T02:42:43.212Z,0.00
2018-07-14T02:43:43.211Z,0.00
2018-07-14T02:44:43.191Z,0.00
2018-07-14T02:45:43.212Z,0.00
2018-07-14T02:46:43.175Z,0.00
2018-07-14T02:47:43.158Z,0.00
2018-07-14T02:48:43.145Z,0.00
2018-07-14T02:49:43.138Z,0.00
2018-07-14T02:50:43.142Z,0.00
2018-07-14T02:51:43.167Z,0.00
2018-07-14T02:52:43.111Z,0.00
2018-07-14T02:53:43.094Z,0.00
2018-07-14T02:54:43.091Z,0.00
2018-07-14T02:55:43.080Z,0.00
2018-07-14T02:56:43.088Z,0.00
2018-07-14T02:57:43.049Z,0.00
2018-07-14T02:58:43.043Z,0.00
2018-07-14T02:59:43.081Z,0.00
2018-07-14T03:00:43.019Z,0.00
2018-07-14T03:01:43.003Z,0.00
2018-07-14T03:02:43.023Z,0.00
2018-07-14T03:03:42.979Z,0.00
2018-07-14T03:04:42.981Z,0.00
2018-07-14T03:05:42.958Z,0.00
2018-07-14T03:06:42.945Z,0.00
2018-07-14T03:07:42.936Z,0.00
2018-07-14T03:08:42.945Z,0.00
2018-07-14T03:09:42.913Z,0.00
2018-07-14T03:10:42.904Z,0.00
2018-07-14T03:11:42.900Z,0.00
2018-07-14T03:12:42.884Z,0.00
2018-07-14T03:13:42.891Z,0.00
2018-07-14T03:14:42.858Z,0.00
2018-07-14T03:15:42.846Z,0.00
2018-07-14T03:16:42.837Z,0.00
2018-07-14T03:17:42.840Z,0.00
2018-07-14T03:18:42.839Z,0.00
2018-07-14T03:19:42.803Z,0.00
2018-07-14T03:20:42.789Z,0.00
2018-07-14T03:21:42.780Z,0.00
2018-07-14T03:22:42.775Z,0.00
2018-07-14T03:23:42.766Z,0.00
2018-07-14T03:24:42.774Z,0.00
2018-07-14T03:25:42.736Z,0.00
2018-07-14T03:26:42.723Z,0.00
2018-07-14T03:27:42.754Z,0.00
2018-07-14T03:28:42.701Z,0.00
2018-07-14T03:29:42.690Z,5.62
2018-07-14T03:30:42.700Z,5.62
2018-07-14T03:31:42.671Z,5.62
2018-07-14T03:32:42.658Z,5.62
2018-07-14T03:33:42.646Z,5.62
2018-07-14T03:34:42.639Z,5.62
2018-07-14T03:35:42.650Z,5.62
2018-07-14T03:36:42.673Z,5.62
2018-07-14T03:37:42.604Z,5.62
2018-07-14T03:38:42.591Z,11.25
2018-07-14T03:39:42.584Z,11.25
2018-07-14T03:40:42.607Z,11.25
2018-07-14T03:41:42.583Z,11.25
2018-07-14T03:42:42.546Z,11.25
2018-07-14T03:43:42.539Z,11.25
2018-07-14T03:44:42.525Z,11.25
2018-07-14T03:45:42.513Z,16.88
2018-07-14T03:46:42.528Z,16.88
2018-07-14T03:47:42.489Z,16.88
2018-07-14T03:48:42.480Z,16.88
2018-07-14T03:49:42.470Z,16.88
2018-07-14T03:50:42.479Z,22.50
2018-07-14T03:51:42.447Z,22.50
2018-07-14T03:52:42.452Z,22.50
2018-07-14T03:53:42.425Z,22.50
2018-07-14T03:54:42.412Z,22.50
2018-07-14T03:55:42.401Z,28.12
2018-07-14T03:56:42.392Z,28.12
2018-07-14T03:57:42.398Z,28.12
2018-07-14T03:58:42.371Z,28.12
2018-07-14T03:59:42.361Z,33.75
2018-07-14T04:00:42.348Z,33.75
2018-07-14T04:01:42.336Z,33.75
2018-07-14T04:02:42.344Z,33.75
2018-07-14T04:03:42.324Z,33.75
2018-07-14T04:04:42.302Z,33.75
2018-07-14T04:05:42.295Z,39.38
2018-07-14T04:06:42.284Z,39.38
2018-07-14T04:07:42.273Z,39.38
2018-07-14T04:08:42.286Z,45.00
2018-07-14T04:09:42.246Z,45.00
2018-07-14T04:10:42.233Z,45.00
2018-07-14T04:11:42.228Z,50.62
2018-07-14T04:12:42.211Z,50.62
2018-07-14T04:13:42.246Z,50.62
2018-07-14T04:14:42.238Z,56.25
2018-07-14T04:15:42.180Z,56.25
2018-07-14T04:16:42.168Z,61.88
2018-07-14T04:17:42.157Z,67.50
2018-07-14T04:18:42.149Z,67.50
2018-07-14T04:19:42.152Z,73.12
2018-07-14T04:20:42.130Z,67.50
2018-07-14T04:21:42.112Z,73.12
2018-07-14T04:22:42.101Z,73.12
2018-07-14T04:23:42.092Z,78.75
2018-07-14T04:24:42.125Z,78.75
2018-07-14T04:25:42.072Z,78.75
2018-07-14T04:26:42.078Z,84.38
2018-07-14T04:27:42.048Z,106.88
2018-07-14T04:28:42.036Z,135.00
2018-07-14T04:29:42.029Z,151.88
2018-07-14T04:30:42.030Z,174.38
2018-07-14T04:31:42.055Z,191.25
2018-07-14T04:32:41.991Z,219.38
2018-07-14T04:33:41.979Z,241.88
2018-07-14T04:34:41.978Z,253.12
2018-07-14T04:35:41.985Z,258.75
2018-07-14T04:36:41.957Z,258.75
2018-07-14T04:37:41.935Z,258.75
2018-07-14T04:38:41.924Z,258.75
2018-07-14T04:39:41.924Z,258.75
2018-07-14T04:40:41.902Z,264.38
2018-07-14T04:41:41.906Z,264.38
2018-07-14T04:42:41.887Z,270.00
2018-07-14T04:43:41.868Z,264.38
2018-07-14T04:44:41.858Z,270.00
2018-07-14T04:45:41.849Z,275.62
2018-07-14T04:46:41.900Z,275.62
2018-07-14T04:47:41.827Z,275.62
2018-07-14T04:48:41.816Z,275.62
2018-07-14T04:49:41.823Z,281.25
2018-07-14T04:50:41.792Z,281.25
2018-07-14T04:51:41.780Z,286.88
2018-07-14T04:52:41.791Z,286.88
2018-07-14T04:53:41.771Z,286.88
2018-07-14T04:54:41.754Z,281.25
2018-07-14T04:55:41.738Z,286.88
2018-07-14T04:56:41.724Z,286.88
2018-07-14T04:57:41.714Z,286.88
2018-07-14T04:58:41.720Z,292.50
2018-07-14T04:59:41.695Z,298.12
2018-07-14T05:00:41.684Z,298.12
2018-07-14T05:01:41.679Z,303.75
2018-07-14T05:02:41.661Z,309.38
2018-07-14T05:03:41.677Z,315.00
2018-07-14T05:04:41.645Z,337.50
2018-07-14T05:05:41.630Z,354.38
2018-07-14T05:06:41.616Z,354.38
2018-07-14T05:07:41.604Z,354.38
2018-07-14T05:08:41.605Z,371.25
2018-07-14T05:09:41.602Z,371.25
2018-07-14T05:10:41.569Z,382.50
2018-07-14T05:11:41.560Z,382.50
2018-07-14T05:12:41.566Z,382.50
2018-07-14T05:13:41.537Z,388.12
2018-07-14T05:14:41.527Z,405.00
2018-07-14T05:15:41.532Z,421.88
2018-07-14T05:16:41.506Z,427.50
2018-07-14T05:17:41.497Z,433.12
2018-07-14T05:18:41.494Z,450.00
2018-07-14T05:19:41.486Z,478.12
2018-07-14T05:20:41.482Z,500.62
2018-07-14T05:21:41.459Z,523.12
2018-07-14T05:22:41.443Z,534.38
2018-07-14T05:23:41.434Z,523.12
2018-07-14T05:24:41.418Z,511.88
2018-07-14T05:25:41.409Z,489.38
2018-07-14T05:26:41.415Z,483.75
2018-07-14T05:27:41.384Z,483.75
2018-07-14T05:28:41.446Z,483.75
2018-07-14T05:29:41.362Z,495.00
2018-07-14T05:30:41.363Z,534.38
2018-07-14T05:31:41.342Z,601.88
2018-07-14T05:32:41.348Z,635.62
2018-07-14T05:33:41.332Z,658.12
2018-07-14T05:34:41.310Z,686.25
2018-07-14T05:35:41.312Z,691.88
2018-07-14T05:36:41.290Z,703.12
2018-07-14T05:37:41.313Z,714.38
2018-07-14T05:38:41.269Z,736.88
2018-07-14T05:39:41.255Z,731.25
2018-07-14T05:40:41.244Z,810.00
2018-07-14T05:41:41.235Z,894.38
2018-07-14T05:42:41.221Z,849.38
2018-07-14T05:43:41.237Z,787.50
2018-07-14T05:44:41.201Z,793.12
2018-07-14T05:45:41.190Z,798.75
2018-07-14T05:46:41.179Z,810.00
2018-07-14T05:47:41.169Z,826.88
2018-07-14T05:48:41.197Z,826.88
2018-07-14T05:49:41.147Z,855.00
2018-07-14T05:50:41.135Z,883.12
2018-07-14T05:51:41.130Z,888.75
2018-07-14T05:52:41.125Z,911.25
2018-07-14T05:53:41.104Z,922.50
2018-07-14T05:54:41.111Z,939.38
2018-07-14T05:55:41.084Z,956.25
2018-07-14T05:56:41.097Z,950.62
2018-07-14T05:57:41.061Z,945.00
2018-07-14T05:58:41.053Z,990.00
2018-07-14T05:59:41.065Z,1046.25
2018-07-14T06:00:41.030Z,1040.62
2018-07-14T06:01:41.017Z,1035.00
2018-07-14T06:02:41.006Z,1029.38
2018-07-14T06:03:40.996Z,1040.62
2018-07-14T06:04:40.990Z,1074.38
2018-07-14T06:05:40.996Z,1102.50
2018-07-14T06:06:40.966Z,1080.00
2018-07-14T06:07:40.985Z,1080.00
2018-07-14T06:08:40.942Z,1108.12
2018-07-14T06:09:40.938Z,1130.62
2018-07-14T06:10:40.942Z,1153.12
2018-07-14T06:11:40.910Z,1147.50
2018-07-14T06:12:40.902Z,1130.62
2018-07-14T06:13:40.894Z,1164.38
2018-07-14T06:14:40.879Z,1181.25
2018-07-14T06:15:40.875Z,1186.88
2018-07-14T06:16:40.885Z,1136.25
2018-07-14T06:17:40.848Z,1164.38
2018-07-14T06:18:40.839Z,1198.12
2018-07-14T06:19:40.891Z,1226.25
2018-07-14T06:20:40.823Z,1243.12
2018-07-14T06:21:40.808Z,1243.12
2018-07-14T06:22:40.814Z,1243.12
2018-07-14T06:23:40.786Z,1220.62
2018-07-14T06:24:40.773Z,1220.62
2018-07-14T06:25:40.763Z,1265.62
2018-07-14T06:26:40.753Z,1310.62
2018-07-14T06:27:40.757Z,1327.50
2018-07-14T06:28:40.737Z,1310.62
2018-07-14T06:29:40.722Z,1316.25
2018-07-14T06:30:40.710Z,1321.88
2018-07-14T06:31:40.698Z,1282.50
2018-07-14T06:32:40.750Z,1271.25
2018-07-14T06:33:40.677Z,1316.25
2018-07-14T06:34:40.669Z,1350.00
2018-07-14T06:35:40.657Z,1361.25
2018-07-14T06:36:40.648Z,1395.00
2018-07-14T06:37:40.638Z,1428.75
2018-07-14T06:38:40.763Z,1456.88
2018-07-14T06:39:40.619Z,1440.00
2018-07-14T06:40:40.608Z,1389.38
2018-07-14T06:41:40.596Z,1378.12
2018-07-14T06:42:40.591Z,1293.75
2018-07-14T06:43:40.607Z,1321.88
2018-07-14T06:44:40.649Z,1462.50
2018-07-14T06:45:40.554Z,1552.50
2018-07-14T06:46:40.543Z,1535.62
2018-07-14T06:47:40.534Z,1541.25
2018-07-14T06:48:40.522Z,1569.38
2018-07-14T06:49:40.528Z,1518.75
2018-07-14T06:50:40.517Z,1591.88
2018-07-14T06:51:40.496Z,1653.75
2018-07-14T06:52:40.501Z,1659.38
2018-07-14T06:53:40.477Z,1631.25
2018-07-14T06:54:40.515Z,1552.50
2018-07-14T06:55:40.452Z,1620.00
2018-07-14T06:56:40.445Z,1698.75
2018-07-14T06:57:40.429Z,1670.62
2018-07-14T06:58:40.421Z,1726.88
2018-07-14T06:59:40.419Z,1777.50
2018-07-14T07:00:40.422Z,1800.00
2018-07-14T07:01:40.387Z,1794.38
2018-07-14T07:02:40.379Z,1771.88
2018-07-14T07:03:40.371Z,1783.12
2018-07-14T07:04:40.362Z,1816.88
2018-07-14T07:05:40.367Z,1839.38
2018-07-14T07:06:40.360Z,1856.25
2018-07-14T07:07:40.331Z,1839.38
2018-07-14T07:08:40.329Z,1755.00
2018-07-14T07:09:40.338Z,1811.25
2018-07-14T07:10:40.307Z,1918.12
2018-07-14T07:11:40.318Z,1974.38
2018-07-14T07:12:40.280Z,1996.88
2018-07-14T07:13:40.277Z,2025.00
2018-07-14T07:14:40.256Z,1974.38
2018-07-14T07:15:40.263Z,1918.12
2018-07-14T07:16:40.266Z,1968.75
2018-07-14T07:17:40.233Z,2002.50
2018-07-14T07:18:40.218Z,2047.50
2018-07-14T07:19:40.208Z,2041.88
2018-07-14T07:20:40.199Z,2148.75
2018-07-14T07:21:40.206Z,2131.88
2018-07-14T07:22:40.198Z,2109.38
2018-07-14T07:23:40.167Z,2115.00
2018-07-14T07:24:40.158Z,2160.00
2018-07-14T07:25:40.171Z,2148.75
2018-07-14T07:26:40.138Z,2115.00
2018-07-14T07:27:40.141Z,2188.12
2018-07-14T07:28:40.152Z,2120.62
2018-07-14T07:29:40.112Z,2137.50
2018-07-14T07:30:40.100Z,2238.75
2018-07-14T07:31:40.104Z,2255.62
2018-07-14T07:32:40.079Z,2250.00
2018-07-14T07:33:40.093Z,2340.00
2018-07-14T07:34:40.154Z,2379.38
2018-07-14T07:35:40.094Z,2300.62
2018-07-14T07:36:40.043Z,2250.00
2018-07-14T07:37:40.030Z,2238.75
2018-07-14T07:38:40.037Z,2148.75
2018-07-14T07:39:40.041Z,2182.50
2018-07-14T07:40:40.004Z,2238.75
2018-07-14T07:41:40.025Z,2205.00
2018-07-14T07:42:39.985Z,2317.50
2018-07-14T07:43:39.975Z,2424.38
2018-07-14T07:44:39.965Z,2390.62
2018-07-14T07:45:39.980Z,2340.00
2018-07-14T07:46:39.942Z,2351.25
2018-07-14T07:47:39.940Z,2328.75
2018-07-14T07:48:39.934Z,2334.38
2018-07-14T07:49:39.911Z,2486.25
2018-07-14T07:50:39.902Z,2559.38
2018-07-14T07:51:39.913Z,2486.25
2018-07-14T07:52:39.884Z,2401.88
2018-07-14T07:53:39.881Z,2418.75
2018-07-14T07:54:39.866Z,2407.50
2018-07-14T07:55:39.859Z,2340.00
2018-07-14T07:56:39.861Z,2171.25
2018-07-14T07:57:39.839Z,2289.38
2018-07-14T07:58:39.842Z,2418.75
2018-07-14T07:59:39.825Z,2475.00
2018-07-14T08:00:39.810Z,2531.25
2018-07-14T08:01:39.843Z,2593.12
2018-07-14T08:02:39.798Z,2610.00
2018-07-14T08:03:39.787Z,2486.25
2018-07-14T08:04:39.770Z,2390.62
2018-07-14T08:05:39.796Z,2480.62
2018-07-14T08:06:39.763Z,2604.38
2018-07-14T08:07:39.773Z,2576.25
2018-07-14T08:08:39.866Z,2598.75
2018-07-14T08:09:40.682Z,2649.38
2018-07-14T08:10:39.711Z,2711.25
2018-07-14T08:11:39.729Z,2626.88
2018-07-14T08:12:39.695Z,2531.25
2018-07-14T08:13:39.736Z,2542.50
2018-07-14T08:14:39.674Z,2508.75
2018-07-14T08:15:39.667Z,2491.88
2018-07-14T08:16:39.660Z,2643.75
2018-07-14T08:17:39.654Z,2739.38
2018-07-14T08:18:39.686Z,2784.38
2018-07-14T08:19:39.628Z,2773.12
2018-07-14T08:20:39.621Z,2806.88
2018-07-14T08:21:39.624Z,2868.75
2018-07-14T08:22:39.639Z,2722.50
2018-07-14T08:23:39.593Z,2863.12
2018-07-14T08:24:39.603Z,3020.62
2018-07-14T08:25:39.578Z,2553.75
2018-07-14T08:26:39.569Z,2975.62
2018-07-14T08:27:39.585Z,3279.38
2018-07-14T08:28:39.546Z,2621.25
2018-07-14T08:29:39.553Z,2542.50
2018-07-14T08:30:39.543Z,3307.50
2018-07-14T08:31:39.528Z,3189.38
2018-07-14T08:32:39.511Z,2379.38
2018-07-14T08:33:39.503Z,2576.25
2018-07-14T08:34:39.492Z,3330.00
2018-07-14T08:35:39.500Z,3273.75
2018-07-14T08:36:39.478Z,2705.62
2018-07-14T08:37:39.466Z,3307.50
2018-07-14T08:38:39.458Z,3577.50
2018-07-14T08:39:39.452Z,2975.62
2018-07-14T08:40:39.475Z,2874.38
2018-07-14T08:41:39.448Z,3268.12
2018-07-14T08:42:39.421Z,3082.50
2018-07-14T08:43:39.466Z,2711.25
2018-07-14T08:44:39.453Z,2953.12
2018-07-14T08:45:39.392Z,3228.75
2018-07-14T08:46:39.409Z,3110.62
2018-07-14T08:47:39.376Z,3273.75
2018-07-14T08:48:39.370Z,3498.75
2018-07-14T08:49:39.358Z,3307.50
2018-07-14T08:50:39.352Z,3037.50
2018-07-14T08:51:39.367Z,3172.50
2018-07-14T08:52:39.351Z,3369.38
2018-07-14T08:53:39.324Z,3234.38
2018-07-14T08:54:39.330Z,3009.38
2018-07-14T08:55:39.307Z,3082.50
2018-07-14T08:56:39.298Z,3245.62
2018-07-14T08:57:39.318Z,3223.12
2018-07-14T08:58:39.281Z,3166.88
2018-07-14T08:59:39.275Z,3403.12
2018-07-14T09:00:39.266Z,3465.00
2018-07-14T09:01:39.263Z,3476.25
2018-07-14T09:02:39.248Z,3543.75
2018-07-14T09:03:39.284Z,3290.62
2018-07-14T09:04:39.231Z,3251.25
2018-07-14T09:05:39.223Z,3285.00
2018-07-14T09:06:39.216Z,3290.62
2018-07-14T09:07:39.208Z,3656.25
2018-07-14T09:08:39.203Z,3858.75
2018-07-14T09:09:39.221Z,3690.00
2018-07-14T09:10:39.204Z,3110.62
2018-07-14T09:11:39.203Z,3841.88
2018-07-14T09:12:39.165Z,3948.75
2018-07-14T09:13:39.154Z,3504.38
2018-07-14T09:14:39.150Z,3436.88
2018-07-14T09:15:39.154Z,3729.38
2018-07-14T09:16:39.154Z,3757.50
2018-07-14T09:17:39.548Z,3639.38
2018-07-14T09:18:39.113Z,3712.50
2018-07-14T09:19:39.126Z,3678.75
2018-07-14T09:20:39.096Z,3645.00
2018-07-14T09:21:39.091Z,3763.12
2018-07-14T09:22:39.081Z,3774.38
2018-07-14T09:23:39.074Z,3819.38
2018-07-14T09:24:39.065Z,3785.62
2018-07-14T09:25:39.094Z,3510.00
2018-07-14T09:26:39.050Z,3408.75
2018-07-14T09:27:39.042Z,3352.50
2018-07-14T09:28:39.035Z,3487.50
2018-07-14T09:29:39.025Z,3352.50
2018-07-14T09:30:39.073Z,3189.38
2018-07-14T09:31:39.070Z,3341.25
2018-07-14T09:32:39.020Z,3504.38
2018-07-14T09:33:38.993Z,3549.38
2018-07-14T09:34:38.986Z,3526.88
2018-07-14T09:35:38.978Z,3386.25
2018-07-14T09:36:38.970Z,3127.50
2018-07-14T09:37:38.979Z,3144.38
2018-07-14T09:38:38.954Z,3363.75
2018-07-14T09:39:38.945Z,3431.25
2018-07-14T09:40:39.075Z,3324.38
2018-07-14T09:41:38.931Z,3313.12
2018-07-14T09:42:38.948Z,3397.50
2018-07-14T09:43:38.915Z,3442.50
2018-07-14T09:44:38.984Z,3577.50
2018-07-14T09:45:38.898Z,3498.75
2018-07-14T09:46:38.891Z,3217.50
2018-07-14T09:47:38.941Z,3121.88
2018-07-14T09:48:39.186Z,3228.75
2018-07-14T09:49:38.865Z,3403.12
2018-07-14T09:50:38.857Z,3571.88
2018-07-14T09:51:38.859Z,3605.62
2018-07-14T09:52:38.840Z,3583.12
2018-07-14T09:53:38.835Z,3498.75
2018-07-14T09:54:38.846Z,3459.38
2018-07-14T09:55:38.826Z,3453.75
2018-07-14T09:56:38.809Z,3571.88
2018-07-14T09:57:38.804Z,3476.25
2018-07-14T09:58:38.794Z,3279.38
2018-07-14T09:59:38.817Z,3403.12
2018-07-14T10:00:38.777Z,3667.50
2018-07-14T10:01:38.771Z,3740.62
2018-07-14T10:02:38.783Z,3802.50
2018-07-14T10:03:38.753Z,3678.75
2018-07-14T10:04:38.777Z,3403.12
2018-07-14T10:05:38.753Z,3453.75
2018-07-14T10:06:38.730Z,3830.62
2018-07-14T10:07:38.752Z,3791.25
2018-07-14T10:08:38.712Z,3521.25
2018-07-14T10:09:38.707Z,3560.62
2018-07-14T10:10:38.716Z,3560.62
2018-07-14T10:11:38.690Z,3515.62
2018-07-14T10:12:38.682Z,3245.62
2018-07-14T10:13:38.684Z,3138.75
2018-07-14T10:14:38.668Z,3301.88
2018-07-14T10:15:38.671Z,3442.50
2018-07-14T10:16:38.666Z,3296.25
2018-07-14T10:17:38.831Z,3166.88
2018-07-14T10:18:38.633Z,3048.75
2018-07-14T10:19:38.647Z,2947.50
2018-07-14T10:20:38.615Z,2880.00
2018-07-14T10:21:38.651Z,2930.62
2018-07-14T10:22:38.601Z,2947.50
2018-07-14T10:23:38.594Z,2795.62
2018-07-14T10:24:38.592Z,2975.62
2018-07-14T10:25:38.870Z,3031.88
2018-07-14T10:26:38.586Z,3065.62
2018-07-14T10:27:38.577Z,3133.12
2018-07-14T10:28:38.552Z,3397.50
2018-07-14T10:29:38.544Z,3988.12
2018-07-14T10:30:38.537Z,3999.38
2018-07-14T10:31:38.529Z,3481.88
2018-07-14T10:32:38.548Z,3369.38
2018-07-14T10:33:38.563Z,3757.50
2018-07-14T10:34:38.513Z,4010.62
2018-07-14T10:35:38.501Z,4089.38
2018-07-14T10:36:38.493Z,3808.12
2018-07-14T10:37:38.484Z,3330.00
2018-07-14T10:38:38.510Z,3223.12
2018-07-14T10:39:38.613Z,3611.25
2018-07-14T10:40:38.469Z,3796.88
2018-07-14T10:41:38.458Z,3616.88
2018-07-14T10:42:38.449Z,3301.88
2018-07-14T10:43:38.458Z,2930.62
2018-07-14T10:44:38.436Z,2908.12
2018-07-14T10:45:38.427Z,3414.38
2018-07-14T10:46:38.495Z,3858.75
2018-07-14T10:47:38.410Z,3650.62
2018-07-14T10:48:38.401Z,3369.38
2018-07-14T10:49:38.425Z,3352.50
2018-07-14T10:50:38.387Z,3453.75
2018-07-14T10:51:38.619Z,3324.38
2018-07-14T10:52:38.371Z,3268.12
2018-07-14T10:53:38.365Z,3228.75
2018-07-14T10:54:38.395Z,3195.00
2018-07-14T10:55:38.423Z,3217.50
2018-07-14T10:56:38.346Z,3397.50
2018-07-14T10:57:38.339Z,3363.75
2018-07-14T10:58:38.328Z,3183.75
2018-07-14T10:59:38.483Z,3217.50
2018-07-14T11:00:38.333Z,3313.12
2018-07-14T11:01:38.364Z,3397.50
2018-07-14T11:02:38.299Z,3335.62
2018-07-14T11:03:38.581Z,3346.88
2018-07-14T11:04:38.284Z,3391.88
2018-07-14T11:05:38.303Z,3526.88
2018-07-14T11:06:38.273Z,3690.00
2018-07-14T11:07:38.407Z,3628.12
2018-07-14T11:08:38.256Z,3583.12
2018-07-14T11:09:38.247Z,3470.62
2018-07-14T11:10:38.307Z,3481.88
2018-07-14T11:11:38.338Z,3549.38
2018-07-14T11:12:38.238Z,3369.38
2018-07-14T11:13:38.219Z,3189.38
2018-07-14T11:14:38.211Z,3015.00
2018-07-14T11:15:38.206Z,2941.88
2018-07-14T11:16:38.195Z,3048.75
2018-07-14T11:17:38.233Z,3200.62
2018-07-14T11:18:38.182Z,2818.12
2018-07-14T11:19:38.229Z,2137.50
2018-07-14T11:20:38.165Z,2621.25
2018-07-14T11:21:38.206Z,2728.12
2018-07-14T11:22:38.176Z,703.12
2018-07-14T11:23:38.288Z,601.88
2018-07-14T11:24:38.133Z,579.38
2018-07-14T11:25:38.164Z,601.88
2018-07-14T11:26:38.145Z,2182.50
2018-07-14T11:27:38.107Z,3279.38
2018-07-14T11:28:38.123Z,3425.62
2018-07-14T11:29:38.093Z,3313.12
2018-07-14T11:30:38.094Z,3150.00
2018-07-14T11:31:38.085Z,3093.75
2018-07-14T11:32:38.174Z,3026.25
2018-07-14T11:33:38.059Z,3054.38
2018-07-14T11:34:38.237Z,3268.12
2018-07-14T11:35:38.043Z,3105.00
2018-07-14T11:36:38.059Z,3060.00
2018-07-14T11:37:38.091Z,2671.88
2018-07-14T11:38:38.171Z,1884.38
2018-07-14T11:39:38.058Z,883.12
2018-07-14T11:40:38.001Z,2475.00
2018-07-14T11:41:37.992Z,2480.62
2018-07-14T11:42:37.997Z,804.38
2018-07-14T11:43:37.976Z,2666.25
2018-07-14T11:44:37.997Z,2941.88
2018-07-14T11:45:37.972Z,3144.38
2018-07-14T11:46:38.002Z,3195.00
2018-07-14T11:47:38.073Z,3076.88
2018-07-14T11:48:37.932Z,3020.62
2018-07-14T11:49:38.013Z,2328.75
2018-07-14T11:50:37.953Z,3093.75
2018-07-14T11:51:37.953Z,2323.12
2018-07-14T11:52:37.899Z,590.62
2018-07-14T11:53:37.891Z,720.00
2018-07-14T11:54:37.892Z,646.88
2018-07-14T11:55:37.873Z,646.88
2018-07-14T11:56:37.897Z,652.50
2018-07-14T11:57:37.855Z,646.88
2018-07-14T11:58:37.947Z,641.25
2018-07-14T11:59:37.837Z,635.62
2018-07-14T12:00:37.839Z,618.75
2018-07-14T12:01:37.896Z,601.88
2018-07-14T12:02:37.812Z,607.50
2018-07-14T12:03:37.836Z,618.75
2018-07-14T12:04:37.813Z,635.62
2018-07-14T12:05:37.783Z,658.12
2018-07-14T12:06:37.775Z,641.25
2018-07-14T12:07:37.777Z,641.25
2018-07-14T12:08:37.767Z,624.38
2018-07-14T12:09:37.745Z,607.50
2018-07-14T12:10:37.737Z,590.62
2018-07-14T12:11:37.724Z,573.75
2018-07-14T12:12:37.749Z,568.12
2018-07-14T12:13:37.707Z,562.50
2018-07-14T12:14:37.716Z,579.38
2018-07-14T12:15:37.696Z,590.62
2018-07-14T12:16:37.678Z,596.25
2018-07-14T12:17:37.699Z,585.00
2018-07-14T12:18:37.679Z,573.75
2018-07-14T12:19:37.729Z,568.12
2018-07-14T12:20:37.640Z,568.12
2018-07-14T12:21:37.666Z,573.75
2018-07-14T12:22:37.641Z,573.75
2018-07-14T12:23:37.613Z,573.75
2018-07-14T12:24:37.623Z,590.62
2018-07-14T12:25:37.589Z,590.62
2018-07-14T12:26:37.760Z,556.88
2018-07-14T12:27:37.627Z,551.25
2018-07-14T12:28:37.610Z,585.00
2018-07-14T12:29:37.621Z,607.50
2018-07-14T12:30:37.613Z,601.88
2018-07-14T12:31:37.531Z,590.62
2018-07-14T12:32:37.537Z,551.25