createdAt,value
2018-12-25T00:00:47.110Z,7.83
2018-12-25T00:06:11.375Z,10.93
2018-12-25T00:11:35.801Z,5.30
2018-12-25T00:16:59.087Z,5.17
2018-12-25T00:22:23.379Z,6.78
2018-12-25T00:27:50.831Z,5.22
2018-12-25T00:33:15.102Z,6.17
2018-12-25T00:38:39.308Z,4.92
2018-12-25T00:44:05.846Z,7.33
2018-12-25T00:49:36.395Z,9.18
2018-12-25T00:54:59.823Z,9.25
2018-12-25T01:00:24.235Z,10.00
2018-12-25T01:05:48.343Z,7.45
2018-12-25T01:11:12.543Z,12.93
2018-12-25T01:13:57.945Z,8.03
2018-12-25T01:16:39.089Z,7.62
2018-12-25T01:22:03.520Z,9.98
2018-12-25T01:27:30.919Z,11.45
2018-12-25T01:32:55.123Z,12.15
2018-12-25T01:38:19.693Z,12.40
2018-12-25T01:43:43.754Z,12.75
2018-12-25T01:49:07.974Z,11.57
2018-12-25T01:54:31.570Z,12.28
2018-12-25T01:59:56.134Z,13.25
2018-12-25T02:05:22.514Z,11.83
2018-12-25T02:10:46.694Z,10.43
2018-12-25T02:16:10.912Z,11.05
2018-12-25T02:21:35.239Z,13.65
2018-12-25T02:26:58.451Z,15.15
2018-12-25T02:32:23.030Z,11.93
2018-12-25T02:37:47.692Z,12.33
2018-12-25T02:43:14.838Z,10.63
2018-12-25T02:48:38.031Z,14.90
2018-12-25T02:54:02.034Z,13.70
2018-12-25T02:59:29.259Z,15.13
2018-12-25T03:04:56.691Z,12.18
2018-12-25T03:10:20.647Z,12.13
2018-12-25T03:15:44.811Z,12.80
2018-12-25T03:21:09.327Z,13.72
2018-12-25T03:26:33.776Z,10.15
2018-12-25T03:32:04.084Z,15.95
2018-12-25T03:37:28.378Z,10.98
2018-12-25T03:42:52.556Z,10.35
2018-12-25T03:48:16.799Z,11.83
2018-12-25T03:53:40.850Z,10.23
2018-12-25T03:59:04.903Z,12.05
2018-12-25T04:04:28.799Z,12.10
2018-12-25T04:09:55.995Z,12.33
2018-12-25T04:15:20.316Z,9.40
2018-12-25T04:20:44.767Z,10.30
2018-12-25T04:26:08.952Z,10.43
2018-12-25T04:31:33.211Z,12.25
2018-12-25T04:36:57.725Z,12.10
2018-12-25T04:42:21.148Z,9.93
2018-12-25T04:47:45.245Z,10.80
2018-12-25T04:53:11.708Z,9.13
2018-12-25T04:55:54.407Z,10.58
2018-12-25T04:58:36.116Z,9.45
2018-12-25T05:04:00.760Z,8.20
2018-12-25T05:09:27.907Z,9.80
2018-12-25T05:14:55.534Z,9.98
2018-12-25T05:17:38.955Z,6.65
2018-12-25T05:20:20.279Z,8.63
2018-12-25T05:23:02.836Z,6.35
2018-12-25T05:25:44.607Z,6.92
2018-12-25T05:31:08.635Z,7.22
2018-12-25T05:36:35.869Z,6.05
2018-12-25T05:42:00.126Z,7.97
2018-12-25T05:47:24.600Z,8.83
2018-12-25T05:52:49.332Z,8.43
2018-12-25T05:58:13.684Z,7.60
2018-12-25T06:03:38.078Z,6.60
2018-12-25T06:09:02.458Z,7.62
2018-12-25T06:14:32.323Z,9.00
2018-12-25T06:19:56.219Z,8.08
2018-12-25T06:25:21.036Z,7.70
2018-12-25T06:30:44.498Z,7.83
2018-12-25T06:36:07.865Z,7.65
2018-12-25T06:41:32.286Z,8.05
2018-12-25T06:46:55.982Z,7.60
2018-12-25T06:52:19.997Z,14.87
2018-12-25T06:57:43.889Z,10.82
2018-12-25T07:03:08.706Z,13.68
2018-12-25T07:08:32.509Z,10.25
2018-12-25T07:13:56.885Z,11.70
2018-12-25T07:19:20.930Z,9.50
2018-12-25T07:24:45.008Z,12.78
2018-12-25T07:30:12.745Z,12.47
2018-12-25T07:35:37.048Z,13.95
2018-12-25T07:41:01.008Z,12.37
2018-12-25T07:43:43.274Z,13.22
2018-12-25T07:46:24.560Z,17.25
2018-12-25T07:51:49.149Z,12.82
2018-12-25T07:57:16.481Z,19.60
2018-12-25T08:02:40.812Z,15.70
2018-12-25T08:08:05.191Z,13.53
2018-12-25T08:13:28.620Z,13.58
2018-12-25T08:18:52.250Z,11.20
2018-12-25T08:24:16.451Z,7.97
2018-12-25T08:29:40.859Z,9.40
2018-12-25T08:35:05.204Z,9.80
2018-12-25T08:40:29.427Z,10.98
2018-12-25T08:45:54.075Z,12.55
2018-12-25T08:51:18.110Z,13.38
2018-12-25T08:56:42.503Z,9.05
2018-12-25T09:02:09.600Z,9.13
2018-12-25T09:07:33.698Z,7.37
2018-12-25T09:12:57.610Z,4.97
2018-12-25T09:18:22.131Z,7.15
2018-12-25T09:23:46.624Z,7.80
2018-12-25T09:29:10.916Z,8.15
2018-12-25T09:34:38.550Z,6.50
2018-12-25T09:40:05.572Z,10.55
2018-12-25T09:45:29.270Z,8.68
2018-12-25T09:50:53.502Z,8.88
2018-12-25T09:56:17.767Z,9.48
2018-12-25T10:01:42.129Z,10.53
2018-12-25T10:07:06.670Z,12.88
2018-12-25T10:12:31.203Z,10.03
2018-12-25T10:17:59.708Z,8.55
2018-12-25T10:23:24.483Z,6.75
2018-12-25T10:28:49.028Z,6.00
2018-12-25T10:31:31.333Z,8.05
2018-12-25T10:34:12.765Z,11.15
2018-12-25T10:39:37.300Z,5.20
2018-12-25T10:45:01.698Z,7.03
2018-12-25T10:50:29.398Z,5.62
2018-12-25T10:55:53.396Z,7.55
2018-12-25T11:01:21.140Z,5.87
2018-12-25T11:06:44.418Z,7.65
2018-12-25T11:12:11.498Z,7.12
2018-12-25T11:17:35.771Z,6.80
2018-12-25T11:23:03.151Z,5.15
2018-12-25T11:28:27.171Z,7.05
2018-12-25T11:33:51.833Z,4.85
2018-12-25T11:39:16.502Z,4.67
2018-12-25T11:44:40.834Z,6.53
2018-12-25T11:50:05.294Z,6.08
2018-12-25T11:52:55.399Z,7.65
2018-12-25T11:55:37.083Z,4.80
2018-12-25T12:01:01.360Z,6.78
2018-12-25T12:06:25.772Z,7.53
2018-12-25T12:11:53.010Z,12.18
2018-12-25T12:17:20.356Z,9.25
2018-12-25T12:22:50.580Z,7.75
2018-12-25T12:28:17.788Z,6.95
2018-12-25T12:33:50.262Z,8.15
2018-12-25T12:39:14.412Z,7.08
2018-12-25T12:44:38.952Z,7.00
2018-12-25T12:50:03.121Z,9.78
2018-12-25T12:55:27.018Z,11.08
2018-12-25T13:00:51.349Z,11.25
2018-12-25T13:03:33.964Z,19.00
2018-12-25T13:06:15.193Z,12.70
2018-12-25T13:11:39.382Z,8.68
2018-12-25T13:14:21.661Z,12.73
2018-12-25T13:17:03.191Z,12.20
2018-12-25T13:22:27.570Z,11.83
2018-12-25T13:27:51.734Z,27.35
2018-12-25T13:33:16.290Z,19.07
2018-12-25T13:38:41.087Z,15.38
2018-12-25T13:44:05.527Z,10.08
2018-12-25T13:49:29.792Z,12.68
2018-12-25T13:54:53.967Z,12.93
2018-12-25T14:00:18.480Z,16.80
2018-12-25T14:05:42.222Z,12.07
2018-12-25T14:11:10.034Z,15.08
2018-12-25T14:16:34.366Z,12.18
2018-12-25T14:24:53.580Z,16.67
2018-12-25T14:30:17.463Z,10.38
2018-12-25T14:35:44.780Z,14.35
2018-12-25T14:41:09.497Z,16.27
2018-12-25T14:46:34.393Z,13.25
2018-12-25T14:57:32.831Z,17.02
2018-12-25T15:02:57.389Z,12.95
2018-12-25T15:08:21.305Z,11.30
2018-12-25T15:13:44.728Z,17.12
2018-12-25T15:19:11.418Z,11.93
2018-12-25T15:24:35.891Z,13.38
2018-12-25T15:30:00.171Z,11.03
2018-12-25T15:35:27.457Z,10.68
2018-12-25T15:40:51.919Z,12.23
2018-12-25T15:46:19.380Z,10.90
2018-12-25T15:51:46.499Z,8.20
2018-12-25T15:57:09.840Z,9.38
2018-12-25T16:02:34.023Z,10.60
2018-12-25T16:08:01.520Z,10.40
2018-12-25T16:13:33.693Z,11.40
2018-12-25T16:18:58.154Z,10.90
2018-12-25T16:24:27.483Z,8.75
2018-12-25T16:29:47.770Z,10.28
2018-12-25T16:35:11.757Z,10.70
2018-12-25T16:40:36.056Z,8.10
2018-12-25T16:45:59.516Z,9.15
2018-12-25T16:51:23.094Z,10.10
2018-12-25T16:56:47.235Z,10.03
2018-12-25T17:02:11.459Z,9.70
2018-12-25T17:07:35.633Z,7.85
2018-12-25T17:13:03.119Z,10.90
2018-12-25T17:18:26.748Z,9.48
2018-12-25T17:23:51.074Z,6.95
2018-12-25T17:29:15.427Z,9.05
2018-12-25T17:34:43.288Z,9.03
2018-12-25T17:40:10.215Z,8.63
2018-12-25T17:45:34.324Z,9.20
2018-12-25T17:48:16.933Z,15.72
2018-12-25T17:50:58.503Z,6.90
2018-12-25T17:56:25.602Z,11.78
2018-12-25T18:01:50.058Z,9.78
2018-12-25T18:07:14.427Z,9.00
2018-12-25T18:12:38.532Z,6.55
2018-12-25T18:18:03.129Z,5.53
2018-12-25T18:23:27.597Z,6.60
2018-12-25T18:28:52.155Z,8.75
2018-12-25T18:34:16.110Z,5.15
2018-12-25T18:39:40.547Z,7.83
2018-12-25T18:45:04.672Z,4.08
2018-12-25T18:50:29.094Z,5.35
2018-12-25T18:55:52.328Z,12.15
2018-12-25T19:01:16.888Z,6.35
2018-12-25T19:06:44.213Z,7.50
2018-12-25T19:12:08.113Z,10.88
2018-12-25T19:17:31.669Z,5.55
2018-12-25T19:22:55.936Z,6.87
2018-12-25T19:28:23.421Z,10.20
2018-12-25T19:33:53.954Z,7.35
2018-12-25T19:39:18.168Z,6.95
2018-12-25T19:44:42.829Z,10.18
2018-12-25T19:50:13.280Z,9.55
2018-12-25T19:55:37.788Z,6.97
2018-12-25T20:01:02.123Z,8.35
2018-12-25T20:06:26.515Z,6.28
2018-12-25T20:11:50.963Z,8.10
2018-12-25T20:17:14.790Z,9.60
2018-12-25T20:22:39.117Z,8.20
2018-12-25T20:28:03.433Z,6.58
2018-12-25T20:33:27.994Z,7.20
2018-12-25T20:38:52.040Z,7.40
2018-12-25T20:44:16.378Z,6.97
2018-12-25T20:49:40.863Z,7.05
2018-12-25T20:55:04.960Z,7.45
2018-12-25T21:00:29.272Z,8.28
2018-12-25T21:03:11.646Z,7.35
2018-12-25T21:05:53.271Z,8.50
2018-12-25T21:11:17.244Z,10.60
2018-12-25T21:16:41.828Z,9.50
2018-12-25T21:22:09.103Z,18.17
2018-12-25T21:27:33.695Z,22.30
2018-12-25T21:32:58.126Z,21.15
2018-12-25T21:38:22.189Z,11.25
2018-12-25T21:43:46.411Z,8.25
2018-12-25T21:49:10.728Z,13.70
2018-12-25T21:54:34.804Z,10.58
2018-12-25T22:00:02.462Z,14.13
2018-12-25T22:05:27.099Z,12.47
2018-12-25T22:10:51.446Z,11.40
2018-12-25T22:16:21.756Z,15.63
2018-12-25T22:21:46.090Z,13.95
2018-12-25T22:27:16.506Z,10.85
2018-12-25T22:32:41.004Z,13.08
2018-12-25T22:35:23.334Z,10.85
2018-12-25T22:38:04.668Z,10.08
2018-12-25T22:43:28.595Z,11.15
2018-12-25T22:48:53.194Z,12.23
2018-12-25T22:54:17.735Z,13.10
2018-12-25T22:59:42.302Z,12.88
2018-12-25T23:05:09.349Z,8.83
2018-12-25T23:10:33.778Z,7.85
2018-12-25T23:15:57.886Z,7.08
2018-12-25T23:21:21.491Z,6.30
2018-12-25T23:26:45.924Z,7.87
2018-12-25T23:32:10.565Z,7.65
2018-12-25T23:37:34.877Z,8.45
2018-12-25T23:43:01.556Z,7.30
2018-12-25T23:48:25.792Z,8.35
2018-12-25T23:53:53.295Z,6.72
2018-12-25T23:59:17.964Z,6.78
