createdAt,value
2023-04-22T00:00:43.868Z,44.92
2023-04-22T00:03:18.056Z,45.14
2023-04-22T00:06:02.168Z,45.26
2023-04-22T00:08:30.222Z,45.38
2023-04-22T00:11:14.379Z,45.45
2023-04-22T00:13:38.531Z,45.63
2023-04-22T00:16:12.457Z,45.70
2023-04-22T00:18:53.104Z,45.91
2023-04-22T00:21:19.899Z,46.13
2023-04-22T00:24:03.055Z,46.22
2023-04-22T00:26:38.006Z,46.21
2023-04-22T00:29:22.456Z,46.29
2023-04-22T00:32:06.706Z,46.41
2023-04-22T00:34:43.241Z,46.52
2023-04-22T00:37:18.027Z,46.50
2023-04-22T00:40:03.291Z,46.74
2023-04-22T00:42:49.176Z,46.87
2023-04-22T00:45:17.527Z,46.95
2023-04-22T00:47:42.184Z,47.04
2023-04-22T00:50:08.248Z,47.10
2023-04-22T00:52:39.687Z,47.26
2023-04-22T00:55:03.802Z,47.33
2023-04-22T00:57:29.718Z,47.49
2023-04-22T01:00:04.639Z,47.71
2023-04-22T01:02:37.430Z,47.87
2023-04-22T01:05:12.955Z,47.96
2023-04-22T01:07:55.221Z,48.11
2023-04-22T01:10:39.324Z,48.25
2023-04-22T01:13:05.973Z,48.35
2023-04-22T01:15:50.713Z,48.42
2023-04-22T01:18:14.973Z,48.55
2023-04-22T01:20:59.194Z,48.74
2023-04-22T01:23:23.191Z,48.62
2023-04-22T01:25:47.536Z,48.78
2023-04-22T01:28:11.925Z,48.87
2023-04-22T01:30:43.302Z,48.99
2023-04-22T01:33:20.112Z,49.02
2023-04-22T01:36:00.419Z,49.07
2023-04-22T01:38:44.796Z,49.20
2023-04-22T01:41:15.687Z,49.22
2023-04-22T01:43:42.734Z,49.30
2023-04-22T01:46:26.713Z,49.42
2023-04-22T01:49:02.806Z,49.49
2023-04-22T01:51:30.703Z,49.57
2023-04-22T01:53:58.996Z,49.83
2023-04-22T01:56:22.659Z,49.90
2023-04-22T01:58:49.954Z,49.93
2023-04-22T02:01:13.730Z,50.12
2023-04-22T02:03:48.308Z,50.16
2023-04-22T02:06:31.930Z,50.37
2023-04-22T02:09:05.941Z,50.42
2023-04-22T02:11:29.418Z,50.50
2023-04-22T02:14:13.265Z,50.62
2023-04-22T02:16:36.790Z,50.61
2023-04-22T02:19:20.906Z,50.71
2023-04-22T02:22:05.189Z,50.86
2023-04-22T02:24:49.694Z,50.94
2023-04-22T02:27:23.245Z,51.00
2023-04-22T02:30:09.804Z,51.05
2023-04-22T02:32:38.418Z,51.18
2023-04-22T02:35:15.730Z,51.29
2023-04-22T02:37:59.408Z,51.38
2023-04-22T02:40:43.564Z,51.54
2023-04-22T02:43:27.593Z,51.62
2023-04-22T02:45:54.398Z,51.65
2023-04-22T02:48:29.213Z,51.77
2023-04-22T02:51:05.933Z,51.89
2023-04-22T02:53:29.350Z,51.88
2023-04-22T02:56:01.727Z,52.10
2023-04-22T02:58:45.829Z,52.20
2023-04-22T03:01:29.603Z,52.36
2023-04-22T03:04:05.701Z,52.37
2023-04-22T03:06:32.380Z,52.42
2023-04-22T03:09:00.436Z,52.56
2023-04-22T03:11:24.253Z,52.62
2023-04-22T03:14:07.842Z,52.78
2023-04-22T03:16:33.262Z,52.80
2023-04-22T03:19:17.195Z,52.73
2023-04-22T03:21:53.808Z,52.79
2023-04-22T03:24:37.931Z,52.77
2023-04-22T03:27:21.976Z,52.90
2023-04-22T03:30:08.328Z,53.07
2023-04-22T03:32:43.640Z,52.98
2023-04-22T03:35:17.002Z,52.97
2023-04-22T03:37:52.247Z,53.04
2023-04-22T03:40:21.019Z,53.04
2023-04-22T03:42:57.249Z,53.08
2023-04-22T03:45:23.886Z,53.13
2023-04-22T03:48:08.206Z,53.18
2023-04-22T03:50:35.710Z,53.18
2023-04-22T03:52:59.184Z,53.19
2023-04-22T03:55:29.662Z,53.19
2023-04-22T03:57:53.067Z,53.35
2023-04-22T04:00:19.860Z,53.30
2023-04-22T04:02:45.788Z,53.23
2023-04-22T04:05:10.975Z,53.21
2023-04-22T04:07:56.087Z,53.14
2023-04-22T04:10:40.703Z,53.11
2023-04-22T04:13:23.792Z,53.04
2023-04-22T04:16:08.229Z,52.95
2023-04-22T04:18:42.042Z,52.96
2023-04-22T04:21:26.341Z,52.81
2023-04-22T04:24:10.488Z,52.74
2023-04-22T04:26:54.666Z,52.58
2023-04-22T04:29:39.433Z,52.56
2023-04-22T04:32:24.544Z,52.42
2023-04-22T04:34:59.513Z,52.25
2023-04-22T04:37:36.537Z,51.57
2023-04-22T04:40:04.546Z,49.68
2023-04-22T04:42:38.969Z,47.40
2023-04-22T04:45:06.261Z,45.01
2023-04-22T04:47:33.423Z,42.74
2023-04-22T04:50:04.752Z,40.57
2023-04-22T04:52:28.393Z,38.50
2023-04-22T04:54:51.855Z,36.48
2023-04-22T04:57:15.635Z,34.91
2023-04-22T04:59:39.789Z,33.54
2023-04-22T05:02:03.759Z,31.91
2023-04-22T05:04:27.663Z,30.49
2023-04-22T05:06:51.749Z,29.11
2023-04-22T05:09:15.425Z,27.94
2023-04-22T05:11:39.502Z,26.99
2023-04-22T05:14:08.554Z,25.85
2023-04-22T05:16:34.979Z,24.89
2023-04-22T05:18:58.601Z,24.12
2023-04-22T05:21:22.256Z,23.23
2023-04-22T05:23:45.736Z,22.45
2023-04-22T05:26:10.399Z,21.83
2023-04-22T05:28:35.404Z,21.12
2023-04-22T05:30:58.815Z,20.80
2023-04-22T05:33:25.145Z,20.43
2023-04-22T05:35:50.828Z,20.11
2023-04-22T05:38:13.448Z,19.52
2023-04-22T05:40:37.337Z,19.10
2023-04-22T05:43:01.767Z,18.53
2023-04-22T05:45:25.473Z,18.11
2023-04-22T05:47:49.314Z,17.93
2023-04-22T05:50:13.999Z,17.21
2023-04-22T05:52:44.775Z,16.90
2023-04-22T05:55:10.954Z,16.78
2023-04-22T05:57:34.836Z,16.46
2023-04-22T05:59:59.628Z,15.91
2023-04-22T06:02:23.440Z,15.65
2023-04-22T06:04:47.360Z,15.67
2023-04-22T06:07:11.146Z,15.36
2023-04-22T06:09:36.199Z,15.08
2023-04-22T06:12:01.357Z,14.83
2023-04-22T06:14:24.845Z,14.60
2023-04-22T06:16:50.213Z,14.33
2023-04-22T06:19:13.684Z,13.97
2023-04-22T06:21:39.514Z,13.76
2023-04-22T06:24:04.736Z,13.94
2023-04-22T06:26:28.498Z,13.63
2023-04-22T06:28:52.792Z,13.51
2023-04-22T06:31:18.830Z,13.36
2023-04-22T06:33:43.590Z,13.40
2023-04-22T06:36:08.095Z,13.27
2023-04-22T06:38:32.432Z,13.05
2023-04-22T06:41:13.486Z,12.96
2023-04-22T06:43:40.102Z,12.80
2023-04-22T06:46:06.606Z,12.72
2023-04-22T06:49:01.144Z,12.53
2023-04-22T06:51:46.991Z,12.33
2023-04-22T06:54:12.980Z,12.10
2023-04-22T06:56:36.495Z,12.09
2023-04-22T06:59:00.023Z,11.94
2023-04-22T07:01:23.749Z,11.95
2023-04-22T07:03:47.831Z,11.80
2023-04-22T07:06:11.692Z,11.70
2023-04-22T07:08:35.889Z,11.58
2023-04-22T07:10:59.481Z,11.43
2023-04-22T07:13:33.762Z,11.30
2023-04-22T07:15:57.614Z,11.56
2023-04-22T07:18:21.115Z,11.40
2023-04-22T07:20:44.577Z,11.10
2023-04-22T07:23:08.553Z,11.05
2023-04-22T07:25:32.013Z,11.14
2023-04-22T07:27:55.400Z,11.14
2023-04-22T07:30:19.089Z,11.08
2023-04-22T07:32:42.610Z,10.97
2023-04-22T07:35:08.055Z,10.97
2023-04-22T07:37:31.582Z,10.83
2023-04-22T07:39:55.079Z,10.78
2023-04-22T07:42:18.484Z,10.84
2023-04-22T07:44:41.942Z,10.94
2023-04-22T07:47:07.219Z,10.88
2023-04-22T07:49:30.576Z,11.04
2023-04-22T07:51:54.313Z,11.06
2023-04-22T07:54:17.725Z,11.13
2023-04-22T07:56:41.198Z,10.96
2023-04-22T07:59:05.564Z,10.96
2023-04-22T08:01:28.937Z,10.87
2023-04-22T08:03:52.698Z,11.18
2023-04-22T08:06:16.244Z,11.06
2023-04-22T08:08:39.957Z,11.30
2023-04-22T08:11:03.558Z,11.26
2023-04-22T08:13:27.025Z,11.12
2023-04-22T08:15:50.515Z,11.19
2023-04-22T08:18:13.831Z,11.41
2023-04-22T08:20:37.526Z,11.04
2023-04-22T08:23:00.988Z,11.26
2023-04-22T08:25:24.538Z,11.41
2023-04-22T08:27:49.489Z,11.09
2023-04-22T08:30:12.647Z,10.94
2023-04-22T08:32:37.578Z,11.15
2023-04-22T08:35:04.988Z,11.29
2023-04-22T08:37:30.411Z,11.34
2023-04-22T08:39:53.261Z,11.74
2023-04-22T08:42:16.796Z,11.39
2023-04-22T08:44:41.171Z,11.53
2023-04-22T08:47:08.085Z,11.15
2023-04-22T08:49:31.916Z,11.09
2023-04-22T08:51:56.313Z,11.13
2023-04-22T08:54:19.741Z,11.19
2023-04-22T08:56:45.153Z,11.34
2023-04-22T08:59:11.080Z,11.59
2023-04-22T09:01:35.431Z,11.71
2023-04-22T09:04:00.730Z,11.62
2023-04-22T09:06:24.488Z,11.93
2023-04-22T09:08:49.465Z,11.62
2023-04-22T09:11:12.653Z,11.48
2023-04-22T09:13:36.111Z,11.79
2023-04-22T09:16:00.097Z,11.65
2023-04-22T09:18:23.752Z,11.70
2023-04-22T09:20:49.030Z,11.76
2023-04-22T09:23:13.099Z,11.65
2023-04-22T09:25:37.924Z,12.03
2023-04-22T09:28:01.457Z,12.43
2023-04-22T09:30:26.798Z,12.15
2023-04-22T09:32:55.960Z,12.04
2023-04-22T09:35:26.738Z,11.56
2023-04-22T09:37:52.575Z,11.29
2023-04-22T09:40:18.307Z,11.32
2023-04-22T09:42:50.424Z,11.44
2023-04-22T09:45:13.931Z,11.18
2023-04-22T09:47:37.705Z,11.18
2023-04-22T09:50:05.288Z,11.47
2023-04-22T09:52:28.627Z,11.78
2023-04-22T09:54:52.716Z,12.11
2023-04-22T09:57:16.544Z,12.40
2023-04-22T09:59:40.147Z,12.44
2023-04-22T10:02:04.128Z,12.22
2023-04-22T10:04:29.339Z,12.39
2023-04-22T10:06:53.843Z,12.58
2023-04-22T10:09:19.453Z,12.45
2023-04-22T10:11:42.895Z,12.46
2023-04-22T10:14:09.556Z,12.83
2023-04-22T10:16:35.420Z,12.64
2023-04-22T10:19:01.704Z,12.92
2023-04-22T10:21:26.920Z,12.99
2023-04-22T10:23:50.666Z,12.97
2023-04-22T10:26:34.086Z,13.12
2023-04-22T10:28:58.456Z,13.06
2023-04-22T10:31:23.028Z,13.01
2023-04-22T10:33:46.411Z,13.42
2023-04-22T10:36:15.378Z,13.99
2023-04-22T10:38:40.264Z,14.14
2023-04-22T10:41:04.553Z,14.44
2023-04-22T10:43:44.755Z,14.42
2023-04-22T10:46:28.366Z,14.71
2023-04-22T10:48:51.907Z,15.00
2023-04-22T10:51:38.992Z,15.12
2023-04-22T10:54:02.624Z,14.74
2023-04-22T10:56:26.147Z,14.77
2023-04-22T10:58:50.669Z,15.13
2023-04-22T11:01:15.997Z,15.52
2023-04-22T11:03:40.166Z,16.03
2023-04-22T11:06:18.211Z,15.93
2023-04-22T11:08:45.848Z,15.93
2023-04-22T11:11:10.881Z,16.11
2023-04-22T11:13:34.783Z,16.15
2023-04-22T11:15:58.198Z,16.80
2023-04-22T11:18:23.585Z,17.33
2023-04-22T11:20:49.273Z,17.62
2023-04-22T11:23:16.646Z,17.90
2023-04-22T11:25:40.140Z,18.32
2023-04-22T11:28:04.051Z,19.02
2023-04-22T11:30:30.924Z,19.22
2023-04-22T11:32:56.364Z,19.10
2023-04-22T11:35:22.501Z,19.09
2023-04-22T11:37:46.210Z,18.85
2023-04-22T11:42:38.590Z,18.33
2023-04-22T11:45:02.127Z,18.05
2023-04-22T11:47:28.663Z,18.33
2023-04-22T11:49:59.537Z,18.83
2023-04-22T11:52:22.930Z,18.97
2023-04-22T11:54:46.355Z,19.27
2023-04-22T11:57:11.149Z,18.98
2023-04-22T11:59:35.291Z,18.99
2023-04-22T12:01:58.732Z,18.45
2023-04-22T12:04:23.134Z,18.08
2023-04-22T12:06:47.659Z,18.08
2023-04-22T12:09:13.366Z,18.51
2023-04-22T12:11:39.270Z,19.14
2023-04-22T12:14:06.914Z,19.26
2023-04-22T12:16:40.110Z,19.32
2023-04-22T12:19:04.059Z,19.27
2023-04-22T12:21:31.582Z,19.24
2023-04-22T12:23:58.497Z,18.92
2023-04-22T12:26:26.169Z,19.04
2023-04-22T12:28:50.952Z,19.06
2023-04-22T12:31:15.173Z,18.54
2023-04-22T12:33:39.034Z,18.92
2023-04-22T12:36:03.439Z,19.05
2023-04-22T12:38:26.860Z,18.89
2023-04-22T12:40:50.786Z,19.05
2023-04-22T12:43:14.269Z,18.99
2023-04-22T12:45:37.860Z,19.14
2023-04-22T12:48:01.353Z,19.28
2023-04-22T12:50:25.222Z,19.21
2023-04-22T12:52:48.599Z,18.87
2023-04-22T12:55:11.961Z,19.35
2023-04-22T12:57:35.699Z,19.20
2023-04-22T12:59:59.518Z,19.35
2023-04-22T13:02:23.298Z,19.05
2023-04-22T13:04:46.763Z,19.16
2023-04-22T13:07:10.586Z,19.84
2023-04-22T13:09:34.417Z,19.60
2023-04-22T13:11:58.193Z,19.69
2023-04-22T13:14:22.004Z,19.52
2023-04-22T13:16:45.930Z,19.53
2023-04-22T13:19:09.509Z,19.57
2023-04-22T13:21:32.853Z,19.84
2023-04-22T13:23:56.382Z,19.90
2023-04-22T13:26:20.030Z,19.44
2023-04-22T13:28:43.975Z,19.45
2023-04-22T13:31:07.509Z,19.67
2023-04-22T13:33:31.181Z,19.74
2023-04-22T13:35:55.325Z,20.27
2023-04-22T13:38:18.849Z,20.18
2023-04-22T13:40:42.722Z,20.28
2023-04-22T13:43:08.293Z,20.34
2023-04-22T13:45:31.697Z,20.26
2023-04-22T13:47:55.586Z,20.33
2023-04-22T13:50:19.036Z,20.44
2023-04-22T13:52:42.453Z,20.62
2023-04-22T13:55:07.921Z,20.55
2023-04-22T13:57:31.386Z,20.68
2023-04-22T13:59:54.726Z,20.81
2023-04-22T14:02:18.487Z,20.96
2023-04-22T14:04:41.908Z,20.94
2023-04-22T14:07:05.475Z,20.59
2023-04-22T14:09:30.096Z,21.02
2023-04-22T14:11:53.546Z,21.46
2023-04-22T14:14:16.981Z,21.73
2023-04-22T14:16:40.869Z,21.83
2023-04-22T14:19:05.678Z,21.40
2023-04-22T14:21:29.598Z,21.75
2023-04-22T14:23:54.944Z,22.11
2023-04-22T14:26:18.523Z,22.28
2023-04-22T14:28:42.189Z,22.28
2023-04-22T14:31:06.196Z,22.34
2023-04-22T14:33:31.169Z,22.41
2023-04-22T14:35:55.006Z,22.41
2023-04-22T14:38:20.142Z,22.71
2023-04-22T14:40:43.898Z,22.74
2023-04-22T14:43:07.826Z,22.78
2023-04-22T14:45:32.526Z,22.91
2023-04-22T14:47:56.617Z,22.89
2023-04-22T14:50:20.510Z,23.16
2023-04-22T14:52:44.566Z,23.05
2023-04-22T14:55:22.051Z,23.04
2023-04-22T14:57:46.965Z,23.48
2023-04-22T15:00:12.389Z,23.65
2023-04-22T15:02:36.240Z,23.59
2023-04-22T15:05:00.207Z,23.42
2023-04-22T15:07:24.097Z,23.57
2023-04-22T15:09:48.070Z,23.76
2023-04-22T15:12:11.911Z,23.66
2023-04-22T15:14:36.413Z,23.48
2023-04-22T15:16:59.977Z,23.74
2023-04-22T15:19:24.861Z,23.90
2023-04-22T15:21:51.134Z,23.67
2023-04-22T15:24:14.708Z,23.55
2023-04-22T15:26:42.038Z,23.65
2023-04-22T15:29:06.066Z,23.96
2023-04-22T15:31:29.624Z,23.92
2023-04-22T15:33:54.053Z,24.01
2023-04-22T15:36:20.349Z,24.20
2023-04-22T15:38:42.942Z,24.36
2023-04-22T15:41:06.596Z,24.64
2023-04-22T15:43:30.475Z,24.86
2023-04-22T15:46:03.004Z,25.01
2023-04-22T15:48:27.255Z,24.93
2023-04-22T15:50:50.996Z,25.08
2023-04-22T15:53:17.540Z,24.85
2023-04-22T15:55:41.331Z,24.74
2023-04-22T15:58:14.326Z,24.85
2023-04-22T16:00:37.880Z,25.04
2023-04-22T16:03:02.253Z,24.92
2023-04-22T16:05:30.530Z,24.98
2023-04-22T16:07:56.667Z,25.28
2023-04-22T16:10:22.215Z,25.19
2023-04-22T16:12:45.798Z,25.39
2023-04-22T16:15:10.961Z,25.61
2023-04-22T16:17:37.922Z,25.47
2023-04-22T16:20:01.506Z,25.97
2023-04-22T16:22:25.126Z,25.84
2023-04-22T16:24:49.639Z,25.86
2023-04-22T16:27:15.951Z,26.08
2023-04-22T16:29:38.894Z,25.98
2023-04-22T16:32:04.235Z,25.90
2023-04-22T16:34:30.682Z,25.83
2023-04-22T16:36:54.230Z,26.10
2023-04-22T16:39:21.241Z,26.16
2023-04-22T16:41:44.971Z,26.09
2023-04-22T16:44:08.981Z,26.30
2023-04-22T16:46:32.443Z,26.25
2023-04-22T16:48:55.924Z,26.53
2023-04-22T16:51:19.348Z,26.83
2023-04-22T16:53:46.114Z,26.92
2023-04-22T16:56:10.120Z,26.84
2023-04-22T16:58:41.009Z,26.60
2023-04-22T17:01:04.826Z,26.97
2023-04-22T17:03:31.366Z,27.26
2023-04-22T17:05:55.320Z,27.37
2023-04-22T17:08:18.848Z,27.82
2023-04-22T17:10:44.616Z,27.95
2023-04-22T17:13:08.172Z,28.17
2023-04-22T17:15:39.244Z,28.54
2023-04-22T17:18:05.143Z,28.72
2023-04-22T17:20:29.225Z,28.82
2023-04-22T17:22:53.439Z,29.08
2023-04-22T17:25:17.397Z,29.20
2023-04-22T17:27:41.025Z,29.21
2023-04-22T17:30:06.934Z,29.27
2023-04-22T17:32:30.699Z,29.39
2023-04-22T17:34:54.369Z,29.48
2023-04-22T17:37:17.957Z,29.39
2023-04-22T17:39:43.710Z,29.30
2023-04-22T17:42:07.482Z,29.37
2023-04-22T17:44:31.063Z,29.55
2023-04-22T17:46:54.737Z,29.64
2023-04-22T17:49:18.224Z,29.53
2023-04-22T17:51:44.309Z,29.85
2023-04-22T17:54:09.746Z,29.87
2023-04-22T17:56:34.002Z,29.92
2023-04-22T17:58:58.705Z,30.16
2023-04-22T18:01:22.393Z,30.23
2023-04-22T18:03:46.091Z,30.33
2023-04-22T18:06:09.812Z,30.61
2023-04-22T18:08:35.079Z,30.48
2023-04-22T18:11:04.418Z,30.61
2023-04-22T18:13:28.454Z,30.82
2023-04-22T18:15:53.813Z,31.17
2023-04-22T18:18:18.468Z,31.35
2023-04-22T18:20:42.728Z,31.10
2023-04-22T18:23:10.402Z,31.28
2023-04-22T18:25:34.574Z,31.43
2023-04-22T18:28:19.096Z,31.36
2023-04-22T18:30:43.618Z,31.33
2023-04-22T18:33:07.707Z,31.45
2023-04-22T18:35:34.849Z,31.50
2023-04-22T18:38:01.496Z,31.53
2023-04-22T18:40:33.934Z,31.48
2023-04-22T18:43:00.760Z,31.53
2023-04-22T18:45:45.249Z,31.60
2023-04-22T18:48:08.921Z,31.70
2023-04-22T18:50:35.124Z,31.86
2023-04-22T18:52:58.832Z,31.97
2023-04-22T18:55:22.805Z,32.29
2023-04-22T18:57:46.365Z,32.28
2023-04-22T19:00:12.646Z,32.31
2023-04-22T19:02:39.812Z,32.45
2023-04-22T19:05:04.014Z,32.60
2023-04-22T19:07:27.805Z,32.68
2023-04-22T19:09:51.571Z,32.75
2023-04-22T19:12:18.473Z,32.84
2023-04-22T19:14:42.496Z,33.06
2023-04-22T19:17:06.884Z,33.26
2023-04-22T19:19:30.437Z,33.39
2023-04-22T19:21:54.214Z,33.47
2023-04-22T19:24:17.674Z,33.62
2023-04-22T19:26:54.889Z,33.61
2023-04-22T19:29:18.362Z,33.57
2023-04-22T19:31:42.919Z,33.68
2023-04-22T19:34:07.409Z,33.90
2023-04-22T19:36:36.183Z,33.95
2023-04-22T19:39:01.830Z,34.06
2023-04-22T19:41:25.751Z,34.20
2023-04-22T19:43:51.315Z,34.31
2023-04-22T19:46:23.386Z,34.23
2023-04-22T19:49:11.201Z,34.13
2023-04-22T19:51:35.366Z,34.12
2023-04-22T19:54:02.974Z,34.20
2023-04-22T19:56:31.554Z,34.24
2023-04-22T19:58:55.720Z,34.49
2023-04-22T20:01:21.913Z,35.27
2023-04-22T20:03:47.082Z,36.21
2023-04-22T20:06:22.558Z,36.05
2023-04-22T20:08:47.129Z,36.20
2023-04-22T20:11:13.298Z,36.45
2023-04-22T20:13:38.344Z,36.74
2023-04-22T20:16:03.420Z,36.69
2023-04-22T20:18:27.644Z,36.79
2023-04-22T20:20:56.835Z,36.61
2023-04-22T20:23:23.162Z,36.55
2023-04-22T20:26:09.514Z,36.79
2023-04-22T20:28:44.612Z,36.83
2023-04-22T20:31:08.862Z,36.78
2023-04-22T20:33:32.676Z,36.54
2023-04-22T20:36:19.254Z,36.22
2023-04-22T20:38:48.228Z,35.96
2023-04-22T20:41:13.133Z,36.85
2023-04-22T20:43:45.321Z,37.41
2023-04-22T20:46:19.734Z,36.93
2023-04-22T20:48:45.201Z,37.08
2023-04-22T20:51:16.449Z,37.24
2023-04-22T20:53:40.525Z,37.14
2023-04-22T20:56:08.390Z,37.10
2023-04-22T20:58:52.087Z,36.96
2023-04-22T21:01:36.605Z,36.85
2023-04-22T21:04:02.047Z,36.87
2023-04-22T21:06:49.474Z,36.75
2023-04-22T21:09:13.631Z,36.74
2023-04-22T21:11:38.818Z,36.89
2023-04-22T21:14:03.614Z,36.63
2023-04-22T21:16:31.903Z,36.58
2023-04-22T21:19:00.164Z,36.45
2023-04-22T21:21:46.554Z,36.44
2023-04-22T21:24:30.547Z,36.46
2023-04-22T21:27:17.819Z,36.51
2023-04-22T21:29:42.312Z,36.67
2023-04-22T21:32:09.177Z,36.75
2023-04-22T21:34:56.167Z,37.05
2023-04-22T21:37:19.687Z,37.24
2023-04-22T21:39:43.136Z,37.50
2023-04-22T21:42:07.306Z,37.53
2023-04-22T21:44:30.885Z,37.61
2023-04-22T21:47:05.950Z,37.65
2023-04-22T21:49:39.511Z,37.63
2023-04-22T21:52:23.309Z,37.72
2023-04-22T21:55:09.163Z,37.93
2023-04-22T21:57:35.517Z,37.95
2023-04-22T22:00:05.451Z,38.03
2023-04-22T22:02:29.424Z,37.96
2023-04-22T22:05:00.961Z,38.04
2023-04-22T22:07:27.513Z,38.14
2023-04-22T22:09:52.417Z,38.16
2023-04-22T22:12:36.358Z,38.25
2023-04-22T22:15:21.112Z,38.16
2023-04-22T22:17:50.104Z,38.14
2023-04-22T22:20:36.484Z,38.16
2023-04-22T22:22:59.980Z,38.15
2023-04-22T22:25:25.592Z,38.07
2023-04-22T22:27:52.764Z,38.13
2023-04-22T22:30:36.711Z,38.17
2023-04-22T22:33:19.912Z,38.18
2023-04-22T22:36:04.098Z,38.33
2023-04-22T22:38:48.060Z,38.29
2023-04-22T22:41:31.459Z,38.33
2023-04-22T22:44:05.972Z,38.28
2023-04-22T22:46:49.803Z,38.30
2023-04-22T22:49:13.831Z,38.30
2023-04-22T22:51:58.056Z,38.42
2023-04-22T22:54:42.612Z,38.34
2023-04-22T22:57:26.607Z,38.39
2023-04-22T23:00:14.136Z,38.49
2023-04-22T23:02:48.101Z,38.59
2023-04-22T23:05:21.237Z,38.64
2023-04-22T23:07:45.170Z,38.77
2023-04-22T23:10:17.519Z,38.90
2023-04-22T23:13:01.572Z,38.98
2023-04-22T23:15:46.037Z,39.08
2023-04-22T23:18:31.902Z,39.26
2023-04-22T23:21:02.084Z,39.40
2023-04-22T23:23:46.827Z,39.57
2023-04-22T23:26:31.871Z,39.75
2023-04-22T23:29:16.762Z,39.84
2023-04-22T23:31:43.973Z,40.22
2023-04-22T23:34:34.537Z,40.30
2023-04-22T23:37:03.690Z,40.40
2023-04-22T23:39:47.764Z,40.60
2023-04-22T23:42:31.804Z,40.88
2023-04-22T23:44:55.679Z,41.08
2023-04-22T23:47:39.712Z,41.28
2023-04-22T23:50:24.139Z,41.38
2023-04-22T23:53:08.051Z,41.42
2023-04-22T23:55:53.204Z,41.68
2023-04-22T23:58:38.594Z,41.78
