createdAt,value
2018-03-09T00:00:16.721Z,4.84
2018-03-09T00:01:25.550Z,4.78
2018-03-09T00:02:34.478Z,4.82
2018-03-09T00:03:43.306Z,4.77
2018-03-09T00:04:52.132Z,4.77
2018-03-09T00:06:00.959Z,4.69
2018-03-09T00:07:09.785Z,5.17
2018-03-09T00:08:18.618Z,5.02
2018-03-09T00:09:27.999Z,4.84
2018-03-09T00:10:36.827Z,4.8
2018-03-09T00:11:45.657Z,4.75
2018-03-09T00:12:54.483Z,4.72
2018-03-09T00:14:03.605Z,4.77
2018-03-09T00:15:12.339Z,4.78
2018-03-09T00:16:21.166Z,4.97
2018-03-09T00:17:29.994Z,4.84
2018-03-09T00:18:39.104Z,4.78
2018-03-09T00:19:48.356Z,5.09
2018-03-09T00:20:57.185Z,4.8
2018-03-09T00:22:06.013Z,4.8
2018-03-09T00:23:14.842Z,4.89
2018-03-09T00:24:23.668Z,4.97
2018-03-09T00:25:32.885Z,4.7
2018-03-09T00:26:41.719Z,4.72
2018-03-09T00:27:50.823Z,4.62
2018-03-09T00:28:59.687Z,4.77
2018-03-09T00:30:08.477Z,4.89
2018-03-09T00:31:17.307Z,4.8
2018-03-09T00:32:26.134Z,4.7
2018-03-09T00:33:34.962Z,4.65
2018-03-09T00:34:43.788Z,4.72
2018-03-09T00:35:52.616Z,4.8
2018-03-09T00:37:01.445Z,4.96
2018-03-09T00:38:10.274Z,4.78
2018-03-09T00:39:19.101Z,4.73
2018-03-09T00:40:27.927Z,4.66
2018-03-09T00:41:36.756Z,4.7
2018-03-09T00:42:45.583Z,4.66
2018-03-09T00:43:54.411Z,4.7
2018-03-09T00:45:03.240Z,4.52
2018-03-09T00:46:12.347Z,4.62
2018-03-09T00:47:21.174Z,4.72
2018-03-09T00:48:30.004Z,4.59
2018-03-09T00:49:38.830Z,4.58
2018-03-09T00:50:47.658Z,4.55
2018-03-09T00:51:56.758Z,4.42
2018-03-09T00:53:05.586Z,4.52
2018-03-09T00:54:14.466Z,4.82
2018-03-09T00:55:23.291Z,4.86
2018-03-09T00:56:32.122Z,4.7
2018-03-09T00:57:40.947Z,4.62
2018-03-09T00:58:49.778Z,4.91
2018-03-09T00:59:58.603Z,4.63
2018-03-09T01:01:07.708Z,4.8
2018-03-09T01:02:16.535Z,4.66
2018-03-09T01:03:25.361Z,4.72
2018-03-09T01:04:34.191Z,4.54
2018-03-09T01:05:43.018Z,4.52
2018-03-09T01:06:51.846Z,5.02
2018-03-09T01:08:00.679Z,5.02
2018-03-09T01:09:09.503Z,4.73
2018-03-09T01:10:18.328Z,4.6
2018-03-09T01:11:27.206Z,4.77
2018-03-09T01:12:36.032Z,4.77
2018-03-09T01:13:44.858Z,4.8
2018-03-09T01:14:54.525Z,4.73
2018-03-09T01:16:03.352Z,4.67
2018-03-09T01:17:12.480Z,4.69
2018-03-09T01:18:21.305Z,4.69
2018-03-09T01:19:30.133Z,4.63
2018-03-09T01:20:38.978Z,4.69
2018-03-09T01:21:47.795Z,4.73
2018-03-09T01:22:56.870Z,4.63
2018-03-09T01:24:05.701Z,4.59
2018-03-09T01:25:14.803Z,5.02
2018-03-09T01:26:23.908Z,5.1
2018-03-09T01:27:32.735Z,4.86
2018-03-09T01:28:41.564Z,4.75
2018-03-09T01:29:50.395Z,4.84
2018-03-09T01:30:59.219Z,4.7
2018-03-09T01:32:08.363Z,4.73
2018-03-09T01:33:17.191Z,4.72
2018-03-09T01:34:26.174Z,5.04
2018-03-09T01:35:35.009Z,4.78
2018-03-09T01:36:43.837Z,4.7
2018-03-09T01:37:52.665Z,4.62
2018-03-09T01:39:01.492Z,4.52
2018-03-09T01:40:10.317Z,4.59
2018-03-09T01:41:19.142Z,4.75
2018-03-09T01:42:27.973Z,4.77
2018-03-09T01:43:37.078Z,4.67
2018-03-09T01:44:46.182Z,4.6
2018-03-09T01:45:55.009Z,4.72
2018-03-09T01:47:03.836Z,4.72
2018-03-09T01:48:12.666Z,4.82
2018-03-09T01:49:21.541Z,4.92
2018-03-09T01:50:30.318Z,4.77
2018-03-09T01:51:39.447Z,4.78
2018-03-09T01:52:48.551Z,4.77
2018-03-09T01:53:57.381Z,4.77
2018-03-09T01:55:06.205Z,4.75
2018-03-09T01:56:15.037Z,4.8
2018-03-09T01:57:24.292Z,4.96
2018-03-09T01:58:33.065Z,4.88
2018-03-09T01:59:41.892Z,4.77
2018-03-09T02:00:50.721Z,4.92
2018-03-09T02:01:59.551Z,4.99
2018-03-09T02:03:08.430Z,4.96
2018-03-09T02:04:17.261Z,4.78
2018-03-09T02:05:26.365Z,4.77
2018-03-09T02:06:35.471Z,4.75
2018-03-09T02:07:44.300Z,5.1
2018-03-09T02:08:53.330Z,4.94
2018-03-09T02:10:02.158Z,4.77
2018-03-09T02:11:10.988Z,4.73
2018-03-09T02:12:19.816Z,5.15
2018-03-09T02:13:28.644Z,4.88
2018-03-09T02:14:37.956Z,4.8
2018-03-09T02:15:46.793Z,4.99
2018-03-09T02:16:55.620Z,4.78
2018-03-09T02:18:04.449Z,4.78
2018-03-09T02:19:13.277Z,4.84
2018-03-09T02:20:22.583Z,4.91
2018-03-09T02:21:31.685Z,4.82
2018-03-09T02:22:40.513Z,4.97
2018-03-09T02:23:49.343Z,5.1
2018-03-09T02:24:58.172Z,4.99
2018-03-09T02:26:07.153Z,4.91
2018-03-09T02:27:16.261Z,4.8
2018-03-09T02:28:25.086Z,4.75
2018-03-09T02:29:33.915Z,4.78
2018-03-09T02:30:42.744Z,4.92
2018-03-09T02:31:51.618Z,4.96
2018-03-09T02:33:00.448Z,5.02
2018-03-09T02:34:09.277Z,5
2018-03-09T02:35:18.104Z,4.91
2018-03-09T02:36:26.934Z,4.92
2018-03-09T02:37:35.763Z,4.99
2018-03-09T02:38:44.589Z,4.85
2018-03-09T02:39:53.419Z,5
2018-03-09T02:41:02.250Z,5
2018-03-09T02:42:11.080Z,5
2018-03-09T02:43:19.970Z,4.92
2018-03-09T02:44:29.077Z,4.94
2018-03-09T02:45:37.908Z,5.03
2018-03-09T02:46:46.739Z,4.94
2018-03-09T02:47:55.571Z,4.91
2018-03-09T02:49:04.402Z,4.96
2018-03-09T02:50:13.509Z,5.02
2018-03-09T02:51:22.340Z,5.02
2018-03-09T02:52:31.183Z,4.96
2018-03-09T02:53:40.014Z,4.97
2018-03-09T02:54:48.844Z,5.03
2018-03-09T02:55:57.671Z,5
2018-03-09T02:57:06.505Z,5.04
2018-03-09T02:58:15.333Z,4.8
2018-03-09T02:59:24.162Z,5.04
2018-03-09T03:00:33.362Z,5.03
2018-03-09T03:01:42.190Z,5.1
2018-03-09T03:02:51.019Z,5.02
2018-03-09T03:03:59.850Z,4.99
2018-03-09T03:05:08.685Z,5
2018-03-09T03:06:17.613Z,4.94
2018-03-09T03:07:26.441Z,5
2018-03-09T03:08:35.272Z,4.78
2018-03-09T03:09:44.098Z,4.89
2018-03-09T03:10:52.926Z,5.09
2018-03-09T03:12:02.331Z,4.92
2018-03-09T03:13:11.160Z,4.84
2018-03-09T03:14:19.987Z,4.78
2018-03-09T03:15:28.818Z,4.97
2018-03-09T03:16:37.642Z,4.86
2018-03-09T03:17:46.771Z,5.03
2018-03-09T03:18:55.601Z,5
2018-03-09T03:20:04.710Z,4.92
2018-03-09T03:21:13.591Z,5.07
2018-03-09T03:22:22.699Z,4.96
2018-03-09T03:23:31.626Z,5.15
2018-03-09T03:24:40.459Z,5.03
2018-03-09T03:25:49.284Z,4.97
2018-03-09T03:26:58.115Z,4.99
2018-03-09T03:28:07.218Z,4.92
2018-03-09T03:29:16.297Z,4.94
2018-03-09T03:30:25.127Z,5.18
2018-03-09T03:31:33.957Z,5
2018-03-09T03:32:43.062Z,4.94
2018-03-09T03:33:52.170Z,4.91
2018-03-09T03:35:00.994Z,5.02
2018-03-09T03:36:09.823Z,5
2018-03-09T03:37:18.651Z,5.04
2018-03-09T03:38:27.478Z,4.91
2018-03-09T03:39:36.305Z,4.94
2018-03-09T03:40:45.133Z,5
2018-03-09T03:41:53.964Z,4.94
2018-03-09T03:43:02.793Z,5.02
2018-03-09T03:44:11.900Z,4.97
2018-03-09T03:45:20.728Z,4.91
2018-03-09T03:46:29.605Z,4.96
2018-03-09T03:47:38.433Z,4.99
2018-03-09T03:48:47.307Z,5
2018-03-09T03:49:56.092Z,5.13
2018-03-09T03:51:04.923Z,5.24
2018-03-09T03:52:13.748Z,5.06
2018-03-09T03:53:22.580Z,5.02
2018-03-09T03:54:31.409Z,4.89
2018-03-09T03:55:40.236Z,4.91
2018-03-09T03:56:49.067Z,5.04
2018-03-09T03:57:58.146Z,4.91
2018-03-09T03:59:06.976Z,4.92
2018-03-09T04:00:15.804Z,4.99
2018-03-09T04:01:24.633Z,5.22
2018-03-09T04:02:33.462Z,5.13
2018-03-09T04:03:42.990Z,4.96
2018-03-09T04:04:51.817Z,4.78
2018-03-09T04:06:00.647Z,4.78
2018-03-09T04:07:09.754Z,4.91
2018-03-09T04:08:18.584Z,4.75
2018-03-09T04:09:27.462Z,4.82
2018-03-09T04:10:36.289Z,4.8
2018-03-09T04:11:45.115Z,4.99
2018-03-09T04:12:53.942Z,5.06
2018-03-09T04:14:02.772Z,4.96
2018-03-09T04:15:11.599Z,4.94
2018-03-09T04:16:20.705Z,4.77
2018-03-09T04:17:29.529Z,4.73
2018-03-09T04:18:38.358Z,4.67
2018-03-09T04:19:47.465Z,4.97
2018-03-09T04:20:56.879Z,4.91
2018-03-09T04:22:05.708Z,4.97
2018-03-09T04:23:14.812Z,4.75
2018-03-09T04:24:23.641Z,4.77
2018-03-09T04:25:32.468Z,4.75
2018-03-09T04:26:41.296Z,4.78
2018-03-09T04:27:50.124Z,4.72
2018-03-09T04:28:58.952Z,4.72
2018-03-09T04:30:07.781Z,4.78
2018-03-09T04:31:16.609Z,4.72
2018-03-09T04:32:25.487Z,4.73
2018-03-09T04:33:34.316Z,4.75
2018-03-09T04:34:43.143Z,4.72
2018-03-09T04:35:51.973Z,5.02
2018-03-09T04:37:00.804Z,4.99
2018-03-09T04:38:09.779Z,4.8
2018-03-09T04:39:18.607Z,4.73
2018-03-09T04:40:27.435Z,4.85
2018-03-09T04:41:36.264Z,4.66
2018-03-09T04:42:45.094Z,4.69
2018-03-09T04:43:54.024Z,4.67
2018-03-09T04:45:02.852Z,4.65
2018-03-09T04:46:11.681Z,4.62
2018-03-09T04:47:20.507Z,4.6
2018-03-09T04:48:29.901Z,4.58
2018-03-09T04:49:38.732Z,4.82
2018-03-09T04:50:47.563Z,4.66
2018-03-09T04:51:56.390Z,4.69
2018-03-09T04:53:05.222Z,4.75
2018-03-09T04:54:14.049Z,4.73
2018-03-09T04:55:22.876Z,4.66
2018-03-09T04:56:31.704Z,4.67
2018-03-09T04:57:40.538Z,4.6
2018-03-09T04:58:49.360Z,4.6
2018-03-09T04:59:58.187Z,4.55
2018-03-09T05:01:07.491Z,4.91
2018-03-09T05:02:16.318Z,4.92
2018-03-09T05:03:25.146Z,4.78
2018-03-09T05:04:33.976Z,4.78
2018-03-09T05:05:42.803Z,4.73
2018-03-09T05:06:51.934Z,4.7
2018-03-09T05:08:00.762Z,4.59
2018-03-09T05:09:09.879Z,4.59
2018-03-09T05:10:18.717Z,4.69
2018-03-09T05:11:27.816Z,4.7
2018-03-09T05:12:36.696Z,4.75
2018-03-09T05:13:45.526Z,4.55
2018-03-09T05:14:54.355Z,4.63
2018-03-09T05:16:03.185Z,4.6
2018-03-09T05:17:12.014Z,4.54
2018-03-09T05:18:20.844Z,4.52
2018-03-09T05:19:29.674Z,4.62
2018-03-09T05:20:38.777Z,4.6
2018-03-09T05:21:47.603Z,4.52
2018-03-09T05:22:56.431Z,4.51
2018-03-09T05:24:05.462Z,4.67
2018-03-09T05:25:14.296Z,4.84
2018-03-09T05:26:23.120Z,4.69
2018-03-09T05:27:31.953Z,4.75
2018-03-09T05:28:40.778Z,4.6
2018-03-09T05:29:49.759Z,4.6
2018-03-09T05:30:58.883Z,4.6
2018-03-09T05:32:08.269Z,4.65
2018-03-09T05:33:17.374Z,4.78
2018-03-09T05:34:26.211Z,4.69
2018-03-09T05:35:35.048Z,4.72
2018-03-09T05:36:43.878Z,4.59
2018-03-09T05:37:52.706Z,4.92
2018-03-09T05:39:01.785Z,4.72
2018-03-09T05:40:10.612Z,4.69
2018-03-09T05:41:19.495Z,4.6
2018-03-09T05:42:28.597Z,4.6
2018-03-09T05:43:37.427Z,4.6
2018-03-09T05:44:46.257Z,4.63
2018-03-09T05:45:55.088Z,4.54
2018-03-09T05:47:03.919Z,4.5
2018-03-09T05:48:12.748Z,4.5
2018-03-09T05:49:21.577Z,4.5
2018-03-09T05:50:30.408Z,4.54
2018-03-09T05:51:39.238Z,4.52
2018-03-09T05:52:48.066Z,4.52
2018-03-09T05:53:56.896Z,4.51
2018-03-09T05:55:05.724Z,4.44
2018-03-09T05:56:14.555Z,4.41
2018-03-09T05:57:23.384Z,4.52
2018-03-09T05:58:32.263Z,4.55
2018-03-09T05:59:41.369Z,4.44
2018-03-09T06:00:50.201Z,4.52
2018-03-09T06:01:59.030Z,4.5
2018-03-09T06:03:08.137Z,4.42
2018-03-09T06:04:17.266Z,4.44
2018-03-09T06:05:26.094Z,4.44
2018-03-09T06:06:34.925Z,4.41
2018-03-09T06:07:43.757Z,4.42
2018-03-09T06:08:52.589Z,4.44
2018-03-09T06:10:01.992Z,4.45
2018-03-09T06:11:10.820Z,4.42
2018-03-09T06:12:19.649Z,4.55
2018-03-09T06:13:28.755Z,4.42
2018-03-09T06:14:37.588Z,4.5
2018-03-09T06:15:46.692Z,4.55
2018-03-09T06:16:55.525Z,4.6
2018-03-09T06:18:04.444Z,4.52
2018-03-09T06:19:13.182Z,4.52
2018-03-09T06:20:22.013Z,4.59
2018-03-09T06:21:30.993Z,4.47
2018-03-09T06:22:40.104Z,4.6
2018-03-09T06:23:48.930Z,4.58
2018-03-09T06:24:57.758Z,4.54
2018-03-09T06:26:06.862Z,4.51
2018-03-09T06:27:15.847Z,4.48
2018-03-09T06:28:24.951Z,4.54
2018-03-09T06:29:33.782Z,4.58
2018-03-09T06:30:42.611Z,4.62
2018-03-09T06:31:51.440Z,4.62
2018-03-09T06:33:00.371Z,4.63
2018-03-09T06:34:09.480Z,4.58
2018-03-09T06:35:18.310Z,4.59
2018-03-09T06:36:27.140Z,4.63
2018-03-09T06:37:36.246Z,4.66
2018-03-09T06:38:45.077Z,4.63
2018-03-09T06:39:53.908Z,4.59
2018-03-09T06:41:02.835Z,4.54
2018-03-09T06:42:11.662Z,4.52
2018-03-09T06:43:20.491Z,4.55
2018-03-09T06:44:29.320Z,4.55
2018-03-09T06:45:38.150Z,4.51
2018-03-09T06:46:46.978Z,4.6
2018-03-09T06:47:55.808Z,4.6
2018-03-09T06:49:04.637Z,4.55
2018-03-09T06:50:13.617Z,4.52
2018-03-09T06:51:22.448Z,4.52
2018-03-09T06:52:31.282Z,4.58
2018-03-09T06:53:40.106Z,4.52
2018-03-09T06:54:48.935Z,4.55
2018-03-09T06:55:57.971Z,4.52
2018-03-09T06:57:06.800Z,4.51
2018-03-09T06:58:15.631Z,4.51
2018-03-09T06:59:24.458Z,4.6
2018-03-09T07:00:33.563Z,4.63
2018-03-09T07:01:42.693Z,4.63
2018-03-09T07:02:51.521Z,4.6
2018-03-09T07:04:00.625Z,4.54
2018-03-09T07:05:09.456Z,4.59
2018-03-09T07:06:18.287Z,4.65
2018-03-09T07:07:27.448Z,4.63
2018-03-09T07:08:36.271Z,4.7
2018-03-09T07:09:45.103Z,4.67
2018-03-09T07:10:53.929Z,4.66
2018-03-09T07:12:03.037Z,4.7
2018-03-09T07:13:12.396Z,4.65
2018-03-09T07:14:21.223Z,4.69
2018-03-09T07:15:30.054Z,4.72
2018-03-09T07:16:38.881Z,4.8
2018-03-09T07:17:47.711Z,4.75
2018-03-09T07:18:56.640Z,4.78
2018-03-09T07:20:05.476Z,4.73
2018-03-09T07:21:14.302Z,4.77
2018-03-09T07:22:23.132Z,4.77
2018-03-09T07:23:31.962Z,4.8
2018-03-09T07:24:40.793Z,4.89
2018-03-09T07:25:49.622Z,4.84
2018-03-09T07:26:58.490Z,4.77
2018-03-09T07:28:07.280Z,4.8
2018-03-09T07:29:16.111Z,4.78
2018-03-09T07:30:24.992Z,4.91
2018-03-09T07:31:33.824Z,4.92
2018-03-09T07:32:42.677Z,4.94
2018-03-09T07:33:52.082Z,4.77
2018-03-09T07:35:00.912Z,4.97
2018-03-09T07:36:10.125Z,4.97
2018-03-09T07:37:18.955Z,5
2018-03-09T07:38:27.783Z,5
2018-03-09T07:39:36.616Z,5.03
2018-03-09T07:40:45.445Z,4.99
2018-03-09T07:41:54.277Z,5.04
2018-03-09T07:43:03.110Z,5
2018-03-09T07:44:11.935Z,4.99
2018-03-09T07:45:20.767Z,5.04
2018-03-09T07:46:29.898Z,4.99
2018-03-09T07:47:38.930Z,5.02
2018-03-09T07:48:47.760Z,5.1
2018-03-09T07:49:56.597Z,5.07
2018-03-09T07:51:05.701Z,5.1
2018-03-09T07:52:14.532Z,5.09
2018-03-09T07:53:23.466Z,5.07
2018-03-09T07:54:32.299Z,5.03
2018-03-09T07:55:41.131Z,5.04
2018-03-09T07:56:50.240Z,5.07
2018-03-09T07:57:59.078Z,5.17
2018-03-09T07:59:08.477Z,5.06
2018-03-09T08:00:17.306Z,5.13
2018-03-09T08:01:26.135Z,5.15
2018-03-09T08:02:34.968Z,5.1
2018-03-09T08:03:43.800Z,5.13
2018-03-09T08:04:52.680Z,5.24
2018-03-09T08:06:01.510Z,5.21
2018-03-09T08:07:10.339Z,5.21
2018-03-09T08:08:19.452Z,5.15
2018-03-09T08:09:28.332Z,5.18
2018-03-09T08:10:37.212Z,5.17
2018-03-09T08:11:46.043Z,5.22
2018-03-09T08:12:54.875Z,5.21
2018-03-09T08:14:03.706Z,5.21
2018-03-09T08:15:12.537Z,5.3
2018-03-09T08:16:21.364Z,5.31
2018-03-09T08:17:30.553Z,5.27
2018-03-09T08:18:39.385Z,5.31
2018-03-09T08:19:48.184Z,5.31
2018-03-09T08:20:57.017Z,5.36
2018-03-09T08:22:06.002Z,5.39
2018-03-09T08:23:14.832Z,5.39
2018-03-09T08:24:23.713Z,5.45
2018-03-09T08:25:32.784Z,5.39
2018-03-09T08:26:41.657Z,5.48
2018-03-09T08:27:50.495Z,5.51
2018-03-09T08:28:59.327Z,5.48
2018-03-09T08:30:08.161Z,5.56
2018-03-09T08:31:16.995Z,5.54
2018-03-09T08:32:25.826Z,5.54
2018-03-09T08:33:34.936Z,5.56
2018-03-09T08:34:44.043Z,5.51
2018-03-09T08:35:52.876Z,5.48
2018-03-09T08:37:01.705Z,5.57
2018-03-09T08:38:10.536Z,5.6
2018-03-09T08:39:19.664Z,5.6
2018-03-09T08:40:28.494Z,5.58
2018-03-09T08:41:37.600Z,5.64
2018-03-09T08:42:46.434Z,5.65
2018-03-09T08:43:55.263Z,5.72
2018-03-09T08:45:04.132Z,5.68
2018-03-09T08:46:12.925Z,5.75
2018-03-09T08:47:21.755Z,5.74
2018-03-09T08:48:30.585Z,5.72
2018-03-09T08:49:39.416Z,5.79
2018-03-09T08:50:48.412Z,5.79
2018-03-09T08:51:57.232Z,5.71
2018-03-09T08:53:06.088Z,5.89
2018-03-09T08:54:14.899Z,5.89
2018-03-09T08:55:24.007Z,5.81
2018-03-09T08:56:32.936Z,5.86
2018-03-09T08:57:41.774Z,5.91
2018-03-09T08:58:50.601Z,5.94
2018-03-09T08:59:59.433Z,5.94
2018-03-09T09:01:08.270Z,5.9
2018-03-09T09:02:17.435Z,5.94
2018-03-09T09:03:26.541Z,6.01
2018-03-09T09:04:35.375Z,6.09
2018-03-09T09:05:44.206Z,6.15
2018-03-09T09:06:53.039Z,6.12
2018-03-09T09:08:02.344Z,6.06
2018-03-09T09:09:11.179Z,6.12
2018-03-09T09:10:20.012Z,6.17
2018-03-09T09:11:28.870Z,6.22
2018-03-09T09:12:38.011Z,6.17
2018-03-09T09:13:47.254Z,6.21
2018-03-09T09:14:56.077Z,6.21
2018-03-09T09:16:05.186Z,6.21
2018-03-09T09:17:14.015Z,6.28
2018-03-09T09:18:22.848Z,6.22
2018-03-09T09:19:31.978Z,6.17
2018-03-09T09:20:40.809Z,6.34
2018-03-09T09:21:49.944Z,6.37
2018-03-09T09:22:58.775Z,6.36
2018-03-09T09:24:07.885Z,6.27
2018-03-09T09:25:16.868Z,6.34
2018-03-09T09:26:26.085Z,6.38
2018-03-09T09:27:34.847Z,6.41
2018-03-09T09:28:43.676Z,6.43
2018-03-09T09:29:52.510Z,6.37
2018-03-09T09:31:01.752Z,6.43
2018-03-09T09:32:10.574Z,6.49
2018-03-09T09:33:19.406Z,6.49
2018-03-09T09:34:28.239Z,6.48
2018-03-09T09:35:37.072Z,6.44
2018-03-09T09:36:46.058Z,6.56
2018-03-09T09:37:54.890Z,6.61
2018-03-09T09:39:03.766Z,6.58
2018-03-09T09:40:13.113Z,6.61
2018-03-09T09:41:22.223Z,6.64
2018-03-09T09:42:31.155Z,6.66
2018-03-09T09:43:39.985Z,6.69
2018-03-09T09:44:48.817Z,6.77
2018-03-09T09:45:57.648Z,6.79
2018-03-09T09:47:06.479Z,6.87
2018-03-09T09:48:15.362Z,6.92
2018-03-09T09:49:24.196Z,6.8
2018-03-09T09:50:33.305Z,6.84
2018-03-09T09:51:42.135Z,6.88
2018-03-09T09:52:50.967Z,6.91
2018-03-09T09:53:59.821Z,6.89
2018-03-09T09:55:08.632Z,6.95
2018-03-09T09:56:17.465Z,7.02
2018-03-09T09:57:26.297Z,7.07
2018-03-09T09:58:35.142Z,7.13
2018-03-09T09:59:44.018Z,7.15
2018-03-09T10:00:52.850Z,7.12
2018-03-09T10:02:01.969Z,7.23
2018-03-09T10:03:11.079Z,7.31
2018-03-09T10:04:20.192Z,7.34
2018-03-09T10:05:29.123Z,7.3
2018-03-09T10:06:37.955Z,7.32
2018-03-09T10:07:46.788Z,7.28
2018-03-09T10:08:55.630Z,7.43
2018-03-09T10:10:04.457Z,7.43
2018-03-09T10:11:13.440Z,7.46
2018-03-09T10:12:22.273Z,7.46
2018-03-09T10:13:31.208Z,7.5
2018-03-09T10:14:40.073Z,7.55
2018-03-09T10:15:48.877Z,7.57
2018-03-09T10:16:58.112Z,7.55
2018-03-09T10:18:06.951Z,7.57
2018-03-09T10:19:15.786Z,7.57
2018-03-09T10:20:24.618Z,7.57
2018-03-09T10:21:33.451Z,7.68
2018-03-09T10:22:42.621Z,7.79
2018-03-09T10:23:51.457Z,7.71
2018-03-09T10:25:00.289Z,7.87
2018-03-09T10:26:09.125Z,7.95
2018-03-09T10:27:18.238Z,7.89
2018-03-09T10:28:27.224Z,7.83
2018-03-09T10:29:36.333Z,7.97
2018-03-09T10:30:45.167Z,8.1
2018-03-09T10:31:54.008Z,8.07
2018-03-09T10:33:03.119Z,8.04
2018-03-09T10:34:12.054Z,8.11
2018-03-09T10:35:20.895Z,8
2018-03-09T10:36:29.722Z,8.05
2018-03-09T10:37:38.562Z,8.08
2018-03-09T10:38:47.398Z,7.9
2018-03-09T10:39:56.232Z,8.05
2018-03-09T10:41:05.347Z,8.11
2018-03-09T10:42:14.182Z,8.12
2018-03-09T10:43:23.019Z,8.12
2018-03-09T10:44:31.853Z,8.1
2018-03-09T10:45:40.992Z,8.18
2018-03-09T10:46:49.828Z,8.04
2018-03-09T10:47:58.671Z,8.1
2018-03-09T10:49:07.510Z,7.98
2018-03-09T10:50:16.344Z,8.05
2018-03-09T10:51:25.279Z,8.12
2018-03-09T10:52:34.114Z,8.12
2018-03-09T10:53:42.946Z,7.98
2018-03-09T10:54:51.781Z,8.08
2018-03-09T10:56:00.908Z,8.02
2018-03-09T10:57:09.891Z,8.12
2018-03-09T10:58:18.722Z,8.11
2018-03-09T10:59:27.555Z,8.02
2018-03-09T11:00:36.388Z,8.08
2018-03-09T11:01:45.223Z,8.1
2018-03-09T11:02:54.108Z,8.25
2018-03-09T11:04:02.947Z,8.25
2018-03-09T11:05:11.773Z,8.33
2018-03-09T11:06:20.622Z,8.37
2018-03-09T11:07:29.448Z,8.37
2018-03-09T11:08:38.533Z,8.47
2018-03-09T11:09:47.647Z,8.43
2018-03-09T11:10:56.481Z,8.47
2018-03-09T11:12:05.318Z,8.48
2018-03-09T11:13:14.150Z,8.58
2018-03-09T11:14:23.138Z,8.48
2018-03-09T11:15:31.971Z,8.59
2018-03-09T11:16:40.804Z,8.53
2018-03-09T11:17:49.639Z,8.45
2018-03-09T11:18:58.471Z,8.5
2018-03-09T11:20:07.306Z,8.48
2018-03-09T11:21:16.141Z,8.44
2018-03-09T11:22:24.973Z,8.41
2018-03-09T11:23:33.806Z,8.44
2018-03-09T11:24:42.640Z,8.41
2018-03-09T11:25:51.484Z,8.41
2018-03-09T11:27:00.608Z,8.48
2018-03-09T11:28:09.718Z,8.59
2018-03-09T11:29:18.553Z,8.71
2018-03-09T11:30:27.388Z,8.74
2018-03-09T11:31:36.223Z,8.7
2018-03-09T11:32:45.058Z,8.73
2018-03-09T11:33:53.893Z,8.76
2018-03-09T11:35:02.729Z,8.65
2018-03-09T11:36:11.565Z,8.59
2018-03-09T11:37:20.550Z,8.61
2018-03-09T11:38:29.385Z,8.56
2018-03-09T11:39:38.222Z,8.3
2018-03-09T11:40:47.057Z,8.23
2018-03-09T11:41:55.890Z,8.3
2018-03-09T11:43:05.006Z,8.28
2018-03-09T11:44:13.842Z,8.3
2018-03-09T11:45:22.676Z,8.3
2018-03-09T11:46:31.510Z,8.26
2018-03-09T11:47:40.346Z,8.3
2018-03-09T11:48:49.278Z,8.25
2018-03-09T11:49:58.111Z,8.26
2018-03-09T11:51:06.945Z,8.28
2018-03-09T11:52:15.780Z,8.33
2018-03-09T11:53:24.615Z,8.36
2018-03-09T11:54:33.972Z,8.41
2018-03-09T11:55:42.807Z,8.34
2018-03-09T11:56:51.640Z,8.41
2018-03-09T11:58:00.760Z,8.4
2018-03-09T11:59:09.869Z,8.38
2018-03-09T12:00:19.004Z,8.36
2018-03-09T12:01:27.838Z,8.34
2018-03-09T12:02:36.672Z,8.3
2018-03-09T12:03:45.508Z,8.28
2018-03-09T12:04:54.340Z,8.22
2018-03-09T12:06:03.476Z,8.33
2018-03-09T12:07:12.585Z,8.34
2018-03-09T12:08:21.720Z,8.36
2018-03-09T12:09:30.543Z,8.44
2018-03-09T12:10:39.376Z,8.41
2018-03-09T12:11:48.510Z,8.45
2018-03-09T12:12:57.349Z,8.55
2018-03-09T12:14:06.180Z,8.48
2018-03-09T12:15:15.013Z,8.56
2018-03-09T12:16:23.849Z,8.58
2018-03-09T12:17:32.732Z,8.55
2018-03-09T12:18:41.842Z,8.63
2018-03-09T12:19:50.678Z,8.61
2018-03-09T12:20:59.512Z,8.58
2018-03-09T12:22:08.348Z,8.56
2018-03-09T12:23:17.283Z,8.66
2018-03-09T12:24:26.119Z,8.66
2018-03-09T12:25:34.956Z,8.66
2018-03-09T12:26:44.065Z,8.7
2018-03-09T12:27:52.901Z,8.65
2018-03-09T12:29:01.738Z,8.61
2018-03-09T12:30:10.571Z,8.73
2018-03-09T12:31:19.685Z,8.79
2018-03-09T12:32:28.552Z,8.84
2018-03-09T12:33:37.352Z,9.02
2018-03-09T12:34:46.286Z,8.95
2018-03-09T12:35:55.126Z,9.11
2018-03-09T12:37:03.954Z,9.05
2018-03-09T12:38:12.788Z,9.08
2018-03-09T12:39:21.622Z,9.08
2018-03-09T12:40:30.560Z,9.02
2018-03-09T12:41:39.667Z,8.98
2018-03-09T12:42:48.511Z,9.05
2018-03-09T12:43:57.338Z,9.08
2018-03-09T12:45:06.174Z,9.11
2018-03-09T12:46:15.113Z,9.05
2018-03-09T12:47:23.899Z,9.26
2018-03-09T12:48:32.734Z,9.28
2018-03-09T12:49:41.671Z,9.42
2018-03-09T12:50:50.506Z,9.56
2018-03-09T12:51:59.345Z,9.43
2018-03-09T12:53:08.180Z,9.54
2018-03-09T12:54:17.021Z,9.56
2018-03-09T12:55:25.856Z,9.64
2018-03-09T12:56:34.693Z,9.57
2018-03-09T12:57:43.580Z,9.43
2018-03-09T12:58:52.426Z,9.43
2018-03-09T13:00:01.541Z,9.43
2018-03-09T13:01:10.382Z,9.38
2018-03-09T13:02:19.210Z,9.4
2018-03-09T13:03:28.048Z,9.43
2018-03-09T13:04:36.894Z,9.4
2018-03-09T13:05:45.733Z,9.47
2018-03-09T13:06:54.569Z,9.42
2018-03-09T13:08:03.685Z,9.54
2018-03-09T13:09:12.522Z,9.51
2018-03-09T13:10:21.361Z,9.51
2018-03-09T13:11:30.198Z,9.39
2018-03-09T13:12:39.033Z,9.32
2018-03-09T13:13:47.869Z,9.31
2018-03-09T13:14:56.705Z,9.21
2018-03-09T13:16:05.544Z,9.36
2018-03-09T13:17:14.381Z,9.42
2018-03-09T13:18:23.217Z,9.47
2018-03-09T13:19:32.052Z,9.54
2018-03-09T13:20:40.888Z,9.57
2018-03-09T13:21:49.725Z,9.51
2018-03-09T13:22:58.563Z,9.57
2018-03-09T13:24:07.826Z,9.54
2018-03-09T13:25:16.940Z,9.54
2018-03-09T13:26:25.778Z,9.6
2018-03-09T13:27:34.893Z,9.58
2018-03-09T13:28:43.732Z,9.56
2018-03-09T13:29:52.570Z,9.53
2018-03-09T13:31:01.406Z,9.48
2018-03-09T13:32:10.242Z,9.47
2018-03-09T13:33:19.078Z,9.43
2018-03-09T13:34:27.964Z,9.33
2018-03-09T13:35:36.801Z,9.2
2018-03-09T13:36:45.635Z,9.26
2018-03-09T13:37:54.471Z,9.26
2018-03-09T13:39:03.586Z,9.26
2018-03-09T13:40:12.567Z,9.24
2018-03-09T13:41:21.402Z,9.24
2018-03-09T13:42:30.241Z,9.18
2018-03-09T13:43:39.354Z,9.23
2018-03-09T13:44:48.191Z,9.24
2018-03-09T13:45:57.457Z,9.32
2018-03-09T13:47:06.294Z,9.18
2018-03-09T13:48:15.142Z,9.17
2018-03-09T13:49:23.988Z,9.29
2018-03-09T13:50:32.824Z,9.51
2018-03-09T13:51:41.811Z,9.47
2018-03-09T13:52:50.646Z,9.39
2018-03-09T13:53:59.482Z,9.39
2018-03-09T13:55:08.317Z,9.4
2018-03-09T13:56:17.152Z,9.47
2018-03-09T13:57:25.986Z,9.47
2018-03-09T13:58:35.156Z,9.54
2018-03-09T13:59:44.268Z,9.51
2018-03-09T14:00:53.657Z,9.47
2018-03-09T14:02:02.490Z,9.54
2018-03-09T14:03:11.392Z,9.43
2018-03-09T14:04:20.208Z,9.47
2018-03-09T14:05:29.042Z,9.38
2018-03-09T14:06:38.167Z,9.4
2018-03-09T14:07:47.007Z,9.36
2018-03-09T14:08:55.999Z,9.36
2018-03-09T14:10:04.832Z,9.35
2018-03-09T14:11:13.675Z,9.36
2018-03-09T14:12:22.798Z,9.4
2018-03-09T14:13:31.641Z,9.38
2018-03-09T14:14:40.624Z,9.46
2018-03-09T14:15:49.519Z,9.31
2018-03-09T14:16:58.371Z,9.28
2018-03-09T14:18:07.246Z,9.28
2018-03-09T14:19:16.106Z,9.31
2018-03-09T14:20:25.116Z,9.32
2018-03-09T14:21:33.977Z,9.39
2018-03-09T14:22:42.815Z,9.28
2018-03-09T14:23:51.651Z,9.26
2018-03-09T14:25:00.764Z,9.23
2018-03-09T14:26:09.899Z,9.35
2018-03-09T14:27:18.741Z,9.35
2018-03-09T14:28:27.577Z,9.31
2018-03-09T14:29:36.411Z,9.32
2018-03-09T14:30:45.247Z,9.33
2018-03-09T14:31:54.231Z,9.33
2018-03-09T14:33:03.066Z,9.28
2018-03-09T14:34:11.921Z,9.26
2018-03-09T14:35:20.739Z,9.28
2018-03-09T14:36:29.675Z,9.2
2018-03-09T14:37:38.914Z,9.13
2018-03-09T14:38:47.752Z,9.08
2018-03-09T14:39:56.587Z,9.08
2018-03-09T14:41:05.424Z,9.1
2018-03-09T14:42:14.257Z,9.18
2018-03-09T14:43:23.093Z,9.15
2018-03-09T14:44:31.926Z,9.08
2018-03-09T14:45:40.766Z,9.14
2018-03-09T14:46:49.610Z,9.14
2018-03-09T14:47:58.462Z,9.18
2018-03-09T14:49:07.408Z,9.23
2018-03-09T14:50:16.254Z,9.24
2018-03-09T14:51:25.096Z,9.28
2018-03-09T14:52:33.933Z,9.24
2018-03-09T14:53:42.778Z,9.26
2018-03-09T14:54:51.766Z,9.23
2018-03-09T14:56:00.600Z,9.17
2018-03-09T14:57:09.434Z,9.24
2018-03-09T14:58:18.266Z,9.13
2018-03-09T14:59:27.102Z,8.99
2018-03-09T15:00:36.086Z,8.96
2018-03-09T15:01:44.922Z,8.89
2018-03-09T15:02:53.767Z,8.91
2018-03-09T15:04:02.608Z,8.81
2018-03-09T15:05:11.444Z,8.77
2018-03-09T15:06:20.328Z,8.84
2018-03-09T15:07:29.168Z,8.86
2018-03-09T15:08:38.004Z,8.95
2018-03-09T15:09:47.110Z,8.92
2018-03-09T15:10:55.946Z,8.87
2018-03-09T15:12:04.930Z,8.89
2018-03-09T15:13:13.765Z,8.86
2018-03-09T15:14:22.598Z,8.86
2018-03-09T15:15:31.432Z,8.86
2018-03-09T15:16:40.268Z,8.91
2018-03-09T15:17:49.252Z,8.99
2018-03-09T15:18:58.090Z,8.98
2018-03-09T15:20:07.202Z,8.96
2018-03-09T15:21:16.038Z,8.89
2018-03-09T15:22:24.874Z,8.92