createdAt,value
2022-08-07T00:02:40.455Z,74.88
2022-08-07T00:07:21.296Z,75.45
2022-08-07T00:12:20.568Z,77.56
2022-08-07T00:17:18.884Z,77.16
2022-08-07T00:22:24.514Z,76.76
2022-08-07T00:27:16.175Z,76.56
2022-08-07T00:32:16.486Z,76.39
2022-08-07T00:37:15.807Z,75.62
2022-08-07T00:42:15.145Z,74.71
2022-08-07T00:47:15.800Z,75.85
2022-08-07T00:52:13.690Z,76.25
2022-08-07T00:57:12.828Z,76.96
2022-08-07T01:02:27.861Z,77.70
2022-08-07T01:07:12.155Z,77.70
2022-08-07T01:12:29.779Z,76.86
2022-08-07T01:17:09.571Z,76.35
2022-08-07T01:22:09.029Z,76.45
2022-08-07T01:27:20.009Z,77.70
2022-08-07T01:32:12.545Z,75.68
2022-08-07T01:37:09.666Z,78.00
2022-08-07T01:42:37.146Z,76.19
2022-08-07T01:47:14.360Z,75.72
2022-08-07T01:52:05.029Z,76.09
2022-08-07T01:57:03.399Z,77.63
2022-08-07T02:02:04.394Z,77.63
2022-08-07T02:07:00.960Z,77.43
2022-08-07T02:12:04.916Z,78.14
2022-08-07T02:17:00.538Z,78.34
2022-08-07T02:21:59.801Z,78.64
2022-08-07T02:27:01.445Z,77.80
2022-08-07T02:31:58.407Z,78.23
2022-08-07T02:36:57.685Z,77.36
2022-08-07T02:41:58.000Z,77.20
2022-08-07T02:46:57.180Z,78.20
2022-08-07T02:51:55.317Z,78.34
2022-08-07T02:56:54.602Z,79.44
2022-08-07T03:01:55.116Z,79.54
2022-08-07T03:06:53.184Z,79.35
2022-08-07T03:11:57.792Z,80.89
2022-08-07T03:16:52.478Z,79.38
2022-08-07T03:21:52.863Z,77.43
2022-08-07T03:26:58.122Z,78.74
2022-08-07T03:31:50.054Z,78.54
2022-08-07T03:36:48.731Z,78.14
2022-08-07T03:41:51.035Z,77.53
2022-08-07T03:47:11.215Z,77.33
2022-08-07T03:51:47.904Z,76.12
2022-08-07T03:57:03.294Z,76.73
2022-08-07T04:01:46.062Z,77.03
2022-08-07T04:06:44.917Z,75.12
2022-08-07T04:12:24.849Z,74.62
2022-08-07T04:16:43.034Z,72.74
2022-08-07T04:21:59.433Z,76.36
2022-08-07T04:26:40.780Z,75.86
2022-08-07T04:32:03.099Z,74.08
2022-08-07T04:36:39.203Z,73.54
2022-08-07T04:41:38.503Z,75.52
2022-08-07T04:46:42.809Z,75.72
2022-08-07T04:51:37.911Z,74.21
2022-08-07T04:58:11.837Z,73.88
2022-08-07T05:01:35.313Z,74.18
2022-08-07T05:06:43.770Z,70.63
2022-08-07T05:11:56.914Z,71.03
2022-08-07T05:16:32.870Z,71.53
2022-08-07T05:21:59.164Z,73.00
2022-08-07T05:26:31.229Z,73.41
2022-08-07T05:31:35.028Z,73.31
2022-08-07T05:36:35.072Z,73.27
2022-08-07T05:42:02.374Z,73.88
2022-08-07T05:46:29.412Z,74.68
2022-08-07T05:51:31.531Z,75.38
2022-08-07T05:56:30.199Z,73.14
2022-08-07T06:01:26.681Z,72.84
2022-08-07T06:06:29.456Z,74.85
2022-08-07T06:11:24.007Z,73.61
2022-08-07T06:16:24.308Z,74.71
2022-08-07T06:22:16.074Z,70.79
2022-08-07T06:26:27.614Z,67.39
2022-08-07T06:31:24.312Z,69.59
2022-08-07T06:36:34.990Z,69.82
2022-08-07T06:42:02.440Z,69.29
2022-08-07T06:46:31.471Z,69.92
2022-08-07T06:51:31.015Z,65.45
2022-08-07T06:56:16.790Z,68.35
2022-08-07T07:01:16.159Z,69.39
2022-08-07T07:06:26.443Z,67.52
2022-08-07T07:12:06.764Z,67.76
2022-08-07T07:16:14.993Z,66.99
2022-08-07T07:21:19.629Z,68.02
2022-08-07T07:26:35.471Z,67.92
2022-08-07T07:31:12.246Z,66.99
2022-08-07T07:36:13.171Z,67.99
2022-08-07T07:41:10.652Z,64.46
2022-08-07T07:46:40.089Z,66.93
2022-08-07T07:51:09.152Z,65.99
2022-08-07T07:56:07.418Z,63.73
2022-08-07T08:02:03.421Z,62.07
2022-08-07T08:06:05.896Z,59.82
2022-08-07T08:11:05.200Z,64.53
2022-08-07T08:16:04.513Z,63.37
2022-08-07T08:21:04.630Z,65.33
2022-08-07T08:26:07.000Z,63.30
2022-08-07T08:31:01.131Z,61.25
2022-08-07T08:36:01.475Z,62.64
2022-08-07T08:41:02.956Z,62.24
2022-08-07T08:46:01.165Z,60.92
2022-08-07T08:51:00.077Z,60.55
2022-08-07T08:55:59.474Z,60.45
2022-08-07T09:00:57.617Z,60.32
2022-08-07T09:05:56.868Z,60.52
2022-08-07T09:10:55.984Z,60.02
2022-08-07T09:16:23.532Z,60.45
2022-08-07T09:20:58.377Z,60.55
2022-08-07T09:25:55.692Z,58.37
2022-08-07T09:30:55.066Z,59.59
2022-08-07T09:36:02.675Z,60.72
2022-08-07T09:40:51.476Z,63.53
2022-08-07T09:47:26.194Z,64.76
2022-08-07T09:50:51.311Z,65.09
2022-08-07T09:56:03.289Z,65.52
2022-08-07T10:00:48.440Z,63.86
2022-08-07T10:06:00.120Z,64.69
2022-08-07T10:11:16.764Z,64.79
2022-08-07T10:15:46.083Z,64.06
2022-08-07T10:20:47.400Z,64.46
2022-08-07T10:25:45.642Z,65.99
2022-08-07T10:30:43.795Z,65.36
2022-08-07T10:35:55.347Z,65.26
2022-08-07T10:40:42.313Z,65.39
2022-08-07T10:45:57.823Z,64.99
2022-08-07T10:50:40.810Z,63.56
2022-08-07T10:55:41.121Z,64.46
2022-08-07T11:00:50.216Z,64.19
2022-08-07T11:05:51.063Z,62.63
2022-08-07T11:10:37.316Z,61.47
2022-08-07T11:15:36.932Z,62.10
2022-08-07T11:20:38.253Z,62.60
2022-08-07T11:25:36.169Z,61.08
2022-08-07T11:30:41.563Z,59.45
2022-08-07T11:35:35.770Z,59.75
2022-08-07T11:40:33.954Z,59.25
2022-08-07T11:45:35.819Z,59.98
2022-08-07T11:50:33.470Z,58.92
2022-08-07T11:56:15.706Z,59.18
2022-08-07T12:00:30.840Z,58.10
2022-08-07T12:05:47.420Z,58.37
2022-08-07T12:10:29.273Z,57.97
2022-08-07T12:15:46.070Z,58.53
2022-08-07T12:20:30.099Z,59.72
2022-08-07T12:26:02.823Z,57.70
2022-08-07T12:30:25.029Z,58.00
2022-08-07T12:35:25.183Z,59.30
2022-08-07T12:40:46.490Z,57.28
2022-08-07T12:45:23.589Z,58.50
2022-08-07T12:50:38.486Z,57.54
2022-08-07T12:55:21.015Z,57.77
2022-08-07T13:00:32.836Z,58.10
2022-08-07T13:06:03.481Z,58.80
2022-08-07T13:10:29.150Z,58.23
2022-08-07T13:15:23.645Z,59.55
2022-08-07T13:20:18.226Z,58.37
2022-08-07T13:25:24.160Z,59.15
2022-08-07T13:30:19.615Z,60.45
2022-08-07T13:35:15.757Z,60.05
2022-08-07T13:40:34.884Z,59.85
2022-08-07T13:46:12.072Z,59.88
2022-08-07T13:50:35.819Z,59.22
2022-08-07T13:55:19.203Z,59.32
2022-08-07T14:00:26.047Z,59.28
2022-08-07T14:05:10.065Z,59.35
2022-08-07T14:10:24.380Z,60.58
2022-08-07T14:15:09.369Z,59.98
2022-08-07T14:20:43.149Z,60.45
2022-08-07T14:25:08.207Z,61.47
2022-08-07T14:30:11.679Z,60.38
2022-08-07T14:35:05.219Z,60.48
2022-08-07T14:40:15.803Z,59.85
2022-08-07T14:45:21.724Z,60.48
2022-08-07T14:50:04.718Z,60.48
2022-08-07T14:55:03.023Z,61.00
2022-08-07T15:05:01.654Z,61.77
2022-08-07T15:10:04.864Z,60.85
2022-08-07T15:14:59.041Z,61.60
2022-08-07T15:20:32.530Z,61.87
2022-08-07T15:30:09.145Z,62.27
2022-08-07T15:34:57.174Z,61.47
2022-08-07T15:39:57.701Z,61.87
2022-08-07T15:44:56.095Z,62.40
2022-08-07T15:50:04.905Z,61.05
2022-08-07T15:54:53.544Z,61.35
2022-08-07T15:59:51.733Z,60.52
2022-08-07T16:04:50.972Z,60.09
2022-08-07T16:09:50.240Z,59.69
2022-08-07T16:14:50.526Z,58.37
2022-08-07T16:19:59.496Z,61.22
2022-08-07T16:24:52.565Z,57.94
2022-08-07T16:30:10.235Z,60.29
2022-08-07T16:34:48.655Z,60.52
2022-08-07T16:39:49.247Z,61.65
2022-08-07T16:45:14.690Z,61.32
2022-08-07T16:50:28.197Z,62.34
2022-08-07T16:54:55.268Z,60.09
2022-08-07T16:59:47.043Z,59.42
2022-08-07T17:04:57.806Z,61.05
2022-08-07T17:10:08.198Z,61.35
2022-08-07T17:14:41.468Z,62.24
2022-08-07T17:20:02.107Z,61.74
2022-08-07T17:24:40.065Z,61.41
2022-08-07T17:30:14.988Z,60.32
2022-08-07T17:34:47.052Z,62.07
2022-08-07T17:39:53.158Z,65.37
2022-08-07T17:44:45.421Z,66.73
2022-08-07T17:49:44.901Z,65.43
2022-08-07T17:54:39.866Z,66.06
2022-08-07T17:59:35.863Z,66.69
2022-08-07T18:04:34.432Z,66.39
2022-08-07T18:10:04.914Z,66.82
2022-08-07T18:14:32.379Z,66.29
2022-08-07T18:21:08.958Z,66.52
2022-08-07T18:24:34.696Z,68.05
2022-08-07T18:30:08.388Z,67.02
2022-08-07T18:34:37.420Z,67.25
2022-08-07T18:40:08.133Z,67.36
2022-08-07T18:44:26.557Z,67.36
2022-08-07T18:50:31.270Z,67.05
2022-08-07T18:54:30.940Z,67.05
2022-08-07T18:59:46.765Z,67.05
2022-08-07T19:04:35.826Z,66.93
2022-08-07T19:09:55.715Z,67.66
2022-08-07T19:14:23.046Z,68.26
2022-08-07T19:19:26.730Z,67.76
2022-08-07T19:24:30.770Z,72.03
2022-08-07T19:31:06.249Z,73.03
2022-08-07T19:34:34.398Z,71.80
2022-08-07T19:39:18.142Z,72.73
2022-08-07T19:44:22.029Z,71.23
2022-08-07T19:49:16.694Z,71.03
2022-08-07T19:54:33.986Z,73.50
2022-08-07T19:59:15.115Z,73.30
2022-08-07T20:04:32.046Z,74.30
2022-08-07T20:10:34.166Z,74.94
2022-08-07T20:14:20.537Z,75.95
2022-08-07T20:19:12.110Z,75.64
2022-08-07T20:24:12.276Z,74.60
2022-08-07T20:29:46.958Z,74.34
2022-08-07T20:34:09.667Z,76.38
2022-08-07T20:39:30.648Z,76.78
2022-08-07T20:44:12.617Z,76.38
2022-08-07T20:50:00.114Z,78.12
2022-08-07T20:54:15.143Z,76.54
2022-08-07T20:59:05.595Z,76.28
2022-08-07T21:04:21.973Z,77.52
2022-08-07T21:09:13.641Z,78.66
2022-08-07T21:14:32.836Z,77.12
2022-08-07T21:19:02.339Z,78.16
2022-08-07T21:24:01.657Z,77.42
2022-08-07T21:29:00.844Z,74.44
2022-08-07T21:34:00.154Z,73.97
2022-08-07T21:39:00.480Z,76.56
2022-08-07T21:43:58.570Z,76.35
2022-08-07T21:48:58.923Z,76.56
2022-08-07T21:53:58.191Z,77.46
2022-08-07T21:58:56.438Z,75.51
2022-08-07T22:04:00.497Z,75.11
2022-08-07T22:08:55.923Z,74.31
2022-08-07T22:13:55.614Z,74.21
2022-08-07T22:18:54.363Z,75.25
2022-08-07T22:23:52.570Z,76.79
2022-08-07T22:28:53.412Z,76.39
2022-08-07T22:33:57.004Z,77.09
2022-08-07T22:38:52.156Z,77.80
2022-08-07T22:43:49.336Z,77.80
2022-08-07T22:48:56.069Z,78.03
2022-08-07T22:54:07.301Z,77.90
2022-08-07T22:58:48.040Z,76.86
2022-08-07T23:03:58.680Z,79.82
2022-08-07T23:08:47.867Z,80.63
2022-08-07T23:13:49.132Z,78.67
2022-08-07T23:18:44.703Z,77.63
2022-08-07T23:24:06.746Z,78.58
2022-08-07T23:28:48.778Z,79.62
2022-08-07T23:34:33.551Z,79.86
2022-08-07T23:38:42.674Z,80.26
2022-08-07T23:43:40.717Z,79.86
2022-08-07T23:48:38.846Z,79.86
2022-08-07T23:53:51.330Z,78.91
2022-08-07T23:58:38.209Z,80.36
