createdAt,value
2018-09-23T00:00:58.480Z,99222.94
2018-09-23T00:03:27.075Z,99218.08
2018-09-23T00:05:55.555Z,99209.98
2018-09-23T00:08:24.100Z,99211.41
2018-09-23T00:10:52.587Z,99212.41
2018-09-23T00:13:22.008Z,99202.70
2018-09-23T00:15:50.504Z,99199.36
2018-09-23T00:18:19.212Z,99196.16
2018-09-23T00:20:47.719Z,99198.22
2018-09-23T00:23:16.627Z,99188.08
2018-09-23T00:25:45.175Z,99180.12
2018-09-23T00:28:13.773Z,99178.36
2018-09-23T00:30:42.216Z,99178.36
2018-09-23T00:33:10.775Z,99174.78
2018-09-23T00:35:39.444Z,99159.64
2018-09-23T00:38:08.017Z,99159.53
2018-09-23T00:40:36.531Z,99152.77
2018-09-23T00:43:05.907Z,99151.59
2018-09-23T00:45:34.489Z,99144.03
2018-09-23T00:48:02.959Z,99154.12
2018-09-23T00:50:31.374Z,99148.06
2018-09-23T00:53:00.054Z,99140.20
2018-09-23T00:55:28.519Z,99133.39
2018-09-23T00:57:57.071Z,99129.97
2018-09-23T01:00:25.672Z,99122.02
2018-09-23T01:02:54.133Z,99115.98
2018-09-23T01:05:22.557Z,99108.86
2018-09-23T01:07:51.059Z,99120.91
2018-09-23T01:10:19.602Z,99100.53
2018-09-23T01:12:48.260Z,99092.50
2018-09-23T01:15:16.829Z,99085.92
2018-09-23T01:17:45.297Z,99085.48
2018-09-23T01:20:13.808Z,99081.54
2018-09-23T01:22:42.348Z,99079.55
2018-09-23T01:25:10.884Z,99066.44
2018-09-23T01:27:39.509Z,99056.52
2018-09-23T01:30:08.001Z,99064.89
2018-09-23T01:32:37.388Z,99066.08
2018-09-23T01:35:05.856Z,99055.50
2018-09-23T01:37:34.339Z,99050.61
2018-09-23T01:40:02.860Z,99046.70
2018-09-23T01:42:31.415Z,99031.25
2018-09-23T01:44:59.963Z,99033.06
2018-09-23T01:47:28.523Z,99023.21
2018-09-23T01:49:57.059Z,99024.87
2018-09-23T01:52:26.230Z,99021.51
2018-09-23T01:54:54.727Z,99010.87
2018-09-23T01:57:23.201Z,99004.03
2018-09-23T01:59:52.474Z,99004.29
2018-09-23T02:02:21.659Z,99002.62
2018-09-23T02:04:51.064Z,98994.14
2018-09-23T02:07:19.545Z,98984.55
2018-09-23T02:09:48.123Z,98986.21
2018-09-23T02:12:16.573Z,98972.22
2018-09-23T02:14:45.090Z,98976.18
2018-09-23T02:17:13.544Z,98975.33
2018-09-23T02:19:42.068Z,98965.78
2018-09-23T02:22:11.544Z,98963.33
2018-09-23T02:24:40.063Z,98954.22
2018-09-23T02:27:09.518Z,98952.91
2018-09-23T02:29:38.035Z,98945.67
2018-09-23T02:32:07.303Z,98938.94
2018-09-23T02:34:36.216Z,98942.60
2018-09-23T02:37:04.824Z,98936.27
2018-09-23T02:39:34.004Z,98931.30
2018-09-23T02:42:03.332Z,98928.52
2018-09-23T02:44:33.447Z,98923.70
2018-09-23T02:47:02.959Z,98918.40
2018-09-23T02:49:31.532Z,98904.88
2018-09-23T02:52:00.508Z,98904.72
2018-09-23T02:54:29.078Z,98903.08
2018-09-23T02:56:57.890Z,98893.41
2018-09-23T02:59:26.364Z,98886.02
2018-09-23T03:01:55.203Z,98884.91
2018-09-23T03:04:24.280Z,98880.91
2018-09-23T03:06:53.206Z,98882.75
2018-09-23T03:09:22.191Z,98874.78
2018-09-23T03:11:50.829Z,98873.58
2018-09-23T03:14:20.036Z,98870.05
2018-09-23T03:16:48.540Z,98864.72
2018-09-23T03:19:17.986Z,98862.94
2018-09-23T03:21:46.567Z,98851.26
2018-09-23T03:24:15.349Z,98847.91
2018-09-23T03:26:43.813Z,98846.91
2018-09-23T03:29:12.370Z,98839.91
2018-09-23T03:31:41.418Z,98838.08
2018-09-23T03:34:09.975Z,98832.39
2018-09-23T03:36:38.556Z,98832.55
2018-09-23T03:39:07.632Z,98827.41
2018-09-23T03:41:36.980Z,98825.72
2018-09-23T03:44:06.118Z,98819.56
2018-09-23T03:46:34.563Z,98816.70
2018-09-23T03:49:03.058Z,98813.88
2018-09-23T03:51:31.632Z,98806.03
2018-09-23T03:54:00.708Z,98801.85
2018-09-23T03:56:29.781Z,98805.19
2018-09-23T03:58:58.564Z,98793.36
2018-09-23T04:01:27.137Z,98790.69
2018-09-23T04:03:55.628Z,98789.20
2018-09-23T04:06:24.772Z,98792.20
2018-09-23T04:08:53.220Z,98787.68
2018-09-23T04:11:21.748Z,98785.34
2018-09-23T04:13:50.308Z,98779.02
2018-09-23T04:16:18.939Z,98766.84
2018-09-23T04:18:48.396Z,98772.02
2018-09-23T04:21:16.880Z,98769.17
2018-09-23T04:23:46.142Z,98763.31
2018-09-23T04:26:14.705Z,98761.98
2018-09-23T04:28:43.219Z,98758.63
2018-09-23T04:31:11.673Z,98758.48
2018-09-23T04:33:40.143Z,98754.12
2018-09-23T04:36:08.632Z,98755.48
2018-09-23T04:38:37.219Z,98753.31
2018-09-23T04:41:06.284Z,98746.48
2018-09-23T04:43:34.741Z,98756.51
2018-09-23T04:46:06.371Z,98752.16
2018-09-23T04:48:34.820Z,98748.65
2018-09-23T04:51:03.276Z,98754.98
2018-09-23T04:53:31.888Z,98749.98
2018-09-23T04:56:00.360Z,98740.48
2018-09-23T04:58:28.798Z,98739.12
2018-09-23T05:00:57.235Z,98734.59
2018-09-23T05:03:25.709Z,98733.13
2018-09-23T05:05:54.189Z,98725.44
2018-09-23T05:08:22.630Z,98724.59
2018-09-23T05:10:51.841Z,98733.78
2018-09-23T05:13:20.444Z,98737.63
2018-09-23T05:15:49.412Z,98732.91
2018-09-23T05:18:17.910Z,98737.78
2018-09-23T05:20:46.372Z,98727.59
2018-09-23T05:23:15.862Z,98731.41
2018-09-23T05:25:44.776Z,98731.90
2018-09-23T05:28:13.317Z,98724.17
2018-09-23T05:30:41.846Z,98724.52
2018-09-23T05:33:11.255Z,98715.50
2018-09-23T05:35:39.736Z,98720.48
2018-09-23T05:38:08.300Z,98689.80
2018-09-23T05:40:36.825Z,98714.98
2018-09-23T05:43:05.300Z,98719.62
2018-09-23T05:45:33.801Z,98715.28
2018-09-23T05:48:02.262Z,98717.62
2018-09-23T05:50:30.736Z,98719.06
2018-09-23T05:52:59.400Z,98718.93
2018-09-23T05:55:27.883Z,98719.27
2018-09-23T05:57:56.356Z,98713.55
2018-09-23T06:00:24.912Z,98707.99
2018-09-23T06:02:53.477Z,98705.84
2018-09-23T06:05:22.012Z,98708.28
2018-09-23T06:07:50.537Z,98587.09
2018-09-23T06:10:18.989Z,98704.33
2018-09-23T06:12:47.438Z,98691.06
2018-09-23T06:15:15.884Z,98690.87
2018-09-23T06:17:44.416Z,98693.08
2018-09-23T06:20:13.264Z,98683.66
2018-09-23T06:22:41.753Z,98689.33
2018-09-23T06:25:10.375Z,98690.11
2018-09-23T06:27:38.880Z,98680.40
2018-09-23T06:30:07.639Z,98663.34
2018-09-23T06:32:36.351Z,98680.05
2018-09-23T06:35:04.834Z,98666.22
2018-09-23T06:37:33.288Z,98673.97
2018-09-23T06:40:01.840Z,98684.61
2018-09-23T06:42:30.339Z,98676.84
2018-09-23T06:44:59.400Z,98680.86
2018-09-23T06:47:27.867Z,98679.12
2018-09-23T06:49:56.431Z,98677.20
2018-09-23T06:52:24.888Z,98675.48
2018-09-23T06:54:53.482Z,98674.78
2018-09-23T06:57:21.935Z,98668.91
2018-09-23T06:59:51.869Z,98673.89
2018-09-23T07:02:20.704Z,98676.11
2018-09-23T07:04:49.224Z,98672.97
2018-09-23T07:07:19.748Z,98671.91
2018-09-23T07:09:48.292Z,98666.20
2018-09-23T07:12:16.847Z,98673.64
2018-09-23T07:14:45.805Z,98665.67
2018-09-23T07:17:14.353Z,98664.15
2018-09-23T07:19:42.855Z,98673.00
2018-09-23T07:22:11.409Z,98669.86
2018-09-23T07:24:40.001Z,98669.92
2018-09-23T07:27:08.780Z,98666.30
2018-09-23T07:29:37.428Z,98665.41
2018-09-23T07:32:05.971Z,98668.44
2018-09-23T07:34:34.471Z,98665.45
2018-09-23T07:37:03.068Z,98663.88
2018-09-23T07:39:31.525Z,98651.23
2018-09-23T07:41:59.947Z,98653.09
2018-09-23T07:44:28.423Z,98658.20
2018-09-23T07:46:56.956Z,98652.73
2018-09-23T07:49:26.012Z,98650.54
2018-09-23T07:51:55.768Z,98652.86
2018-09-23T07:54:25.466Z,98648.05
2018-09-23T07:56:54.145Z,98641.33
2018-09-23T07:59:22.964Z,98642.38
2018-09-23T08:01:51.594Z,98652.13
2018-09-23T08:04:20.329Z,98638.66
2018-09-23T08:06:48.869Z,98634.55
2018-09-23T08:09:17.555Z,98639.97
2018-09-23T08:11:46.222Z,98642.73
2018-09-23T08:14:15.277Z,98643.05
2018-09-23T08:16:44.172Z,98640.95
2018-09-23T08:19:13.089Z,98645.03
2018-09-23T08:21:41.752Z,98634.17
2018-09-23T08:24:10.404Z,98641.70
2018-09-23T08:26:39.951Z,98641.84
2018-09-23T08:29:09.030Z,98637.02
2018-09-23T08:31:38.718Z,98636.95
2018-09-23T08:34:07.548Z,98640.64
2018-09-23T08:36:36.284Z,98636.48
2018-09-23T08:39:06.019Z,98632.61
2018-09-23T08:41:34.957Z,98633.05
2018-09-23T08:44:03.636Z,98630.44
2018-09-23T08:46:32.379Z,98628.89
2018-09-23T08:49:01.038Z,98631.60
2018-09-23T08:51:29.593Z,98634.73
2018-09-23T08:53:58.268Z,98626.52
2018-09-23T08:56:27.048Z,98635.31
2018-09-23T08:58:55.737Z,98632.28
2018-09-23T09:01:24.762Z,98638.67
2018-09-23T09:03:53.285Z,98643.13
2018-09-23T09:06:21.881Z,98633.08
2018-09-23T09:08:51.509Z,98634.59
2018-09-23T09:11:20.123Z,98630.72
2018-09-23T09:13:48.966Z,98618.22
2018-09-23T09:16:17.660Z,98621.20
2018-09-23T09:18:46.543Z,98612.16
2018-09-23T09:21:15.085Z,98617.94
2018-09-23T09:23:43.803Z,98605.06
2018-09-23T09:28:46.629Z,98603.72
2018-09-23T09:31:16.274Z,98590.66
2018-09-23T09:33:44.837Z,98594.92
2018-09-23T09:36:13.589Z,98590.89
2018-09-23T09:38:42.383Z,98585.32
2018-09-23T09:41:12.939Z,98588.82
2018-09-23T09:43:43.212Z,98579.05
2018-09-23T09:46:11.858Z,98569.15
2018-09-23T09:48:40.524Z,98569.30
2018-09-23T09:51:09.147Z,98567.42
2018-09-23T09:53:38.376Z,98563.31
2018-09-23T09:56:07.168Z,98555.98
2018-09-23T09:58:35.955Z,98560.97
2018-09-23T10:01:04.427Z,98556.55
2018-09-23T10:03:33.613Z,98558.08
2018-09-23T10:06:03.520Z,98550.36
2018-09-23T10:08:31.949Z,98537.37
2018-09-23T10:11:00.421Z,98538.13
2018-09-23T10:13:28.893Z,98541.11
2018-09-23T10:15:58.556Z,98533.67
2018-09-23T10:18:27.364Z,98501.63
2018-09-23T10:20:55.839Z,98520.55
2018-09-23T10:23:24.443Z,98521.67
2018-09-23T10:25:52.825Z,98530.70
2018-09-23T10:28:21.353Z,98522.72
2018-09-23T10:30:49.825Z,98516.42
2018-09-23T10:33:18.790Z,98510.92
2018-09-23T10:35:47.447Z,98511.02
2018-09-23T10:38:16.234Z,98506.17
2018-09-23T10:40:45.571Z,98508.54
2018-09-23T10:43:15.526Z,98504.18
2018-09-23T10:45:44.140Z,98502.73
2018-09-23T10:48:12.729Z,98486.75
2018-09-23T10:50:41.397Z,98487.46
2018-09-23T10:53:09.947Z,98480.95
2018-09-23T10:55:38.587Z,98471.67
2018-09-23T10:58:07.145Z,98474.72
2018-09-23T11:00:35.885Z,98466.88
2018-09-23T11:03:04.622Z,98454.69
2018-09-23T11:05:33.290Z,98450.98
2018-09-23T11:08:01.857Z,98453.48
2018-09-23T11:10:30.345Z,98465.28
2018-09-23T11:12:58.863Z,98453.79
2018-09-23T11:15:27.520Z,98451.55
2018-09-23T11:17:56.277Z,98437.67
2018-09-23T11:20:24.698Z,98448.38
2018-09-23T11:22:53.170Z,98440.38
2018-09-23T11:25:21.667Z,98435.27
2018-09-23T11:27:50.142Z,98435.84
2018-09-23T11:30:18.731Z,98434.64
2018-09-23T11:32:48.024Z,98443.88
2018-09-23T11:35:16.823Z,98414.28
2018-09-23T11:37:45.423Z,98409.45
2018-09-23T11:40:13.995Z,98398.91
2018-09-23T11:42:42.874Z,98381.36
2018-09-23T11:45:11.446Z,98376.16
2018-09-23T11:47:39.856Z,98370.50
2018-09-23T11:50:09.247Z,98375.90
2018-09-23T11:52:38.304Z,98359.02
2018-09-23T11:55:07.019Z,98356.15
2018-09-23T11:57:35.629Z,98338.22
2018-09-23T12:00:04.512Z,98340.37
2018-09-23T12:02:33.790Z,98322.17
2018-09-23T12:05:02.259Z,98327.64
2018-09-23T12:07:30.964Z,98316.94
2018-09-23T12:09:59.576Z,98316.72
2018-09-23T12:12:28.761Z,98297.73
2018-09-23T12:14:57.293Z,98297.97
2018-09-23T12:17:26.049Z,98299.84
2018-09-23T12:19:54.572Z,98288.67
2018-09-23T12:22:23.027Z,98281.23
2018-09-23T12:24:51.491Z,98274.12
2018-09-23T12:27:20.004Z,98276.95
2018-09-23T12:29:48.468Z,98273.08
2018-09-23T12:32:17.172Z,98262.98
2018-09-23T12:34:45.667Z,98261.09
2018-09-23T12:37:14.169Z,98241.55
2018-09-23T12:39:42.721Z,98239.00
2018-09-23T12:42:11.252Z,98233.47
2018-09-23T12:44:39.729Z,98223.65
2018-09-23T12:47:08.173Z,98228.53
2018-09-23T12:49:37.766Z,98228.35
2018-09-23T12:52:06.415Z,98219.19
2018-09-23T12:54:34.911Z,98204.11
2018-09-23T12:57:03.514Z,98192.78
2018-09-23T12:59:32.056Z,98182.88
2018-09-23T13:02:00.483Z,98173.69
2018-09-23T13:04:28.931Z,98140.31
2018-09-23T13:06:57.466Z,98137.41
2018-09-23T13:09:25.937Z,98121.02
2018-09-23T13:11:54.407Z,98134.23
2018-09-23T13:14:22.892Z,98120.22
2018-09-23T13:16:51.344Z,98096.59
2018-09-23T13:19:20.102Z,98083.97
2018-09-23T13:21:48.564Z,98085.98
2018-09-23T13:24:17.021Z,98092.39
2018-09-23T13:26:45.503Z,98095.80
2018-09-23T13:29:13.963Z,98086.46
2018-09-23T13:31:42.395Z,98089.70
2018-09-23T13:34:10.893Z,98095.26
2018-09-23T13:36:39.324Z,98089.57
2018-09-23T13:39:08.913Z,98083.51
2018-09-23T13:41:37.399Z,98077.53
2018-09-23T13:44:05.880Z,98080.89
2018-09-23T13:46:34.379Z,98068.47
2018-09-23T13:49:02.825Z,98063.67
2018-09-23T13:51:31.336Z,98046.33
2018-09-23T13:53:59.764Z,98044.40
2018-09-23T13:56:28.174Z,98033.83
2018-09-23T13:58:56.920Z,98043.52
2018-09-23T14:01:25.403Z,98029.53
2018-09-23T14:03:53.831Z,98007.17
2018-09-23T14:06:22.239Z,98003.95
2018-09-23T14:08:50.931Z,97980.30
2018-09-23T14:11:19.407Z,97976.55
2018-09-23T14:13:47.892Z,97971.38
2018-09-23T14:16:16.375Z,97968.31
2018-09-23T14:18:44.821Z,97963.30
2018-09-23T14:21:13.649Z,97965.78
2018-09-23T14:23:42.073Z,97955.70
2018-09-23T14:26:10.524Z,97981.02
2018-09-23T14:28:39.839Z,97986.59
2018-09-23T14:31:08.319Z,97983.09
2018-09-23T14:33:37.644Z,97970.80
2018-09-23T14:36:06.090Z,98019.08
2018-09-23T14:38:34.543Z,98087.20
2018-09-23T14:41:02.980Z,98141.55
2018-09-23T14:43:31.559Z,98144.34
2018-09-23T14:45:59.997Z,98146.66
2018-09-23T14:48:29.202Z,98136.81
2018-09-23T14:50:57.720Z,98136.80
2018-09-23T14:53:26.298Z,98140.10
2018-09-23T14:55:54.746Z,98157.88
2018-09-23T14:58:23.264Z,98191.02
2018-09-23T15:00:52.076Z,98229.80
2018-09-23T15:03:20.872Z,98237.00
2018-09-23T15:05:49.523Z,98198.05
2018-09-23T15:08:18.083Z,98172.01
2018-09-23T15:10:46.528Z,98192.15
2018-09-23T15:13:14.971Z,98199.38
2018-09-23T15:15:43.470Z,98184.06
2018-09-23T15:18:13.763Z,98195.28
2018-09-23T15:20:42.404Z,98192.49
2018-09-23T15:23:10.870Z,98216.87
2018-09-23T15:25:39.919Z,98223.35
2018-09-23T15:28:08.968Z,98211.78
2018-09-23T15:30:37.497Z,98228.91
2018-09-23T15:33:05.916Z,98242.17
2018-09-23T15:35:34.311Z,98231.14
2018-09-23T15:38:02.745Z,98233.24
2018-09-23T15:40:31.194Z,98203.66
2018-09-23T15:42:59.617Z,98227.53
2018-09-23T15:45:28.950Z,98222.81
2018-09-23T15:47:57.446Z,98237.12
2018-09-23T15:50:27.952Z,98256.83
2018-09-23T15:52:57.065Z,98282.89
2018-09-23T15:55:26.250Z,98281.70
2018-09-23T15:57:55.202Z,98267.50
2018-09-23T16:00:24.341Z,98285.95
2018-09-23T16:02:53.788Z,98316.17
2018-09-23T16:05:23.101Z,98315.11
2018-09-23T16:07:52.341Z,98302.08
2018-09-23T16:10:21.116Z,98282.29
2018-09-23T16:12:50.040Z,98283.45
2018-09-23T16:15:19.191Z,98301.55
2018-09-23T16:17:49.672Z,98316.85
2018-09-23T16:20:19.270Z,98298.48
2018-09-23T16:22:47.931Z,98333.53
2018-09-23T16:25:16.879Z,98360.04
2018-09-23T16:27:45.549Z,98376.03
2018-09-23T16:30:14.280Z,98397.25
2018-09-23T16:32:43.056Z,98394.99
2018-09-23T16:35:11.728Z,98420.20
2018-09-23T16:37:40.482Z,98407.89
2018-09-23T16:40:09.345Z,98439.92
2018-09-23T16:42:38.319Z,98419.55
2018-09-23T16:45:08.434Z,98451.05
2018-09-23T16:47:38.268Z,98489.83
2018-09-23T16:50:07.126Z,98484.50
2018-09-23T16:52:36.634Z,98521.66
2018-09-23T16:55:05.320Z,98567.80
2018-09-23T16:57:35.221Z,98575.18
2018-09-23T17:00:03.877Z,98576.95
2018-09-23T17:02:33.310Z,98614.85
2018-09-23T17:05:02.505Z,98579.65
2018-09-23T17:07:33.071Z,98543.66
2018-09-23T17:10:01.678Z,98600.91
2018-09-23T17:12:30.323Z,98524.39
2018-09-23T17:15:00.138Z,98589.80
2018-09-23T17:17:29.088Z,98568.66
2018-09-23T17:19:57.590Z,98594.20
2018-09-23T17:22:26.061Z,98634.91
2018-09-23T17:24:54.592Z,98649.61
2018-09-23T17:27:23.110Z,98673.61
2018-09-23T17:29:51.634Z,98684.63
2018-09-23T17:32:20.624Z,98704.09
2018-09-23T17:34:51.094Z,98706.09
2018-09-23T17:37:19.561Z,98734.92
2018-09-23T17:39:48.339Z,98734.09
2018-09-23T17:42:16.858Z,98725.59
2018-09-23T17:44:47.004Z,98744.05
2018-09-23T17:47:15.511Z,98771.06
2018-09-23T17:49:44.009Z,98780.41
2018-09-23T17:52:12.443Z,98785.20
2018-09-23T17:54:40.949Z,98809.05
2018-09-23T17:57:09.460Z,98817.87
2018-09-23T17:59:37.937Z,98839.53
2018-09-23T18:02:06.588Z,98851.55
2018-09-23T18:04:34.963Z,98883.02
2018-09-23T18:07:03.474Z,98889.65
2018-09-23T18:09:31.941Z,98901.65
2018-09-23T18:12:00.391Z,98739.92
2018-09-23T18:14:28.875Z,98917.42
2018-09-23T18:16:57.763Z,98946.52
2018-09-23T18:19:27.024Z,98958.78
2018-09-23T18:21:55.588Z,98965.30
2018-09-23T18:24:24.221Z,98978.41
2018-09-23T18:26:52.685Z,99003.39
2018-09-23T18:29:21.196Z,98988.66
2018-09-23T18:31:49.720Z,99028.97
2018-09-23T18:34:18.990Z,99029.30
2018-09-23T18:36:47.515Z,99062.47
2018-09-23T18:39:16.090Z,99072.46
2018-09-23T18:41:44.576Z,99083.92
2018-09-23T18:44:13.084Z,99097.40
2018-09-23T18:46:41.656Z,99106.39
2018-09-23T18:49:10.173Z,99122.14
2018-09-23T18:51:38.934Z,99129.38
2018-09-23T18:54:13.087Z,99141.31
2018-09-23T18:56:41.587Z,99139.38
2018-09-23T18:59:10.140Z,99139.89
2018-09-23T19:01:38.677Z,99150.61
2018-09-23T19:04:07.178Z,99148.37
2018-09-23T19:06:35.708Z,99142.03
2018-09-23T19:09:05.131Z,99148.06
2018-09-23T19:11:33.696Z,99158.58
2018-09-23T19:14:02.168Z,99167.12
2018-09-23T19:16:33.031Z,99177.89
2018-09-23T19:19:01.483Z,99184.30
2018-09-23T19:21:30.656Z,99196.59
2018-09-23T19:23:59.518Z,99205.66
2018-09-23T19:26:28.478Z,99219.97
2018-09-23T19:28:57.112Z,99226.86
2018-09-23T19:31:25.640Z,99251.22
2018-09-23T19:33:54.089Z,99255.81
2018-09-23T19:36:23.376Z,99282.97
2018-09-23T19:38:52.682Z,99294.03
2018-09-23T19:41:21.187Z,99302.22
2018-09-23T19:43:49.600Z,99309.13
2018-09-23T19:46:18.201Z,99316.46
2018-09-23T19:48:46.765Z,99315.51
2018-09-23T19:51:15.238Z,99325.06
2018-09-23T19:53:43.779Z,99325.79
2018-09-23T19:56:12.236Z,99343.15
2018-09-23T19:58:40.676Z,99346.88
2018-09-23T20:01:09.156Z,99365.69
2018-09-23T20:03:38.180Z,99374.45
2018-09-23T20:06:06.955Z,99376.66
2018-09-23T20:08:35.394Z,99387.21
2018-09-23T20:11:03.804Z,99392.31
2018-09-23T20:13:32.258Z,99400.13
2018-09-23T20:16:00.772Z,99409.62
2018-09-23T20:18:29.244Z,99427.22
2018-09-23T20:20:57.836Z,99433.46
2018-09-23T20:23:26.316Z,99440.22
2018-09-23T20:25:54.767Z,99463.02
2018-09-23T20:28:23.263Z,99466.61
2018-09-23T20:30:51.689Z,99477.35
2018-09-23T20:33:20.140Z,99473.86
2018-09-23T20:35:48.736Z,99484.36
2018-09-23T20:38:17.190Z,99484.33
2018-09-23T20:40:45.825Z,99495.28
2018-09-23T20:43:14.407Z,99504.12
2018-09-23T20:45:42.910Z,99495.22
2018-09-23T20:48:11.376Z,99504.84
2018-09-23T20:50:39.998Z,99517.39
2018-09-23T20:53:08.475Z,99530.25
2018-09-23T20:55:36.931Z,99531.96
2018-09-23T20:58:05.924Z,99549.89
2018-09-23T21:00:34.418Z,99560.64
2018-09-23T21:03:02.970Z,99564.22
2018-09-23T21:05:31.433Z,99571.55
2018-09-23T21:07:59.932Z,99579.06
2018-09-23T21:10:28.480Z,99596.58
2018-09-23T21:12:56.939Z,99612.05
2018-09-23T21:15:25.388Z,99617.42
2018-09-23T21:17:53.916Z,99620.73
2018-09-23T21:20:23.824Z,99635.64
2018-09-23T21:22:52.236Z,99642.80
2018-09-23T21:25:20.690Z,99648.14
2018-09-23T21:27:49.243Z,99650.80
2018-09-23T21:30:17.776Z,99649.79
2018-09-23T21:32:46.279Z,99655.50
2018-09-23T21:35:14.691Z,99663.68
2018-09-23T21:37:43.234Z,99667.83
2018-09-23T21:40:12.463Z,99672.30
2018-09-23T21:42:40.913Z,99677.61
2018-09-23T21:45:09.395Z,99683.99
2018-09-23T21:47:37.976Z,99692.58
2018-09-23T21:50:06.490Z,99694.73
2018-09-23T21:52:35.319Z,99705.49
2018-09-23T21:55:03.811Z,99719.25
2018-09-23T21:57:33.265Z,99731.66
2018-09-23T22:00:01.872Z,99742.27
2018-09-23T22:02:30.443Z,99745.69
2018-09-23T22:04:58.912Z,99761.48
2018-09-23T22:07:27.528Z,99773.81
2018-09-23T22:09:56.660Z,99781.38
2018-09-23T22:12:25.249Z,99790.11
2018-09-23T22:14:54.429Z,99795.16
2018-09-23T22:17:23.053Z,99802.89
2018-09-23T22:19:51.500Z,99810.59
2018-09-23T22:22:20.915Z,99814.19
2018-09-23T22:24:49.420Z,99829.08
2018-09-23T22:27:18.026Z,99830.65
2018-09-23T22:29:46.487Z,99828.84
2018-09-23T22:32:15.009Z,99836.67
2018-09-23T22:34:44.490Z,99852.77
2018-09-23T22:37:13.072Z,99855.95
2018-09-23T22:39:41.548Z,99859.52
2018-09-23T22:42:09.996Z,99864.90
2018-09-23T22:44:39.002Z,99874.36
2018-09-23T22:47:07.504Z,99881.02
2018-09-23T22:49:36.009Z,99883.16
2018-09-23T22:52:04.476Z,99896.70
2018-09-23T22:54:32.880Z,99899.84
2018-09-23T22:57:01.373Z,99907.06
2018-09-23T22:59:29.931Z,99918.92
2018-09-23T23:01:58.476Z,99922.52
2018-09-23T23:04:28.028Z,99925.78
2018-09-23T23:06:56.512Z,99937.87
2018-09-23T23:09:24.997Z,99936.92
2018-09-23T23:11:53.480Z,99939.95
2018-09-23T23:14:21.914Z,99944.78
2018-09-23T23:16:50.396Z,99942.87
2018-09-23T23:19:18.883Z,99943.82
2018-09-23T23:21:47.377Z,99945.75
2018-09-23T23:24:15.884Z,99941.14
2018-09-23T23:26:44.377Z,99943.78
2018-09-23T23:29:16.155Z,99951.02
2018-09-23T23:31:44.587Z,99964.69
2018-09-23T23:34:13.298Z,99974.28
2018-09-23T23:36:41.835Z,99976.22
2018-09-23T23:39:11.264Z,99986.48
2018-09-23T23:41:40.094Z,99988.84
2018-09-23T23:44:08.753Z,99990.77
2018-09-23T23:46:37.807Z,99994.14
2018-09-23T23:49:06.431Z,99996.23
2018-09-23T23:51:34.872Z,99999.90
2018-09-23T23:54:03.341Z,100004.65
2018-09-23T23:56:32.339Z,100015.34
2018-09-23T23:59:00.951Z,100019.12
