createdAt,value
2023-03-22T00:01:12.080Z,100915.09
2023-03-22T00:03:39.888Z,100907.22
2023-03-22T00:06:07.459Z,100907.56
2023-03-22T00:08:34.502Z,100897.84
2023-03-22T00:11:01.738Z,100900.38
2023-03-22T00:13:29.493Z,100898.97
2023-03-22T00:15:57.915Z,100893.28
2023-03-22T00:18:25.059Z,100895.44
2023-03-22T00:20:54.295Z,100892.59
2023-03-22T00:23:21.760Z,100887.81
2023-03-22T00:25:48.821Z,100880.91
2023-03-22T00:28:16.632Z,100878.00
2023-03-22T00:30:48.740Z,100870.72
2023-03-22T00:33:15.830Z,100878.47
2023-03-22T00:35:55.057Z,100870.03
2023-03-22T00:38:32.556Z,100861.78
2023-03-22T00:41:15.233Z,100857.13
2023-03-22T00:43:45.493Z,100852.47
2023-03-22T00:46:14.031Z,100850.06
2023-03-22T00:48:41.793Z,100859.41
2023-03-22T00:51:10.051Z,100855.69
2023-03-22T00:53:41.115Z,100859.28
2023-03-22T00:56:11.123Z,100862.44
2023-03-22T00:59:05.789Z,100856.50
2023-03-22T01:01:32.832Z,100855.25
2023-03-22T01:04:00.108Z,100847.63
2023-03-22T01:06:27.131Z,100844.06
2023-03-22T01:08:55.392Z,100836.66
2023-03-22T01:11:22.370Z,100833.06
2023-03-22T01:13:50.031Z,100830.31
2023-03-22T01:16:18.112Z,100827.50
2023-03-22T01:18:45.772Z,100816.41
2023-03-22T01:21:13.549Z,100816.03
2023-03-22T01:23:40.836Z,100813.16
2023-03-22T01:26:08.000Z,100806.69
2023-03-22T01:28:36.594Z,100813.75
2023-03-22T01:31:04.334Z,100809.03
2023-03-22T01:33:31.596Z,100805.88
2023-03-22T01:35:59.238Z,100792.44
2023-03-22T01:38:27.800Z,100798.34
2023-03-22T01:40:58.702Z,100791.91
2023-03-22T01:43:27.989Z,100778.16
2023-03-22T01:45:57.194Z,100778.41
2023-03-22T01:48:42.329Z,100777.50
2023-03-22T01:51:13.210Z,100765.91
2023-03-22T01:54:03.144Z,100764.75
2023-03-22T01:56:33.797Z,100754.34
2023-03-22T01:59:02.015Z,100760.72
2023-03-22T02:01:39.567Z,100759.53
2023-03-22T02:04:12.545Z,100750.75
2023-03-22T02:06:40.351Z,100749.63
2023-03-22T02:09:22.349Z,100743.25
2023-03-22T02:12:04.290Z,100744.38
2023-03-22T02:15:11.313Z,100728.97
2023-03-22T02:18:42.841Z,100722.16
2023-03-22T02:21:19.061Z,100712.56
2023-03-22T02:24:01.166Z,100707.72
2023-03-22T02:26:59.550Z,100701.34
2023-03-22T02:29:46.274Z,100702.97
2023-03-22T02:32:44.194Z,100698.56
2023-03-22T02:35:47.038Z,100691.31
2023-03-22T02:38:42.647Z,100701.13
2023-03-22T02:41:12.749Z,100696.31
2023-03-22T02:43:57.870Z,100694.22
2023-03-22T02:46:36.768Z,100688.13
2023-03-22T02:49:09.952Z,100677.13
2023-03-22T02:51:44.622Z,100689.38
2023-03-22T02:54:18.776Z,100681.06
2023-03-22T02:56:54.360Z,100688.56
2023-03-22T02:59:22.368Z,100682.38
2023-03-22T03:01:52.158Z,100684.59
2023-03-22T03:04:33.740Z,100668.38
2023-03-22T03:07:04.399Z,100669.09
2023-03-22T03:09:32.374Z,100669.78
2023-03-22T03:12:00.468Z,100669.09
2023-03-22T03:14:28.629Z,100672.22
2023-03-22T03:17:35.442Z,100674.00
2023-03-22T03:20:22.327Z,100661.38
2023-03-22T03:23:01.201Z,100658.25
2023-03-22T03:25:49.318Z,100666.94
2023-03-22T03:28:39.931Z,100659.06
2023-03-22T03:31:09.892Z,100655.34
2023-03-22T03:33:46.389Z,100651.53
2023-03-22T03:36:16.461Z,100649.06
2023-03-22T03:38:48.017Z,100645.22
2023-03-22T03:41:18.181Z,100648.44
2023-03-22T03:43:46.273Z,100641.81
2023-03-22T03:46:13.962Z,100641.53
2023-03-22T03:48:43.260Z,100642.91
2023-03-22T03:51:11.083Z,100648.81
2023-03-22T03:53:38.751Z,100649.88
2023-03-22T03:56:06.325Z,100650.41
2023-03-22T03:58:38.542Z,100648.72
2023-03-22T04:01:05.903Z,100645.06
2023-03-22T04:03:36.561Z,100645.75
2023-03-22T04:06:29.301Z,100652.47
2023-03-22T04:09:02.090Z,100640.28
2023-03-22T04:11:34.374Z,100640.66
2023-03-22T04:14:02.980Z,100638.75
2023-03-22T04:16:30.146Z,100636.91
2023-03-22T04:18:57.293Z,100634.94
2023-03-22T04:21:24.394Z,100644.69
2023-03-22T04:24:00.401Z,100634.56
2023-03-22T04:26:30.102Z,100637.91
2023-03-22T04:29:11.579Z,100628.78
2023-03-22T04:31:44.391Z,100619.84
2023-03-22T04:34:19.654Z,100623.94
2023-03-22T04:36:54.676Z,100620.81
2023-03-22T04:39:28.493Z,100619.75
2023-03-22T04:42:15.569Z,100612.09
2023-03-22T04:44:43.319Z,100609.59
2023-03-22T04:47:10.264Z,100608.25
2023-03-22T04:49:37.735Z,100609.53
2023-03-22T04:52:04.928Z,100609.16
2023-03-22T04:54:36.462Z,100603.69
2023-03-22T04:57:04.482Z,100600.25
2023-03-22T04:59:37.710Z,100592.81
2023-03-22T05:02:04.750Z,100591.78
2023-03-22T05:04:38.919Z,100593.75
2023-03-22T05:07:14.553Z,100589.59
2023-03-22T05:09:47.579Z,100584.53
2023-03-22T05:12:15.828Z,100570.63
2023-03-22T05:15:03.998Z,100578.47
2023-03-22T05:17:35.141Z,100568.66
2023-03-22T05:20:09.511Z,100566.47
2023-03-22T05:22:41.321Z,100573.63
2023-03-22T05:25:11.828Z,100573.63
2023-03-22T05:27:43.059Z,100573.28
2023-03-22T05:30:31.939Z,100562.56
2023-03-22T05:33:05.547Z,100567.75
2023-03-22T05:35:38.433Z,100557.00
2023-03-22T05:38:07.000Z,100555.69
2023-03-22T05:40:36.822Z,100562.72
2023-03-22T05:43:04.164Z,100547.69
2023-03-22T05:45:32.817Z,100547.63
2023-03-22T05:48:11.464Z,100550.78
2023-03-22T05:50:39.283Z,100543.09
2023-03-22T05:53:07.237Z,100548.50
2023-03-22T05:55:46.814Z,100548.81
2023-03-22T05:58:19.322Z,100545.72
2023-03-22T06:00:51.843Z,100545.44
2023-03-22T06:03:45.514Z,100546.03
2023-03-22T06:06:24.241Z,100547.63
2023-03-22T06:09:14.179Z,100543.59
2023-03-22T06:11:43.929Z,100547.19
2023-03-22T06:14:11.459Z,100544.53
2023-03-22T06:16:53.386Z,100545.44
2023-03-22T06:19:20.805Z,100548.22
2023-03-22T06:21:48.567Z,100550.69
2023-03-22T06:24:17.232Z,100542.78
2023-03-22T06:26:44.556Z,100552.81
2023-03-22T06:29:12.475Z,100545.78
2023-03-22T06:31:39.959Z,100543.06
2023-03-22T06:34:08.542Z,100547.09
2023-03-22T06:36:43.164Z,100547.81
2023-03-22T06:39:23.885Z,100541.81
2023-03-22T06:41:52.000Z,100545.78
2023-03-22T06:44:19.429Z,100549.66
2023-03-22T06:46:52.155Z,100546.06
2023-03-22T06:49:42.247Z,100538.09
2023-03-22T06:52:15.157Z,100540.44
2023-03-22T06:54:42.243Z,100539.69
2023-03-22T06:57:10.440Z,100552.03
2023-03-22T06:59:37.532Z,100551.25
2023-03-22T07:02:04.666Z,100535.88
2023-03-22T07:04:33.295Z,100541.56
2023-03-22T07:07:02.161Z,100540.22
2023-03-22T07:09:29.908Z,100544.56
2023-03-22T07:11:59.466Z,100533.06
2023-03-22T07:14:26.262Z,100529.53
2023-03-22T07:17:00.746Z,100525.69
2023-03-22T07:19:30.394Z,100520.09
2023-03-22T07:21:58.792Z,100524.91
2023-03-22T07:24:26.190Z,100515.31
2023-03-22T07:26:53.183Z,100530.91
2023-03-22T07:29:24.291Z,100527.72
2023-03-22T07:31:51.239Z,100525.41
2023-03-22T07:34:24.388Z,100528.31
2023-03-22T07:37:03.356Z,100526.78
2023-03-22T07:39:31.234Z,100510.78
2023-03-22T07:41:58.515Z,100522.28
2023-03-22T07:44:25.488Z,100525.81
2023-03-22T07:47:40.287Z,100517.47
2023-03-22T07:50:39.047Z,100526.56
2023-03-22T07:53:06.330Z,100520.50
2023-03-22T07:55:35.480Z,100532.75
2023-03-22T07:58:02.771Z,100527.53
2023-03-22T08:00:30.145Z,100533.09
2023-03-22T08:03:19.921Z,100528.34
2023-03-22T08:06:08.159Z,100525.13
2023-03-22T08:08:37.395Z,100534.31
2023-03-22T08:11:06.678Z,100529.38
2023-03-22T08:13:34.345Z,100525.66
2023-03-22T08:16:01.849Z,100538.75
2023-03-22T08:18:30.540Z,100533.53
2023-03-22T08:20:58.957Z,100520.34
2023-03-22T08:23:40.536Z,100538.09
2023-03-22T08:26:20.259Z,100534.44
2023-03-22T08:28:47.170Z,100531.53
2023-03-22T08:31:15.838Z,100533.34
2023-03-22T08:33:45.033Z,100532.41
2023-03-22T08:36:18.041Z,100531.47
2023-03-22T08:38:50.473Z,100536.50
2023-03-22T08:41:23.662Z,100531.69
2023-03-22T08:43:51.056Z,100540.66
2023-03-22T08:46:18.053Z,100537.34
2023-03-22T08:48:50.834Z,100527.84
2023-03-22T08:51:24.012Z,100533.94
2023-03-22T08:54:04.108Z,100523.91
2023-03-22T08:56:50.264Z,100531.44
2023-03-22T08:59:34.075Z,100517.53
2023-03-22T09:02:20.212Z,100517.44
2023-03-22T09:04:47.635Z,100519.88
2023-03-22T09:07:14.693Z,100522.19
2023-03-22T09:09:46.925Z,100529.38
2023-03-22T09:12:13.871Z,100524.22
2023-03-22T09:14:40.884Z,100526.19
2023-03-22T09:17:08.060Z,100527.00
2023-03-22T09:19:35.906Z,100527.03
2023-03-22T09:22:03.502Z,100533.31
2023-03-22T09:24:38.834Z,100524.56
2023-03-22T09:27:05.813Z,100529.00
2023-03-22T09:29:32.756Z,100537.44
2023-03-22T09:32:03.044Z,100528.38
2023-03-22T09:34:33.461Z,100534.75
2023-03-22T09:37:02.518Z,100535.81
2023-03-22T09:39:38.611Z,100525.50
2023-03-22T09:42:11.008Z,100525.97
2023-03-22T09:44:42.040Z,100525.59
2023-03-22T09:47:44.286Z,100523.97
2023-03-22T09:50:28.437Z,100514.47
2023-03-22T09:52:55.514Z,100529.63
2023-03-22T09:55:31.002Z,100516.56
2023-03-22T09:58:06.241Z,100518.34
2023-03-22T10:00:51.865Z,100516.78
2023-03-22T10:03:29.124Z,100522.81
2023-03-22T10:06:05.600Z,100533.06
2023-03-22T10:08:52.708Z,100531.72
2023-03-22T10:11:39.620Z,100532.91
2023-03-22T10:14:12.434Z,100526.69
2023-03-22T10:16:39.867Z,100526.75
2023-03-22T10:19:51.715Z,100534.31
2023-03-22T10:22:25.057Z,100528.72
2023-03-22T10:24:52.995Z,100535.97
2023-03-22T10:27:21.933Z,100514.59
2023-03-22T10:30:10.472Z,100509.91
2023-03-22T10:33:00.733Z,100501.63
2023-03-22T10:35:28.350Z,100505.66
2023-03-22T10:37:56.542Z,100502.13
2023-03-22T10:40:32.153Z,100503.00
2023-03-22T10:43:22.489Z,100509.38
2023-03-22T10:45:51.242Z,100506.28
2023-03-22T10:48:33.104Z,100494.91
2023-03-22T10:51:01.324Z,100502.22
2023-03-22T10:53:37.110Z,100501.03
2023-03-22T10:56:04.671Z,100499.88
2023-03-22T10:58:33.457Z,100505.50
2023-03-22T11:01:14.409Z,100497.50
2023-03-22T11:03:43.615Z,100485.75
2023-03-22T11:06:15.731Z,100482.19
2023-03-22T11:08:51.815Z,100492.88
2023-03-22T11:11:31.480Z,100507.78
2023-03-22T11:14:13.731Z,100522.88
2023-03-22T11:16:53.966Z,100530.50
2023-03-22T11:19:31.717Z,100525.69
2023-03-22T11:21:59.606Z,100524.16
2023-03-22T11:24:31.546Z,100529.28
2023-03-22T11:27:18.449Z,100542.78
2023-03-22T11:29:48.412Z,100554.72
2023-03-22T11:32:21.285Z,100554.34
2023-03-22T11:34:48.596Z,100555.53
2023-03-22T11:37:18.588Z,100555.09
2023-03-22T11:39:49.872Z,100545.19
2023-03-22T11:42:21.165Z,100534.50
2023-03-22T11:44:48.134Z,100550.47
2023-03-22T11:47:14.969Z,100549.28
2023-03-22T11:49:50.617Z,100536.97
2023-03-22T11:52:20.394Z,100543.84
2023-03-22T11:54:47.580Z,100539.09
2023-03-22T11:57:19.272Z,100541.88
2023-03-22T11:59:53.878Z,100539.91
2023-03-22T12:02:26.817Z,100536.72
2023-03-22T12:05:01.879Z,100543.56
2023-03-22T12:07:31.344Z,100538.41
2023-03-22T12:10:19.036Z,100544.41
2023-03-22T12:12:51.228Z,100541.25
2023-03-22T12:15:21.376Z,100530.97
2023-03-22T12:17:55.045Z,100549.38
2023-03-22T12:20:45.725Z,100539.03
2023-03-22T12:23:21.223Z,100534.25
2023-03-22T12:25:52.890Z,100533.88
2023-03-22T12:28:23.164Z,100531.09
2023-03-22T12:30:53.292Z,100531.09
2023-03-22T12:33:27.937Z,100526.31
2023-03-22T12:36:00.439Z,100515.59
2023-03-22T12:38:42.689Z,100506.88
2023-03-22T12:41:16.175Z,100508.09
2023-03-22T12:44:04.155Z,100515.69
2023-03-22T12:46:38.813Z,100514.53
2023-03-22T12:49:23.244Z,100519.38
2023-03-22T12:51:51.984Z,100521.34
2023-03-22T12:54:20.748Z,100519.03
2023-03-22T12:56:48.239Z,100526.66
2023-03-22T12:59:24.708Z,100524.38
2023-03-22T13:01:56.409Z,100523.13
2023-03-22T13:04:31.954Z,100519.59
2023-03-22T13:07:09.550Z,100527.97
2023-03-22T13:09:38.063Z,100522.81
2023-03-22T13:12:18.049Z,100521.25
2023-03-22T13:14:51.744Z,100511.69
2023-03-22T13:17:25.504Z,100529.19
2023-03-22T13:20:01.418Z,100521.25
2023-03-22T13:22:30.179Z,100527.63
2023-03-22T13:24:59.317Z,100521.34
2023-03-22T13:27:36.136Z,100526.16
2023-03-22T13:30:05.865Z,100507.50
2023-03-22T13:32:34.050Z,100511.09
2023-03-22T13:35:01.052Z,100509.59
2023-03-22T13:37:55.259Z,100510.44
2023-03-22T13:40:30.388Z,100505.81
2023-03-22T13:43:24.230Z,100502.41
2023-03-22T13:46:15.025Z,100504.59
2023-03-22T13:48:49.041Z,100495.50
2023-03-22T13:51:22.063Z,100488.69
2023-03-22T13:54:00.679Z,100489.81
2023-03-22T13:56:35.505Z,100496.53
2023-03-22T13:59:05.428Z,100487.28
2023-03-22T14:02:04.919Z,100497.97
2023-03-22T14:04:39.747Z,100493.81
2023-03-22T14:07:28.817Z,100482.91
2023-03-22T14:10:06.982Z,100484.69
2023-03-22T14:12:53.129Z,100478.28
2023-03-22T14:15:33.253Z,100470.56
2023-03-22T14:18:08.907Z,100463.84
2023-03-22T14:20:38.025Z,100477.31
