createdAt,value
2019-03-26T00:02:16.258Z,99.90
2019-03-26T00:04:46.224Z,99.90
2019-03-26T00:07:16.212Z,99.90
2019-03-26T00:09:46.127Z,99.90
2019-03-26T00:12:16.066Z,99.90
2019-03-26T00:14:46.031Z,99.90
2019-03-26T00:17:15.974Z,99.90
2019-03-26T00:19:45.933Z,99.90
2019-03-26T00:22:15.879Z,99.90
2019-03-26T00:24:45.851Z,99.90
2019-03-26T00:27:15.783Z,99.90
2019-03-26T00:29:45.746Z,99.90
2019-03-26T00:32:15.692Z,99.90
2019-03-26T00:34:45.650Z,99.90
2019-03-26T00:37:16.662Z,99.90
2019-03-26T00:39:46.630Z,99.90
2019-03-26T00:42:16.575Z,99.90
2019-03-26T00:44:46.534Z,99.90
2019-03-26T00:47:16.553Z,99.90
2019-03-26T00:49:46.546Z,99.90
2019-03-26T00:52:16.486Z,99.90
2019-03-26T00:54:46.522Z,99.90
2019-03-26T00:57:16.466Z,99.90
2019-03-26T00:59:46.438Z,99.90
2019-03-26T01:02:17.492Z,99.90
2019-03-26T01:04:47.466Z,99.90
2019-03-26T01:07:17.415Z,99.90
2019-03-26T01:09:47.379Z,99.90
2019-03-26T01:12:17.385Z,99.90
2019-03-26T01:14:48.359Z,99.90
2019-03-26T01:17:18.354Z,99.90
2019-03-26T01:19:48.318Z,99.90
2019-03-26T01:22:18.258Z,99.90
2019-03-26T01:24:49.194Z,99.90
2019-03-26T01:27:19.134Z,99.90
2019-03-26T01:29:49.103Z,99.90
2019-03-26T01:32:19.049Z,99.90
2019-03-26T01:34:49.014Z,99.90
2019-03-26T01:37:18.958Z,99.90
2019-03-26T01:39:49.045Z,99.90
2019-03-26T01:42:18.934Z,99.90
2019-03-26T01:44:48.894Z,99.90
2019-03-26T01:47:18.838Z,99.90
2019-03-26T01:49:48.804Z,99.90
2019-03-26T01:52:18.741Z,99.90
2019-03-26T01:54:48.706Z,99.90
2019-03-26T01:57:18.658Z,99.90
2019-03-26T01:59:49.206Z,99.90
2019-03-26T02:02:19.150Z,99.90
2019-03-26T02:04:59.321Z,99.90
2019-03-26T02:07:20.687Z,99.90
2019-03-26T02:09:50.655Z,99.90
2019-03-26T02:12:20.612Z,99.90
2019-03-26T02:14:50.580Z,99.90
2019-03-26T02:17:20.594Z,99.90
2019-03-26T02:19:50.576Z,99.90
2019-03-26T02:22:20.520Z,99.90
2019-03-26T02:24:50.497Z,99.90
2019-03-26T02:27:20.448Z,99.90
2019-03-26T02:29:50.421Z,99.90
2019-03-26T02:32:20.537Z,99.90
2019-03-26T02:34:50.512Z,99.90
2019-03-26T02:37:20.458Z,99.90
2019-03-26T02:39:50.437Z,99.90
2019-03-26T02:42:20.395Z,99.90
2019-03-26T02:44:50.364Z,99.90
2019-03-26T02:47:20.316Z,99.90
2019-03-26T02:49:50.295Z,99.90
2019-03-26T02:52:20.249Z,99.90
2019-03-26T02:54:50.239Z,99.90
2019-03-26T02:57:20.188Z,99.90
2019-03-26T02:59:50.173Z,99.90
2019-03-26T03:02:20.393Z,99.90
2019-03-26T03:04:50.373Z,99.90
2019-03-26T03:07:20.328Z,99.90
2019-03-26T03:09:50.308Z,99.90
2019-03-26T03:12:20.264Z,99.90
2019-03-26T03:14:50.241Z,99.90
2019-03-26T03:17:20.252Z,99.90
2019-03-26T03:19:50.230Z,99.90
2019-03-26T03:22:20.184Z,99.90
2019-03-26T03:24:50.165Z,99.90
2019-03-26T03:27:20.120Z,99.90
2019-03-26T03:29:50.105Z,99.90
2019-03-26T03:32:20.057Z,99.90
2019-03-26T03:34:51.113Z,99.90
2019-03-26T03:37:21.070Z,99.90
2019-03-26T03:39:51.044Z,99.90
2019-03-26T03:42:21.004Z,99.90
2019-03-26T03:44:50.979Z,99.90
2019-03-26T03:47:21.481Z,99.90
2019-03-26T03:49:51.528Z,99.90
2019-03-26T03:52:22.356Z,99.90
2019-03-26T03:54:53.876Z,99.90
2019-03-26T03:57:25.739Z,99.90
2019-03-26T03:59:57.829Z,99.90
2019-03-26T04:02:27.786Z,99.90
2019-03-26T04:04:57.765Z,99.90
2019-03-26T04:07:27.711Z,99.90
2019-03-26T04:09:57.689Z,99.90
2019-03-26T04:12:27.649Z,99.90
2019-03-26T04:14:57.632Z,99.90
2019-03-26T04:17:27.584Z,99.90
2019-03-26T04:19:57.567Z,99.90
2019-03-26T04:22:27.515Z,99.90
2019-03-26T04:24:57.530Z,99.90
2019-03-26T04:27:27.496Z,99.90
2019-03-26T04:29:57.448Z,99.90
2019-03-26T04:32:27.425Z,99.90
2019-03-26T04:34:57.455Z,99.90
2019-03-26T04:37:27.441Z,99.90
2019-03-26T04:39:57.466Z,99.90
2019-03-26T04:42:27.958Z,99.90
2019-03-26T04:44:57.913Z,99.90
2019-03-26T04:47:27.892Z,99.90
2019-03-26T04:49:57.838Z,99.90
2019-03-26T04:52:27.882Z,99.90
2019-03-26T04:54:57.841Z,99.90
2019-03-26T04:57:27.812Z,99.90
2019-03-26T04:59:58.730Z,99.90
2019-03-26T05:02:28.713Z,99.90
2019-03-26T05:04:58.658Z,99.90
2019-03-26T05:07:28.639Z,99.90
2019-03-26T05:09:58.586Z,99.90
2019-03-26T05:12:28.559Z,99.90
2019-03-26T05:14:58.518Z,99.90
2019-03-26T05:17:28.493Z,99.90
2019-03-26T05:19:58.447Z,99.90
2019-03-26T05:22:28.416Z,99.90
2019-03-26T05:24:58.363Z,99.90
2019-03-26T05:27:28.335Z,99.90
2019-03-26T05:29:58.291Z,99.90
2019-03-26T05:32:28.259Z,99.90
2019-03-26T05:34:58.210Z,99.90
2019-03-26T05:37:28.183Z,99.90
2019-03-26T05:39:58.130Z,99.90
2019-03-26T05:42:28.104Z,99.90
2019-03-26T05:44:58.063Z,99.90
2019-03-26T05:47:28.034Z,99.90
2019-03-26T05:49:57.982Z,99.90
2019-03-26T05:52:27.958Z,99.90
2019-03-26T05:54:57.901Z,99.90
2019-03-26T05:57:27.874Z,99.90
2019-03-26T05:59:57.831Z,99.90
2019-03-26T06:02:27.799Z,99.90
2019-03-26T06:04:57.746Z,99.90
2019-03-26T06:07:27.724Z,99.90
2019-03-26T06:09:57.671Z,99.90
2019-03-26T06:12:27.647Z,99.90
2019-03-26T06:14:57.603Z,99.90
2019-03-26T06:17:27.584Z,99.90
2019-03-26T06:19:57.527Z,99.90
2019-03-26T06:22:27.500Z,99.90
2019-03-26T06:24:57.451Z,99.90
2019-03-26T06:27:27.419Z,99.90
2019-03-26T06:29:57.371Z,99.90
2019-03-26T06:32:27.345Z,99.90
2019-03-26T06:34:57.294Z,99.90
2019-03-26T06:37:27.278Z,99.90
2019-03-26T06:39:58.474Z,99.90
2019-03-26T06:42:28.827Z,99.90
2019-03-26T06:44:58.778Z,99.90
2019-03-26T06:47:28.746Z,99.90
2019-03-26T06:49:58.706Z,99.90
2019-03-26T06:52:28.687Z,99.90
2019-03-26T06:54:58.664Z,99.90
2019-03-26T06:57:35.525Z,99.90
2019-03-26T07:00:00.367Z,99.90
2019-03-26T07:02:30.442Z,99.90
2019-03-26T07:05:00.488Z,99.90
2019-03-26T07:07:31.648Z,99.90
2019-03-26T07:10:02.057Z,99.90
2019-03-26T07:12:32.271Z,99.90
2019-03-26T07:15:02.301Z,99.90
2019-03-26T07:17:32.272Z,99.90
2019-03-26T07:20:02.248Z,99.90
2019-03-26T07:22:32.206Z,99.90
2019-03-26T07:25:02.231Z,99.90
2019-03-26T07:27:32.195Z,99.90
2019-03-26T07:30:02.150Z,99.90
2019-03-26T07:32:32.238Z,99.90
2019-03-26T07:35:02.193Z,99.90
2019-03-26T07:37:44.611Z,99.90
2019-03-26T07:40:04.722Z,99.90
2019-03-26T07:42:34.685Z,99.90
2019-03-26T07:45:07.786Z,99.90
2019-03-26T07:47:37.935Z,99.90
2019-03-26T07:50:08.285Z,99.90
2019-03-26T07:52:38.247Z,99.90
2019-03-26T07:55:08.615Z,99.90
2019-03-26T07:57:38.581Z,99.90
2019-03-26T08:00:10.549Z,99.90
2019-03-26T08:02:40.586Z,99.90
2019-03-26T08:05:10.532Z,99.90
2019-03-26T08:07:40.502Z,99.90
2019-03-26T08:10:10.595Z,99.90
2019-03-26T08:12:40.589Z,99.90
2019-03-26T08:15:10.651Z,99.90
2019-03-26T08:17:40.655Z,99.90
2019-03-26T08:20:12.579Z,99.90
2019-03-26T08:22:42.718Z,99.90
2019-03-26T08:25:12.800Z,99.90
2019-03-26T08:27:42.771Z,99.90
2019-03-26T08:30:13.281Z,99.90
2019-03-26T08:32:43.251Z,99.90
2019-03-26T08:35:13.472Z,99.90
2019-03-26T08:37:43.455Z,99.90
2019-03-26T08:40:13.866Z,99.90
2019-03-26T08:42:44.577Z,99.90
2019-03-26T08:45:15.535Z,99.90
2019-03-26T08:47:47.200Z,99.90
2019-03-26T08:50:18.305Z,99.90
2019-03-26T08:52:48.657Z,99.90
2019-03-26T08:55:19.739Z,99.60
2019-03-26T08:57:49.931Z,99.20
2019-03-26T09:00:20.171Z,99.00
2019-03-26T09:02:50.132Z,99.80
2019-03-26T09:05:45.691Z,99.50
2019-03-26T09:08:25.197Z,99.90
2019-03-26T09:10:52.739Z,99.90
2019-03-26T09:13:28.450Z,99.90
2019-03-26T09:15:59.824Z,99.90
2019-03-26T09:18:29.865Z,99.90
2019-03-26T09:20:59.899Z,99.90
2019-03-26T09:23:29.905Z,99.90
2019-03-26T09:25:59.958Z,99.90
2019-03-26T09:28:29.934Z,99.80
2019-03-26T09:30:59.906Z,98.90
2019-03-26T09:33:29.879Z,98.40
2019-03-26T09:35:59.854Z,97.60
2019-03-26T09:38:38.794Z,98.10
2019-03-26T09:41:01.435Z,97.60
2019-03-26T09:43:31.379Z,97.20
2019-03-26T09:46:01.715Z,97.20
2019-03-26T09:48:32.655Z,97.00
2019-03-26T09:51:02.607Z,97.50
2019-03-26T09:53:32.578Z,96.90
2019-03-26T09:56:04.884Z,97.40
2019-03-26T09:58:39.921Z,97.60
2019-03-26T10:01:10.687Z,97.70
2019-03-26T10:03:40.651Z,97.20
2019-03-26T10:06:22.874Z,96.90
2019-03-26T10:08:52.627Z,97.20
2019-03-26T10:11:31.281Z,96.80
2019-03-26T10:14:15.112Z,96.80
2019-03-26T10:16:46.969Z,97.00
2019-03-26T10:19:17.215Z,96.90
2019-03-26T10:21:47.311Z,96.80
2019-03-26T10:24:17.280Z,97.40
2019-03-26T10:26:47.227Z,96.50
2019-03-26T10:29:29.544Z,96.30
2019-03-26T10:31:48.983Z,96.00
2019-03-26T10:34:21.775Z,94.60
2019-03-26T10:36:51.800Z,94.10
2019-03-26T10:39:30.768Z,94.40
2019-03-26T10:41:57.218Z,91.40
2019-03-26T10:44:27.177Z,90.00
2019-03-26T10:46:57.141Z,89.30
2019-03-26T10:49:28.274Z,89.20
2019-03-26T10:51:58.155Z,91.30
2019-03-26T10:54:28.136Z,91.10
2019-03-26T10:56:58.201Z,91.50
2019-03-26T10:59:28.285Z,91.80
2019-03-26T11:01:59.906Z,90.20
2019-03-26T11:04:29.869Z,90.10
2019-03-26T11:06:59.821Z,89.80
2019-03-26T11:09:47.399Z,89.90
2019-03-26T11:12:20.679Z,91.10
2019-03-26T11:14:52.182Z,90.00
2019-03-26T11:17:30.861Z,90.00
2019-03-26T11:20:05.085Z,90.70
2019-03-26T11:22:36.426Z,90.60
2019-03-26T11:25:08.219Z,90.50
2019-03-26T11:27:38.239Z,90.60
2019-03-26T11:30:08.947Z,89.70
2019-03-26T11:32:38.959Z,89.00
2019-03-26T11:35:09.459Z,89.60
2019-03-26T11:37:39.773Z,90.40
2019-03-26T11:40:10.278Z,90.00
2019-03-26T11:42:40.220Z,89.60
2019-03-26T11:45:10.821Z,89.40
2019-03-26T11:47:46.350Z,90.10
2019-03-26T11:50:22.606Z,89.30
2019-03-26T11:52:58.796Z,88.90
2019-03-26T11:55:31.337Z,88.80
2019-03-26T11:58:02.384Z,87.80
2019-03-26T12:00:37.593Z,88.70
2019-03-26T12:03:14.039Z,88.80
2019-03-26T12:05:44.000Z,89.20
2019-03-26T12:08:13.947Z,89.00
2019-03-26T12:10:43.919Z,90.30
2019-03-26T12:13:21.358Z,89.80
2019-03-26T12:18:47.716Z,87.90
2019-03-26T12:21:17.687Z,88.30
2019-03-26T12:23:47.706Z,88.90
2019-03-26T12:26:28.385Z,88.20
2019-03-26T12:29:00.484Z,86.90
2019-03-26T12:31:30.504Z,87.20
2019-03-26T12:34:00.824Z,87.90
2019-03-26T12:36:39.734Z,86.30
2019-03-26T12:39:02.547Z,86.70
2019-03-26T12:41:33.952Z,86.70
2019-03-26T12:44:05.763Z,84.80
2019-03-26T12:46:35.726Z,85.70
2019-03-26T12:49:05.676Z,86.40
2019-03-26T12:51:35.648Z,90.00
2019-03-26T12:54:05.591Z,87.40
2019-03-26T12:56:35.588Z,87.70
2019-03-26T12:59:05.671Z,87.80
2019-03-26T13:01:35.642Z,88.20
2019-03-26T13:04:12.632Z,88.70
2019-03-26T13:06:37.168Z,88.90
2019-03-26T13:09:08.919Z,88.70
2019-03-26T13:11:38.883Z,88.70
2019-03-26T13:14:08.894Z,90.10
2019-03-26T13:16:38.863Z,88.60
2019-03-26T13:19:09.256Z,88.00
2019-03-26T13:21:39.285Z,90.10
2019-03-26T13:24:11.509Z,88.60
2019-03-26T13:26:40.819Z,88.70
2019-03-26T13:29:10.768Z,89.10
2019-03-26T13:31:40.851Z,89.70
2019-03-26T13:34:10.865Z,87.90
2019-03-26T13:36:40.838Z,88.50
2019-03-26T13:39:10.876Z,87.80
2019-03-26T13:41:40.843Z,89.30
2019-03-26T13:44:10.788Z,88.10
2019-03-26T13:46:40.761Z,87.60
2019-03-26T13:49:10.966Z,88.30
2019-03-26T13:51:40.936Z,88.90
2019-03-26T13:54:10.958Z,89.20
2019-03-26T13:56:40.915Z,88.60
2019-03-26T13:59:10.859Z,87.10
2019-03-26T14:01:40.822Z,88.30
2019-03-26T14:04:10.766Z,86.60
2019-03-26T14:06:40.736Z,86.80
2019-03-26T14:09:10.738Z,85.90
2019-03-26T14:11:40.703Z,84.70
2019-03-26T14:14:10.646Z,86.40
2019-03-26T14:16:40.615Z,85.40
2019-03-26T14:19:10.627Z,86.20
2019-03-26T14:21:40.598Z,86.40
2019-03-26T14:24:13.186Z,86.20
2019-03-26T14:26:42.297Z,87.50
2019-03-26T14:29:12.241Z,89.00
2019-03-26T14:31:43.252Z,88.70
2019-03-26T14:34:13.267Z,87.70
2019-03-26T14:36:43.232Z,87.60
2019-03-26T14:39:13.179Z,87.90
2019-03-26T14:41:43.150Z,88.50
2019-03-26T14:44:13.095Z,89.10
2019-03-26T14:46:43.071Z,89.80
2019-03-26T14:49:13.009Z,88.00
2019-03-26T14:51:42.972Z,89.50
2019-03-26T14:54:12.914Z,90.00
2019-03-26T14:56:42.883Z,88.90
2019-03-26T14:59:12.823Z,89.80
2019-03-26T15:01:42.792Z,88.90
2019-03-26T15:04:12.736Z,89.70
2019-03-26T15:06:42.711Z,89.50
2019-03-26T15:09:12.639Z,89.60
2019-03-26T15:11:42.781Z,89.40
2019-03-26T15:14:12.715Z,89.50
2019-03-26T15:16:43.361Z,88.60
2019-03-26T15:19:13.302Z,89.00
2019-03-26T15:21:43.267Z,90.00
2019-03-26T15:24:13.209Z,89.40
2019-03-26T15:26:43.176Z,89.70
2019-03-26T15:29:13.123Z,90.10
2019-03-26T15:31:43.158Z,90.30
2019-03-26T15:34:13.103Z,90.20
2019-03-26T15:36:43.077Z,90.10
2019-03-26T15:39:13.088Z,90.40
2019-03-26T15:41:43.115Z,90.50
2019-03-26T15:44:13.050Z,90.70
2019-03-26T15:46:43.020Z,90.50
2019-03-26T15:49:12.968Z,90.00
2019-03-26T15:51:42.938Z,90.00
2019-03-26T15:54:12.887Z,90.30
2019-03-26T15:56:42.941Z,90.30
2019-03-26T15:59:12.903Z,90.30
2019-03-26T16:01:42.867Z,90.60
2019-03-26T16:04:12.805Z,90.50
2019-03-26T16:06:42.851Z,90.00
2019-03-26T16:09:12.790Z,90.50
2019-03-26T16:11:42.759Z,90.20
2019-03-26T16:14:12.704Z,90.30
2019-03-26T16:16:42.671Z,90.50
2019-03-26T16:19:12.617Z,90.80
2019-03-26T16:21:42.649Z,90.70
2019-03-26T16:24:12.736Z,90.40
2019-03-26T16:26:43.667Z,90.60
2019-03-26T16:29:13.610Z,90.90
2019-03-26T16:31:43.642Z,91.70
2019-03-26T16:34:13.588Z,91.00
2019-03-26T16:36:43.551Z,91.60
2019-03-26T16:39:13.499Z,92.10
2019-03-26T16:41:49.051Z,92.50
2019-03-26T16:44:15.061Z,93.00
2019-03-26T16:46:44.995Z,93.20
2019-03-26T16:49:14.965Z,93.50
2019-03-26T16:51:44.907Z,93.60
2019-03-26T16:54:14.871Z,93.90
2019-03-26T16:56:44.821Z,94.30
2019-03-26T16:59:14.784Z,94.40
2019-03-26T17:01:44.780Z,94.30
2019-03-26T17:04:14.823Z,93.90
2019-03-26T17:06:44.778Z,93.90
2019-03-26T17:09:14.748Z,94.00
2019-03-26T17:11:44.707Z,94.40
2019-03-26T17:14:14.676Z,94.00
2019-03-26T17:16:44.615Z,94.10
2019-03-26T17:19:14.651Z,94.30
2019-03-26T17:21:44.600Z,94.60
2019-03-26T17:24:14.567Z,94.50
2019-03-26T17:26:44.512Z,94.80
2019-03-26T17:29:14.483Z,95.00
2019-03-26T17:31:44.447Z,95.30
2019-03-26T17:34:14.407Z,95.20
2019-03-26T17:36:44.351Z,95.20
2019-03-26T17:39:14.311Z,95.30
2019-03-26T17:41:44.247Z,95.30
2019-03-26T17:44:14.212Z,95.30
2019-03-26T17:46:44.154Z,95.30
2019-03-26T17:49:15.043Z,95.50
2019-03-26T17:51:44.988Z,95.30
2019-03-26T17:54:14.951Z,96.00
2019-03-26T17:56:47.411Z,96.70
2019-03-26T17:59:16.482Z,96.50
2019-03-26T18:01:46.506Z,97.00
2019-03-26T18:04:16.471Z,98.20
2019-03-26T18:06:46.420Z,98.70
2019-03-26T18:09:16.383Z,99.20
2019-03-26T18:11:46.331Z,99.10
2019-03-26T18:14:16.303Z,98.90
2019-03-26T18:16:46.244Z,98.70
2019-03-26T18:19:16.212Z,99.00
2019-03-26T18:21:51.782Z,98.40
2019-03-26T18:24:17.752Z,98.50
2019-03-26T18:26:47.696Z,98.30
2019-03-26T18:29:17.656Z,98.30
2019-03-26T18:31:47.600Z,98.40
2019-03-26T18:34:17.574Z,98.30
2019-03-26T18:36:47.611Z,98.20
2019-03-26T18:39:17.647Z,98.40
2019-03-26T18:41:48.607Z,98.20
2019-03-26T18:44:18.573Z,98.20
2019-03-26T18:46:48.523Z,98.30
2019-03-26T18:49:18.557Z,98.50
2019-03-26T18:51:49.574Z,98.30
2019-03-26T18:54:19.720Z,98.40
2019-03-26T18:56:49.658Z,98.40
2019-03-26T18:59:19.631Z,98.40
2019-03-26T19:01:49.583Z,98.60
2019-03-26T19:04:19.611Z,98.50
2019-03-26T19:06:50.116Z,98.50
2019-03-26T19:09:20.271Z,98.60
2019-03-26T19:11:50.625Z,98.70
2019-03-26T19:14:20.628Z,98.50
2019-03-26T19:16:50.826Z,98.60
2019-03-26T19:19:21.619Z,98.70
2019-03-26T19:21:51.685Z,98.50
2019-03-26T19:24:22.959Z,98.70
2019-03-26T19:26:53.310Z,99.00
2019-03-26T19:29:23.547Z,99.40
2019-03-26T19:31:54.453Z,99.30
2019-03-26T19:34:24.714Z,99.70
2019-03-26T19:36:54.727Z,99.70
2019-03-26T19:39:24.707Z,99.50
2019-03-26T19:41:54.646Z,99.80
2019-03-26T19:44:24.614Z,99.90
2019-03-26T19:46:54.797Z,99.90
2019-03-26T19:49:24.707Z,99.90
2019-03-26T19:51:54.651Z,99.90
2019-03-26T19:54:24.716Z,99.90
2019-03-26T19:56:54.842Z,99.90
2019-03-26T19:59:24.948Z,99.90
2019-03-26T20:01:54.907Z,99.90
2019-03-26T20:04:24.969Z,99.90
2019-03-26T20:06:54.899Z,99.90
2019-03-26T20:09:25.118Z,99.90
2019-03-26T20:11:55.083Z,99.90
2019-03-26T20:14:25.271Z,99.90
2019-03-26T20:16:55.286Z,99.90
2019-03-26T20:19:25.617Z,99.90
2019-03-26T20:21:55.535Z,99.90
2019-03-26T20:24:25.619Z,99.90
2019-03-26T20:26:55.643Z,99.90
2019-03-26T20:29:25.738Z,99.90
2019-03-26T20:31:55.678Z,99.90
2019-03-26T20:34:25.722Z,99.90
2019-03-26T20:36:55.679Z,99.90
2019-03-26T20:39:25.652Z,99.90
2019-03-26T20:41:55.600Z,99.90
2019-03-26T20:44:25.584Z,99.90
2019-03-26T20:46:55.628Z,99.90
2019-03-26T20:49:25.695Z,99.90
2019-03-26T20:51:55.706Z,99.90
2019-03-26T20:54:25.841Z,99.90
2019-03-26T20:56:55.782Z,99.90
2019-03-26T20:59:26.495Z,99.90
2019-03-26T21:01:56.836Z,99.90
2019-03-26T21:04:26.784Z,99.90
2019-03-26T21:06:56.872Z,99.90
2019-03-26T21:09:26.803Z,99.90
2019-03-26T21:11:57.010Z,99.90
2019-03-26T21:14:26.964Z,99.90
2019-03-26T21:16:56.915Z,99.90
2019-03-26T21:19:26.885Z,99.90
2019-03-26T21:21:56.823Z,99.90
2019-03-26T21:24:26.795Z,99.90
2019-03-26T21:26:57.818Z,99.90
2019-03-26T21:29:28.910Z,99.90
2019-03-26T21:31:58.855Z,99.90
2019-03-26T21:34:30.655Z,99.90
2019-03-26T21:37:00.468Z,99.50
2019-03-26T21:39:30.431Z,99.90
2019-03-26T21:42:00.378Z,99.90
2019-03-26T21:44:30.346Z,99.90
2019-03-26T21:47:00.292Z,99.90
2019-03-26T21:49:30.271Z,99.90
2019-03-26T21:52:00.226Z,99.90
2019-03-26T21:54:30.192Z,99.90
2019-03-26T21:57:00.203Z,99.90
2019-03-26T21:59:31.343Z,99.90
2019-03-26T22:02:01.292Z,99.90
2019-03-26T22:04:31.431Z,99.90
2019-03-26T22:07:02.449Z,99.90
2019-03-26T22:09:32.416Z,99.90
2019-03-26T22:12:02.358Z,99.90
2019-03-26T22:14:32.326Z,99.90
2019-03-26T22:17:02.356Z,99.90
2019-03-26T22:19:32.324Z,99.90
2019-03-26T22:22:02.267Z,99.90
2019-03-26T22:24:32.242Z,99.90
2019-03-26T22:27:02.174Z,99.90
2019-03-26T22:29:32.139Z,99.90
2019-03-26T22:32:02.088Z,99.90
2019-03-26T22:34:32.060Z,99.90
2019-03-26T22:37:02.007Z,99.90
2019-03-26T22:39:33.043Z,99.90
2019-03-26T22:42:03.055Z,99.90
2019-03-26T22:44:33.034Z,99.90
2019-03-26T22:47:02.974Z,99.90
2019-03-26T22:49:33.017Z,99.90
2019-03-26T22:52:03.513Z,99.90
2019-03-26T22:54:33.467Z,99.90
2019-03-26T22:57:03.435Z,99.90
2019-03-26T22:59:33.383Z,99.90
2019-03-26T23:02:03.416Z,99.90
2019-03-26T23:04:33.355Z,99.90
2019-03-26T23:07:03.499Z,99.90
2019-03-26T23:09:34.415Z,99.90
2019-03-26T23:12:04.388Z,99.90
2019-03-26T23:14:44.547Z,99.90
2019-03-26T23:17:06.164Z,99.90
2019-03-26T23:19:36.102Z,99.90
2019-03-26T23:22:06.068Z,99.90
2019-03-26T23:24:36.016Z,99.90
2019-03-26T23:27:06.054Z,99.90
2019-03-26T23:29:36.167Z,99.90
2019-03-26T23:32:07.208Z,99.90
2019-03-26T23:34:37.267Z,99.90
2019-03-26T23:37:07.254Z,99.90
2019-03-26T23:39:37.198Z,99.90
2019-03-26T23:42:07.163Z,99.90
2019-03-26T23:44:37.120Z,99.90
2019-03-26T23:47:07.087Z,99.90
2019-03-26T23:49:37.026Z,99.90
2019-03-26T23:52:06.995Z,99.90
2019-03-26T23:54:36.938Z,99.90
2019-03-26T23:57:07.874Z,99.90
2019-03-26T23:59:38.792Z,99.90
