createdAt,value
2019-03-25T00:01:44.596Z,52.25
2019-03-25T00:04:12.861Z,52.60
2019-03-25T00:06:41.077Z,49.90
2019-03-25T00:09:09.321Z,50.40
2019-03-25T00:11:37.564Z,54.70
2019-03-25T00:14:05.800Z,52.90
2019-03-25T00:16:34.026Z,50.83
2019-03-25T00:19:02.473Z,52.70
2019-03-25T00:21:30.701Z,50.25
2019-03-25T00:23:58.996Z,49.50
2019-03-25T00:26:27.216Z,53.83
2019-03-25T00:28:55.452Z,53.40
2019-03-25T00:31:23.681Z,54.70
2019-03-25T00:33:51.920Z,49.98
2019-03-25T00:36:20.148Z,48.98
2019-03-25T00:38:48.415Z,52.85
2019-03-25T00:41:16.651Z,50.28
2019-03-25T00:43:44.927Z,51.00
2019-03-25T00:46:13.157Z,51.95
2019-03-25T00:48:41.390Z,48.58
2019-03-25T00:51:09.629Z,53.68
2019-03-25T00:53:37.881Z,52.55
2019-03-25T00:56:06.108Z,50.65
2019-03-25T00:58:34.354Z,50.48
2019-03-25T01:01:02.580Z,43.90
2019-03-25T01:03:30.844Z,48.08
2019-03-25T01:05:59.099Z,49.63
2019-03-25T01:08:27.312Z,49.23
2019-03-25T01:10:55.549Z,47.23
2019-03-25T01:13:23.800Z,50.12
2019-03-25T01:15:52.035Z,44.48
2019-03-25T01:18:20.319Z,50.67
2019-03-25T01:20:48.541Z,47.50
2019-03-25T01:23:16.782Z,46.13
2019-03-25T01:25:45.033Z,50.23
2019-03-25T01:28:13.329Z,47.65
2019-03-25T01:30:41.633Z,49.83
2019-03-25T01:33:09.900Z,46.10
2019-03-25T01:35:38.232Z,50.70
2019-03-25T01:38:06.473Z,51.50
2019-03-25T01:40:34.694Z,49.53
2019-03-25T01:43:02.938Z,51.28
2019-03-25T01:45:31.182Z,51.85
2019-03-25T01:47:59.413Z,50.67
2019-03-25T01:50:27.641Z,47.70
2019-03-25T01:52:55.880Z,49.48
2019-03-25T01:55:24.101Z,49.25
2019-03-25T01:57:52.348Z,51.28
2019-03-25T02:00:20.636Z,49.63
2019-03-25T02:02:48.881Z,48.65
2019-03-25T02:05:17.109Z,50.17
2019-03-25T02:07:45.351Z,48.40
2019-03-25T02:10:13.589Z,45.70
2019-03-25T02:12:41.824Z,47.08
2019-03-25T02:15:10.045Z,49.10
2019-03-25T02:17:38.282Z,50.63
2019-03-25T02:20:06.784Z,49.18
2019-03-25T02:22:35.060Z,47.43
2019-03-25T02:25:04.671Z,49.55
2019-03-25T02:27:32.890Z,47.85
2019-03-25T02:30:01.138Z,52.23
2019-03-25T02:32:29.350Z,49.05
2019-03-25T02:34:57.600Z,52.25
2019-03-25T02:37:25.819Z,50.10
2019-03-25T02:39:54.096Z,55.35
2019-03-25T02:42:22.329Z,52.95
2019-03-25T02:44:50.566Z,53.58
2019-03-25T02:47:18.794Z,56.60
2019-03-25T02:49:47.040Z,55.88
2019-03-25T02:52:15.289Z,54.40
2019-03-25T02:54:43.509Z,56.75
2019-03-25T02:57:11.787Z,56.65
2019-03-25T02:59:40.075Z,55.67
2019-03-25T03:02:08.330Z,54.45
2019-03-25T03:04:36.559Z,57.45
2019-03-25T03:07:04.799Z,54.98
2019-03-25T03:09:33.025Z,55.45
2019-03-25T03:12:01.259Z,54.77
2019-03-25T03:14:29.563Z,57.85
2019-03-25T03:16:57.814Z,57.35
2019-03-25T03:19:26.113Z,58.13
2019-03-25T03:21:54.373Z,58.10
2019-03-25T03:24:22.604Z,56.60
2019-03-25T03:26:50.868Z,61.68
2019-03-25T03:29:19.149Z,57.48
2019-03-25T03:31:47.396Z,62.70
2019-03-25T03:34:15.626Z,61.75
2019-03-25T03:36:43.863Z,57.58
2019-03-25T03:39:12.090Z,64.80
2019-03-25T03:41:40.331Z,63.23
2019-03-25T03:44:08.658Z,60.25
2019-03-25T03:46:36.996Z,61.98
2019-03-25T03:49:05.217Z,56.13
2019-03-25T03:51:33.453Z,62.33
2019-03-25T03:54:01.773Z,60.63
2019-03-25T03:56:30.054Z,55.80
2019-03-25T03:58:58.280Z,56.92
2019-03-25T04:01:26.520Z,55.98
2019-03-25T04:03:54.744Z,57.93
2019-03-25T04:06:22.986Z,57.58
2019-03-25T04:08:51.211Z,57.73
2019-03-25T04:11:19.445Z,55.83
2019-03-25T04:13:47.676Z,57.45
2019-03-25T04:16:15.918Z,58.05
2019-03-25T04:18:44.166Z,58.28
2019-03-25T04:21:12.413Z,58.60
2019-03-25T04:23:40.644Z,58.38
2019-03-25T04:26:08.885Z,57.95
2019-03-25T04:28:37.121Z,57.08
2019-03-25T04:31:05.373Z,55.23
2019-03-25T04:33:33.611Z,55.63
2019-03-25T04:36:01.846Z,58.90
2019-03-25T04:38:30.095Z,57.58
2019-03-25T04:40:58.331Z,55.38
2019-03-25T04:43:26.553Z,58.52
2019-03-25T04:45:54.804Z,57.45
2019-03-25T04:48:23.043Z,56.33
2019-03-25T04:50:51.288Z,56.28
2019-03-25T04:53:19.513Z,55.85
2019-03-25T04:55:47.734Z,56.00
2019-03-25T04:58:15.979Z,57.40
2019-03-25T05:00:44.211Z,55.33
2019-03-25T05:03:12.444Z,63.23
2019-03-25T05:05:40.679Z,58.83
2019-03-25T05:08:08.956Z,56.40
2019-03-25T05:10:37.189Z,59.23
2019-03-25T05:13:05.492Z,62.67
2019-03-25T05:15:33.721Z,62.08
2019-03-25T05:18:01.969Z,61.20
2019-03-25T05:20:30.361Z,61.45
2019-03-25T05:22:58.584Z,58.42
2019-03-25T05:25:26.862Z,62.73
2019-03-25T05:27:55.140Z,61.68
2019-03-25T05:30:23.395Z,63.15
2019-03-25T05:32:51.616Z,60.17
2019-03-25T05:35:19.857Z,61.53
2019-03-25T05:37:48.096Z,58.23
2019-03-25T05:40:16.322Z,57.88
2019-03-25T05:42:44.546Z,59.05
2019-03-25T05:45:12.831Z,58.90
2019-03-25T05:47:41.066Z,50.45
2019-03-25T05:50:09.398Z,54.67
2019-03-25T05:52:37.808Z,50.58
2019-03-25T05:55:06.874Z,51.35
2019-03-25T05:57:35.171Z,52.05
2019-03-25T06:00:03.500Z,47.40
2019-03-25T06:02:31.719Z,45.65
2019-03-25T06:04:59.974Z,41.65
2019-03-25T06:07:28.201Z,42.65
2019-03-25T06:09:56.467Z,38.70
2019-03-25T06:12:24.737Z,35.25
2019-03-25T06:14:53.024Z,35.50
2019-03-25T06:17:21.317Z,31.87
2019-03-25T06:19:49.563Z,28.83
2019-03-25T06:22:17.812Z,29.00
2019-03-25T06:24:46.060Z,28.00
2019-03-25T06:27:14.738Z,27.13
2019-03-25T06:29:43.008Z,27.25
2019-03-25T06:32:11.235Z,26.37
2019-03-25T06:34:39.467Z,26.02
2019-03-25T06:37:07.712Z,27.60
2019-03-25T06:39:40.196Z,25.05
2019-03-25T06:42:08.511Z,24.65
2019-03-25T06:44:36.745Z,24.65
2019-03-25T06:47:04.981Z,24.85
2019-03-25T06:49:33.225Z,23.95
2019-03-25T06:52:01.448Z,25.02
2019-03-25T06:54:29.699Z,22.30
2019-03-25T06:56:57.940Z,20.80
2019-03-25T06:59:26.148Z,21.40
2019-03-25T07:01:54.397Z,21.10
2019-03-25T07:04:22.676Z,20.40
2019-03-25T07:06:50.967Z,20.02
2019-03-25T07:09:19.273Z,18.80
2019-03-25T07:11:47.505Z,18.32
2019-03-25T07:14:15.736Z,18.17
2019-03-25T07:16:44.036Z,18.75
2019-03-25T07:19:12.275Z,19.32
2019-03-25T07:21:40.515Z,17.45
2019-03-25T07:24:08.762Z,18.48
2019-03-25T07:26:37.017Z,17.82
2019-03-25T07:29:05.348Z,16.52
2019-03-25T07:31:33.572Z,18.05
2019-03-25T07:34:01.826Z,17.70
2019-03-25T07:36:30.057Z,17.00
2019-03-25T07:39:00.158Z,16.73
2019-03-25T07:41:28.246Z,16.40
2019-03-25T07:43:56.476Z,15.48
2019-03-25T07:46:24.708Z,13.62
2019-03-25T07:48:52.957Z,14.83
2019-03-25T07:51:21.196Z,15.05
2019-03-25T07:53:51.055Z,14.47
2019-03-25T07:56:19.448Z,13.43
2019-03-25T07:58:47.772Z,13.62
2019-03-25T08:01:16.062Z,14.18
2019-03-25T08:03:44.390Z,13.53
2019-03-25T08:06:12.749Z,13.50
2019-03-25T08:08:41.028Z,13.53
2019-03-25T08:11:09.269Z,12.78
2019-03-25T08:13:37.589Z,12.95
2019-03-25T08:16:05.845Z,12.95
2019-03-25T08:18:34.055Z,13.00
2019-03-25T08:21:02.305Z,13.28
2019-03-25T08:23:30.670Z,15.03
2019-03-25T08:25:58.944Z,15.03
2019-03-25T08:28:27.174Z,14.55
2019-03-25T08:30:55.425Z,12.45
2019-03-25T08:33:23.648Z,12.65
2019-03-25T08:35:51.889Z,12.45
2019-03-25T08:38:20.132Z,13.10
2019-03-25T08:40:48.372Z,13.80
2019-03-25T08:43:16.602Z,13.65
2019-03-25T08:45:44.823Z,12.50
2019-03-25T08:48:13.057Z,12.35
2019-03-25T08:50:41.288Z,12.60
2019-03-25T08:53:09.520Z,11.78
2019-03-25T08:55:37.755Z,10.90
2019-03-25T08:58:11.882Z,10.55
2019-03-25T09:00:35.944Z,12.05
2019-03-25T09:03:04.197Z,10.32
2019-03-25T09:05:32.424Z,10.93
2019-03-25T09:08:00.671Z,10.15
2019-03-25T09:10:28.961Z,10.85
2019-03-25T09:12:57.230Z,11.05
2019-03-25T09:15:25.555Z,9.25
2019-03-25T09:17:53.892Z,10.20
2019-03-25T09:20:22.124Z,10.80
2019-03-25T09:22:50.356Z,9.25
2019-03-25T09:25:18.586Z,10.08
2019-03-25T09:27:46.813Z,9.48
2019-03-25T09:30:18.333Z,9.28
2019-03-25T09:32:46.561Z,9.68
2019-03-25T09:35:14.880Z,11.38
2019-03-25T09:37:43.104Z,8.90
2019-03-25T09:40:12.276Z,9.43
2019-03-25T09:42:40.505Z,9.30
2019-03-25T09:45:08.748Z,8.60
2019-03-25T09:47:37.980Z,8.60
2019-03-25T09:50:07.244Z,8.53
2019-03-25T09:52:38.782Z,7.37
2019-03-25T09:55:08.384Z,7.55
2019-03-25T09:57:36.645Z,8.25
2019-03-25T10:00:11.129Z,6.70
2019-03-25T10:02:39.344Z,7.00
2019-03-25T10:05:07.662Z,7.35
2019-03-25T10:07:35.879Z,7.53
2019-03-25T10:10:06.649Z,7.90
2019-03-25T10:12:34.904Z,6.92
2019-03-25T10:15:03.130Z,6.87
2019-03-25T10:17:31.368Z,6.50
2019-03-25T10:19:59.735Z,7.17
2019-03-25T10:22:27.971Z,6.67
2019-03-25T10:24:56.197Z,7.00
2019-03-25T10:27:24.433Z,5.58
2019-03-25T10:29:52.653Z,5.83
2019-03-25T10:32:20.887Z,6.03
2019-03-25T10:34:49.113Z,5.75
2019-03-25T10:37:17.363Z,5.72
2019-03-25T10:39:45.588Z,5.70
2019-03-25T10:42:13.825Z,5.42
2019-03-25T10:44:42.059Z,5.53
2019-03-25T10:47:10.297Z,5.00
2019-03-25T10:49:38.516Z,4.03
2019-03-25T10:52:06.754Z,4.47
2019-03-25T10:54:35.044Z,4.00
2019-03-25T10:57:03.386Z,4.35
2019-03-25T10:59:31.621Z,4.33
2019-03-25T11:01:59.853Z,4.80
2019-03-25T11:04:28.077Z,4.60
2019-03-25T11:06:56.322Z,4.12
2019-03-25T11:09:24.565Z,3.33
2019-03-25T11:11:52.853Z,4.40
2019-03-25T11:14:21.094Z,4.50
2019-03-25T11:16:49.325Z,4.62
2019-03-25T11:19:17.562Z,4.90
2019-03-25T11:21:45.818Z,3.33
2019-03-25T11:24:15.217Z,4.28
2019-03-25T11:26:43.553Z,3.67
2019-03-25T11:29:11.813Z,3.72
2019-03-25T11:31:40.037Z,4.08
2019-03-25T11:34:08.276Z,2.72
2019-03-25T11:36:36.524Z,2.92
2019-03-25T11:39:07.257Z,3.22
2019-03-25T11:41:35.481Z,3.27
2019-03-25T11:44:03.901Z,2.40
2019-03-25T11:46:32.112Z,2.35
2019-03-25T11:49:00.357Z,2.70
2019-03-25T11:51:28.568Z,2.95
2019-03-25T11:53:58.651Z,2.45
2019-03-25T11:56:26.762Z,3.87
2019-03-25T11:58:54.997Z,3.47
2019-03-25T12:01:23.232Z,3.17
2019-03-25T12:03:51.461Z,3.40
2019-03-25T12:06:19.693Z,3.40
2019-03-25T12:08:47.946Z,3.33
2019-03-25T12:11:16.199Z,3.22
2019-03-25T12:13:44.420Z,3.17
2019-03-25T12:16:12.661Z,3.55
2019-03-25T12:18:40.937Z,4.60
2019-03-25T12:21:09.236Z,3.30
2019-03-25T12:23:37.474Z,3.85
2019-03-25T12:26:05.692Z,3.42
2019-03-25T12:28:33.944Z,3.42
2019-03-25T12:31:03.039Z,3.60
2019-03-25T12:33:31.261Z,3.52
2019-03-25T12:35:59.510Z,3.50
2019-03-25T12:38:27.731Z,4.72
2019-03-25T12:40:55.960Z,3.85
2019-03-25T12:43:24.214Z,3.60
2019-03-25T12:45:52.432Z,3.33
2019-03-25T12:48:20.686Z,3.45
2019-03-25T12:50:48.897Z,3.12
2019-03-25T12:53:17.129Z,3.17
2019-03-25T12:55:45.348Z,3.95
2019-03-25T12:58:13.584Z,3.95
2019-03-25T13:00:42.855Z,3.35
2019-03-25T13:03:11.085Z,3.80
2019-03-25T13:05:39.318Z,3.10
2019-03-25T13:08:08.029Z,3.25
2019-03-25T13:10:36.355Z,4.00
2019-03-25T13:13:04.578Z,3.67
2019-03-25T13:15:32.885Z,5.05
2019-03-25T13:18:01.107Z,4.25
2019-03-25T13:20:29.341Z,3.90
2019-03-25T13:22:57.563Z,4.55
2019-03-25T13:25:25.800Z,5.10
2019-03-25T13:27:54.032Z,3.83
2019-03-25T13:30:22.287Z,5.08
2019-03-25T13:32:50.533Z,5.28
2019-03-25T13:35:18.778Z,3.72
2019-03-25T13:37:47.069Z,3.85
2019-03-25T13:40:15.757Z,3.35
2019-03-25T13:42:44.001Z,4.45
2019-03-25T13:45:12.235Z,4.60
2019-03-25T13:47:40.481Z,3.47
2019-03-25T13:50:10.480Z,3.20
2019-03-25T13:52:38.720Z,3.40
2019-03-25T13:55:06.940Z,4.03
2019-03-25T13:57:35.167Z,3.40
2019-03-25T14:00:05.408Z,4.28
2019-03-25T14:02:33.624Z,2.95
2019-03-25T14:05:01.873Z,3.22
2019-03-25T14:07:30.184Z,3.40
2019-03-25T14:09:58.453Z,3.25
2019-03-25T14:12:26.697Z,3.52
2019-03-25T14:14:54.909Z,2.72
2019-03-25T14:17:23.331Z,3.02
2019-03-25T14:19:51.573Z,3.17
2019-03-25T14:22:19.793Z,3.30
2019-03-25T14:24:48.046Z,3.77
2019-03-25T14:27:16.275Z,3.40
2019-03-25T14:29:44.509Z,3.77
2019-03-25T14:32:12.741Z,4.10
2019-03-25T14:34:44.997Z,3.72
2019-03-25T14:37:10.924Z,3.77
2019-03-25T14:39:39.161Z,4.08
2019-03-25T14:42:07.385Z,3.58
2019-03-25T14:44:35.626Z,4.47
2019-03-25T14:47:03.849Z,5.40
2019-03-25T14:49:32.091Z,5.50
2019-03-25T14:52:00.394Z,6.35
2019-03-25T14:54:28.626Z,5.78
2019-03-25T14:56:56.848Z,4.47
2019-03-25T14:59:25.070Z,4.95
2019-03-25T15:01:53.322Z,4.55
2019-03-25T15:04:21.538Z,3.45
2019-03-25T15:06:49.841Z,4.17
2019-03-25T15:09:18.065Z,3.77
2019-03-25T15:11:46.306Z,3.10
2019-03-25T15:14:14.524Z,3.60
2019-03-25T15:16:42.752Z,3.15
2019-03-25T15:19:10.996Z,3.62
2019-03-25T15:21:39.221Z,3.30
2019-03-25T15:24:07.448Z,2.95
2019-03-25T15:26:35.672Z,2.47
2019-03-25T15:29:03.899Z,2.50
2019-03-25T15:31:32.132Z,2.47
2019-03-25T15:34:00.350Z,2.95
2019-03-25T15:36:28.592Z,2.65
2019-03-25T15:38:56.837Z,2.80
2019-03-25T15:41:25.103Z,2.77
2019-03-25T15:43:53.324Z,2.87
2019-03-25T15:46:21.554Z,3.52
2019-03-25T15:48:49.792Z,3.42
2019-03-25T15:51:18.015Z,2.85
2019-03-25T15:53:46.240Z,3.47
2019-03-25T15:56:14.483Z,3.60
2019-03-25T15:58:42.787Z,3.67
2019-03-25T16:01:11.059Z,3.72
2019-03-25T16:03:39.297Z,4.20
2019-03-25T16:06:07.528Z,4.35
2019-03-25T16:08:35.761Z,4.80
2019-03-25T16:11:04.004Z,4.87
2019-03-25T16:13:32.233Z,5.08
2019-03-25T16:16:00.530Z,4.75
2019-03-25T16:18:33.735Z,5.35
2019-03-25T16:21:02.005Z,5.63
2019-03-25T16:23:30.249Z,5.90
2019-03-25T16:25:58.496Z,5.28
2019-03-25T16:28:26.715Z,3.47
2019-03-25T16:30:59.103Z,3.25
2019-03-25T16:33:24.902Z,2.90
2019-03-25T16:35:53.129Z,3.90
2019-03-25T16:38:21.366Z,2.90
2019-03-25T16:40:49.585Z,2.90
2019-03-25T16:43:17.960Z,2.85
2019-03-25T16:45:46.193Z,3.02
2019-03-25T16:48:14.405Z,3.62
2019-03-25T16:50:42.641Z,3.65
2019-03-25T16:53:10.879Z,3.33
2019-03-25T16:55:39.101Z,3.85
2019-03-25T16:58:07.330Z,4.37
2019-03-25T17:00:35.566Z,3.45
2019-03-25T17:03:03.785Z,2.90
2019-03-25T17:05:32.011Z,3.65
2019-03-25T17:08:00.282Z,3.12
2019-03-25T17:10:28.500Z,3.22
2019-03-25T17:12:56.840Z,3.27
2019-03-25T17:15:25.060Z,3.25
2019-03-25T17:17:53.276Z,3.35
2019-03-25T17:20:21.518Z,4.47
2019-03-25T17:22:49.745Z,2.80
2019-03-25T17:25:17.971Z,3.02
2019-03-25T17:27:46.213Z,2.72
2019-03-25T17:30:15.265Z,3.52
2019-03-25T17:32:43.566Z,3.30
2019-03-25T17:35:12.185Z,3.17
2019-03-25T17:37:40.408Z,3.27
2019-03-25T17:40:08.763Z,3.52
2019-03-25T17:42:37.035Z,3.50
2019-03-25T17:45:08.366Z,4.05
2019-03-25T17:47:36.618Z,3.72
2019-03-25T17:50:07.693Z,4.12
2019-03-25T17:52:35.917Z,3.10
2019-03-25T17:55:06.850Z,4.10
2019-03-25T17:57:35.087Z,3.00
2019-03-25T18:00:08.432Z,3.42
2019-03-25T18:02:36.664Z,4.50
2019-03-25T18:05:07.393Z,4.40
2019-03-25T18:07:35.714Z,3.85
2019-03-25T18:10:06.645Z,4.33
2019-03-25T18:12:39.069Z,3.60
2019-03-25T18:15:08.097Z,3.62
2019-03-25T18:17:36.322Z,4.50
2019-03-25T18:20:17.777Z,4.12
2019-03-25T18:22:39.916Z,4.28
2019-03-25T18:25:07.059Z,3.58
2019-03-25T18:27:35.294Z,3.77
2019-03-25T18:30:04.907Z,2.75
2019-03-25T18:32:33.181Z,2.33
2019-03-25T18:35:01.601Z,3.40
2019-03-25T18:37:29.837Z,3.50
2019-03-25T18:39:58.156Z,3.85
2019-03-25T18:42:26.385Z,4.30
2019-03-25T18:44:54.661Z,3.47
2019-03-25T18:47:22.885Z,3.92
2019-03-25T18:49:51.261Z,4.22
2019-03-25T18:52:19.560Z,4.20
2019-03-25T18:54:47.812Z,4.85
2019-03-25T18:57:16.027Z,4.50
2019-03-25T18:59:44.266Z,3.87
2019-03-25T19:02:12.549Z,4.15
2019-03-25T19:04:40.801Z,4.12
2019-03-25T19:07:09.533Z,3.80
2019-03-25T19:09:38.172Z,4.30
2019-03-25T19:12:06.462Z,4.15
2019-03-25T19:14:35.507Z,3.92
2019-03-25T19:17:05.350Z,4.62
2019-03-25T19:19:34.169Z,3.98
2019-03-25T19:22:26.747Z,4.58
2019-03-25T19:24:56.754Z,3.80
2019-03-25T19:27:26.415Z,4.70
2019-03-25T19:29:56.213Z,3.70
2019-03-25T19:32:25.716Z,4.03
2019-03-25T19:34:55.835Z,3.60
2019-03-25T19:37:25.476Z,3.70
2019-03-25T19:39:55.358Z,3.98
2019-03-25T19:42:25.036Z,3.95
2019-03-25T19:44:54.782Z,2.83
2019-03-25T19:47:24.330Z,3.40
2019-03-25T19:49:54.428Z,2.87
2019-03-25T19:52:24.175Z,3.08
2019-03-25T19:54:54.216Z,3.17
2019-03-25T19:57:23.919Z,2.30
2019-03-25T19:59:53.622Z,2.65
2019-03-25T20:02:23.429Z,3.17
2019-03-25T20:04:53.225Z,3.42
2019-03-25T20:07:26.972Z,3.55
2019-03-25T20:09:56.757Z,3.17
2019-03-25T20:12:26.517Z,3.20
2019-03-25T20:14:57.614Z,2.27
2019-03-25T20:17:27.526Z,3.00
2019-03-25T20:19:57.337Z,3.02
2019-03-25T20:22:26.968Z,3.10
2019-03-25T20:24:57.172Z,3.05
2019-03-25T20:27:26.928Z,3.55
2019-03-25T20:29:56.813Z,4.20
2019-03-25T20:32:32.046Z,3.85
2019-03-25T20:35:00.753Z,3.98
2019-03-25T20:37:31.267Z,3.95
2019-03-25T20:40:01.284Z,4.83
2019-03-25T20:42:30.885Z,4.50
2019-03-25T20:45:00.956Z,4.92
2019-03-25T20:47:30.910Z,4.65
2019-03-25T20:50:00.959Z,5.42
2019-03-25T20:52:30.602Z,6.62
2019-03-25T20:55:00.727Z,5.67
2019-03-25T20:57:30.540Z,6.00
2019-03-25T21:00:00.468Z,5.55
2019-03-25T21:02:30.595Z,4.83
2019-03-25T21:05:00.427Z,5.60
2019-03-25T21:07:30.867Z,5.30
2019-03-25T21:10:00.838Z,5.78
2019-03-25T21:12:31.136Z,6.17
2019-03-25T21:15:01.415Z,5.50
2019-03-25T21:17:31.329Z,5.90
2019-03-25T21:20:01.080Z,6.00
2019-03-25T21:22:30.964Z,6.72
2019-03-25T21:25:00.028Z,6.05
2019-03-25T21:27:28.786Z,7.30
2019-03-25T21:29:57.159Z,6.70
2019-03-25T21:32:25.461Z,7.10
2019-03-25T21:34:53.750Z,7.50
2019-03-25T21:37:21.988Z,7.15
2019-03-25T21:39:50.251Z,8.10
2019-03-25T21:42:18.531Z,7.03
2019-03-25T21:44:46.995Z,6.45
2019-03-25T21:47:15.282Z,7.20
2019-03-25T21:49:43.577Z,7.33
2019-03-25T21:52:11.971Z,7.42
2019-03-25T21:54:40.242Z,7.58
2019-03-25T21:57:08.517Z,7.20
2019-03-25T21:59:36.753Z,7.28
2019-03-25T22:02:04.982Z,7.03
2019-03-25T22:04:33.208Z,6.87
2019-03-25T22:07:01.479Z,7.30
2019-03-25T22:09:29.772Z,7.08
2019-03-25T22:11:58.008Z,6.65
2019-03-25T22:14:26.265Z,7.30
2019-03-25T22:16:54.543Z,7.83
2019-03-25T22:19:22.775Z,6.90
2019-03-25T22:21:51.014Z,6.53
2019-03-25T22:24:19.246Z,6.00
2019-03-25T22:26:47.481Z,5.92
2019-03-25T22:29:15.696Z,6.12
2019-03-25T22:31:43.928Z,6.72
2019-03-25T22:34:12.230Z,6.75
2019-03-25T22:36:40.540Z,6.40
2019-03-25T22:39:08.777Z,6.55
2019-03-25T22:41:37.008Z,5.78
2019-03-25T22:44:05.234Z,7.17
2019-03-25T22:46:33.461Z,6.25
2019-03-25T22:49:01.688Z,6.17
2019-03-25T22:51:29.926Z,6.67
2019-03-25T22:53:58.163Z,6.20
2019-03-25T22:56:26.380Z,6.37
2019-03-25T22:58:54.703Z,7.20
2019-03-25T23:01:23.021Z,5.95
2019-03-25T23:03:51.238Z,6.37
2019-03-25T23:06:19.480Z,6.42
2019-03-25T23:08:47.697Z,6.30
2019-03-25T23:11:15.940Z,6.53
2019-03-25T23:13:44.162Z,6.65
2019-03-25T23:16:12.384Z,6.80
2019-03-25T23:18:40.630Z,6.72
2019-03-25T23:21:08.905Z,6.42
2019-03-25T23:23:37.124Z,7.37
2019-03-25T23:26:05.428Z,7.72
2019-03-25T23:28:33.644Z,6.25
2019-03-25T23:31:01.878Z,6.58
2019-03-25T23:33:30.137Z,6.97
2019-03-25T23:35:58.364Z,6.35
2019-03-25T23:38:26.598Z,6.60
2019-03-25T23:40:54.829Z,6.78
2019-03-25T23:43:23.053Z,7.80
2019-03-25T23:45:51.281Z,7.67
2019-03-25T23:48:19.517Z,6.97
2019-03-25T23:50:47.749Z,6.70
2019-03-25T23:53:15.990Z,8.40
2019-03-25T23:55:44.218Z,7.28
2019-03-25T23:58:12.437Z,7.47
