createdAt,value
2019-02-12T00:00:00.959Z,0.00
2019-02-12T00:01:00.945Z,0.00
2019-02-12T00:02:00.948Z,0.00
2019-02-12T00:03:00.929Z,0.00
2019-02-12T00:04:00.931Z,0.00
2019-02-12T00:05:00.906Z,0.00
2019-02-12T00:06:00.898Z,0.00
2019-02-12T00:07:00.885Z,0.00
2019-02-12T00:08:00.868Z,0.00
2019-02-12T00:09:00.876Z,0.00
2019-02-12T00:10:00.851Z,0.00
2019-02-12T00:11:00.841Z,0.00
2019-02-12T00:12:00.830Z,0.00
2019-02-12T00:13:00.821Z,0.00
2019-02-12T00:14:00.829Z,0.00
2019-02-12T00:15:00.799Z,0.00
2019-02-12T00:16:00.790Z,0.00
2019-02-12T00:17:00.775Z,0.00
2019-02-12T00:18:00.762Z,0.00
2019-02-12T00:19:00.776Z,0.00
2019-02-12T00:20:00.739Z,0.00
2019-02-12T00:21:08.763Z,0.00
2019-02-12T00:22:01.720Z,0.00
2019-02-12T00:23:00.708Z,0.00
2019-02-12T00:24:00.717Z,0.00
2019-02-12T00:25:00.700Z,0.00
2019-02-12T00:26:00.672Z,0.00
2019-02-12T00:27:00.679Z,0.00
2019-02-12T00:28:00.646Z,0.00
2019-02-12T00:29:00.637Z,0.00
2019-02-12T00:30:00.627Z,0.00
2019-02-12T00:31:00.621Z,0.00
2019-02-12T00:32:00.630Z,0.00
2019-02-12T00:33:00.593Z,0.00
2019-02-12T00:34:00.587Z,0.00
2019-02-12T00:35:00.592Z,0.00
2019-02-12T00:36:00.566Z,0.00
2019-02-12T00:37:00.549Z,0.00
2019-02-12T00:38:00.546Z,0.00
2019-02-12T00:39:00.523Z,0.00
2019-02-12T00:40:00.530Z,0.00
2019-02-12T00:41:00.503Z,0.00
2019-02-12T00:42:00.490Z,0.00
2019-02-12T00:43:00.497Z,0.00
2019-02-12T00:44:00.475Z,0.00
2019-02-12T00:45:00.483Z,0.00
2019-02-12T00:46:00.449Z,0.00
2019-02-12T00:47:00.435Z,0.00
2019-02-12T00:48:00.445Z,0.00
2019-02-12T00:49:00.413Z,0.00
2019-02-12T00:50:00.421Z,0.00
2019-02-12T00:51:00.390Z,0.00
2019-02-12T00:52:00.385Z,0.00
2019-02-12T00:53:00.373Z,0.00
2019-02-12T00:54:00.378Z,0.00
2019-02-12T00:55:00.366Z,0.00
2019-02-12T00:56:00.340Z,0.00
2019-02-12T00:57:00.325Z,0.00
2019-02-12T00:58:00.311Z,0.00
2019-02-12T00:59:00.302Z,0.00
2019-02-12T01:00:00.327Z,0.00
2019-02-12T01:01:00.285Z,0.00
2019-02-12T01:02:00.272Z,0.00
2019-02-12T01:03:00.260Z,0.00
2019-02-12T01:04:00.266Z,0.00
2019-02-12T01:05:00.270Z,0.00
2019-02-12T01:06:00.225Z,0.00
2019-02-12T01:07:00.213Z,0.00
2019-02-12T01:08:00.201Z,0.00
2019-02-12T01:09:00.197Z,0.00
2019-02-12T01:10:00.222Z,0.00
2019-02-12T01:11:00.171Z,0.00
2019-02-12T01:12:00.173Z,0.00
2019-02-12T01:13:00.153Z,0.00
2019-02-12T01:14:00.156Z,0.00
2019-02-12T01:15:00.216Z,0.00
2019-02-12T01:16:00.163Z,0.00
2019-02-12T01:17:00.099Z,0.00
2019-02-12T01:18:00.092Z,0.00
2019-02-12T01:19:00.081Z,0.00
2019-02-12T01:20:00.104Z,0.00
2019-02-12T01:21:00.075Z,0.00
2019-02-12T01:22:00.041Z,0.00
2019-02-12T01:23:00.038Z,0.00
2019-02-12T01:24:00.019Z,0.00
2019-02-12T01:25:00.015Z,0.00
2019-02-12T01:26:00.027Z,0.00
2019-02-12T01:26:59.991Z,0.00
2019-02-12T01:27:59.976Z,0.00
2019-02-12T01:28:59.973Z,0.00
2019-02-12T01:29:59.963Z,0.00
2019-02-12T01:30:59.968Z,0.00
2019-02-12T01:31:59.932Z,0.00
2019-02-12T01:32:59.917Z,0.00
2019-02-12T01:33:59.908Z,0.00
2019-02-12T01:34:59.931Z,0.00
2019-02-12T01:35:59.910Z,0.00
2019-02-12T01:36:59.878Z,0.00
2019-02-12T01:37:59.872Z,0.00
2019-02-12T01:38:59.857Z,0.00
2019-02-12T01:39:59.843Z,0.00
2019-02-12T01:40:59.851Z,0.00
2019-02-12T01:41:59.821Z,0.00
2019-02-12T01:42:59.817Z,0.00
2019-02-12T01:43:59.799Z,0.00
2019-02-12T01:44:59.790Z,0.00
2019-02-12T01:45:59.797Z,0.00
2019-02-12T01:46:59.766Z,0.00
2019-02-12T01:47:59.753Z,0.00
2019-02-12T01:48:59.746Z,0.00
2019-02-12T01:49:59.732Z,0.00
2019-02-12T01:50:59.738Z,0.00
2019-02-12T01:51:59.708Z,0.00
2019-02-12T01:52:59.698Z,0.00
2019-02-12T01:53:59.698Z,0.00
2019-02-12T01:54:59.676Z,0.00
2019-02-12T01:55:59.681Z,0.00
2019-02-12T01:56:59.655Z,0.00
2019-02-12T01:57:59.643Z,0.00
2019-02-12T01:58:59.635Z,0.00
2019-02-12T01:59:59.619Z,0.00
2019-02-12T02:00:59.627Z,0.00
2019-02-12T02:01:59.597Z,0.00
2019-02-12T02:02:59.592Z,0.00
2019-02-12T02:03:59.587Z,0.00
2019-02-12T02:04:59.569Z,0.00
2019-02-12T02:05:59.589Z,0.00
2019-02-12T02:06:59.547Z,0.00
2019-02-12T02:07:59.527Z,0.00
2019-02-12T02:08:59.533Z,0.00
2019-02-12T02:09:59.511Z,0.00
2019-02-12T02:10:59.527Z,0.00
2019-02-12T02:11:59.488Z,0.00
2019-02-12T02:12:59.473Z,0.00
2019-02-12T02:13:59.469Z,0.00
2019-02-12T02:14:59.458Z,0.00
2019-02-12T02:15:59.449Z,0.00
2019-02-12T02:16:59.451Z,0.00
2019-02-12T02:17:59.417Z,0.00
2019-02-12T02:18:59.410Z,0.00
2019-02-12T02:19:59.399Z,0.00
2019-02-12T02:20:59.391Z,0.00
2019-02-12T02:21:59.391Z,0.00
2019-02-12T02:22:59.365Z,0.00
2019-02-12T02:23:59.350Z,0.00
2019-02-12T02:24:59.346Z,0.00
2019-02-12T02:25:59.335Z,0.00
2019-02-12T02:26:59.340Z,0.00
2019-02-12T02:27:59.315Z,0.00
2019-02-12T02:28:59.301Z,0.00
2019-02-12T02:29:59.290Z,0.00
2019-02-12T02:30:59.273Z,0.00
2019-02-12T02:31:59.283Z,0.00
2019-02-12T02:32:59.252Z,0.00
2019-02-12T02:33:59.251Z,0.00
2019-02-12T02:34:59.229Z,0.00
2019-02-12T02:35:59.220Z,0.00
2019-02-12T02:36:59.230Z,0.00
2019-02-12T02:37:59.196Z,0.00
2019-02-12T02:38:59.191Z,0.00
2019-02-12T02:39:59.178Z,0.00
2019-02-12T02:40:59.162Z,0.00
2019-02-12T02:41:59.181Z,0.00
2019-02-12T02:42:59.151Z,0.00
2019-02-12T02:43:59.132Z,0.00
2019-02-12T02:44:59.125Z,0.00
2019-02-12T02:45:59.105Z,0.00
2019-02-12T02:46:59.104Z,0.00
2019-02-12T02:47:59.456Z,0.00
2019-02-12T02:48:59.079Z,0.00
2019-02-12T02:49:59.064Z,0.00
2019-02-12T02:50:59.077Z,0.00
2019-02-12T02:51:59.041Z,0.00
2019-02-12T02:52:59.049Z,0.00
2019-02-12T02:53:59.019Z,0.00
2019-02-12T02:54:59.007Z,0.00
2019-02-12T02:55:58.993Z,0.00
2019-02-12T02:56:58.991Z,0.00
2019-02-12T02:57:58.990Z,0.00
2019-02-12T02:58:58.964Z,0.00
2019-02-12T02:59:58.951Z,0.00
2019-02-12T03:00:58.941Z,0.00
2019-02-12T03:01:58.937Z,0.00
2019-02-12T03:02:58.940Z,0.00
2019-02-12T03:03:58.905Z,0.00
2019-02-12T03:04:58.895Z,0.00
2019-02-12T03:05:58.895Z,0.00
2019-02-12T03:06:58.877Z,0.00
2019-02-12T03:07:58.891Z,0.00
2019-02-12T03:08:58.849Z,0.00
2019-02-12T03:09:58.840Z,0.00
2019-02-12T03:10:58.837Z,0.00
2019-02-12T03:11:58.823Z,0.00
2019-02-12T03:12:58.828Z,0.00
2019-02-12T03:13:58.805Z,0.00
2019-02-12T03:14:58.790Z,0.00
2019-02-12T03:15:58.775Z,0.00
2019-02-12T03:16:58.776Z,0.00
2019-02-12T03:17:58.775Z,0.00
2019-02-12T03:18:58.740Z,0.00
2019-02-12T03:19:58.733Z,0.00
2019-02-12T03:20:58.716Z,0.00
2019-02-12T03:22:03.628Z,0.00
2019-02-12T03:22:59.722Z,0.00
2019-02-12T03:23:58.681Z,0.00
2019-02-12T03:24:58.673Z,0.00
2019-02-12T03:25:58.662Z,0.00
2019-02-12T03:26:58.649Z,0.00
2019-02-12T03:27:58.658Z,0.00
2019-02-12T03:28:58.630Z,0.00
2019-02-12T03:29:58.626Z,0.00
2019-02-12T03:30:58.612Z,0.00
2019-02-12T03:31:58.608Z,0.00
2019-02-12T03:32:58.586Z,0.00
2019-02-12T03:33:58.604Z,0.00
2019-02-12T03:34:58.563Z,0.00
2019-02-12T03:35:58.551Z,0.00
2019-02-12T03:36:58.547Z,0.00
2019-02-12T03:37:58.531Z,0.00
2019-02-12T03:38:58.537Z,0.00
2019-02-12T03:39:58.505Z,0.00
2019-02-12T03:40:58.494Z,0.00
2019-02-12T03:41:58.484Z,0.00
2019-02-12T03:42:58.471Z,0.00
2019-02-12T03:43:58.498Z,0.00
2019-02-12T03:44:58.453Z,0.00
2019-02-12T03:45:58.442Z,0.00
2019-02-12T03:46:58.431Z,0.00
2019-02-12T03:47:58.421Z,0.00
2019-02-12T03:48:58.427Z,0.00
2019-02-12T03:49:58.399Z,0.00
2019-02-12T03:50:58.383Z,0.00
2019-02-12T03:51:58.373Z,0.00
2019-02-12T03:52:58.362Z,0.00
2019-02-12T03:53:58.367Z,0.00
2019-02-12T03:54:58.337Z,0.00
2019-02-12T03:55:58.327Z,0.00
2019-02-12T03:56:58.314Z,0.00
2019-02-12T03:57:58.306Z,0.00
2019-02-12T03:58:58.330Z,0.00
2019-02-12T03:59:58.279Z,0.00
2019-02-12T04:00:58.272Z,0.00
2019-02-12T04:01:58.261Z,0.00
2019-02-12T04:02:58.254Z,0.00
2019-02-12T04:03:58.265Z,0.00
2019-02-12T04:04:58.225Z,0.00
2019-02-12T04:05:58.219Z,0.00
2019-02-12T04:06:58.205Z,0.00
2019-02-12T04:07:58.192Z,0.00
2019-02-12T04:08:58.343Z,0.00
2019-02-12T04:09:58.175Z,0.00
2019-02-12T04:10:58.163Z,0.00
2019-02-12T04:11:58.152Z,0.00
2019-02-12T04:12:58.134Z,0.00
2019-02-12T04:13:58.145Z,0.00
2019-02-12T04:14:58.127Z,0.00
2019-02-12T04:15:58.111Z,0.00
2019-02-12T04:16:58.100Z,0.00
2019-02-12T04:17:58.083Z,0.00
2019-02-12T04:18:58.090Z,0.00
2019-02-12T04:19:58.063Z,0.00
2019-02-12T04:20:58.051Z,0.00
2019-02-12T04:21:58.047Z,0.00
2019-02-12T04:22:58.045Z,0.00
2019-02-12T04:23:58.033Z,0.00
2019-02-12T04:24:58.009Z,0.00
2019-02-12T04:25:57.991Z,0.00
2019-02-12T04:26:57.987Z,0.00
2019-02-12T04:27:58.034Z,0.00
2019-02-12T04:28:57.965Z,0.00
2019-02-12T04:29:57.970Z,0.00
2019-02-12T04:30:57.936Z,0.00
2019-02-12T04:31:57.933Z,0.00
2019-02-12T04:32:57.915Z,0.00
2019-02-12T04:33:57.904Z,0.00
2019-02-12T04:34:57.907Z,0.00
2019-02-12T04:35:57.882Z,0.00
2019-02-12T04:36:57.869Z,0.00
2019-02-12T04:37:57.870Z,0.00
2019-02-12T04:38:57.854Z,0.00
2019-02-12T04:39:57.852Z,0.00
2019-02-12T04:40:57.832Z,0.00
2019-02-12T04:41:57.815Z,0.00
2019-02-12T04:42:57.810Z,0.00
2019-02-12T04:43:57.792Z,0.00
2019-02-12T04:44:57.803Z,0.00
2019-02-12T04:45:57.773Z,0.00
2019-02-12T04:46:57.760Z,0.00
2019-02-12T04:47:57.754Z,0.00
2019-02-12T04:51:28.349Z,0.00
2019-02-12T04:52:54.811Z,0.00
2019-02-12T04:53:28.763Z,0.00
2019-02-12T04:54:27.186Z,0.00
2019-02-12T04:55:27.190Z,0.00
2019-02-12T04:56:27.167Z,0.00
2019-02-12T04:57:27.156Z,0.00
2019-02-12T04:58:27.148Z,0.00
2019-02-12T04:59:27.129Z,0.00
2019-02-12T05:00:27.138Z,0.00
2019-02-12T05:01:27.113Z,0.00
2019-02-12T05:02:27.096Z,0.00
2019-02-12T05:03:27.094Z,0.00
2019-02-12T05:04:27.079Z,0.00
2019-02-12T05:05:27.092Z,0.00
2019-02-12T05:06:27.055Z,0.00
2019-02-12T05:07:27.051Z,0.00
2019-02-12T05:08:27.156Z,0.00
2019-02-12T05:09:27.040Z,0.00
2019-02-12T05:10:27.036Z,0.00
2019-02-12T05:11:27.002Z,0.00
2019-02-12T05:12:26.996Z,0.00
2019-02-12T05:13:26.981Z,0.00
2019-02-12T05:14:26.965Z,0.00
2019-02-12T05:15:26.976Z,0.00
2019-02-12T05:16:26.964Z,0.00
2019-02-12T05:17:26.936Z,0.00
2019-02-12T05:18:26.928Z,0.00
2019-02-12T05:19:26.915Z,0.00
2019-02-12T05:20:26.900Z,0.00
2019-02-12T05:21:26.908Z,0.00
2019-02-12T05:22:26.882Z,0.00
2019-02-12T05:23:26.870Z,0.00
2019-02-12T05:24:26.857Z,0.00
2019-02-12T05:25:26.865Z,0.00
2019-02-12T05:26:26.866Z,0.00
2019-02-12T05:27:26.829Z,0.00
2019-02-12T05:28:26.821Z,0.00
2019-02-12T05:29:26.810Z,0.00
2019-02-12T05:30:33.465Z,0.00
2019-02-12T05:31:26.801Z,0.00
2019-02-12T05:32:26.774Z,0.00
2019-02-12T05:33:26.759Z,0.00
2019-02-12T05:34:26.754Z,0.00
2019-02-12T05:35:26.753Z,0.00
2019-02-12T05:36:26.752Z,0.00
2019-02-12T05:37:26.711Z,0.00
2019-02-12T05:38:26.701Z,0.00
2019-02-12T05:39:26.700Z,0.00
2019-02-12T05:40:26.685Z,0.00
2019-02-12T05:41:26.829Z,0.00
2019-02-12T05:42:26.662Z,0.00
2019-02-12T05:43:26.650Z,0.00
2019-02-12T05:44:26.638Z,0.00
2019-02-12T05:45:26.625Z,0.00
2019-02-12T05:46:26.647Z,0.00
2019-02-12T05:47:26.603Z,0.00
2019-02-12T05:48:26.611Z,0.00
2019-02-12T05:49:26.583Z,0.00
2019-02-12T05:50:26.596Z,0.00
2019-02-12T05:51:26.615Z,0.00
2019-02-12T05:52:26.555Z,0.00
2019-02-12T05:53:26.539Z,0.00
2019-02-12T05:54:26.532Z,0.00
2019-02-12T05:55:26.517Z,0.00
2019-02-12T05:56:26.531Z,0.00
2019-02-12T05:57:26.496Z,0.00
2019-02-12T05:58:26.483Z,0.00
2019-02-12T05:59:26.475Z,0.00
2019-02-12T06:00:26.471Z,0.00
2019-02-12T06:01:26.453Z,0.00
2019-02-12T06:02:26.462Z,0.00
2019-02-12T06:03:26.434Z,0.00
2019-02-12T06:04:26.443Z,0.00
2019-02-12T06:05:26.410Z,0.00
2019-02-12T06:06:26.401Z,0.00
2019-02-12T06:07:26.412Z,0.00
2019-02-12T06:08:26.376Z,0.00
2019-02-12T06:09:33.305Z,0.00
2019-02-12T06:10:26.386Z,0.00
2019-02-12T06:20:40.197Z,0.00
2019-02-12T06:21:41.129Z,0.00
2019-02-12T06:25:09.318Z,0.00
2019-02-12T06:26:09.186Z,0.00
2019-02-12T06:27:09.166Z,0.00
2019-02-12T06:28:16.154Z,5.62
2019-02-12T06:29:09.146Z,5.62
2019-02-12T06:32:48.488Z,5.62
2019-02-12T06:43:18.810Z,11.25
2019-02-12T06:44:18.777Z,11.25
2019-02-12T06:45:18.773Z,11.25
2019-02-12T06:46:18.826Z,16.88
2019-02-12T06:47:18.748Z,16.88
2019-02-12T06:48:18.756Z,11.25
2019-02-12T06:49:18.724Z,11.25
2019-02-12T06:50:18.714Z,22.50
2019-02-12T06:51:18.705Z,22.50
2019-02-12T06:52:18.717Z,22.50
2019-02-12T06:53:18.696Z,28.12
2019-02-12T06:54:18.677Z,28.12
2019-02-12T06:55:18.658Z,28.12
2019-02-12T06:56:18.644Z,28.12
2019-02-12T06:57:18.632Z,28.12
2019-02-12T06:58:18.647Z,33.75
2019-02-12T06:59:18.612Z,33.75
2019-02-12T07:00:18.616Z,28.12
2019-02-12T07:01:18.593Z,22.50
2019-02-12T07:02:18.590Z,16.88
2019-02-12T07:03:18.570Z,16.88
2019-02-12T07:04:18.579Z,16.88
2019-02-12T07:05:18.550Z,16.88
2019-02-12T07:06:18.533Z,22.50
2019-02-12T07:07:18.544Z,22.50
2019-02-12T07:08:18.515Z,28.12
2019-02-12T07:09:18.523Z,28.12
2019-02-12T07:10:18.498Z,28.12
2019-02-12T07:11:18.484Z,33.75
2019-02-12T07:12:18.467Z,33.75
2019-02-12T07:13:18.461Z,33.75
2019-02-12T07:14:18.467Z,39.38
2019-02-12T07:15:18.437Z,39.38
2019-02-12T07:16:18.477Z,39.38
2019-02-12T07:17:18.420Z,39.38
2019-02-12T07:18:18.404Z,45.00
2019-02-12T07:19:18.410Z,50.62
2019-02-12T07:20:19.282Z,56.25
2019-02-12T07:21:18.369Z,50.62
2019-02-12T07:22:18.357Z,45.00
2019-02-12T07:23:21.316Z,50.62
2019-02-12T07:24:18.362Z,56.25
2019-02-12T07:25:28.211Z,50.62
2019-02-12T07:26:19.317Z,39.38
2019-02-12T07:27:18.326Z,33.75
2019-02-12T07:28:18.289Z,45.00
2019-02-12T07:29:18.304Z,56.25
2019-02-12T07:30:18.270Z,61.88
2019-02-12T07:31:18.277Z,67.50
2019-02-12T07:32:18.250Z,73.12
2019-02-12T07:33:18.237Z,78.75
2019-02-12T07:34:18.264Z,84.38
2019-02-12T07:35:18.241Z,73.12
2019-02-12T07:36:18.214Z,56.25
2019-02-12T07:37:18.193Z,56.25
2019-02-12T07:38:18.196Z,67.50
2019-02-12T07:39:18.191Z,78.75
2019-02-12T07:40:18.175Z,90.00
2019-02-12T07:41:20.137Z,95.62
2019-02-12T07:42:18.143Z,95.62
2019-02-12T07:43:18.129Z,101.25
2019-02-12T07:44:18.149Z,106.88
2019-02-12T07:45:18.106Z,106.88
2019-02-12T07:46:18.114Z,106.88
2019-02-12T07:47:18.082Z,106.88
2019-02-12T07:48:18.081Z,106.88
2019-02-12T07:49:18.084Z,112.50
2019-02-12T07:50:18.057Z,118.12
2019-02-12T07:51:18.045Z,101.25
2019-02-12T07:52:18.028Z,101.25
2019-02-12T07:53:18.020Z,90.00
2019-02-12T07:54:18.036Z,95.62
2019-02-12T07:55:18.016Z,106.88
2019-02-12T07:56:17.991Z,101.25
2019-02-12T07:57:17.974Z,118.12
2019-02-12T07:58:17.971Z,95.62
2019-02-12T07:59:17.971Z,95.62
2019-02-12T08:00:17.967Z,95.62
2019-02-12T08:01:17.931Z,101.25
2019-02-12T08:04:36.053Z,106.88
2019-02-12T08:13:54.420Z,146.25
2019-02-12T08:14:54.402Z,135.00
2019-02-12T08:15:54.956Z,101.25
2019-02-12T08:16:54.358Z,101.25
2019-02-12T08:17:54.349Z,90.00
2019-02-12T08:18:54.352Z,95.62
2019-02-12T08:19:54.353Z,90.00
2019-02-12T08:20:54.327Z,95.62
2019-02-12T08:21:54.327Z,101.25
2019-02-12T08:22:54.793Z,106.88
2019-02-12T08:23:54.284Z,106.88
2019-02-12T08:24:54.293Z,106.88
2019-02-12T08:25:54.326Z,95.62
2019-02-12T08:26:54.253Z,106.88
2019-02-12T08:27:54.238Z,118.12
2019-02-12T08:28:54.226Z,129.38
2019-02-12T08:29:54.232Z,112.50
2019-02-12T08:30:54.245Z,106.88
2019-02-12T08:31:54.230Z,106.88
2019-02-12T08:32:54.202Z,118.12
2019-02-12T08:33:54.173Z,118.12
2019-02-12T08:34:54.161Z,123.75
2019-02-12T08:35:57.369Z,129.38
2019-02-12T08:36:54.161Z,123.75
2019-02-12T08:37:54.127Z,118.12
2019-02-12T08:38:55.022Z,123.75
2019-02-12T08:39:55.436Z,129.38
2019-02-12T08:40:54.096Z,174.38
2019-02-12T08:41:54.106Z,281.25
2019-02-12T08:42:54.076Z,270.00
2019-02-12T08:43:54.060Z,225.00
2019-02-12T08:44:54.050Z,264.38
2019-02-12T08:45:54.036Z,213.75
2019-02-12T08:46:54.040Z,219.38
2019-02-12T08:47:54.797Z,157.50
2019-02-12T08:48:54.007Z,146.25
2019-02-12T08:49:53.997Z,157.50
2019-02-12T08:50:54.084Z,163.12
2019-02-12T08:51:54.000Z,208.12
2019-02-12T08:52:53.960Z,286.88
2019-02-12T08:53:53.971Z,298.12
2019-02-12T08:54:53.945Z,331.88
2019-02-12T08:55:53.945Z,348.75
2019-02-12T08:56:53.910Z,421.88
2019-02-12T08:57:53.926Z,393.75
2019-02-12T08:58:53.944Z,309.38
2019-02-12T08:59:53.884Z,258.75
2019-02-12T09:00:53.889Z,180.00
2019-02-12T09:01:53.865Z,157.50
2019-02-12T09:02:53.921Z,174.38
2019-02-12T09:03:53.839Z,241.88
2019-02-12T09:04:53.829Z,365.62
2019-02-12T09:05:53.814Z,393.75
2019-02-12T09:06:53.801Z,303.75
2019-02-12T09:07:53.818Z,298.12
2019-02-12T09:08:53.794Z,320.62
2019-02-12T09:09:53.771Z,354.38
2019-02-12T09:10:53.761Z,455.62
2019-02-12T09:11:53.753Z,388.12
2019-02-12T09:12:53.753Z,286.88
2019-02-12T09:13:53.718Z,230.62
2019-02-12T09:14:53.710Z,196.88
2019-02-12T09:15:53.705Z,191.25
2019-02-12T09:16:53.692Z,196.88
2019-02-12T09:17:53.698Z,230.62
2019-02-12T09:18:53.667Z,219.38
2019-02-12T09:19:53.661Z,258.75
2019-02-12T09:20:53.647Z,298.12
2019-02-12T09:21:53.635Z,343.12
2019-02-12T09:22:53.645Z,292.50
2019-02-12T09:24:00.225Z,371.25
2019-02-12T09:24:54.600Z,320.62
2019-02-12T09:25:53.620Z,275.62
2019-02-12T09:26:53.579Z,388.12
2019-02-12T09:27:53.565Z,348.75
2019-02-12T09:28:53.582Z,376.88
2019-02-12T09:29:53.549Z,320.62
2019-02-12T09:30:53.530Z,360.00
2019-02-12T09:31:54.301Z,320.62
2019-02-12T09:32:53.550Z,286.88
2019-02-12T09:33:53.520Z,309.38
2019-02-12T09:34:53.491Z,348.75
2019-02-12T09:35:53.482Z,382.50
2019-02-12T09:36:53.471Z,466.88
2019-02-12T09:37:53.461Z,286.88
2019-02-12T09:38:53.458Z,281.25
2019-02-12T09:39:53.492Z,208.12
2019-02-12T09:40:53.422Z,202.50
2019-02-12T09:41:53.419Z,360.00
2019-02-12T09:42:53.399Z,230.62
2019-02-12T09:43:53.407Z,281.25
2019-02-12T09:44:53.381Z,275.62
2019-02-12T09:45:53.363Z,275.62
2019-02-12T09:46:53.373Z,253.12
2019-02-12T09:47:53.353Z,303.75
2019-02-12T09:48:55.296Z,315.00
2019-02-12T09:49:54.803Z,360.00
2019-02-12T09:50:53.312Z,360.00
2019-02-12T09:51:53.324Z,354.38
2019-02-12T09:52:53.286Z,348.75
2019-02-12T09:53:53.274Z,337.50
2019-02-12T09:54:54.352Z,354.38
2019-02-12T09:55:53.252Z,556.88
2019-02-12T09:56:53.242Z,540.00
2019-02-12T09:57:53.234Z,579.38
2019-02-12T09:58:53.221Z,765.00
2019-02-12T09:59:53.226Z,607.50
2019-02-12T10:00:53.195Z,331.88
2019-02-12T10:01:53.185Z,275.62
2019-02-12T10:02:53.178Z,309.38
2019-02-12T10:03:53.169Z,298.12
2019-02-12T10:04:53.171Z,241.88
2019-02-12T10:05:53.141Z,196.88
2019-02-12T10:06:53.132Z,196.88
2019-02-12T10:07:53.122Z,219.38
2019-02-12T10:08:55.869Z,225.00
2019-02-12T10:09:53.174Z,315.00
2019-02-12T10:10:53.088Z,365.62
2019-02-12T10:11:53.076Z,382.50
2019-02-12T10:12:53.061Z,545.62
2019-02-12T10:13:53.053Z,354.38
2019-02-12T10:14:53.058Z,286.88
2019-02-12T10:25:12.158Z,483.75
2019-02-12T10:26:12.032Z,697.50
2019-02-12T10:27:12.036Z,483.75
2019-02-12T10:28:12.009Z,523.12
2019-02-12T10:29:12.039Z,658.12
2019-02-12T10:34:02.043Z,478.12
2019-02-12T10:35:01.967Z,523.12
2019-02-12T10:36:01.985Z,551.25
2019-02-12T10:37:01.945Z,832.50
2019-02-12T10:38:01.931Z,506.25
2019-02-12T10:39:01.924Z,427.50
2019-02-12T10:40:01.914Z,438.75
2019-02-12T10:41:01.923Z,444.38
2019-02-12T10:42:01.886Z,489.38
2019-02-12T10:43:01.911Z,534.38
2019-02-12T10:44:01.867Z,2638.12
2019-02-12T10:45:01.873Z,2694.38
2019-02-12T10:46:01.844Z,2761.88
2019-02-12T10:47:01.838Z,2773.12
2019-02-12T10:48:01.845Z,2733.75
2019-02-12T10:49:01.818Z,2767.50
2019-02-12T10:50:01.799Z,2863.12
2019-02-12T10:51:01.794Z,2958.75
2019-02-12T10:52:01.802Z,2970.00
2019-02-12T10:53:01.767Z,3144.38
2019-02-12T10:54:01.764Z,2694.38
2019-02-12T10:55:01.742Z,2553.75
2019-02-12T10:56:01.731Z,1282.50
2019-02-12T10:57:01.737Z,1012.50
2019-02-12T10:58:01.709Z,3240.00
2019-02-12T10:59:01.704Z,3459.38
2019-02-12T11:00:01.693Z,3414.38
2019-02-12T11:01:01.681Z,585.00
2019-02-12T11:02:01.677Z,877.50
2019-02-12T11:03:01.654Z,1108.12
2019-02-12T11:04:01.668Z,3481.88
2019-02-12T11:05:01.636Z,551.25
2019-02-12T11:06:01.628Z,1648.12
2019-02-12T11:07:01.638Z,354.38
2019-02-12T11:08:01.620Z,354.38
2019-02-12T11:09:01.588Z,275.62
2019-02-12T11:10:01.575Z,275.62
2019-02-12T11:11:01.560Z,286.88
2019-02-12T11:12:01.575Z,270.00
2019-02-12T11:13:01.569Z,298.12
2019-02-12T11:14:01.534Z,3369.38
2019-02-12T11:15:01.520Z,3318.75
2019-02-12T11:16:01.512Z,3380.62
2019-02-12T11:17:01.497Z,3476.25
2019-02-12T11:18:01.511Z,3436.88
2019-02-12T11:19:01.480Z,3504.38
2019-02-12T11:20:01.463Z,3673.12
2019-02-12T11:21:01.456Z,3690.00
2019-02-12T11:22:01.439Z,3571.88
2019-02-12T11:23:01.610Z,3628.12
2019-02-12T11:24:01.436Z,3673.12
2019-02-12T11:25:01.413Z,3594.38
2019-02-12T11:26:01.398Z,1175.62
2019-02-12T11:27:01.389Z,663.75
2019-02-12T11:28:01.397Z,2587.50
2019-02-12T11:29:01.366Z,652.50
2019-02-12T11:30:01.361Z,461.25
2019-02-12T11:31:01.361Z,416.25
2019-02-12T11:32:02.077Z,2430.00
2019-02-12T11:33:02.376Z,1839.38
2019-02-12T11:34:01.328Z,3217.50
2019-02-12T11:35:01.298Z,2227.50
2019-02-12T11:36:01.287Z,3318.75
2019-02-12T11:37:01.277Z,3285.00
2019-02-12T11:38:01.266Z,3341.25
2019-02-12T11:39:01.277Z,3375.00
2019-02-12T11:40:01.251Z,3138.75
2019-02-12T11:41:01.230Z,3020.62
2019-02-12T11:42:01.217Z,793.12
2019-02-12T11:43:01.214Z,1867.50
2019-02-12T11:44:01.219Z,3341.25
2019-02-12T11:45:01.201Z,2947.50
2019-02-12T11:46:01.177Z,798.75
2019-02-12T11:47:01.166Z,1541.25
2019-02-12T11:48:01.152Z,1006.88
2019-02-12T11:49:01.173Z,669.38
2019-02-12T11:50:01.130Z,511.88
2019-02-12T11:51:01.118Z,348.75
2019-02-12T11:52:01.117Z,303.75
2019-02-12T11:53:01.097Z,376.88
2019-02-12T11:54:01.115Z,410.62
2019-02-12T11:55:01.083Z,613.12
2019-02-12T11:56:01.064Z,556.88
2019-02-12T11:57:01.058Z,675.00
2019-02-12T11:58:01.045Z,1614.38
2019-02-12T11:59:01.049Z,1563.75
2019-02-12T12:00:01.039Z,1411.88
2019-02-12T12:01:01.013Z,1260.00
2019-02-12T12:02:00.995Z,1102.50
2019-02-12T12:03:00.987Z,1130.62
2019-02-12T12:04:00.973Z,1164.38
2019-02-12T12:05:01.061Z,1288.12
2019-02-12T12:06:00.972Z,1361.25
2019-02-12T12:07:00.936Z,1282.50
2019-02-12T12:08:00.947Z,1102.50
2019-02-12T12:09:00.916Z,1237.50
2019-02-12T12:10:02.571Z,1333.12
2019-02-12T12:11:00.894Z,1147.50
2019-02-12T12:12:00.889Z,540.00
2019-02-12T12:13:00.879Z,483.75
2019-02-12T12:14:00.862Z,354.38
2019-02-12T12:15:00.872Z,365.62
2019-02-12T12:16:00.842Z,551.25
2019-02-12T12:17:00.826Z,337.50
2019-02-12T12:18:00.817Z,315.00
2019-02-12T12:19:00.802Z,320.62
2019-02-12T12:20:00.814Z,258.75
2019-02-12T12:21:00.783Z,230.62
2019-02-12T12:22:00.773Z,241.88
2019-02-12T12:23:00.765Z,337.50
2019-02-12T12:24:00.753Z,247.50
2019-02-12T12:25:00.753Z,247.50
2019-02-12T12:26:00.733Z,241.88
2019-02-12T12:27:00.721Z,236.25
2019-02-12T12:28:00.707Z,191.25
2019-02-12T12:29:00.695Z,191.25
2019-02-12T12:30:00.718Z,202.50
2019-02-12T12:31:00.673Z,208.12
2019-02-12T12:32:00.658Z,202.50
2019-02-12T12:33:00.652Z,331.88
2019-02-12T12:34:00.642Z,669.38
2019-02-12T12:35:00.652Z,298.12
2019-02-12T12:36:00.616Z,247.50
2019-02-12T12:37:00.613Z,281.25
2019-02-12T12:38:00.611Z,376.88
2019-02-12T12:39:00.584Z,331.88
2019-02-12T12:40:00.607Z,270.00
2019-02-12T12:41:00.573Z,247.50
2019-02-12T12:42:00.553Z,253.12
2019-02-12T12:43:00.545Z,281.25
2019-02-12T12:44:00.539Z,298.12
2019-02-12T12:45:00.550Z,326.25
2019-02-12T12:46:00.520Z,354.38
2019-02-12T12:47:00.496Z,253.12
2019-02-12T12:48:00.493Z,241.88
2019-02-12T12:49:00.478Z,281.25
2019-02-12T12:50:00.486Z,343.12
2019-02-12T12:51:00.460Z,241.88
2019-02-12T12:52:00.473Z,225.00
2019-02-12T12:53:00.432Z,213.75
2019-02-12T12:54:00.422Z,213.75
2019-02-12T12:55:00.472Z,225.00
2019-02-12T12:56:00.397Z,714.38
2019-02-12T12:57:00.386Z,438.75
2019-02-12T12:58:00.377Z,258.75
2019-02-12T12:59:00.370Z,270.00
2019-02-12T13:00:00.465Z,326.25
2019-02-12T13:01:00.368Z,315.00
2019-02-12T13:02:00.343Z,286.88
2019-02-12T13:03:00.319Z,258.75
2019-02-12T13:04:00.308Z,286.88
2019-02-12T13:05:00.359Z,281.25
2019-02-12T13:06:00.307Z,275.62
2019-02-12T13:07:00.274Z,337.50
2019-02-12T13:08:00.265Z,348.75
2019-02-12T13:09:00.255Z,421.88
2019-02-12T13:10:00.328Z,450.00
2019-02-12T13:11:00.255Z,393.75
2019-02-12T13:12:00.217Z,337.50
2019-02-12T13:13:00.208Z,337.50
2019-02-12T13:14:00.207Z,354.38
2019-02-12T13:15:00.342Z,376.88
2019-02-12T13:16:00.193Z,348.75
2019-02-12T13:17:00.169Z,309.38
2019-02-12T13:18:00.150Z,286.88
2019-02-12T13:19:00.139Z,286.88
2019-02-12T13:20:00.302Z,286.88
2019-02-12T13:21:00.132Z,315.00
2019-02-12T13:22:01.404Z,360.00
2019-02-12T13:23:00.098Z,399.38
2019-02-12T13:24:00.094Z,416.25
2019-02-12T13:25:15.467Z,393.75
2019-02-12T13:26:00.555Z,371.25
2019-02-12T13:35:07.287Z,157.50
2019-02-12T13:35:46.392Z,185.62
2019-02-12T13:36:49.218Z,191.25
2019-02-12T13:43:31.429Z,180.00
2019-02-12T13:44:31.364Z,174.38
2019-02-12T13:45:31.422Z,185.62
2019-02-12T13:50:55.431Z,163.12
2019-02-12T13:51:31.884Z,168.75
2019-02-12T13:52:35.891Z,163.12
2019-02-12T14:14:30.279Z,168.75
2019-02-12T14:24:56.138Z,140.62
2019-02-12T14:25:56.113Z,135.00
2019-02-12T14:26:56.122Z,140.62
2019-02-12T14:27:56.095Z,135.00
2019-02-12T14:28:59.109Z,129.38
2019-02-12T14:35:19.564Z,123.75