createdAt,value
2018-01-29T00:00:42.315Z,8.30
2018-01-29T00:03:09.767Z,8.30
2018-01-29T00:05:37.227Z,8.30
2018-01-29T00:08:04.668Z,8.40
2018-01-29T00:10:32.115Z,8.40
2018-01-29T00:13:00.315Z,8.50
2018-01-29T00:15:27.767Z,8.50
2018-01-29T00:17:55.223Z,8.50
2018-01-29T00:20:22.679Z,8.50
2018-01-29T00:22:50.114Z,8.50
2018-01-29T00:25:17.562Z,8.60
2018-01-29T00:27:45.790Z,8.50
2018-01-29T00:30:13.239Z,8.50
2018-01-29T00:32:40.690Z,8.50
2018-01-29T00:35:08.135Z,8.50
2018-01-29T00:37:35.586Z,8.50
2018-01-29T00:40:03.042Z,8.50
2018-01-29T00:42:30.519Z,8.50
2018-01-29T00:44:58.014Z,8.50
2018-01-29T00:47:26.235Z,8.40
2018-01-29T00:49:53.686Z,8.40
2018-01-29T00:52:21.130Z,8.40
2018-01-29T00:54:48.586Z,8.40
2018-01-29T00:57:16.036Z,8.30
2018-01-29T00:59:43.504Z,8.30
2018-01-29T01:02:10.938Z,8.20
2018-01-29T01:04:39.166Z,8.20
2018-01-29T01:07:06.615Z,8.20
2018-01-29T01:09:34.051Z,8.20
2018-01-29T01:12:01.511Z,8.20
2018-01-29T01:14:28.951Z,8.20
2018-01-29T01:16:56.405Z,8.20
2018-01-29T01:19:23.844Z,8.10
2018-01-29T01:21:52.051Z,8.10
2018-01-29T01:24:19.490Z,8.10
2018-01-29T01:26:46.985Z,8.10
2018-01-29T01:29:15.135Z,8.00
2018-01-29T01:31:42.579Z,8.00
2018-01-29T01:34:10.020Z,8.00
2018-01-29T01:36:38.243Z,8.00
2018-01-29T01:39:05.699Z,8.00
2018-01-29T01:41:33.155Z,8.00
2018-01-29T01:44:00.604Z,7.90
2018-01-29T01:46:28.055Z,7.90
2018-01-29T01:48:55.499Z,7.90
2018-01-29T01:51:22.951Z,7.90
2018-01-29T01:53:50.386Z,7.90
2018-01-29T01:56:18.602Z,7.90
2018-01-29T01:58:46.042Z,7.90
2018-01-29T02:01:13.515Z,7.90
2018-01-29T02:03:40.957Z,7.90
2018-01-29T02:06:08.411Z,7.90
2018-01-29T02:08:35.858Z,7.90
2018-01-29T02:11:03.290Z,7.90
2018-01-29T02:13:31.499Z,7.80
2018-01-29T02:15:58.974Z,7.80
2018-01-29T02:18:26.407Z,7.80
2018-01-29T02:20:53.862Z,7.80
2018-01-29T02:23:21.299Z,7.80
2018-01-29T02:25:48.741Z,7.80
2018-01-29T02:28:16.947Z,7.80
2018-01-29T02:30:44.388Z,7.80
2018-01-29T02:33:11.828Z,7.80
2018-01-29T02:35:40.035Z,7.80
2018-01-29T02:38:07.490Z,7.80
2018-01-29T02:40:34.931Z,7.80
2018-01-29T02:43:02.384Z,7.80
2018-01-29T02:45:29.823Z,7.80
2018-01-29T02:47:58.036Z,7.80
2018-01-29T02:50:25.486Z,7.80
2018-01-29T02:52:52.944Z,7.80
2018-01-29T02:55:20.393Z,7.80
2018-01-29T02:57:47.831Z,7.80
2018-01-29T03:00:16.030Z,7.80
2018-01-29T03:02:43.483Z,7.80
2018-01-29T03:05:10.939Z,7.80
2018-01-29T03:07:38.394Z,7.70
2018-01-29T03:10:05.839Z,7.80
2018-01-29T03:12:33.283Z,7.70
2018-01-29T03:15:00.728Z,7.70
2018-01-29T03:17:28.939Z,7.70
2018-01-29T03:19:56.379Z,7.70
2018-01-29T03:22:23.823Z,7.70
2018-01-29T03:24:52.039Z,7.60
2018-01-29T03:27:19.486Z,7.60
2018-01-29T03:29:46.942Z,7.70
2018-01-29T03:32:14.391Z,7.70
2018-01-29T03:34:41.835Z,7.70
2018-01-29T03:37:09.277Z,7.70
2018-01-29T03:39:37.479Z,7.60
2018-01-29T03:42:04.940Z,7.60
2018-01-29T03:44:32.383Z,7.60
2018-01-29T03:46:59.827Z,7.60
2018-01-29T03:49:27.276Z,7.60
2018-01-29T03:51:55.478Z,7.60
2018-01-29T03:54:22.931Z,7.60
2018-01-29T03:56:50.379Z,7.60
2018-01-29T03:59:17.824Z,7.60
2018-01-29T04:01:46.027Z,7.60
2018-01-29T04:04:13.475Z,7.60
2018-01-29T04:06:40.911Z,7.60
2018-01-29T04:09:08.354Z,7.70
2018-01-29T04:11:36.563Z,7.70
2018-01-29T04:14:04.019Z,7.70
2018-01-29T04:16:31.459Z,7.70
2018-01-29T04:18:58.908Z,7.70
2018-01-29T04:21:26.343Z,7.60
2018-01-29T04:23:54.559Z,7.70
2018-01-29T04:26:21.990Z,7.70
2018-01-29T04:28:49.498Z,7.70
2018-01-29T04:31:16.946Z,7.60
2018-01-29T04:33:44.395Z,7.60
2018-01-29T04:36:11.840Z,7.60
2018-01-29T04:38:39.292Z,7.60
2018-01-29T04:41:06.734Z,7.60
2018-01-29T04:43:34.183Z,7.60
2018-01-29T04:48:59.943Z,7.70
2018-01-29T04:51:27.392Z,7.70
2018-01-29T04:53:54.838Z,7.70
2018-01-29T04:56:22.276Z,7.70
2018-01-29T04:58:50.491Z,7.60
2018-01-29T05:01:17.939Z,7.60
2018-01-29T05:03:45.395Z,7.60
2018-01-29T05:06:12.846Z,7.60
2018-01-29T05:08:40.307Z,7.70
2018-01-29T05:11:07.759Z,7.70
2018-01-29T05:13:35.198Z,7.60
2018-01-29T05:16:02.639Z,7.60
2018-01-29T05:18:30.852Z,7.60
2018-01-29T05:20:58.304Z,7.60
2018-01-29T05:23:25.743Z,7.60
2018-01-29T05:25:53.195Z,7.60
2018-01-29T05:28:20.630Z,7.50
2018-01-29T05:30:48.843Z,7.60
2018-01-29T05:33:16.297Z,7.60
2018-01-29T05:35:46.289Z,7.60
2018-01-29T05:38:15.052Z,7.80
2018-01-29T05:40:42.495Z,7.80
2018-01-29T05:43:09.935Z,7.90
2018-01-29T05:45:37.390Z,8.00
2018-01-29T05:48:04.831Z,8.10
2018-01-29T05:50:32.283Z,8.10
2018-01-29T05:52:59.729Z,8.20
2018-01-29T05:55:27.175Z,8.20
2018-01-29T05:57:54.623Z,8.20
2018-01-29T06:00:22.835Z,8.30
2018-01-29T06:02:50.282Z,8.30
2018-01-29T06:05:17.719Z,8.30
2018-01-29T06:07:45.154Z,8.30
2018-01-29T06:10:13.371Z,8.40
2018-01-29T06:12:40.824Z,8.40
2018-01-29T06:15:08.270Z,8.40
2018-01-29T06:17:35.708Z,8.40
2018-01-29T06:20:03.926Z,8.40
2018-01-29T06:22:31.371Z,8.40
2018-01-29T06:24:58.814Z,8.40
2018-01-29T06:27:26.256Z,8.40
2018-01-29T06:29:53.699Z,8.40
2018-01-29T06:32:22.695Z,8.40
2018-01-29T06:34:50.896Z,8.40
2018-01-29T06:37:18.347Z,8.40
2018-01-29T06:39:45.791Z,8.40
2018-01-29T06:42:13.238Z,8.40
2018-01-29T06:44:41.458Z,8.40
2018-01-29T06:47:08.911Z,8.40
2018-01-29T06:49:36.354Z,8.40
2018-01-29T06:52:03.810Z,8.40
2018-01-29T06:54:31.254Z,8.40
2018-01-29T06:56:58.702Z,8.50
2018-01-29T06:59:26.150Z,8.40
2018-01-29T07:01:53.604Z,8.40
2018-01-29T07:04:21.810Z,8.40
2018-01-29T07:06:49.270Z,8.40
2018-01-29T07:09:16.723Z,8.40
2018-01-29T07:11:44.179Z,8.40
2018-01-29T07:14:11.636Z,8.40
2018-01-29T07:16:39.095Z,8.40
2018-01-29T07:19:06.552Z,8.50
2018-01-29T07:21:34.004Z,8.50
2018-01-29T07:24:01.459Z,8.50
2018-01-29T07:26:28.915Z,8.50
2018-01-29T07:28:56.366Z,8.60
2018-01-29T07:31:23.806Z,8.60
2018-01-29T07:33:51.255Z,8.60
2018-01-29T07:36:18.698Z,8.60
2018-01-29T07:38:46.915Z,8.70
2018-01-29T07:41:14.361Z,8.60
2018-01-29T07:43:41.823Z,8.70
2018-01-29T07:46:09.267Z,8.70
2018-01-29T07:48:36.730Z,8.70
2018-01-29T07:51:04.172Z,8.70
2018-01-29T07:53:32.396Z,8.70
2018-01-29T07:55:59.847Z,8.70
2018-01-29T07:58:27.308Z,8.70
2018-01-29T08:00:54.756Z,8.70
2018-01-29T08:03:22.219Z,8.70
2018-01-29T08:05:49.676Z,8.70
2018-01-29T08:08:17.128Z,8.70
2018-01-29T08:10:44.577Z,8.70
2018-01-29T08:13:12.032Z,8.70
2018-01-29T08:15:39.487Z,8.80
2018-01-29T08:18:06.947Z,8.80
2018-01-29T08:20:34.399Z,8.80
2018-01-29T08:23:01.859Z,8.90
2018-01-29T08:25:29.312Z,8.90
2018-01-29T08:27:56.768Z,8.90
2018-01-29T08:30:24.225Z,9.00
2018-01-29T08:32:51.680Z,9.00
2018-01-29T08:35:19.127Z,9.00
2018-01-29T08:37:46.584Z,9.00
2018-01-29T08:40:14.035Z,9.10
2018-01-29T08:42:41.495Z,9.00
2018-01-29T08:45:08.951Z,9.10
2018-01-29T08:47:36.404Z,9.00
2018-01-29T08:50:03.863Z,9.10
2018-01-29T08:52:31.310Z,9.10
2018-01-29T08:54:58.777Z,9.10
2018-01-29T08:57:26.223Z,9.20
2018-01-29T08:59:53.678Z,9.20
2018-01-29T09:02:21.129Z,9.20
2018-01-29T09:04:49.081Z,9.30
2018-01-29T09:07:16.740Z,9.30
2018-01-29T09:09:44.244Z,9.40
2018-01-29T09:12:11.700Z,9.40
2018-01-29T09:14:39.156Z,9.50
2018-01-29T09:17:06.604Z,9.50
2018-01-29T09:19:34.065Z,9.60
2018-01-29T09:22:01.530Z,9.60
2018-01-29T09:24:28.977Z,9.60
2018-01-29T09:26:56.432Z,9.60
2018-01-29T09:29:23.884Z,9.60
2018-01-29T09:31:51.336Z,9.70
2018-01-29T09:34:18.792Z,9.70
2018-01-29T09:36:46.249Z,9.80
2018-01-29T09:39:13.710Z,9.80
2018-01-29T09:41:41.167Z,9.80
2018-01-29T09:44:09.392Z,9.70
2018-01-29T09:46:36.836Z,9.60
2018-01-29T09:49:04.451Z,9.70
2018-01-29T09:51:31.909Z,9.70
2018-01-29T09:53:59.372Z,9.70
2018-01-29T09:56:26.827Z,9.80
2018-01-29T09:58:54.282Z,9.90
2018-01-29T10:01:21.744Z,10.00
2018-01-29T10:03:49.199Z,10.00
2018-01-29T10:06:16.651Z,10.10
2018-01-29T10:08:44.943Z,10.10
2018-01-29T10:11:12.395Z,10.10
2018-01-29T10:13:39.902Z,10.00
2018-01-29T10:16:07.311Z,10.10
2018-01-29T10:18:34.764Z,10.10
2018-01-29T10:21:02.224Z,10.10
2018-01-29T10:23:29.729Z,10.20
2018-01-29T10:25:57.131Z,10.30
2018-01-29T10:28:24.571Z,10.20
2018-01-29T10:30:52.026Z,10.30
2018-01-29T10:33:19.483Z,10.40
2018-01-29T10:35:47.703Z,10.60
2018-01-29T10:38:15.152Z,10.50
2018-01-29T10:40:42.599Z,10.60
2018-01-29T10:43:10.058Z,10.80
2018-01-29T10:45:37.513Z,11.00
2018-01-29T10:48:19.286Z,11.10
2018-01-29T10:50:46.772Z,11.10
2018-01-29T10:53:14.207Z,10.90
2018-01-29T10:55:41.663Z,10.80
2018-01-29T10:58:09.115Z,10.70
2018-01-29T11:00:42.292Z,10.70
2018-01-29T11:03:09.745Z,10.70
2018-01-29T11:05:37.199Z,10.70
2018-01-29T11:08:04.664Z,10.60
2018-01-29T11:10:32.115Z,10.60
2018-01-29T11:12:59.574Z,10.80
2018-01-29T11:15:27.023Z,10.90
2018-01-29T11:17:54.475Z,11.00
2018-01-29T11:20:21.939Z,11.10
2018-01-29T11:22:49.395Z,11.00
2018-01-29T11:25:16.850Z,11.10
2018-01-29T11:27:44.307Z,11.20
2018-01-29T11:30:11.764Z,11.10
2018-01-29T11:32:39.219Z,11.10
2018-01-29T11:35:06.674Z,11.00
2018-01-29T11:37:34.144Z,11.00
2018-01-29T11:40:01.596Z,11.00
2018-01-29T11:42:29.055Z,11.10
2018-01-29T11:44:56.518Z,11.10
2018-01-29T11:47:23.975Z,11.20
2018-01-29T11:49:51.422Z,11.40
2018-01-29T11:52:18.895Z,11.40
2018-01-29T11:54:46.348Z,11.40
2018-01-29T11:57:13.800Z,11.50
2018-01-29T11:59:41.259Z,11.70
2018-01-29T12:02:08.731Z,11.70
2018-01-29T12:04:36.183Z,11.50
2018-01-29T12:07:03.643Z,11.40
2018-01-29T12:09:31.107Z,11.40
2018-01-29T12:11:58.562Z,11.60
2018-01-29T12:14:26.011Z,11.70
2018-01-29T12:16:53.464Z,11.70
2018-01-29T12:19:20.923Z,11.70
2018-01-29T12:21:48.393Z,11.80
2018-01-29T12:24:15.826Z,11.70
2018-01-29T12:26:43.280Z,11.80
2018-01-29T12:29:10.734Z,11.70
2018-01-29T12:31:38.185Z,11.70
2018-01-29T12:34:05.662Z,11.50
2018-01-29T12:36:33.118Z,11.40
2018-01-29T12:39:00.572Z,11.30
2018-01-29T12:41:28.024Z,11.30
2018-01-29T12:43:55.477Z,11.30
2018-01-29T12:46:22.923Z,11.30
2018-01-29T12:48:50.383Z,11.30
2018-01-29T12:51:17.866Z,11.40
2018-01-29T12:53:45.320Z,11.40
2018-01-29T12:56:12.775Z,11.40
2018-01-29T12:58:40.236Z,11.40
2018-01-29T13:01:07.694Z,11.40
2018-01-29T13:03:35.164Z,11.40
2018-01-29T13:06:02.612Z,11.30
2018-01-29T13:08:30.078Z,11.20
2018-01-29T13:10:57.527Z,11.20
2018-01-29T13:13:25.031Z,11.20
2018-01-29T13:15:52.427Z,11.20
2018-01-29T13:18:19.879Z,11.20
2018-01-29T13:20:47.334Z,11.20
2018-01-29T13:23:14.791Z,11.30
2018-01-29T13:25:42.252Z,11.30
2018-01-29T13:28:09.703Z,11.30
2018-01-29T13:30:37.169Z,11.40
2018-01-29T13:33:04.615Z,11.50
2018-01-29T13:35:32.076Z,11.50
2018-01-29T13:37:59.524Z,11.50
2018-01-29T13:40:26.979Z,11.50
2018-01-29T13:42:54.423Z,11.50
2018-01-29T13:45:21.891Z,11.60
2018-01-29T13:47:49.746Z,11.60
2018-01-29T13:50:17.198Z,11.50
2018-01-29T13:52:44.657Z,11.60
2018-01-29T13:55:12.128Z,11.60
2018-01-29T13:57:39.574Z,11.60
2018-01-29T14:00:07.039Z,11.50
2018-01-29T14:02:34.496Z,11.50
2018-01-29T14:05:01.968Z,11.40
2018-01-29T14:07:29.419Z,11.40
2018-01-29T14:09:56.875Z,11.40
2018-01-29T14:12:24.338Z,11.30
2018-01-29T14:14:51.787Z,11.40
2018-01-29T14:17:19.243Z,11.50
2018-01-29T14:19:46.695Z,11.40
2018-01-29T14:22:14.157Z,11.40
2018-01-29T14:24:41.607Z,11.40
2018-01-29T14:27:09.077Z,11.40
2018-01-29T14:29:36.523Z,11.30
2018-01-29T14:32:03.988Z,11.30
2018-01-29T14:34:31.444Z,11.30
2018-01-29T14:36:58.890Z,11.20
2018-01-29T14:39:26.351Z,11.20
2018-01-29T14:41:53.806Z,11.20
2018-01-29T14:44:21.258Z,11.20
2018-01-29T14:46:48.719Z,11.20
2018-01-29T14:49:16.220Z,11.10
2018-01-29T14:52:06.895Z,11.00
2018-01-29T14:54:34.351Z,11.00
2018-01-29T14:57:01.808Z,10.90
2018-01-29T14:59:29.250Z,10.80
2018-01-29T15:01:56.711Z,10.80
2018-01-29T15:04:24.164Z,10.80
2018-01-29T15:06:51.623Z,10.70
2018-01-29T15:09:19.075Z,10.60
2018-01-29T15:11:46.544Z,10.60
2018-01-29T15:14:14.708Z,10.50
2018-01-29T15:16:42.204Z,10.50
2018-01-29T15:19:10.485Z,10.40
2018-01-29T15:21:37.946Z,10.40
2018-01-29T15:24:05.468Z,10.30
2018-01-29T15:26:32.923Z,10.40
2018-01-29T15:29:00.386Z,10.30
2018-01-29T15:31:27.847Z,10.20
2018-01-29T15:33:55.303Z,10.20
2018-01-29T15:36:22.747Z,10.20
2018-01-29T15:38:50.212Z,10.20
2018-01-29T15:41:17.662Z,10.20
2018-01-29T15:43:46.071Z,10.10
2018-01-29T15:46:14.335Z,10.10
2018-01-29T15:48:42.703Z,10.00
2018-01-29T15:51:10.209Z,10.00
2018-01-29T15:53:37.665Z,10.00
2018-01-29T15:56:05.124Z,10.00
2018-01-29T15:58:32.567Z,10.00
2018-01-29T16:01:00.017Z,10.00
2018-01-29T16:03:27.464Z,10.00
2018-01-29T16:05:55.672Z,9.90
2018-01-29T16:08:23.124Z,9.80
2018-01-29T16:10:50.562Z,9.90
2018-01-29T16:13:18.013Z,9.90
2018-01-29T16:15:45.455Z,9.90
2018-01-29T16:18:13.672Z,9.80
2018-01-29T16:20:41.118Z,9.80
2018-01-29T16:23:08.587Z,9.80
2018-01-29T16:25:36.030Z,9.80
2018-01-29T16:28:03.515Z,9.80
2018-01-29T16:30:30.968Z,9.80
2018-01-29T16:32:58.689Z,9.90
2018-01-29T16:35:26.175Z,9.90
2018-01-29T16:37:53.622Z,9.80
2018-01-29T16:40:21.079Z,9.80
2018-01-29T16:42:48.518Z,9.80
2018-01-29T16:45:15.971Z,9.80
2018-01-29T16:47:43.418Z,9.70
2018-01-29T16:50:11.631Z,9.70
2018-01-29T16:52:39.080Z,9.70
2018-01-29T16:55:06.564Z,9.70
2018-01-29T16:57:34.062Z,9.70
2018-01-29T17:00:01.468Z,9.70
2018-01-29T17:02:28.913Z,9.60
2018-01-29T17:04:56.370Z,9.60
2018-01-29T17:07:24.063Z,9.60
2018-01-29T17:09:51.519Z,9.60
2018-01-29T17:12:18.999Z,9.60
2018-01-29T17:14:47.217Z,9.60
2018-01-29T17:17:14.671Z,9.60
2018-01-29T17:19:42.170Z,9.60
2018-01-29T17:22:09.810Z,9.60
2018-01-29T17:24:38.059Z,9.60
2018-01-29T17:27:05.499Z,9.60
2018-01-29T17:29:32.946Z,9.60
2018-01-29T17:32:01.155Z,9.60
2018-01-29T17:34:28.607Z,9.60
2018-01-29T17:36:56.049Z,9.50
2018-01-29T17:39:23.499Z,9.60
2018-01-29T17:41:50.984Z,9.50
2018-01-29T17:44:18.416Z,9.60
2018-01-29T17:46:45.862Z,9.50
2018-01-29T17:49:13.306Z,9.60
2018-01-29T17:51:41.564Z,9.60
2018-01-29T17:54:08.997Z,9.60
2018-01-29T17:56:36.494Z,9.60
2018-01-29T17:59:04.702Z,9.50
2018-01-29T18:01:32.159Z,9.60
2018-01-29T18:03:59.603Z,9.50
2018-01-29T18:06:27.051Z,9.50
2018-01-29T18:08:54.532Z,9.50
2018-01-29T18:11:21.970Z,9.60
2018-01-29T18:13:49.414Z,9.60
2018-01-29T18:16:17.639Z,9.60
2018-01-29T18:18:49.442Z,9.60
2018-01-29T18:21:17.675Z,9.50
2018-01-29T18:23:45.133Z,9.50
2018-01-29T18:26:12.586Z,9.50
2018-01-29T18:28:40.027Z,9.50
2018-01-29T18:31:07.475Z,9.50
2018-01-29T18:33:34.979Z,9.50
2018-01-29T18:36:02.424Z,9.50
2018-01-29T18:38:29.915Z,9.50
2018-01-29T18:40:58.174Z,9.60
2018-01-29T18:43:25.615Z,9.60
2018-01-29T18:45:53.058Z,9.60
2018-01-29T18:48:20.511Z,9.60
2018-01-29T18:50:48.011Z,9.60
2018-01-29T18:53:16.266Z,9.60
2018-01-29T18:55:43.707Z,9.50
2018-01-29T18:58:11.189Z,9.50
2018-01-29T19:00:38.673Z,9.50
2018-01-29T19:03:06.102Z,9.60
2018-01-29T19:05:33.546Z,9.60
2018-01-29T19:08:01.009Z,9.60
2018-01-29T19:10:28.490Z,9.60
2018-01-29T19:12:56.702Z,9.60
2018-01-29T19:15:24.139Z,9.60
2018-01-29T19:17:51.608Z,9.60
2018-01-29T19:20:19.035Z,9.70
2018-01-29T19:22:47.311Z,9.70
2018-01-29T19:25:15.563Z,9.80
2018-01-29T19:27:43.011Z,9.80
2018-01-29T19:30:10.509Z,9.80
2018-01-29T19:32:37.952Z,9.80
2018-01-29T19:35:07.879Z,9.80
2018-01-29T19:37:35.436Z,9.90
2018-01-29T19:40:03.672Z,9.80
2018-01-29T19:42:31.961Z,9.80
2018-01-29T19:44:59.452Z,9.80
2018-01-29T19:47:27.727Z,9.80
2018-01-29T19:49:55.221Z,9.80
2018-01-29T19:52:22.659Z,9.70
2018-01-29T19:54:50.153Z,9.70
2018-01-29T19:57:18.361Z,9.70
2018-01-29T19:59:45.842Z,9.60
2018-01-29T20:02:13.275Z,9.60
2018-01-29T20:04:41.550Z,9.50
2018-01-29T20:07:08.983Z,9.50
2018-01-29T20:09:36.434Z,9.50
2018-01-29T20:12:03.911Z,9.70
2018-01-29T20:14:31.380Z,9.60
2018-01-29T20:16:59.662Z,9.70
2018-01-29T20:19:27.917Z,9.80
2018-01-29T20:21:55.407Z,9.80
2018-01-29T20:24:22.894Z,9.80
2018-01-29T20:26:50.366Z,9.80
2018-01-29T20:29:17.863Z,9.90
2018-01-29T20:31:45.367Z,10.00
2018-01-29T20:34:12.859Z,10.00
2018-01-29T20:36:40.347Z,10.00
2018-01-29T20:39:07.823Z,10.00
2018-01-29T20:41:35.309Z,10.00
2018-01-29T20:44:02.835Z,10.00
2018-01-29T20:46:30.275Z,10.00
2018-01-29T20:48:57.787Z,9.90
2018-01-29T20:51:25.295Z,9.90
2018-01-29T20:53:52.746Z,9.90
2018-01-29T20:56:21.235Z,9.90
2018-01-29T20:58:48.735Z,9.90
2018-01-29T21:01:16.211Z,9.90
2018-01-29T21:03:43.654Z,9.80
2018-01-29T21:06:11.170Z,9.70
2018-01-29T21:08:38.674Z,9.70
2018-01-29T21:11:06.140Z,9.70
2018-01-29T21:13:33.616Z,9.70
2018-01-29T21:16:01.121Z,9.70
2018-01-29T21:18:28.566Z,9.70
2018-01-29T21:20:56.069Z,9.70
2018-01-29T21:23:23.561Z,9.60
2018-01-29T21:25:51.001Z,9.60
2018-01-29T21:28:19.335Z,9.60
2018-01-29T21:30:48.746Z,9.60
2018-01-29T21:33:16.212Z,9.60
2018-01-29T21:35:43.704Z,9.60
2018-01-29T21:38:12.019Z,9.60
2018-01-29T21:40:39.631Z,9.60
2018-01-29T21:43:07.910Z,9.60
2018-01-29T21:45:36.180Z,9.60
2018-01-29T21:48:04.458Z,9.70
2018-01-29T21:50:32.682Z,9.70
2018-01-29T21:53:00.186Z,9.60
2018-01-29T21:55:28.458Z,9.70
2018-01-29T21:57:56.667Z,9.80
2018-01-29T22:00:25.045Z,9.70
2018-01-29T22:02:52.553Z,9.80
2018-01-29T22:05:19.998Z,9.80
2018-01-29T22:07:47.509Z,9.80
2018-01-29T22:10:15.019Z,9.80
2018-01-29T22:12:42.589Z,9.80
2018-01-29T22:15:10.446Z,9.80
2018-01-29T22:17:37.939Z,9.80
2018-01-29T22:20:05.371Z,9.80
2018-01-29T22:22:33.587Z,9.80
2018-01-29T22:25:01.077Z,9.80
2018-01-29T22:27:28.520Z,9.80
2018-01-29T22:29:56.240Z,9.80
2018-01-29T22:32:23.724Z,9.80
2018-01-29T22:34:51.221Z,9.80
2018-01-29T22:37:18.679Z,9.80
2018-01-29T22:39:46.126Z,9.80
2018-01-29T22:42:13.644Z,9.80
2018-01-29T22:44:46.731Z,9.80
2018-01-29T22:47:14.246Z,9.70
2018-01-29T22:49:41.695Z,9.80
2018-01-29T22:52:09.221Z,9.70
2018-01-29T22:54:36.662Z,9.70
2018-01-29T22:57:04.156Z,9.70
2018-01-29T22:59:31.589Z,9.70
2018-01-29T23:01:59.027Z,9.70
2018-01-29T23:04:26.466Z,9.70
2018-01-29T23:06:53.976Z,9.70
2018-01-29T23:09:21.449Z,9.60
2018-01-29T23:11:48.949Z,9.60
2018-01-29T23:14:16.387Z,9.60
2018-01-29T23:16:43.831Z,9.60
2018-01-29T23:19:12.043Z,9.60
2018-01-29T23:21:39.498Z,9.60
2018-01-29T23:24:06.942Z,9.60
2018-01-29T23:26:34.422Z,9.60
2018-01-29T23:29:01.879Z,9.60
2018-01-29T23:31:29.343Z,9.60
2018-01-29T23:33:57.554Z,9.60
2018-01-29T23:36:25.006Z,9.60
2018-01-29T23:38:53.241Z,9.60
2018-01-29T23:41:20.737Z,9.60
2018-01-29T23:43:48.209Z,9.60
2018-01-29T23:46:16.422Z,9.60
2018-01-29T23:48:43.875Z,9.60
2018-01-29T23:51:11.334Z,9.70
2018-01-29T23:53:38.793Z,9.60
2018-01-29T23:56:06.227Z,9.60
2018-01-29T23:58:33.750Z,9.60
