createdAt,value
2023-02-19T00:03:14.510Z,489.38
2023-02-19T00:08:16.633Z,498.90
2023-02-19T00:13:19.033Z,479.80
2023-02-19T00:18:20.884Z,478.88
2023-02-19T00:23:22.907Z,484.42
2023-02-19T00:28:24.738Z,487.55
2023-02-19T00:33:28.660Z,485.48
2023-02-19T00:38:31.549Z,479.67
2023-02-19T00:43:33.356Z,486.48
2023-02-19T00:48:35.217Z,454.45
2023-02-19T00:53:37.393Z,472.48
2023-02-19T00:58:39.699Z,474.42
2023-02-19T01:03:42.171Z,455.73
2023-02-19T01:08:44.516Z,469.30
2023-02-19T01:13:46.427Z,465.77
2023-02-19T01:18:48.891Z,483.60
2023-02-19T01:23:53.236Z,443.27
2023-02-19T01:28:55.248Z,448.40
2023-02-19T01:33:59.693Z,454.85
2023-02-19T01:39:05.651Z,460.10
2023-02-19T01:44:27.443Z,453.67
2023-02-19T01:49:35.034Z,449.70
2023-02-19T01:54:40.646Z,445.85
2023-02-19T01:59:43.802Z,453.60
2023-02-19T02:04:45.853Z,442.65
2023-02-19T02:10:09.662Z,451.15
2023-02-19T02:15:12.628Z,438.88
2023-02-19T02:20:14.569Z,466.90
2023-02-19T02:25:28.703Z,435.67
2023-02-19T02:30:47.186Z,448.75
2023-02-19T02:41:03.413Z,430.58
2023-02-19T02:46:07.339Z,437.20
2023-02-19T02:51:23.522Z,444.00
2023-02-19T02:56:34.687Z,431.33
2023-02-19T03:02:11.379Z,451.27
2023-02-19T03:07:13.752Z,442.88
2023-02-19T03:12:37.589Z,443.42
2023-02-19T03:18:06.115Z,434.52
2023-02-19T03:23:09.978Z,430.70
2023-02-19T03:28:16.093Z,430.20
2023-02-19T03:33:28.648Z,419.80
2023-02-19T03:38:42.737Z,427.30
2023-02-19T03:44:16.285Z,421.13
2023-02-19T03:49:37.447Z,438.52
2023-02-19T03:54:53.088Z,441.88
2023-02-19T04:00:09.752Z,434.35
2023-02-19T04:05:22.607Z,431.40
2023-02-19T04:10:26.046Z,418.50
2023-02-19T04:15:32.029Z,432.25
2023-02-19T04:20:39.418Z,415.45
2023-02-19T04:25:45.218Z,428.70
2023-02-19T04:30:49.770Z,438.45
2023-02-19T04:35:51.690Z,437.52
2023-02-19T04:40:53.550Z,438.42
2023-02-19T04:45:59.844Z,435.58
2023-02-19T04:51:05.968Z,426.50
2023-02-19T04:56:13.798Z,417.58
2023-02-19T05:01:15.954Z,430.98
2023-02-19T05:06:18.404Z,421.50
2023-02-19T05:11:20.382Z,432.75
2023-02-19T05:16:22.481Z,419.00
2023-02-19T05:21:24.365Z,409.15
2023-02-19T05:26:26.792Z,432.75
2023-02-19T05:31:28.903Z,417.60
2023-02-19T05:36:31.058Z,419.50
2023-02-19T05:41:33.767Z,425.20
2023-02-19T05:46:35.703Z,427.05
2023-02-19T05:51:37.725Z,433.38
2023-02-19T05:56:42.158Z,418.80
2023-02-19T06:01:44.821Z,431.58
2023-02-19T06:06:48.139Z,422.13
2023-02-19T06:11:50.019Z,429.23
2023-02-19T06:16:51.911Z,503.40
2023-02-19T06:21:53.773Z,469.57
2023-02-19T06:26:55.626Z,419.25
2023-02-19T06:31:57.599Z,406.40
2023-02-19T06:37:00.399Z,410.58
2023-02-19T06:42:02.308Z,402.55
2023-02-19T06:47:04.233Z,400.40
2023-02-19T06:52:06.791Z,427.35
2023-02-19T06:57:08.785Z,402.00
2023-02-19T07:02:12.194Z,431.55
2023-02-19T07:07:14.119Z,400.63
2023-02-19T07:12:15.980Z,402.52
2023-02-19T07:17:17.893Z,425.92
2023-02-19T07:22:19.757Z,410.42
2023-02-19T07:27:21.672Z,408.00
2023-02-19T07:32:23.578Z,420.40
2023-02-19T07:37:25.552Z,429.23
2023-02-19T07:42:27.428Z,399.38
2023-02-19T07:47:29.894Z,424.13
2023-02-19T07:52:34.012Z,412.92
2023-02-19T07:57:35.891Z,396.30
2023-02-19T08:02:56.348Z,401.42
2023-02-19T08:07:59.339Z,403.15
2023-02-19T08:13:20.544Z,425.42
2023-02-19T08:18:24.960Z,411.20
2023-02-19T08:23:28.115Z,426.20
2023-02-19T08:28:31.001Z,437.35
2023-02-19T08:33:33.517Z,465.43
2023-02-19T08:38:36.868Z,479.23
2023-02-19T08:43:42.278Z,457.57
2023-02-19T08:48:44.339Z,421.85
2023-02-19T08:53:46.460Z,413.17
2023-02-19T08:58:48.353Z,429.00
2023-02-19T09:03:50.471Z,413.17
2023-02-19T09:08:52.460Z,406.90
2023-02-19T09:13:56.492Z,414.63
2023-02-19T09:18:58.390Z,417.38
2023-02-19T09:24:00.258Z,430.05
2023-02-19T09:29:02.111Z,436.92
2023-02-19T09:34:05.740Z,432.35
2023-02-19T09:39:09.239Z,428.23
2023-02-19T09:44:14.709Z,447.50
2023-02-19T09:49:24.220Z,541.60
2023-02-19T09:54:30.647Z,551.20
2023-02-19T09:59:44.785Z,533.43
2023-02-19T10:04:48.728Z,533.60
2023-02-19T10:10:18.835Z,525.80
2023-02-19T10:15:33.804Z,543.73
2023-02-19T10:20:35.795Z,556.73
2023-02-19T10:25:44.913Z,555.47
2023-02-19T10:30:54.063Z,559.40
2023-02-19T10:36:31.902Z,550.93
2023-02-19T10:41:41.989Z,526.67
2023-02-19T10:46:50.875Z,513.97
2023-02-19T10:51:55.063Z,545.53
2023-02-19T10:57:29.782Z,515.37
2023-02-19T11:02:32.105Z,508.60
2023-02-19T11:07:35.754Z,533.33
2023-02-19T11:12:37.767Z,519.93
2023-02-19T11:17:39.716Z,533.03
2023-02-19T11:22:46.864Z,496.42
2023-02-19T11:28:06.909Z,529.63
2023-02-19T11:33:21.894Z,540.33
2023-02-19T11:38:23.813Z,525.30
2023-02-19T11:43:44.362Z,533.47
2023-02-19T11:49:12.381Z,472.65
2023-02-19T11:59:44.168Z,482.42
2023-02-19T12:04:55.004Z,474.08
2023-02-19T12:10:11.492Z,452.02
2023-02-19T12:15:25.543Z,448.27
2023-02-19T12:20:31.961Z,444.50
2023-02-19T12:25:49.309Z,446.27
2023-02-19T12:31:28.286Z,449.42
2023-02-19T12:36:32.999Z,428.10
2023-02-19T12:41:47.989Z,460.13
2023-02-19T12:46:54.680Z,486.27
2023-02-19T12:52:02.057Z,481.10
2023-02-19T12:57:14.450Z,471.23
2023-02-19T13:02:33.392Z,474.17
2023-02-19T13:07:44.509Z,516.73
2023-02-19T13:12:49.754Z,465.08
2023-02-19T13:17:55.486Z,444.08
2023-02-19T13:23:26.033Z,440.48
2023-02-19T13:28:46.123Z,453.05
2023-02-19T13:34:01.862Z,439.05
2023-02-19T13:39:07.530Z,440.58
2023-02-19T13:44:21.679Z,448.83
2023-02-19T13:49:29.770Z,492.23
2023-02-19T13:54:35.998Z,422.55
2023-02-19T13:59:39.161Z,426.45
2023-02-19T14:04:56.088Z,423.55
2023-02-19T14:09:58.671Z,423.60
2023-02-19T14:15:49.168Z,413.10
2023-02-19T14:21:13.099Z,444.97
2023-02-19T14:26:16.656Z,419.75
2023-02-19T14:31:18.986Z,408.02
2023-02-19T14:36:36.145Z,420.25
2023-02-19T14:41:41.028Z,412.90
2023-02-19T14:46:51.554Z,399.40
2023-02-19T14:51:59.561Z,400.65
2023-02-19T14:57:02.834Z,401.73
2023-02-19T15:02:16.371Z,386.60
2023-02-19T15:07:36.492Z,386.13
2023-02-19T15:12:54.846Z,377.85
2023-02-19T15:17:59.072Z,381.83
2023-02-19T15:23:02.249Z,387.05
2023-02-19T15:28:26.073Z,399.52
2023-02-19T15:33:28.423Z,390.10
2023-02-19T15:38:30.647Z,382.88
2023-02-19T15:43:38.085Z,374.23
2023-02-19T15:48:46.064Z,386.98
2023-02-19T15:53:53.548Z,376.77
2023-02-19T15:59:06.239Z,379.73
2023-02-19T16:04:14.149Z,385.35
2023-02-19T16:09:34.790Z,376.33
2023-02-19T16:14:37.663Z,384.30
2023-02-19T16:19:59.658Z,381.27
2023-02-19T16:25:04.793Z,398.10
2023-02-19T16:30:26.731Z,420.03
2023-02-19T16:35:36.872Z,417.27
2023-02-19T16:40:47.973Z,434.03
2023-02-19T16:45:49.993Z,399.70
2023-02-19T16:50:51.935Z,401.33
2023-02-19T16:55:53.827Z,401.97
2023-02-19T17:00:56.241Z,415.77
2023-02-19T17:05:58.188Z,404.97
2023-02-19T17:11:05.847Z,417.63
2023-02-19T17:16:07.901Z,419.63
2023-02-19T17:21:25.106Z,443.83
2023-02-19T17:26:29.425Z,408.20
2023-02-19T17:31:31.913Z,384.73
2023-02-19T17:36:33.907Z,407.27
2023-02-19T17:41:35.935Z,422.57
2023-02-19T17:46:38.081Z,416.00
2023-02-19T17:51:39.953Z,411.87
2023-02-19T17:56:43.356Z,385.67
2023-02-19T18:01:46.302Z,394.90
2023-02-19T18:06:48.551Z,388.20
2023-02-19T18:11:50.581Z,376.20
2023-02-19T18:16:52.561Z,385.17
2023-02-19T18:21:54.518Z,382.20
2023-02-19T18:26:56.406Z,385.73
2023-02-19T18:31:58.389Z,387.50
2023-02-19T18:37:00.370Z,390.57
2023-02-19T18:42:02.268Z,381.60
2023-02-19T18:47:04.869Z,372.50
2023-02-19T18:52:06.977Z,395.23
2023-02-19T18:57:09.028Z,386.93
2023-02-19T19:02:11.680Z,405.40
2023-02-19T19:07:13.669Z,398.73
2023-02-19T19:12:15.820Z,371.23
2023-02-19T19:17:17.782Z,379.00
2023-02-19T19:22:22.797Z,372.93
2023-02-19T19:27:24.759Z,359.80
2023-02-19T19:32:26.686Z,361.53
2023-02-19T19:37:29.274Z,349.97
2023-02-19T19:42:31.182Z,363.90
2023-02-19T19:47:33.111Z,357.53
2023-02-19T19:52:35.000Z,357.60
2023-02-19T19:57:40.359Z,343.70
2023-02-19T20:02:42.717Z,354.70
2023-02-19T20:07:45.761Z,337.30
2023-02-19T20:12:47.632Z,343.17
2023-02-19T20:17:49.999Z,339.93
2023-02-19T20:22:52.694Z,340.90
2023-02-19T20:27:54.630Z,326.00
2023-02-19T20:32:56.566Z,322.40
2023-02-19T20:37:58.399Z,331.40
2023-02-19T20:43:01.060Z,339.70
2023-02-19T20:48:02.952Z,346.37
2023-02-19T20:53:04.920Z,338.43
2023-02-19T20:58:07.159Z,320.43
2023-02-19T21:03:09.158Z,334.50
2023-02-19T21:08:11.811Z,323.37
2023-02-19T21:13:13.727Z,317.20
2023-02-19T21:18:16.405Z,314.83
2023-02-19T21:23:18.381Z,303.03
2023-02-19T21:28:20.295Z,310.50
2023-02-19T21:33:22.227Z,306.10
2023-02-19T21:38:24.615Z,326.73
2023-02-19T21:43:28.809Z,306.17
2023-02-19T21:48:30.704Z,299.43
2023-02-19T21:53:32.667Z,291.23
2023-02-19T21:58:34.614Z,302.73
2023-02-19T22:03:36.476Z,299.07
2023-02-19T22:08:38.397Z,292.63
2023-02-19T22:13:40.485Z,312.47
2023-02-19T22:18:52.895Z,355.70
2023-02-19T22:23:55.287Z,361.37
2023-02-19T22:28:59.338Z,340.23
2023-02-19T22:34:01.223Z,342.33
2023-02-19T22:39:04.841Z,316.67
2023-02-19T22:44:06.688Z,290.20
2023-02-19T22:49:08.516Z,310.07
2023-02-19T22:54:10.330Z,298.17
2023-02-19T22:59:12.264Z,277.37
2023-02-19T23:04:14.117Z,273.63
2023-02-19T23:09:23.287Z,283.20
2023-02-19T23:14:25.467Z,292.40
2023-02-19T23:19:27.653Z,303.10
2023-02-19T23:24:29.926Z,308.27
2023-02-19T23:29:31.910Z,294.30
2023-02-19T23:34:33.806Z,303.57
2023-02-19T23:39:35.697Z,301.37
2023-02-19T23:44:37.741Z,307.37
2023-02-19T23:49:40.204Z,292.77
2023-02-19T23:54:42.174Z,300.30
2023-02-19T23:59:44.848Z,296.10
