createdAt,value
2023-05-08T00:02:12.123Z,1.23
2023-05-08T00:04:38.696Z,1.25
2023-05-08T00:07:05.262Z,1.30
2023-05-08T00:09:31.766Z,1.10
2023-05-08T00:11:58.282Z,1.40
2023-05-08T00:14:24.750Z,1.30
2023-05-08T00:16:51.353Z,1.40
2023-05-08T00:19:17.995Z,1.88
2023-05-08T00:21:44.575Z,1.13
2023-05-08T00:24:11.159Z,1.45
2023-05-08T00:26:37.762Z,1.77
2023-05-08T00:29:06.501Z,1.60
2023-05-08T00:31:34.024Z,1.45
2023-05-08T00:34:00.576Z,1.38
2023-05-08T00:36:27.589Z,1.40
2023-05-08T00:38:54.126Z,1.40
2023-05-08T00:41:20.610Z,1.50
2023-05-08T00:43:47.221Z,1.88
2023-05-08T00:46:14.055Z,1.60
2023-05-08T00:48:41.047Z,1.73
2023-05-08T00:51:09.575Z,1.58
2023-05-08T00:53:39.199Z,1.60
2023-05-08T00:56:06.772Z,1.90
2023-05-08T00:58:33.691Z,1.90
2023-05-08T01:01:00.906Z,1.80
2023-05-08T01:03:28.665Z,1.90
2023-05-08T01:05:55.355Z,1.40
2023-05-08T01:08:21.987Z,2.08
2023-05-08T01:11:13.050Z,1.58
2023-05-08T01:13:59.802Z,1.90
2023-05-08T01:16:38.636Z,2.33
2023-05-08T01:19:23.624Z,2.15
2023-05-08T01:22:00.612Z,2.40
2023-05-08T01:24:47.433Z,2.00
2023-05-08T01:27:55.108Z,1.63
2023-05-08T01:30:33.470Z,2.10
2023-05-08T01:33:10.955Z,1.63
2023-05-08T01:35:45.512Z,2.00
2023-05-08T01:38:34.849Z,2.20
2023-05-08T01:41:10.589Z,2.33
2023-05-08T01:43:46.209Z,1.65
2023-05-08T01:46:18.746Z,1.45
2023-05-08T01:48:59.215Z,1.60
2023-05-08T01:51:28.775Z,1.55
2023-05-08T01:54:04.619Z,1.33
2023-05-08T01:56:32.504Z,1.83
2023-05-08T01:59:01.525Z,1.70
2023-05-08T02:01:30.046Z,1.75
2023-05-08T02:03:58.069Z,1.92
2023-05-08T02:06:27.104Z,1.77
2023-05-08T02:08:56.182Z,1.80
2023-05-08T02:11:24.747Z,2.08
2023-05-08T02:13:52.705Z,1.77
2023-05-08T02:16:20.584Z,1.88
2023-05-08T02:18:52.260Z,2.00
2023-05-08T02:21:19.697Z,1.83
2023-05-08T02:23:48.350Z,1.98
2023-05-08T02:26:16.318Z,2.10
2023-05-08T02:28:43.424Z,2.13
2023-05-08T02:31:12.110Z,2.03
2023-05-08T02:33:41.604Z,2.03
2023-05-08T02:36:10.877Z,2.10
2023-05-08T02:38:39.735Z,1.80
2023-05-08T02:41:07.962Z,1.63
2023-05-08T02:43:35.294Z,1.50
2023-05-08T02:46:14.585Z,1.80
2023-05-08T02:48:53.094Z,1.70
2023-05-08T02:52:06.325Z,1.60
2023-05-08T02:54:38.150Z,1.70
2023-05-08T02:57:49.043Z,1.95
2023-05-08T03:00:20.682Z,1.48
2023-05-08T03:02:54.670Z,1.40
2023-05-08T03:05:28.929Z,2.05
2023-05-08T03:07:59.944Z,1.60
2023-05-08T03:10:31.879Z,1.70
2023-05-08T03:13:02.728Z,1.85
2023-05-08T03:15:45.094Z,1.55
2023-05-08T03:18:16.408Z,1.98
2023-05-08T03:20:46.402Z,1.45
2023-05-08T03:23:14.772Z,1.70
2023-05-08T03:25:43.300Z,1.38
2023-05-08T03:28:10.663Z,1.70
2023-05-08T03:30:38.374Z,1.30
2023-05-08T03:33:07.456Z,1.80
2023-05-08T03:35:38.133Z,1.50
2023-05-08T03:38:06.694Z,1.27
2023-05-08T03:40:42.564Z,1.52
2023-05-08T03:43:11.235Z,1.70
2023-05-08T03:45:39.633Z,1.55
2023-05-08T03:48:07.682Z,1.95
2023-05-08T03:50:37.968Z,1.63
2023-05-08T03:53:04.770Z,1.67
2023-05-08T03:55:32.236Z,1.90
2023-05-08T03:58:07.678Z,1.52
2023-05-08T04:00:59.449Z,1.38
2023-05-08T04:03:47.718Z,1.65
2023-05-08T04:06:30.726Z,1.50
2023-05-08T04:09:12.385Z,1.80
2023-05-08T04:11:49.863Z,1.63
2023-05-08T04:14:20.240Z,1.70
2023-05-08T04:17:00.189Z,1.52
2023-05-08T04:19:33.302Z,1.42
2023-05-08T04:22:05.178Z,1.35
2023-05-08T04:24:35.235Z,1.40
2023-05-08T04:27:03.302Z,1.60
2023-05-08T04:29:31.168Z,1.45
2023-05-08T04:31:59.184Z,2.03
2023-05-08T04:34:26.089Z,1.80
2023-05-08T04:36:52.704Z,1.50
2023-05-08T04:39:20.083Z,1.63
2023-05-08T04:41:48.081Z,1.50
2023-05-08T04:44:14.812Z,1.70
2023-05-08T04:46:41.341Z,2.03
2023-05-08T04:49:07.958Z,1.70
2023-05-08T04:51:34.546Z,1.77
2023-05-08T04:54:01.156Z,1.70
2023-05-08T04:56:27.683Z,1.90
2023-05-08T04:58:54.207Z,1.83
2023-05-08T05:01:20.777Z,1.80
2023-05-08T05:03:47.393Z,1.90
2023-05-08T05:06:13.907Z,2.00
2023-05-08T05:08:40.471Z,2.47
2023-05-08T05:11:06.942Z,2.05
2023-05-08T05:13:33.449Z,1.85
2023-05-08T05:16:00.376Z,1.85
2023-05-08T05:18:26.854Z,1.77
2023-05-08T05:20:53.418Z,1.90
2023-05-08T05:23:19.905Z,1.88
2023-05-08T05:25:46.489Z,2.20
2023-05-08T05:28:13.013Z,2.25
2023-05-08T05:30:39.520Z,1.40
2023-05-08T05:33:06.004Z,1.90
2023-05-08T05:35:32.489Z,2.08
2023-05-08T05:37:58.977Z,2.40
2023-05-08T05:40:25.476Z,2.40
2023-05-08T05:42:52.261Z,2.40
2023-05-08T05:45:18.773Z,2.78
2023-05-08T05:47:49.994Z,1.85
2023-05-08T05:50:18.593Z,2.03
2023-05-08T05:52:45.671Z,2.30
2023-05-08T05:55:12.645Z,2.47
2023-05-08T05:57:39.320Z,2.17
2023-05-08T06:00:08.269Z,2.10
2023-05-08T06:02:36.670Z,2.20
2023-05-08T06:05:03.966Z,2.20
2023-05-08T06:07:30.646Z,1.90
2023-05-08T06:09:57.117Z,2.15
2023-05-08T06:12:23.634Z,1.85
2023-05-08T06:14:52.146Z,1.27
2023-05-08T06:17:19.152Z,1.10
2023-05-08T06:19:50.477Z,1.00
2023-05-08T06:22:18.465Z,1.20
2023-05-08T06:24:45.285Z,1.63
2023-05-08T06:27:12.185Z,1.30
2023-05-08T06:29:38.742Z,12.00
2023-05-08T06:32:05.649Z,7.53
2023-05-08T06:34:32.209Z,3.25
2023-05-08T06:36:58.805Z,4.43
2023-05-08T06:39:25.234Z,1.38
2023-05-08T06:41:51.727Z,1.25
2023-05-08T06:44:18.220Z,1.65
2023-05-08T06:46:44.734Z,1.77
2023-05-08T06:49:11.291Z,1.20
2023-05-08T06:51:38.311Z,1.40
2023-05-08T06:54:08.146Z,1.15
2023-05-08T06:56:35.367Z,1.30
2023-05-08T06:59:08.234Z,1.30
2023-05-08T07:01:35.237Z,1.50
2023-05-08T07:04:01.927Z,1.20
2023-05-08T07:06:28.669Z,1.48
2023-05-08T07:08:55.120Z,1.33
2023-05-08T07:11:21.991Z,1.00
2023-05-08T07:13:48.735Z,1.73
2023-05-08T07:16:16.200Z,1.92
2023-05-08T07:18:43.781Z,1.92
2023-05-08T07:21:10.816Z,2.58
2023-05-08T07:23:37.261Z,2.63
2023-05-08T07:26:03.769Z,2.40
2023-05-08T07:28:30.363Z,2.17
2023-05-08T07:30:57.333Z,2.13
2023-05-08T07:33:24.718Z,1.90
2023-05-08T07:35:51.240Z,1.90
2023-05-08T07:38:18.128Z,1.45
2023-05-08T07:40:44.634Z,2.17
2023-05-08T07:43:11.248Z,2.03
2023-05-08T07:45:37.735Z,2.25
2023-05-08T07:48:04.500Z,2.00
2023-05-08T07:50:31.444Z,1.70
2023-05-08T07:52:57.930Z,2.85
2023-05-08T07:55:24.473Z,1.63
2023-05-08T07:57:51.104Z,2.10
2023-05-08T08:00:18.197Z,2.13
2023-05-08T08:02:45.402Z,1.80
2023-05-08T08:05:12.739Z,2.25
2023-05-08T08:07:39.626Z,2.10
2023-05-08T08:10:07.422Z,1.50
2023-05-08T08:12:33.965Z,2.35
2023-05-08T08:15:00.484Z,1.80
2023-05-08T08:17:28.653Z,2.00
2023-05-08T08:19:55.893Z,2.17
2023-05-08T08:22:22.589Z,2.13
2023-05-08T08:24:49.117Z,2.10
2023-05-08T08:27:15.869Z,2.35
2023-05-08T08:29:42.642Z,2.00
2023-05-08T08:32:09.756Z,2.13
2023-05-08T08:34:36.285Z,1.77
2023-05-08T08:37:04.824Z,2.47
2023-05-08T08:39:36.971Z,2.05
2023-05-08T08:42:03.890Z,1.67
2023-05-08T08:44:30.357Z,2.15
2023-05-08T08:46:59.264Z,2.10
2023-05-08T08:49:35.611Z,2.00
2023-05-08T08:52:42.578Z,2.17
2023-05-08T08:55:15.118Z,2.28
2023-05-08T08:57:52.282Z,2.70
2023-05-08T09:00:21.187Z,3.00
2023-05-08T09:02:48.237Z,3.03
2023-05-08T09:05:15.709Z,2.78
2023-05-08T09:07:43.868Z,2.72
2023-05-08T09:10:15.368Z,2.72
2023-05-08T09:12:42.570Z,2.58
2023-05-08T09:15:09.319Z,2.80
2023-05-08T09:17:35.886Z,2.72
2023-05-08T09:20:02.651Z,2.58
2023-05-08T09:22:29.717Z,2.45
2023-05-08T09:24:58.567Z,2.53
2023-05-08T09:27:27.025Z,2.40
2023-05-08T09:30:07.395Z,2.30
2023-05-08T09:32:36.341Z,2.38
2023-05-08T09:35:04.149Z,2.60
2023-05-08T09:37:30.848Z,2.17
2023-05-08T09:40:13.113Z,2.20
2023-05-08T09:42:39.752Z,2.38
2023-05-08T09:45:06.997Z,2.05
2023-05-08T09:47:37.341Z,1.92
2023-05-08T09:50:10.864Z,2.03
2023-05-08T09:52:39.342Z,1.85
2023-05-08T09:55:08.523Z,1.75
2023-05-08T09:57:39.125Z,1.40
2023-05-08T10:00:09.883Z,1.63
2023-05-08T10:02:38.046Z,1.73
2023-05-08T10:05:08.391Z,2.13
2023-05-08T10:07:37.276Z,2.10
2023-05-08T10:10:05.904Z,1.77
2023-05-08T10:12:33.589Z,1.58
2023-05-08T10:15:00.168Z,1.60
2023-05-08T10:17:38.046Z,1.85
2023-05-08T10:20:07.671Z,1.55
2023-05-08T10:22:38.238Z,1.92
2023-05-08T10:25:10.710Z,1.52
2023-05-08T10:27:58.917Z,1.48
2023-05-08T10:30:26.835Z,1.30
2023-05-08T10:32:56.522Z,1.70
2023-05-08T10:35:25.370Z,1.52
2023-05-08T10:37:53.511Z,1.45
2023-05-08T10:40:21.391Z,1.60
2023-05-08T10:42:48.403Z,1.83
2023-05-08T10:45:15.352Z,1.80
2023-05-08T10:48:11.151Z,2.35
2023-05-08T10:50:51.360Z,1.80
2023-05-08T10:53:24.811Z,1.80
2023-05-08T10:55:52.408Z,1.45
2023-05-08T10:58:32.106Z,1.10
2023-05-08T11:01:07.268Z,0.90
2023-05-08T11:03:44.829Z,1.10
2023-05-08T11:06:12.003Z,1.20
2023-05-08T11:08:50.153Z,1.05
2023-05-08T11:11:38.195Z,1.00
2023-05-08T11:14:07.481Z,1.17
2023-05-08T11:17:01.855Z,1.33
2023-05-08T11:19:29.063Z,1.10
2023-05-08T11:22:15.253Z,1.20
2023-05-08T11:25:11.714Z,1.42
2023-05-08T11:27:41.369Z,1.40
2023-05-08T11:30:25.643Z,1.33
2023-05-08T11:32:59.721Z,1.25
2023-05-08T11:35:48.134Z,1.27
2023-05-08T11:38:38.329Z,0.93
2023-05-08T11:41:09.937Z,1.38
2023-05-08T11:43:44.234Z,1.15
2023-05-08T11:46:16.723Z,1.20
2023-05-08T11:48:43.917Z,1.23
2023-05-08T11:51:13.673Z,1.10
2023-05-08T11:53:40.514Z,0.80
2023-05-08T11:56:08.059Z,1.20
2023-05-08T11:58:34.701Z,2.45
2023-05-08T12:01:01.202Z,2.40
2023-05-08T12:03:27.870Z,1.20
2023-05-08T12:05:59.166Z,1.55
2023-05-08T12:08:26.338Z,1.48
2023-05-08T12:10:54.274Z,0.90
2023-05-08T12:13:21.580Z,1.17
2023-05-08T12:15:53.966Z,1.10
2023-05-08T12:18:21.778Z,1.27
2023-05-08T12:20:57.076Z,1.10
2023-05-08T12:23:26.123Z,1.48
2023-05-08T12:25:56.513Z,1.05
2023-05-08T12:28:23.097Z,1.60
2023-05-08T12:30:50.505Z,1.10
2023-05-08T12:33:18.599Z,1.35
2023-05-08T12:35:45.262Z,1.25
2023-05-08T12:38:13.005Z,1.15
2023-05-08T12:40:44.887Z,1.13
2023-05-08T12:43:12.259Z,0.98
2023-05-08T12:45:42.044Z,0.70
2023-05-08T12:48:10.984Z,0.73
2023-05-08T12:50:44.926Z,0.60
2023-05-08T12:53:15.374Z,0.80
2023-05-08T12:55:52.748Z,0.85
2023-05-08T12:58:20.498Z,0.80
2023-05-08T13:00:49.673Z,0.80
2023-05-08T13:03:26.906Z,0.63
2023-05-08T13:05:56.421Z,1.00
2023-05-08T13:08:37.475Z,0.70
2023-05-08T13:11:07.651Z,0.70
2023-05-08T13:13:35.741Z,0.68
2023-05-08T13:16:04.532Z,0.52
2023-05-08T13:18:31.420Z,0.70
2023-05-08T13:20:58.726Z,0.60
2023-05-08T13:23:25.577Z,0.70
2023-05-08T13:25:52.139Z,0.90
2023-05-08T13:28:18.636Z,1.08
2023-05-08T13:30:45.169Z,0.73
2023-05-08T13:33:11.806Z,0.93
2023-05-08T13:35:38.910Z,1.02
2023-05-08T13:38:06.040Z,0.80
2023-05-08T13:40:32.742Z,0.70
2023-05-08T13:42:59.221Z,1.05
2023-05-08T13:45:25.819Z,0.77
2023-05-08T13:47:52.440Z,0.70
2023-05-08T13:50:22.181Z,0.80
2023-05-08T13:52:49.688Z,0.98
2023-05-08T13:55:17.895Z,0.65
2023-05-08T13:57:44.675Z,0.70
2023-05-08T14:00:11.780Z,0.80
2023-05-08T14:02:38.466Z,1.00
2023-05-08T14:05:07.274Z,0.90
2023-05-08T14:07:34.222Z,0.88
2023-05-08T14:10:00.832Z,0.77
2023-05-08T14:12:27.334Z,0.90
2023-05-08T14:14:53.842Z,0.80
2023-05-08T14:17:20.433Z,0.77
2023-05-08T14:19:46.900Z,0.75
2023-05-08T14:22:13.376Z,1.00
2023-05-08T14:24:39.988Z,0.93
2023-05-08T14:27:06.553Z,0.93
2023-05-08T14:29:35.999Z,0.70
2023-05-08T14:32:02.709Z,0.68
2023-05-08T14:34:29.302Z,1.00
2023-05-08T14:36:56.148Z,1.05
2023-05-08T14:39:22.644Z,0.70
2023-05-08T14:42:13.710Z,1.10
2023-05-08T14:44:35.734Z,0.85
2023-05-08T14:47:02.221Z,1.00
2023-05-08T14:49:37.602Z,0.90
2023-05-08T14:52:06.250Z,0.82
2023-05-08T14:54:33.034Z,0.70
2023-05-08T14:56:59.838Z,1.05
2023-05-08T14:59:26.507Z,0.90
2023-05-08T15:01:53.129Z,1.02
2023-05-08T15:04:19.763Z,0.88
2023-05-08T15:06:46.399Z,1.00
2023-05-08T15:09:12.877Z,1.00
2023-05-08T15:11:39.435Z,1.10
2023-05-08T15:14:06.180Z,0.80
2023-05-08T15:16:32.715Z,0.88
2023-05-08T15:18:59.247Z,1.00
2023-05-08T15:21:26.823Z,1.10
2023-05-08T15:23:56.282Z,1.52
2023-05-08T15:26:23.149Z,0.90
2023-05-08T15:28:49.888Z,0.98
2023-05-08T15:31:17.216Z,1.30
2023-05-08T15:33:45.180Z,1.02
2023-05-08T15:36:15.600Z,1.75
2023-05-08T15:38:42.874Z,1.05
2023-05-08T15:41:14.736Z,1.00
2023-05-08T15:43:42.297Z,0.93
2023-05-08T15:46:08.973Z,1.10
2023-05-08T15:48:35.587Z,0.93
2023-05-08T15:51:02.144Z,1.00
2023-05-08T15:53:28.757Z,1.10
2023-05-08T15:55:56.936Z,1.30
2023-05-08T15:58:23.727Z,1.02
2023-05-08T16:00:50.343Z,1.17
2023-05-08T16:03:17.256Z,0.90
2023-05-08T16:05:44.082Z,1.13
2023-05-08T16:08:12.848Z,1.30
2023-05-08T16:10:40.788Z,1.15
2023-05-08T16:13:07.751Z,1.50
2023-05-08T16:15:34.416Z,1.05
2023-05-08T16:18:00.989Z,0.90
2023-05-08T16:20:27.577Z,0.88
2023-05-08T16:22:57.404Z,0.98
2023-05-08T16:25:24.336Z,0.93
2023-05-08T16:27:51.350Z,1.00
2023-05-08T16:30:18.275Z,0.80
2023-05-08T16:32:46.086Z,0.90
2023-05-08T16:35:12.992Z,0.80
2023-05-08T16:37:40.204Z,1.20
2023-05-08T16:40:08.512Z,0.93
2023-05-08T16:42:35.282Z,1.10
2023-05-08T16:45:02.105Z,1.08
2023-05-08T16:47:28.563Z,1.70
2023-05-08T16:49:55.417Z,1.00
2023-05-08T16:52:21.908Z,1.38
2023-05-08T16:54:48.388Z,1.13
2023-05-08T16:57:14.953Z,1.10
2023-05-08T16:59:41.453Z,0.90
2023-05-08T17:02:07.987Z,1.13
2023-05-08T17:04:34.541Z,1.08
2023-05-08T17:07:01.068Z,1.27
2023-05-08T17:09:27.893Z,1.27
2023-05-08T17:11:54.400Z,1.33
2023-05-08T17:14:21.013Z,0.82
2023-05-08T17:16:47.635Z,1.00
2023-05-08T17:19:14.140Z,0.90
2023-05-08T17:21:40.658Z,1.33
2023-05-08T17:24:07.450Z,0.85
2023-05-08T17:26:34.141Z,1.10
2023-05-08T17:29:00.725Z,1.05
2023-05-08T17:31:27.640Z,1.40
2023-05-08T17:33:54.173Z,1.50
2023-05-08T17:36:20.763Z,1.10
2023-05-08T17:38:47.479Z,1.30
2023-05-08T17:41:14.434Z,1.45
2023-05-08T17:43:40.929Z,1.30
2023-05-08T17:46:07.778Z,0.80
2023-05-08T17:48:34.562Z,1.10
2023-05-08T17:51:02.786Z,1.10
2023-05-08T17:53:32.858Z,0.90
2023-05-08T17:55:59.311Z,1.10
2023-05-08T17:58:25.991Z,1.17
2023-05-08T18:00:53.956Z,1.00
2023-05-08T18:03:20.704Z,1.40
2023-05-08T18:05:47.499Z,1.50
2023-05-08T18:08:13.961Z,1.45
2023-05-08T18:10:40.907Z,1.02
2023-05-08T18:13:07.839Z,1.15
2023-05-08T18:15:38.893Z,1.15
2023-05-08T18:18:05.518Z,1.20
2023-05-08T18:20:32.251Z,1.95
2023-05-08T18:22:58.721Z,1.40
2023-05-08T18:25:25.210Z,1.77
2023-05-08T18:27:51.831Z,2.03
2023-05-08T18:30:18.292Z,1.55
2023-05-08T18:32:44.838Z,1.63
2023-05-08T18:35:11.543Z,1.60
2023-05-08T18:37:38.120Z,1.30
2023-05-08T18:40:05.129Z,1.08
2023-05-08T18:42:31.573Z,1.00
2023-05-08T18:45:00.268Z,1.45
2023-05-08T18:47:26.819Z,1.20
2023-05-08T18:49:53.398Z,1.13
2023-05-08T18:52:19.852Z,1.10
2023-05-08T18:54:46.362Z,1.20
2023-05-08T18:57:12.800Z,1.35
2023-05-08T18:59:39.297Z,1.20
2023-05-08T19:02:05.783Z,1.35
2023-05-08T19:04:32.260Z,1.40
2023-05-08T19:06:58.850Z,1.30
2023-05-08T19:09:25.309Z,1.50
2023-05-08T19:11:51.747Z,1.90
2023-05-08T19:14:18.183Z,1.52
2023-05-08T19:16:44.784Z,1.50
2023-05-08T19:19:11.398Z,1.85
2023-05-08T19:21:38.071Z,1.50
2023-05-08T19:24:04.879Z,1.77
2023-05-08T19:26:31.329Z,1.73
2023-05-08T19:28:57.858Z,2.00
2023-05-08T19:31:24.429Z,1.90
2023-05-08T19:33:50.966Z,1.75
2023-05-08T19:36:18.436Z,2.00
2023-05-08T19:38:44.934Z,1.73
2023-05-08T19:41:11.745Z,1.90
2023-05-08T19:43:38.163Z,1.90
2023-05-08T19:46:04.777Z,1.50
2023-05-08T19:48:31.341Z,1.92
2023-05-08T19:51:04.862Z,1.70
2023-05-08T19:53:31.320Z,1.85
2023-05-08T19:55:57.821Z,1.67
2023-05-08T19:58:24.514Z,2.55
2023-05-08T20:00:51.532Z,1.70
2023-05-08T20:03:18.788Z,1.70
2023-05-08T20:05:45.633Z,2.13
2023-05-08T20:08:12.134Z,2.08
2023-05-08T20:10:38.612Z,1.73
2023-05-08T20:13:05.614Z,2.28
2023-05-08T20:15:32.138Z,2.05
2023-05-08T20:17:59.635Z,1.90
2023-05-08T20:20:27.204Z,2.08
2023-05-08T20:22:53.691Z,2.20
2023-05-08T20:25:20.211Z,1.80
2023-05-08T20:27:46.907Z,2.25
2023-05-08T20:30:13.828Z,1.98
2023-05-08T20:32:40.631Z,2.17
2023-05-08T20:35:07.690Z,2.00
2023-05-08T20:37:34.898Z,1.80
2023-05-08T20:40:04.682Z,2.25
2023-05-08T20:42:31.139Z,2.17
2023-05-08T20:44:57.652Z,1.63
2023-05-08T20:47:24.131Z,1.77
2023-05-08T20:49:50.656Z,1.95
2023-05-08T20:52:17.165Z,1.98
2023-05-08T20:54:45.485Z,2.35
2023-05-08T20:57:12.996Z,1.70
2023-05-08T20:59:39.445Z,2.10
2023-05-08T21:02:06.010Z,2.30
2023-05-08T21:04:32.552Z,2.13
2023-05-08T21:06:59.156Z,2.20
2023-05-08T21:09:25.596Z,2.38
2023-05-08T21:11:52.161Z,2.20
2023-05-08T21:14:18.665Z,2.35
2023-05-08T21:16:45.130Z,2.10
2023-05-08T21:19:13.898Z,2.38
2023-05-08T21:21:40.637Z,2.55
2023-05-08T21:24:07.230Z,2.85
2023-05-08T21:26:33.767Z,2.50
2023-05-08T21:29:01.938Z,2.55
2023-05-08T21:31:28.894Z,2.22
2023-05-08T21:33:55.575Z,2.25
2023-05-08T21:36:22.165Z,2.40
2023-05-08T21:38:48.680Z,2.28
2023-05-08T21:41:15.116Z,2.63
2023-05-08T21:43:41.629Z,2.45
2023-05-08T21:46:09.207Z,2.33
2023-05-08T21:48:36.558Z,2.53
2023-05-08T21:51:03.159Z,2.30
2023-05-08T21:53:29.684Z,3.00
2023-05-08T21:55:56.180Z,3.30
2023-05-08T21:58:22.726Z,2.58
2023-05-08T22:00:49.264Z,2.50
2023-05-08T22:03:15.983Z,2.97
2023-05-08T22:05:42.498Z,2.80
2023-05-08T22:08:08.969Z,2.33
2023-05-08T22:10:35.768Z,1.80
2023-05-08T22:13:02.951Z,2.25
2023-05-08T22:15:30.800Z,2.28
2023-05-08T22:17:58.165Z,2.25
2023-05-08T22:20:24.949Z,2.17
2023-05-08T22:22:51.425Z,2.00
2023-05-08T22:25:18.082Z,2.40
2023-05-08T22:27:44.995Z,3.42
2023-05-08T22:30:11.661Z,3.00
2023-05-08T22:32:38.195Z,3.50
2023-05-08T22:35:05.681Z,3.10
2023-05-08T22:37:32.216Z,2.88
2023-05-08T22:39:58.702Z,2.95
2023-05-08T22:42:25.539Z,3.05
2023-05-08T22:44:52.197Z,2.90
2023-05-08T22:47:18.775Z,2.47
2023-05-08T22:49:45.347Z,2.65
2023-05-08T22:52:11.841Z,3.15
2023-05-08T22:54:38.302Z,2.40
2023-05-08T22:57:04.804Z,2.70
2023-05-08T22:59:31.382Z,2.45
2023-05-08T23:01:57.989Z,2.20
2023-05-08T23:04:24.584Z,2.42
2023-05-08T23:06:51.265Z,2.45
2023-05-08T23:09:17.739Z,2.20
2023-05-08T23:11:44.393Z,3.10
2023-05-08T23:14:10.894Z,2.38
2023-05-08T23:16:37.424Z,1.92
2023-05-08T23:19:04.574Z,2.00
2023-05-08T23:21:32.161Z,1.90
2023-05-08T23:23:59.066Z,1.70
2023-05-08T23:26:26.102Z,1.75
2023-05-08T23:28:52.746Z,1.80
2023-05-08T23:31:19.329Z,2.28
2023-05-08T23:33:45.940Z,2.08
2023-05-08T23:36:12.381Z,1.73
2023-05-08T23:38:38.823Z,2.00
2023-05-08T23:41:05.291Z,1.80
2023-05-08T23:43:32.043Z,1.88
2023-05-08T23:45:58.523Z,2.25
2023-05-08T23:48:25.810Z,2.08
2023-05-08T23:50:52.408Z,2.10
2023-05-08T23:53:19.013Z,2.08
2023-05-08T23:55:45.505Z,2.38
2023-05-08T23:58:12.021Z,2.20
