createdAt,value
2018-03-03T00:02:16.188Z,147.23
2018-03-03T00:04:43.660Z,145.23
2018-03-03T00:07:11.157Z,143.77
2018-03-03T00:09:39.432Z,146.82
2018-03-03T00:12:06.955Z,141.80
2018-03-03T00:14:34.583Z,143.02
2018-03-03T00:17:02.081Z,156.65
2018-03-03T00:19:29.563Z,145.50
2018-03-03T00:21:57.129Z,144.32
2018-03-03T00:24:24.853Z,150.38
2018-03-03T00:26:52.329Z,133.98
2018-03-03T00:29:19.818Z,173.35
2018-03-03T00:31:47.341Z,155.90
2018-03-03T00:34:15.082Z,149.25
2018-03-03T00:36:42.576Z,136.85
2018-03-03T00:39:10.084Z,130.55
2018-03-03T00:41:37.542Z,135.37
2018-03-03T00:44:05.021Z,142.27
2018-03-03T00:46:32.495Z,139.23
2018-03-03T00:48:59.973Z,141.75
2018-03-03T00:51:27.440Z,142.95
2018-03-03T00:53:54.903Z,138.02
2018-03-03T00:56:22.471Z,141.18
2018-03-03T00:58:49.992Z,140.48
2018-03-03T01:01:17.460Z,150.85
2018-03-03T01:03:44.933Z,155.80
2018-03-03T01:06:12.431Z,149.55
2018-03-03T01:08:40.120Z,140.27
2018-03-03T01:11:07.599Z,135.52
2018-03-03T01:13:35.070Z,141.70
2018-03-03T01:16:02.533Z,136.48
2018-03-03T01:18:30.060Z,140.30
2018-03-03T01:20:57.518Z,130.32
2018-03-03T01:23:25.047Z,128.73
2018-03-03T01:25:52.522Z,127.10
2018-03-03T01:28:19.986Z,131.43
2018-03-03T01:30:47.470Z,132.95
2018-03-03T01:33:15.069Z,130.30
2018-03-03T01:35:42.541Z,132.85
2018-03-03T01:38:10.036Z,120.30
2018-03-03T01:40:37.563Z,119.03
2018-03-03T01:43:05.059Z,123.72
2018-03-03T01:45:32.524Z,122.82
2018-03-03T01:48:00.008Z,137.05
2018-03-03T01:50:27.524Z,123.87
2018-03-03T01:52:54.992Z,118.62
2018-03-03T01:55:22.533Z,118.93
2018-03-03T01:57:50.020Z,109.87
2018-03-03T02:00:17.479Z,110.47
2018-03-03T02:02:44.974Z,117.78
2018-03-03T02:05:12.480Z,123.75
2018-03-03T02:07:39.953Z,116.85
2018-03-03T02:10:07.440Z,115.30
2018-03-03T02:12:34.927Z,107.05
2018-03-03T02:15:02.413Z,122.72
2018-03-03T02:17:29.934Z,119.45
2018-03-03T02:19:57.543Z,116.45
2018-03-03T02:22:25.012Z,113.10
2018-03-03T02:24:52.503Z,111.85
2018-03-03T02:27:19.955Z,113.78
2018-03-03T02:29:47.432Z,114.88
2018-03-03T02:32:15.019Z,119.35
2018-03-03T02:34:42.492Z,132.63
2018-03-03T02:37:09.974Z,120.65
2018-03-03T02:39:37.457Z,109.00
2018-03-03T02:42:04.930Z,131.45
2018-03-03T02:44:32.401Z,104.00
2018-03-03T02:46:59.988Z,105.20
2018-03-03T02:49:27.443Z,112.40
2018-03-03T02:51:54.922Z,121.22
2018-03-03T02:54:22.438Z,111.10
2018-03-03T02:56:49.943Z,122.43
2018-03-03T02:59:17.400Z,115.03
2018-03-03T03:01:44.875Z,113.90
2018-03-03T03:04:12.340Z,116.55
2018-03-03T03:06:39.818Z,118.53
2018-03-03T03:09:07.312Z,110.90
2018-03-03T03:11:34.795Z,110.53
2018-03-03T03:14:02.248Z,121.22
2018-03-03T03:16:30.619Z,117.30
2018-03-03T03:18:58.097Z,120.97
2018-03-03T03:21:25.553Z,114.88
2018-03-03T03:23:53.074Z,104.30
2018-03-03T03:26:20.544Z,134.20
2018-03-03T03:28:48.004Z,111.82
2018-03-03T03:31:15.489Z,112.60
2018-03-03T03:33:42.967Z,99.85
2018-03-03T03:36:10.443Z,109.30
2018-03-03T03:38:37.899Z,111.60
2018-03-03T03:41:05.405Z,113.00
2018-03-03T03:43:32.920Z,112.82
2018-03-03T03:46:00.428Z,118.55
2018-03-03T03:48:27.906Z,114.20
2018-03-03T03:50:55.385Z,107.43
2018-03-03T03:53:22.835Z,132.20
2018-03-03T03:55:50.340Z,119.55
2018-03-03T03:58:17.795Z,112.60
2018-03-03T04:00:45.267Z,117.75
2018-03-03T04:03:12.871Z,104.35
2018-03-03T04:05:40.343Z,103.57
2018-03-03T04:08:07.809Z,100.72
2018-03-03T04:10:35.299Z,112.57
2018-03-03T04:13:02.792Z,119.20
2018-03-03T04:15:30.357Z,108.35
2018-03-03T04:17:57.871Z,105.85
2018-03-03T04:20:25.490Z,103.87
2018-03-03T04:22:52.955Z,110.47
2018-03-03T04:25:20.446Z,115.95
2018-03-03T04:27:47.931Z,115.85
2018-03-03T04:30:15.407Z,106.50
2018-03-03T04:32:42.865Z,102.25
2018-03-03T04:35:10.380Z,98.60
2018-03-03T04:37:37.942Z,110.12
2018-03-03T04:40:05.451Z,100.32
2018-03-03T04:42:32.946Z,105.15
2018-03-03T04:45:00.421Z,96.80
2018-03-03T04:47:27.895Z,102.32
2018-03-03T04:49:55.353Z,97.97
2018-03-03T04:52:22.866Z,94.03
2018-03-03T04:54:50.347Z,104.97
2018-03-03T04:57:17.805Z,111.28
2018-03-03T05:02:54.422Z,106.12
2018-03-03T05:05:26.379Z,99.70
2018-03-03T05:07:55.764Z,92.35
2018-03-03T05:10:23.690Z,97.82
2018-03-03T05:16:17.584Z,95.15
2018-03-03T05:18:51.526Z,105.18
2018-03-03T05:21:23.548Z,119.68
2018-03-03T05:23:56.487Z,103.25
2018-03-03T05:29:38.144Z,97.75
2018-03-03T05:32:11.122Z,107.63
2018-03-03T05:37:48.609Z,104.80
2018-03-03T05:40:21.622Z,91.32
2018-03-03T05:45:55.940Z,96.90
2018-03-03T05:48:38.294Z,104.80
2018-03-03T05:51:09.383Z,98.18
2018-03-03T05:53:40.286Z,110.15
2018-03-03T05:56:21.562Z,99.28
2018-03-03T05:58:57.555Z,89.62
2018-03-03T06:01:30.605Z,106.95
2018-03-03T06:04:03.739Z,101.87
2018-03-03T06:06:32.134Z,95.82
2018-03-03T06:09:14.655Z,91.57
2018-03-03T06:11:42.180Z,90.05
2018-03-03T06:14:09.653Z,93.80
2018-03-03T06:16:37.175Z,87.95
2018-03-03T06:19:04.632Z,92.43
2018-03-03T06:21:32.088Z,94.45
2018-03-03T06:23:59.542Z,93.85
2018-03-03T06:26:27.028Z,91.75
2018-03-03T06:28:54.480Z,88.70
2018-03-03T06:31:21.958Z,89.32
2018-03-03T06:33:49.449Z,89.50
2018-03-03T06:36:16.918Z,80.03
2018-03-03T06:38:44.402Z,90.38
2018-03-03T06:41:11.875Z,88.05
2018-03-03T06:43:39.383Z,92.62
2018-03-03T06:46:06.927Z,95.87
2018-03-03T06:48:34.418Z,94.00
2018-03-03T06:51:01.932Z,114.03
2018-03-03T06:53:29.406Z,102.90
2018-03-03T06:55:56.903Z,103.95
2018-03-03T06:58:24.386Z,94.85
2018-03-03T07:00:52.663Z,103.18
2018-03-03T07:03:20.138Z,99.75
2018-03-03T07:05:47.604Z,111.25
2018-03-03T07:08:15.279Z,102.10
2018-03-03T07:10:42.786Z,98.20
2018-03-03T07:13:10.265Z,90.93
2018-03-03T07:15:37.770Z,90.20
2018-03-03T07:18:05.289Z,95.75
2018-03-03T07:20:33.252Z,85.65
2018-03-03T07:23:00.735Z,92.12
2018-03-03T07:25:28.246Z,81.47
2018-03-03T07:27:55.752Z,76.60
2018-03-03T07:30:27.721Z,80.22
2018-03-03T07:32:55.232Z,85.57
2018-03-03T07:35:22.709Z,81.15
2018-03-03T07:37:50.197Z,76.05
2018-03-03T07:40:17.677Z,76.57
2018-03-03T07:42:45.237Z,74.93
2018-03-03T07:45:12.719Z,81.78
2018-03-03T07:47:40.273Z,74.12
2018-03-03T07:50:07.749Z,76.15
2018-03-03T07:52:35.454Z,73.82
2018-03-03T07:55:02.992Z,69.68
2018-03-03T07:57:30.487Z,75.20
2018-03-03T07:59:57.991Z,65.40
2018-03-03T08:02:25.465Z,76.57
2018-03-03T08:04:52.968Z,77.45
2018-03-03T08:07:20.676Z,72.32
2018-03-03T08:09:48.192Z,69.72
2018-03-03T08:12:15.674Z,73.82
2018-03-03T08:14:43.157Z,66.82
2018-03-03T08:17:13.025Z,68.43
2018-03-03T08:19:42.152Z,64.43
2018-03-03T08:22:09.701Z,62.20
2018-03-03T08:24:38.866Z,59.63
2018-03-03T08:27:06.583Z,64.18
2018-03-03T08:29:39.733Z,74.05
2018-03-03T08:32:07.248Z,65.00
2018-03-03T08:34:35.222Z,64.95
2018-03-03T08:37:02.744Z,72.28
2018-03-03T08:39:30.241Z,62.22
2018-03-03T08:41:57.770Z,62.40
2018-03-03T08:44:25.294Z,60.50
2018-03-03T08:46:54.104Z,69.28
2018-03-03T08:49:21.639Z,66.75
2018-03-03T08:51:49.289Z,61.47
2018-03-03T08:54:16.783Z,58.92
2018-03-03T08:56:44.299Z,56.72
2018-03-03T08:59:11.848Z,58.42
2018-03-03T09:01:39.359Z,63.63
2018-03-03T09:04:06.856Z,70.75
2018-03-03T09:06:34.433Z,59.40
2018-03-03T09:09:01.940Z,59.88
2018-03-03T09:11:29.409Z,60.40
2018-03-03T09:13:56.882Z,70.95
2018-03-03T09:16:24.367Z,63.22
2018-03-03T09:18:51.846Z,75.37
2018-03-03T09:21:19.386Z,54.97
2018-03-03T09:23:46.867Z,63.22
2018-03-03T09:26:14.597Z,69.70
2018-03-03T09:28:42.091Z,65.70
2018-03-03T09:31:09.576Z,62.08
2018-03-03T09:33:37.127Z,64.32
2018-03-03T09:36:04.675Z,58.65
2018-03-03T09:38:32.350Z,66.10
2018-03-03T09:40:59.807Z,66.05
2018-03-03T09:43:27.392Z,63.35
2018-03-03T09:45:54.852Z,73.10
2018-03-03T09:48:22.332Z,68.23
2018-03-03T09:50:49.829Z,63.30
2018-03-03T09:53:17.370Z,60.07
2018-03-03T09:55:44.865Z,67.23
2018-03-03T09:58:12.453Z,66.83
2018-03-03T10:00:39.964Z,68.80
2018-03-03T10:03:07.520Z,65.83
2018-03-03T10:05:35.029Z,63.10
2018-03-03T10:08:02.519Z,69.40
2018-03-03T10:10:30.187Z,61.83
2018-03-03T10:12:57.655Z,62.60
2018-03-03T10:15:25.133Z,66.57
2018-03-03T10:17:52.629Z,64.68
2018-03-03T10:20:20.102Z,58.77
2018-03-03T10:22:47.574Z,59.47
2018-03-03T10:25:15.399Z,66.07
2018-03-03T10:27:42.863Z,60.27
2018-03-03T10:30:10.360Z,67.80
2018-03-03T10:32:37.854Z,60.47
2018-03-03T10:35:05.396Z,65.07
2018-03-03T10:37:32.911Z,61.23
2018-03-03T10:40:00.428Z,76.20
2018-03-03T10:42:28.021Z,63.50
2018-03-03T10:44:55.520Z,84.80
2018-03-03T10:47:23.064Z,75.30
2018-03-03T10:49:50.520Z,73.33
2018-03-03T10:52:17.999Z,89.20
2018-03-03T10:54:45.641Z,65.47
2018-03-03T10:57:13.202Z,75.07
2018-03-03T10:59:40.672Z,61.07
2018-03-03T11:02:08.112Z,78.10
2018-03-03T11:04:35.588Z,72.10
2018-03-03T11:07:03.058Z,66.67
2018-03-03T11:09:30.574Z,60.37
2018-03-03T11:11:58.055Z,74.70
2018-03-03T11:14:25.572Z,90.30
2018-03-03T11:16:53.034Z,72.03
2018-03-03T11:19:20.558Z,80.53
2018-03-03T11:21:48.024Z,68.10
2018-03-03T11:24:15.505Z,59.20
2018-03-03T11:26:43.087Z,73.10
2018-03-03T11:29:10.567Z,73.13
2018-03-03T11:31:38.047Z,69.63
2018-03-03T11:34:05.523Z,66.83
2018-03-03T11:36:32.979Z,55.07
2018-03-03T11:39:00.445Z,60.50
2018-03-03T11:41:27.914Z,62.93
2018-03-03T11:43:55.411Z,54.63
2018-03-03T11:46:22.912Z,69.60
2018-03-03T11:48:50.466Z,69.37
2018-03-03T11:51:18.006Z,64.20
2018-03-03T11:53:45.531Z,69.97
2018-03-03T11:56:13.165Z,74.17
2018-03-03T12:14:52.686Z,66.70
2018-03-03T12:17:20.222Z,56.67
2018-03-03T12:19:47.744Z,56.10
2018-03-03T12:22:15.349Z,52.47
2018-03-03T12:24:43.007Z,48.87
2018-03-03T12:27:11.036Z,54.73
2018-03-03T12:29:38.547Z,56.87
2018-03-03T12:32:06.017Z,60.40
2018-03-03T12:34:33.539Z,56.73
2018-03-03T12:37:01.095Z,57.53
2018-03-03T12:39:28.584Z,61.27
2018-03-03T12:41:56.072Z,67.87
2018-03-03T12:44:23.525Z,61.10
2018-03-03T12:46:51.007Z,69.17
2018-03-03T12:49:18.547Z,63.57
2018-03-03T12:51:46.018Z,55.90
2018-03-03T12:54:13.477Z,55.20
2018-03-03T12:56:40.939Z,53.47
2018-03-03T12:59:08.396Z,64.60
2018-03-03T13:01:35.880Z,58.33
2018-03-03T13:04:03.360Z,53.27
2018-03-03T13:06:30.815Z,62.50
2018-03-03T13:08:58.284Z,64.83
2018-03-03T13:11:25.787Z,59.90
2018-03-03T13:13:53.275Z,55.60
2018-03-03T13:16:20.779Z,58.40
2018-03-03T13:18:48.243Z,74.40
2018-03-03T13:21:15.759Z,67.60
2018-03-03T13:23:43.238Z,69.30
2018-03-03T13:26:10.693Z,63.77
2018-03-03T13:28:38.164Z,62.63
2018-03-03T13:31:05.618Z,58.93
2018-03-03T13:33:33.160Z,69.57
2018-03-03T13:36:00.633Z,63.23
2018-03-03T13:38:28.126Z,62.53
2018-03-03T13:40:55.590Z,66.33
2018-03-03T13:43:24.307Z,62.33
2018-03-03T13:45:55.707Z,60.93
2018-03-03T13:48:23.314Z,56.78
2018-03-03T13:50:56.307Z,59.67
2018-03-03T13:53:23.820Z,61.40
2018-03-03T13:55:51.275Z,65.13
2018-03-03T13:58:18.787Z,63.60
2018-03-03T14:00:46.271Z,59.13
2018-03-03T14:03:13.716Z,59.63
2018-03-03T14:05:41.216Z,50.33
2018-03-03T14:08:08.697Z,52.03
2018-03-03T14:10:36.207Z,56.77
2018-03-03T14:13:03.691Z,51.30
2018-03-03T14:15:31.169Z,48.77
2018-03-03T14:17:58.704Z,54.40
2018-03-03T14:20:27.894Z,54.97
2018-03-03T14:22:56.541Z,53.53
2018-03-03T14:25:24.643Z,49.90
2018-03-03T14:27:55.712Z,57.10
2018-03-03T14:30:23.823Z,46.97
2018-03-03T14:32:55.384Z,55.00
2018-03-03T14:35:30.028Z,49.67
2018-03-03T14:38:00.108Z,51.63
2018-03-03T14:40:28.862Z,47.07
2018-03-03T14:42:57.311Z,42.25
2018-03-03T14:45:27.104Z,48.07
2018-03-03T14:47:54.606Z,49.87
2018-03-03T14:50:22.163Z,44.38
2018-03-03T14:52:49.636Z,46.60
2018-03-03T14:55:17.089Z,47.53
2018-03-03T14:57:44.596Z,41.83
2018-03-03T15:00:12.131Z,50.20
2018-03-03T15:02:40.430Z,52.33
2018-03-03T15:05:07.907Z,47.47
2018-03-03T15:07:35.388Z,52.37
2018-03-03T15:10:02.877Z,50.90
2018-03-03T15:12:30.355Z,45.50
2018-03-03T15:14:57.846Z,56.23
2018-03-03T15:17:25.315Z,52.93
2018-03-03T15:19:52.827Z,57.25
2018-03-03T15:22:20.336Z,53.00
2018-03-03T15:24:48.091Z,54.80
2018-03-03T15:27:16.447Z,56.33
2018-03-03T15:29:43.971Z,54.80
2018-03-03T15:32:11.454Z,58.28
2018-03-03T15:34:38.898Z,61.00
2018-03-03T15:37:06.361Z,57.27
2018-03-03T15:39:33.885Z,64.23
2018-03-03T15:42:01.351Z,53.67
2018-03-03T15:44:28.837Z,62.53
2018-03-03T15:46:56.340Z,57.23
2018-03-03T15:49:23.818Z,63.85
2018-03-03T15:51:51.286Z,60.15
2018-03-03T15:54:18.748Z,59.97
2018-03-03T15:56:46.204Z,57.90
2018-03-03T15:59:13.701Z,62.50
2018-03-03T16:01:41.207Z,57.22
2018-03-03T16:04:08.689Z,63.30
2018-03-03T16:06:36.256Z,61.65
2018-03-03T16:09:03.835Z,59.20
2018-03-03T16:11:31.293Z,68.57
2018-03-03T16:13:58.795Z,87.53
2018-03-03T16:16:26.276Z,74.35
2018-03-03T16:18:53.819Z,64.50
2018-03-03T16:21:22.476Z,128.07
2018-03-03T16:23:50.024Z,157.82
2018-03-03T16:26:17.814Z,66.75
2018-03-03T16:28:45.352Z,63.17
2018-03-03T16:31:12.822Z,52.13
2018-03-03T16:33:40.416Z,63.00
2018-03-03T16:36:07.902Z,68.15
2018-03-03T16:38:35.403Z,64.45
2018-03-03T16:41:02.871Z,64.93
2018-03-03T16:43:30.412Z,119.70
2018-03-03T16:45:57.889Z,78.93
2018-03-03T16:48:25.906Z,63.95
2018-03-03T16:50:53.398Z,63.17
2018-03-03T16:53:20.927Z,56.75
2018-03-03T16:55:48.399Z,57.08
2018-03-03T16:58:16.491Z,67.20
2018-03-03T17:00:45.171Z,54.00
2018-03-03T17:03:12.681Z,56.90
2018-03-03T17:05:40.174Z,61.30
2018-03-03T17:08:07.661Z,62.05
2018-03-03T17:10:35.107Z,56.78
2018-03-03T17:13:02.598Z,69.15
2018-03-03T17:15:30.111Z,63.25
2018-03-03T17:17:57.606Z,63.92
2018-03-03T17:20:25.114Z,59.97
2018-03-03T17:22:52.661Z,63.53
2018-03-03T17:25:20.154Z,65.85
2018-03-03T17:27:49.125Z,68.53
2018-03-03T17:30:16.672Z,61.45
2018-03-03T17:32:44.147Z,62.33
2018-03-03T17:35:11.601Z,66.78
2018-03-03T17:37:39.085Z,74.80
2018-03-03T17:40:06.565Z,81.00
2018-03-03T17:42:34.056Z,69.65
2018-03-03T17:45:01.623Z,63.38
2018-03-03T17:47:29.072Z,61.97
2018-03-03T17:49:56.564Z,62.50
2018-03-03T17:52:24.793Z,64.40
2018-03-03T17:54:52.348Z,63.42
2018-03-03T17:57:19.831Z,64.60
2018-03-03T17:59:47.320Z,67.55
2018-03-03T18:02:14.810Z,67.50
2018-03-03T18:04:42.275Z,54.65
2018-03-03T18:07:09.846Z,60.22
2018-03-03T18:09:37.298Z,65.00
2018-03-03T18:12:05.716Z,57.47
2018-03-03T18:14:35.770Z,63.13
2018-03-03T18:17:03.395Z,68.20
2018-03-03T18:19:34.405Z,56.45
2018-03-03T18:22:01.912Z,58.85
2018-03-03T18:24:37.461Z,66.20
2018-03-03T18:27:04.934Z,51.80
2018-03-03T18:29:32.426Z,59.90
2018-03-03T18:31:59.913Z,49.05
2018-03-03T18:34:27.392Z,56.33
2018-03-03T18:36:55.116Z,60.20
2018-03-03T18:39:22.723Z,69.53
2018-03-03T18:41:50.593Z,72.53
2018-03-03T18:44:18.280Z,59.10
2018-03-03T18:46:46.177Z,64.25
2018-03-03T18:49:13.679Z,56.42
2018-03-03T18:51:41.300Z,48.80
2018-03-03T18:54:08.784Z,57.50
2018-03-03T18:56:38.004Z,58.80
2018-03-03T18:59:05.742Z,58.13
2018-03-03T19:01:33.327Z,53.97
2018-03-03T19:04:00.882Z,57.10
2018-03-03T19:06:28.443Z,47.95
2018-03-03T19:08:55.986Z,57.28
2018-03-03T19:11:23.560Z,55.65
2018-03-03T19:13:51.110Z,53.53
2018-03-03T19:16:18.656Z,56.97
2018-03-03T19:18:46.753Z,62.35
2018-03-03T19:21:14.334Z,54.00
2018-03-03T19:23:47.197Z,58.50
2018-03-03T19:26:14.866Z,57.42
2018-03-03T19:28:42.531Z,53.00
2018-03-03T19:31:11.086Z,57.72
2018-03-03T19:33:38.811Z,55.83
2018-03-03T19:36:06.320Z,55.67
2018-03-03T19:38:33.916Z,51.35
2018-03-03T19:41:01.414Z,52.08
2018-03-03T19:43:28.887Z,48.83
2018-03-03T19:45:56.359Z,51.22
2018-03-03T19:48:28.860Z,55.17
2018-03-03T19:50:56.863Z,54.80
2018-03-03T19:53:24.384Z,56.13
2018-03-03T19:55:52.225Z,47.40
2018-03-03T19:58:20.124Z,53.30
2018-03-03T20:00:47.855Z,57.42
2018-03-03T20:03:15.718Z,43.50
2018-03-03T20:05:43.256Z,57.45
2018-03-03T20:08:10.819Z,56.33
2018-03-03T20:10:38.294Z,51.15
2018-03-03T20:13:05.975Z,53.40
2018-03-03T20:15:33.461Z,55.33
2018-03-03T20:18:00.958Z,51.90
2018-03-03T20:20:28.564Z,70.62
2018-03-03T20:22:56.072Z,61.40
2018-03-03T20:25:23.710Z,58.40
2018-03-03T20:27:51.169Z,54.15
2018-03-03T20:30:18.652Z,55.70
2018-03-03T20:32:46.752Z,58.90
2018-03-03T20:35:14.225Z,54.95
2018-03-03T20:37:41.714Z,58.47
2018-03-03T20:40:09.206Z,58.42
2018-03-03T20:42:36.732Z,52.92
2018-03-03T20:45:04.201Z,54.38
2018-03-03T20:47:31.684Z,50.12
2018-03-03T20:49:59.245Z,59.55
2018-03-03T20:52:26.768Z,53.70
2018-03-03T20:54:54.272Z,57.88
2018-03-03T20:57:21.795Z,59.10
2018-03-03T20:59:49.341Z,54.75
2018-03-03T21:02:16.973Z,68.90
2018-03-03T21:04:44.439Z,67.10
2018-03-03T21:07:11.933Z,65.18
2018-03-03T21:09:39.432Z,70.60
2018-03-03T21:12:08.454Z,64.95
2018-03-03T21:14:36.133Z,67.43
2018-03-03T21:17:03.594Z,66.65
2018-03-03T21:19:31.052Z,71.55
2018-03-03T21:21:58.695Z,61.90
2018-03-03T21:24:26.255Z,66.57
2018-03-03T21:26:53.791Z,72.43
2018-03-03T21:29:21.304Z,67.47
2018-03-03T21:31:48.896Z,71.85
2018-03-03T21:34:16.436Z,69.72
2018-03-03T21:36:44.060Z,69.50
2018-03-03T21:39:11.828Z,69.30
2018-03-03T21:41:39.354Z,76.35
2018-03-03T21:44:06.936Z,76.68
2018-03-03T21:46:35.282Z,79.60
2018-03-03T21:49:03.468Z,74.80
2018-03-03T21:51:30.972Z,71.57
2018-03-03T21:53:58.429Z,77.07
2018-03-03T21:56:26.006Z,73.32
2018-03-03T21:58:53.636Z,78.70
2018-03-03T22:01:21.125Z,72.28
2018-03-03T22:03:48.601Z,73.70
2018-03-03T22:06:16.947Z,85.25
2018-03-03T22:08:44.542Z,72.28
2018-03-03T22:11:12.039Z,82.07
2018-03-03T22:13:39.601Z,81.90
2018-03-03T22:16:07.094Z,81.15
2018-03-03T22:18:34.556Z,81.65
2018-03-03T22:21:02.068Z,84.13
2018-03-03T22:23:29.562Z,80.47
2018-03-03T22:25:57.141Z,86.65
2018-03-03T22:28:24.647Z,81.22
2018-03-03T22:30:52.196Z,87.62
2018-03-03T22:33:19.725Z,90.35
2018-03-03T22:35:47.279Z,87.20
2018-03-03T22:38:15.002Z,90.85
2018-03-03T22:40:42.554Z,87.82
2018-03-03T22:43:10.031Z,85.43
2018-03-03T22:45:37.528Z,100.20
2018-03-03T22:48:05.582Z,90.18
2018-03-03T22:50:33.905Z,116.10
2018-03-03T22:53:01.447Z,114.22
2018-03-03T22:55:29.019Z,104.50
2018-03-03T22:57:56.497Z,104.10
2018-03-03T23:00:27.273Z,104.85
2018-03-03T23:02:54.914Z,107.05
2018-03-03T23:05:22.390Z,110.57
2018-03-03T23:07:49.904Z,130.87
2018-03-03T23:12:49.121Z,100.32
2018-03-03T23:15:16.662Z,112.40
2018-03-03T23:17:44.178Z,115.93
2018-03-03T23:20:12.665Z,117.40
2018-03-03T23:22:40.208Z,118.78
2018-03-03T23:25:07.834Z,101.68
2018-03-03T23:27:37.946Z,128.07
2018-03-03T23:30:05.437Z,119.65
2018-03-03T23:32:33.019Z,110.53
2018-03-03T23:35:00.507Z,114.40
2018-03-03T23:37:27.982Z,117.30
2018-03-03T23:39:56.021Z,120.65
2018-03-03T23:42:23.880Z,117.20
2018-03-03T23:44:52.175Z,109.70
2018-03-03T23:47:19.680Z,120.50
2018-03-03T23:49:47.231Z,116.40
2018-03-03T23:52:14.977Z,140.93
2018-03-03T23:54:43.649Z,134.87
2018-03-03T23:57:11.202Z,110.80
2018-03-03T23:59:38.754Z,138.50
