createdAt,value
2022-12-29T00:00:41.397Z,99883.98
2022-12-29T00:03:11.136Z,99883.98
2022-12-29T00:05:41.001Z,99881.14
2022-12-29T00:08:10.839Z,99877.09
2022-12-29T00:10:40.570Z,99867.78
2022-12-29T00:13:28.397Z,99854.45
2022-12-29T00:15:58.253Z,99852.19
2022-12-29T00:18:29.639Z,99858.83
2022-12-29T00:21:17.038Z,99868.31
2022-12-29T00:24:05.608Z,99866.46
2022-12-29T00:26:53.037Z,99856.84
2022-12-29T00:29:30.176Z,99851.10
2022-12-29T00:32:17.488Z,99845.94
2022-12-29T00:35:05.727Z,99845.67
2022-12-29T00:37:54.304Z,99840.09
2022-12-29T00:40:41.638Z,99837.53
2022-12-29T00:43:28.723Z,99831.93
2022-12-29T00:45:58.790Z,99826.60
2022-12-29T00:48:46.107Z,99824.78
2022-12-29T00:51:15.880Z,99827.05
2022-12-29T00:53:47.050Z,99817.63
2022-12-29T00:56:16.586Z,99819.59
2022-12-29T00:58:47.868Z,99818.69
2022-12-29T01:01:17.857Z,99809.28
2022-12-29T01:03:47.542Z,99809.42
2022-12-29T01:06:17.414Z,99812.97
2022-12-29T01:08:49.718Z,99801.79
2022-12-29T01:11:18.428Z,99799.48
2022-12-29T01:13:47.824Z,99803.23
2022-12-29T01:16:17.354Z,99806.93
2022-12-29T01:18:47.819Z,99801.53
2022-12-29T01:21:17.357Z,99799.38
2022-12-29T01:23:47.662Z,99797.67
2022-12-29T01:26:19.146Z,99799.45
2022-12-29T01:28:49.157Z,99794.16
2022-12-29T01:31:18.717Z,99795.01
2022-12-29T01:33:48.550Z,99788.02
2022-12-29T01:36:19.168Z,99791.95
2022-12-29T01:38:49.068Z,99792.86
2022-12-29T01:41:19.244Z,99786.70
2022-12-29T01:43:51.357Z,99775.06
2022-12-29T01:46:40.288Z,99770.13
2022-12-29T01:49:24.903Z,99763.00
2022-12-29T01:52:01.452Z,99768.42
2022-12-29T01:54:40.697Z,99748.10
2022-12-29T01:57:13.581Z,99748.10
2022-12-29T01:59:47.147Z,99755.05
2022-12-29T02:02:17.564Z,99740.16
2022-12-29T02:04:49.028Z,99755.32
2022-12-29T02:07:23.104Z,99737.52
2022-12-29T02:09:55.971Z,99740.47
2022-12-29T02:12:26.591Z,99730.10
2022-12-29T02:14:59.792Z,99736.73
2022-12-29T02:17:44.443Z,99731.69
2022-12-29T02:20:30.308Z,99733.42
2022-12-29T02:23:15.071Z,99745.90
2022-12-29T02:26:04.263Z,99738.52
2022-12-29T02:28:55.503Z,99735.60
2022-12-29T02:31:49.602Z,99729.86
2022-12-29T02:34:44.660Z,99726.13
2022-12-29T02:37:17.141Z,99720.59
2022-12-29T02:40:11.956Z,99707.55
2022-12-29T02:42:53.106Z,99712.28
2022-12-29T02:45:53.408Z,99717.91
2022-12-29T02:48:44.138Z,99714.30
2022-12-29T02:51:16.652Z,99705.98
2022-12-29T02:54:05.411Z,99714.52
2022-12-29T02:56:35.226Z,99708.09
2022-12-29T02:59:06.988Z,99701.98
2022-12-29T03:01:51.043Z,99703.14
2022-12-29T03:04:32.890Z,99701.19
2022-12-29T03:07:24.423Z,99702.52
2022-12-29T03:10:21.280Z,99704.30
2022-12-29T03:13:17.775Z,99702.88
2022-12-29T03:16:18.050Z,99699.89
2022-12-29T03:19:08.401Z,99699.89
2022-12-29T03:22:05.373Z,99698.19
2022-12-29T03:24:39.909Z,99708.63
2022-12-29T03:27:13.017Z,99705.56
2022-12-29T03:29:47.248Z,99715.11
2022-12-29T03:32:18.406Z,99715.11
2022-12-29T03:34:50.741Z,99716.06
2022-12-29T03:37:26.202Z,99717.06
2022-12-29T03:39:56.890Z,99720.48
2022-12-29T03:42:30.719Z,99712.59
2022-12-29T03:45:00.604Z,99712.59
2022-12-29T03:47:30.797Z,99713.81
2022-12-29T03:50:00.620Z,99714.02
2022-12-29T03:52:30.690Z,99700.83
2022-12-29T03:55:00.418Z,99700.83
2022-12-29T03:57:30.195Z,99705.20
2022-12-29T04:00:01.630Z,99705.78
2022-12-29T04:02:32.759Z,99704.14
2022-12-29T04:05:02.817Z,99698.36
2022-12-29T04:07:32.853Z,99683.17
2022-12-29T04:10:05.338Z,99685.56
2022-12-29T04:12:37.061Z,99682.48
2022-12-29T04:15:08.233Z,99672.31
2022-12-29T04:17:38.898Z,99672.03
2022-12-29T04:20:26.976Z,99667.05
2022-12-29T04:23:03.398Z,99667.05
2022-12-29T04:25:34.469Z,99668.59
2022-12-29T04:28:08.174Z,99666.32
2022-12-29T04:30:42.871Z,99658.27
2022-12-29T04:33:15.070Z,99663.97
2022-12-29T04:35:45.975Z,99667.23
2022-12-29T04:38:16.960Z,99653.20
2022-12-29T04:40:49.575Z,99658.39
2022-12-29T04:43:20.393Z,99648.07
2022-12-29T04:46:07.970Z,99644.23
2022-12-29T04:48:48.002Z,99653.59
2022-12-29T04:51:35.971Z,99649.75
2022-12-29T04:54:07.049Z,99643.28
2022-12-29T04:56:37.660Z,99644.48
2022-12-29T04:59:07.448Z,99643.78
2022-12-29T05:01:37.348Z,99636.32
2022-12-29T05:04:07.206Z,99647.26
2022-12-29T05:06:37.018Z,99647.45
2022-12-29T05:09:06.805Z,99645.21
2022-12-29T05:11:37.667Z,99638.00
2022-12-29T05:14:07.299Z,99637.65
2022-12-29T05:16:38.308Z,99627.69
2022-12-29T05:19:08.003Z,99634.17
2022-12-29T05:21:37.818Z,99623.14
2022-12-29T05:24:07.869Z,99621.94
2022-12-29T05:26:38.341Z,99621.95
2022-12-29T05:29:09.821Z,99616.30
2022-12-29T05:31:39.733Z,99609.34
2022-12-29T05:34:09.253Z,99609.34
2022-12-29T05:36:39.159Z,99612.83
2022-12-29T05:39:09.586Z,99607.70
2022-12-29T05:41:39.634Z,99612.48
2022-12-29T05:44:14.258Z,99606.49
2022-12-29T05:46:45.840Z,99603.48
2022-12-29T05:49:23.345Z,99595.10
2022-12-29T05:51:57.810Z,99602.17
2022-12-29T05:54:27.951Z,99610.39
2022-12-29T05:56:58.743Z,99609.48
2022-12-29T05:59:28.600Z,99609.48
2022-12-29T06:01:58.605Z,99609.98
2022-12-29T06:04:29.521Z,99611.17
2022-12-29T06:07:00.376Z,99606.64
2022-12-29T06:09:40.683Z,99606.64
2022-12-29T06:12:11.904Z,99612.52
2022-12-29T06:14:43.264Z,99610.14
2022-12-29T06:17:13.625Z,99616.12
2022-12-29T06:19:43.489Z,99613.01
2022-12-29T06:22:13.390Z,99608.51
2022-12-29T06:24:44.102Z,99597.17
2022-12-29T06:27:14.943Z,99597.17
2022-12-29T06:29:44.972Z,99600.03
2022-12-29T06:32:15.306Z,99593.89
2022-12-29T06:34:46.904Z,99605.17
2022-12-29T06:37:16.970Z,99599.64
2022-12-29T06:39:47.343Z,99604.44
2022-12-29T06:42:17.311Z,99607.21
2022-12-29T06:44:48.767Z,99601.48
2022-12-29T06:47:18.516Z,99607.13
2022-12-29T06:49:48.352Z,99608.24
2022-12-29T06:52:17.803Z,99608.24
2022-12-29T06:54:47.654Z,99608.84
2022-12-29T06:57:17.443Z,99611.26
2022-12-29T06:59:47.269Z,99617.73
2022-12-29T07:02:18.694Z,99621.45
2022-12-29T07:04:48.478Z,99620.36
2022-12-29T07:07:18.277Z,99623.09
2022-12-29T07:09:48.442Z,99623.09
2022-12-29T07:12:18.210Z,99628.86
2022-12-29T07:14:47.951Z,99617.90
2022-12-29T07:17:17.590Z,99617.90
2022-12-29T07:19:47.331Z,99619.55
2022-12-29T07:22:16.966Z,99623.47
2022-12-29T07:24:46.993Z,99618.24
2022-12-29T07:27:16.536Z,99615.48
2022-12-29T07:29:46.279Z,99614.77
2022-12-29T07:32:15.830Z,99615.13
2022-12-29T07:34:47.779Z,99613.47
2022-12-29T07:37:20.974Z,99613.34
2022-12-29T07:39:50.681Z,99618.75
2022-12-29T07:42:20.484Z,99620.56
2022-12-29T07:44:51.709Z,99622.11
2022-12-29T07:47:38.362Z,99614.91
2022-12-29T07:50:08.573Z,99617.90
2022-12-29T07:52:38.211Z,99612.27
2022-12-29T07:55:08.648Z,99616.70
2022-12-29T07:57:38.718Z,99607.59
2022-12-29T08:00:10.551Z,99610.46
2022-12-29T08:02:42.882Z,99608.19
2022-12-29T08:05:12.781Z,99594.52
2022-12-29T08:07:44.750Z,99594.52
2022-12-29T08:10:15.486Z,99611.08
2022-12-29T08:12:45.749Z,99616.36
2022-12-29T08:15:15.640Z,99615.02
2022-12-29T08:17:45.392Z,99617.89
2022-12-29T08:20:15.155Z,99623.41
2022-12-29T08:22:44.882Z,99620.42
2022-12-29T08:25:14.976Z,99624.23
2022-12-29T08:27:44.711Z,99616.79
2022-12-29T08:30:14.798Z,99615.70
2022-12-29T08:32:44.440Z,99615.70
2022-12-29T08:35:14.280Z,99612.47
2022-12-29T08:37:44.093Z,99612.22
2022-12-29T08:40:14.518Z,99612.22
2022-12-29T08:42:44.075Z,99612.67
2022-12-29T08:45:13.705Z,99616.85
2022-12-29T08:47:43.934Z,99611.80
2022-12-29T08:50:13.715Z,99614.69
2022-12-29T08:52:43.544Z,99628.14
2022-12-29T08:55:13.019Z,99623.34
2022-12-29T08:57:42.860Z,99625.86
2022-12-29T09:00:17.482Z,99631.27
2022-12-29T09:02:47.438Z,99635.67
2022-12-29T09:05:17.423Z,99628.21
2022-12-29T09:07:47.478Z,99616.44
2022-12-29T09:10:17.128Z,99619.91
2022-12-29T09:12:46.942Z,99628.55
2022-12-29T09:15:16.779Z,99627.58
2022-12-29T09:17:46.900Z,99634.13
2022-12-29T09:20:19.202Z,99637.62
2022-12-29T09:22:50.126Z,99632.06
2022-12-29T09:25:19.000Z,99632.06
2022-12-29T09:27:48.912Z,99637.48
2022-12-29T09:30:18.709Z,99633.38
2022-12-29T09:32:54.878Z,99645.94
2022-12-29T09:35:20.832Z,99638.48
2022-12-29T09:37:50.601Z,99640.16
2022-12-29T09:40:32.840Z,99638.56
2022-12-29T09:43:11.343Z,99636.63
2022-12-29T09:46:18.950Z,99637.42
2022-12-29T09:48:52.083Z,99626.70
2022-12-29T09:51:24.700Z,99626.47
2022-12-29T09:53:57.529Z,99611.58
2022-12-29T09:56:28.838Z,99603.52
2022-12-29T09:59:15.851Z,99603.31
2022-12-29T10:02:03.754Z,99605.76
2022-12-29T10:04:34.134Z,99606.57
2022-12-29T10:09:44.180Z,99600.67
2022-12-29T10:12:31.516Z,99599.14
2022-12-29T10:15:07.492Z,99600.44
2022-12-29T10:17:42.811Z,99595.70
2022-12-29T10:20:39.648Z,99588.09
2022-12-29T10:23:33.267Z,99591.20
2022-12-29T10:26:05.313Z,99594.64
2022-12-29T10:28:46.963Z,99583.73
2022-12-29T10:31:21.435Z,99591.61
2022-12-29T10:34:00.335Z,99581.87
2022-12-29T10:36:44.858Z,99584.90
2022-12-29T10:39:20.595Z,99576.80
2022-12-29T10:42:13.565Z,99585.09
2022-12-29T10:44:43.405Z,99587.26
2022-12-29T10:47:18.993Z,99576.91
2022-12-29T10:49:50.529Z,99583.19
2022-12-29T10:52:22.809Z,99577.97
2022-12-29T10:55:04.627Z,99573.19
2022-12-29T10:57:44.980Z,99572.35
2022-12-29T11:00:18.102Z,99566.31
2022-12-29T11:03:16.511Z,99578.74
2022-12-29T11:06:13.292Z,99578.74
2022-12-29T11:08:46.360Z,99565.25
2022-12-29T11:11:19.437Z,99565.47
2022-12-29T11:13:55.179Z,99566.44
2022-12-29T11:16:34.992Z,99566.44
2022-12-29T11:19:04.969Z,99566.92
2022-12-29T11:21:43.285Z,99566.57
2022-12-29T11:24:25.018Z,99554.33
2022-12-29T11:27:00.529Z,99558.03
2022-12-29T11:29:32.803Z,99549.96
2022-12-29T11:32:05.997Z,99541.59
2022-12-29T11:34:37.666Z,99534.97
2022-12-29T11:37:10.805Z,99540.84
2022-12-29T11:39:55.178Z,99538.28
2022-12-29T11:42:32.244Z,99541.45
2022-12-29T11:45:11.109Z,99549.11
2022-12-29T11:47:39.406Z,99549.33
2022-12-29T11:50:10.408Z,99537.40
2022-12-29T11:52:40.712Z,99539.91
2022-12-29T11:55:13.389Z,99542.47
2022-12-29T11:57:44.473Z,99542.39
2022-12-29T12:00:27.340Z,99533.16
2022-12-29T12:03:03.339Z,99532.81
2022-12-29T12:05:54.938Z,99533.38
2022-12-29T12:08:41.854Z,99531.62
2022-12-29T12:11:14.862Z,99533.23
2022-12-29T12:13:59.529Z,99528.08
2022-12-29T12:16:33.365Z,99534.03
2022-12-29T12:19:06.405Z,99524.58
2022-12-29T12:21:46.107Z,99529.22
2022-12-29T12:24:24.754Z,99528.52
2022-12-29T12:26:57.629Z,99534.29
2022-12-29T12:29:36.678Z,99532.61
2022-12-29T12:32:16.384Z,99532.61
2022-12-29T12:34:48.268Z,99531.06
2022-12-29T12:37:33.009Z,99521.19
2022-12-29T12:40:30.339Z,99530.01
2022-12-29T12:43:19.209Z,99522.42
2022-12-29T12:45:57.926Z,99522.66
2022-12-29T12:48:36.611Z,99514.34
2022-12-29T12:51:15.732Z,99520.81
2022-12-29T12:54:06.473Z,99520.03
2022-12-29T12:56:58.477Z,99517.84
2022-12-29T12:59:54.124Z,99517.27
2022-12-29T13:02:32.342Z,99512.58
2022-12-29T13:05:26.438Z,99515.41
2022-12-29T13:08:17.949Z,99515.41
2022-12-29T13:10:57.182Z,99521.32
2022-12-29T13:13:48.467Z,99523.00
2022-12-29T13:16:21.436Z,99527.84
2022-12-29T13:18:57.234Z,99531.53
2022-12-29T13:22:00.089Z,99516.01
2022-12-29T13:24:26.820Z,99520.81
2022-12-29T13:27:20.332Z,99518.17
2022-12-29T13:29:53.161Z,99520.81
2022-12-29T13:32:25.812Z,99529.27
2022-12-29T13:35:21.230Z,99536.77
2022-12-29T13:37:54.011Z,99540.70
2022-12-29T13:40:26.867Z,99545.86
2022-12-29T13:42:58.449Z,99541.20
2022-12-29T13:45:31.293Z,99551.31
2022-12-29T13:48:06.927Z,99553.44
2022-12-29T13:50:39.803Z,99560.09
2022-12-29T13:53:18.716Z,99558.57
2022-12-29T13:56:00.266Z,99561.05
2022-12-29T13:58:38.779Z,99568.34
2022-12-29T14:01:14.358Z,99558.59
2022-12-29T14:03:56.776Z,99564.73
2022-12-29T14:06:35.582Z,99560.80
2022-12-29T14:09:10.568Z,99566.09
2022-12-29T14:11:42.258Z,99561.67
2022-12-29T14:14:17.838Z,99562.52
2022-12-29T14:16:47.900Z,99561.67
2022-12-29T14:19:20.779Z,99559.99
2022-12-29T14:21:59.901Z,99559.99
2022-12-29T14:24:39.113Z,99557.13
2022-12-29T14:27:17.833Z,99558.83
2022-12-29T14:29:49.604Z,99562.70
2022-12-29T14:32:30.999Z,99562.11
2022-12-29T14:35:05.327Z,99560.81
2022-12-29T14:37:39.080Z,99550.94
2022-12-29T14:40:20.760Z,99561.26
2022-12-29T14:42:52.467Z,99563.00
2022-12-29T14:45:30.919Z,99564.33
2022-12-29T14:48:01.284Z,99557.28
2022-12-29T14:50:42.915Z,99555.48
2022-12-29T14:53:47.819Z,99566.08
2022-12-29T14:56:21.229Z,99562.47
2022-12-29T14:58:53.894Z,99559.82
2022-12-29T15:01:26.868Z,99565.25
2022-12-29T15:04:02.702Z,99565.25
2022-12-29T15:06:34.023Z,99566.47
2022-12-29T15:09:20.222Z,99575.78
2022-12-29T15:11:53.349Z,99575.84
2022-12-29T15:14:35.106Z,99575.84
2022-12-29T15:17:13.872Z,99578.97
2022-12-29T15:19:43.594Z,99573.70
2022-12-29T15:22:14.284Z,99577.58
2022-12-29T15:24:45.081Z,99580.00
2022-12-29T15:27:19.989Z,99586.09
2022-12-29T15:29:50.216Z,99587.20
2022-12-29T15:32:28.684Z,99577.48
2022-12-29T15:35:02.208Z,99577.48
2022-12-29T15:37:39.563Z,99580.84
2022-12-29T15:40:12.189Z,99580.00
2022-12-29T15:42:53.690Z,99581.69
2022-12-29T15:45:26.520Z,99581.69
2022-12-29T15:47:58.172Z,99584.30
2022-12-29T15:50:31.308Z,99585.16
2022-12-29T15:53:02.233Z,99587.87
2022-12-29T15:55:38.070Z,99587.13
2022-12-29T15:58:09.603Z,99592.05
2022-12-29T16:00:39.888Z,99586.03
2022-12-29T16:03:12.901Z,99585.90
2022-12-29T16:05:43.091Z,99582.90
2022-12-29T16:08:36.834Z,99584.33
2022-12-29T16:11:27.944Z,99583.02
2022-12-29T16:13:58.724Z,99583.14
2022-12-29T16:16:31.595Z,99584.41
2022-12-29T16:19:02.971Z,99583.84
2022-12-29T16:21:36.075Z,99582.05
2022-12-29T16:24:19.005Z,99585.52
2022-12-29T16:26:58.015Z,99583.59
2022-12-29T16:29:30.288Z,99583.47
2022-12-29T16:32:03.068Z,99575.11
2022-12-29T16:34:35.430Z,99579.82
2022-12-29T16:37:25.846Z,99568.45
2022-12-29T16:39:55.633Z,99572.81
2022-12-29T16:42:50.984Z,99571.23
2022-12-29T16:45:24.923Z,99578.44
2022-12-29T16:48:09.739Z,99590.20
2022-12-29T16:50:41.694Z,99581.79
2022-12-29T16:53:28.971Z,99586.59
2022-12-29T16:56:01.609Z,99587.79
2022-12-29T16:58:32.986Z,99589.95
2022-12-29T17:01:04.355Z,99597.51
2022-12-29T17:03:37.263Z,99605.20
2022-12-29T17:06:07.381Z,99603.05
2022-12-29T17:08:44.359Z,99598.70
2022-12-29T17:11:57.784Z,99596.54
2022-12-29T17:14:31.475Z,99607.58
2022-12-29T17:17:01.838Z,99608.54
2022-12-29T17:19:36.724Z,99601.94
2022-12-29T17:22:11.551Z,99611.06
2022-12-29T17:24:41.417Z,99606.02
2022-12-29T17:27:14.228Z,99599.42
2022-12-29T17:29:44.133Z,99599.42
2022-12-29T17:32:15.421Z,99592.67
2022-12-29T17:34:44.982Z,99598.58
2022-12-29T17:37:29.944Z,99598.66
2022-12-29T17:39:59.686Z,99598.66
2022-12-29T17:42:30.146Z,99600.26
2022-12-29T17:45:00.760Z,99609.34
2022-12-29T17:47:29.449Z,99603.86
2022-12-29T17:49:58.980Z,99617.66
2022-12-29T17:52:28.794Z,99611.39
2022-12-29T17:54:58.569Z,99617.75
2022-12-29T17:57:28.378Z,99617.75
2022-12-29T17:59:58.154Z,99626.63
2022-12-29T18:02:31.459Z,99629.78
2022-12-29T18:05:01.582Z,99625.80
2022-12-29T18:07:35.922Z,99630.00
2022-12-29T18:10:03.116Z,99631.31
2022-12-29T18:12:35.897Z,99635.16
2022-12-29T18:15:07.648Z,99635.16
2022-12-29T18:17:37.268Z,99648.51
2022-12-29T18:20:07.773Z,99650.91
2022-12-29T18:22:37.538Z,99650.78
2022-12-29T18:25:28.267Z,99654.14
2022-12-29T18:27:57.774Z,99648.50
2022-12-29T18:30:27.557Z,99648.50
2022-12-29T18:32:57.300Z,99655.70
2022-12-29T18:35:45.100Z,99657.52
2022-12-29T18:38:14.702Z,99660.38
2022-12-29T18:40:44.478Z,99655.59
2022-12-29T18:43:18.336Z,99652.11
2022-12-29T18:45:48.252Z,99655.93
2022-12-29T18:48:19.637Z,99655.93
2022-12-29T18:50:51.919Z,99656.43
2022-12-29T18:53:23.695Z,99663.03
2022-12-29T18:55:55.172Z,99661.58
2022-12-29T18:58:26.788Z,99656.42
2022-12-29T19:00:55.506Z,99653.29
2022-12-29T19:03:25.446Z,99658.44
2022-12-29T19:05:55.381Z,99651.02
2022-12-29T19:08:25.710Z,99640.83
2022-12-29T19:10:55.523Z,99647.66
2022-12-29T19:13:27.093Z,99643.95
2022-12-29T19:15:58.194Z,99647.42
2022-12-29T19:18:48.771Z,99644.67
2022-12-29T19:21:00.810Z,99649.36
2022-12-29T19:23:30.642Z,99649.70
2022-12-29T19:26:00.420Z,99644.06
2022-12-29T19:28:30.586Z,99643.70
2022-12-29T19:31:02.266Z,99638.18
2022-12-29T19:33:32.101Z,99636.50
2022-12-29T19:36:03.529Z,99644.78
2022-12-29T19:38:33.272Z,99643.11
2022-12-29T19:41:04.577Z,99643.22
2022-12-29T19:43:34.582Z,99645.14
2022-12-29T19:46:12.270Z,99648.63
2022-12-29T19:48:42.281Z,99648.63
2022-12-29T19:51:16.236Z,99653.53
2022-12-29T19:53:47.834Z,99646.47
2022-12-29T19:56:18.510Z,99645.14
2022-12-29T19:58:48.459Z,99639.61
2022-12-29T20:01:21.703Z,99643.00
2022-12-29T20:03:52.905Z,99654.02
2022-12-29T20:06:23.044Z,99657.27
2022-12-29T20:08:53.127Z,99654.88
2022-12-29T20:11:23.183Z,99647.17
2022-12-29T20:13:52.997Z,99658.57
2022-12-29T20:16:22.632Z,99658.83
2022-12-29T20:18:52.444Z,99671.65
2022-12-29T20:21:24.829Z,99668.66
2022-12-29T20:23:56.237Z,99670.23
2022-12-29T20:26:30.261Z,99674.89
2022-12-29T20:29:00.815Z,99664.81
2022-12-29T20:31:33.311Z,99670.22
2022-12-29T20:34:04.554Z,99678.61
2022-12-29T20:36:35.783Z,99685.31
2022-12-29T20:39:06.835Z,99685.31
2022-12-29T20:41:37.129Z,99696.95
2022-12-29T20:44:06.641Z,99699.95
2022-12-29T20:46:43.298Z,99700.78
2022-12-29T20:49:08.049Z,99704.75
2022-12-29T20:52:04.495Z,99699.57
2022-12-29T20:54:08.959Z,99699.70
2022-12-29T20:56:39.737Z,99692.45
2022-12-29T20:59:26.968Z,99697.66
2022-12-29T21:01:42.139Z,99700.64
2022-12-29T21:04:11.678Z,99697.79
2022-12-29T21:06:41.662Z,99699.42
2022-12-29T21:09:11.147Z,99699.42
2022-12-29T21:11:40.970Z,99692.34
2022-12-29T21:14:10.466Z,99692.17
2022-12-29T21:16:40.381Z,99688.52
2022-12-29T21:19:09.860Z,99698.35
2022-12-29T21:21:39.651Z,99693.86
2022-12-29T21:24:09.304Z,99694.73
2022-12-29T21:26:40.001Z,99689.34
2022-12-29T21:29:09.451Z,99689.34
2022-12-29T21:31:39.332Z,99691.45
2022-12-29T21:34:09.916Z,99695.16
2022-12-29T21:36:40.450Z,99695.47
2022-12-29T21:39:12.745Z,99696.09
2022-12-29T21:41:43.732Z,99696.09
2022-12-29T21:44:31.207Z,99708.20
2022-12-29T21:47:01.247Z,99704.11
2022-12-29T21:49:31.006Z,99710.95
2022-12-29T21:52:01.167Z,99710.95
2022-12-29T21:54:49.956Z,99714.73
2022-12-29T21:57:38.513Z,99706.48
2022-12-29T22:00:28.856Z,99715.02
2022-12-29T22:03:22.937Z,99712.44
2022-12-29T22:06:10.022Z,99699.53
2022-12-29T22:08:57.976Z,99702.17
2022-12-29T22:11:45.903Z,99699.54
2022-12-29T22:14:16.739Z,99699.33
2022-12-29T22:16:47.452Z,99699.59
2022-12-29T22:19:17.021Z,99696.00
2022-12-29T22:21:46.810Z,99697.74
2022-12-29T22:24:16.723Z,99683.21
2022-12-29T22:26:46.485Z,99682.01
2022-12-29T22:29:16.257Z,99680.66
2022-12-29T22:31:46.143Z,99679.42
2022-12-29T22:34:16.610Z,99683.47
2022-12-29T22:36:46.097Z,99685.52
2022-12-29T22:39:16.163Z,99692.72
2022-12-29T22:41:46.249Z,99690.72
2022-12-29T22:44:16.050Z,99689.35
2022-12-29T22:46:52.469Z,99683.91
2022-12-29T22:49:24.155Z,99681.78
2022-12-29T22:51:54.872Z,99681.78
2022-12-29T22:54:26.377Z,99677.25
2022-12-29T22:56:57.037Z,99677.03
2022-12-29T22:59:27.928Z,99675.36
2022-12-29T23:01:57.906Z,99672.97
2022-12-29T23:06:59.204Z,99678.95
2022-12-29T23:09:28.969Z,99678.95
2022-12-29T23:11:59.089Z,99678.34
2022-12-29T23:14:29.142Z,99677.12
2022-12-29T23:16:58.925Z,99685.62
2022-12-29T23:19:29.790Z,99683.00
2022-12-29T23:21:59.861Z,99680.22
2022-12-29T23:24:29.948Z,99688.22
2022-12-29T23:26:59.920Z,99686.70
2022-12-29T23:29:29.739Z,99691.17
2022-12-29T23:31:59.502Z,99702.25
2022-12-29T23:34:29.330Z,99702.25
2022-12-29T23:36:59.063Z,99695.38
2022-12-29T23:39:29.769Z,99697.14
2022-12-29T23:41:59.388Z,99695.20
2022-12-29T23:44:29.151Z,99693.81
2022-12-29T23:46:59.062Z,99704.02
2022-12-29T23:49:28.950Z,99703.75
2022-12-29T23:51:58.691Z,99711.33
2022-12-29T23:54:34.414Z,99708.69
2022-12-29T23:57:04.178Z,99691.50
2022-12-29T23:59:33.952Z,99711.42
