createdAt,value
2019-06-15T00:01:22.280Z,19.20
2019-06-15T00:03:49.144Z,19.20
2019-06-15T00:06:16.023Z,19.30
2019-06-15T00:08:42.887Z,19.30
2019-06-15T00:11:10.208Z,19.30
2019-06-15T00:13:37.106Z,19.30
2019-06-15T00:16:04.424Z,19.20
2019-06-15T00:18:31.710Z,19.10
2019-06-15T00:20:58.696Z,19.10
2019-06-15T00:23:25.718Z,19.10
2019-06-15T00:25:52.699Z,19.20
2019-06-15T00:28:19.601Z,19.20
2019-06-15T00:30:46.456Z,19.10
2019-06-15T00:33:13.519Z,19.10
2019-06-15T00:35:40.561Z,19.10
2019-06-15T00:38:07.527Z,19.00
2019-06-15T00:40:34.500Z,18.90
2019-06-15T00:43:01.485Z,18.90
2019-06-15T00:45:28.751Z,18.90
2019-06-15T00:47:55.717Z,18.90
2019-06-15T00:50:22.592Z,18.90
2019-06-15T00:52:49.474Z,18.70
2019-06-15T00:55:16.537Z,18.60
2019-06-15T00:57:43.622Z,18.60
2019-06-15T01:00:11.217Z,18.50
2019-06-15T01:02:38.096Z,18.50
2019-06-15T01:05:05.417Z,18.40
2019-06-15T01:07:32.393Z,18.30
2019-06-15T01:09:59.372Z,18.30
2019-06-15T01:12:26.389Z,18.30
2019-06-15T01:14:53.369Z,18.30
2019-06-15T01:17:20.340Z,18.30
2019-06-15T01:19:47.416Z,18.30
2019-06-15T01:22:14.383Z,18.30
2019-06-15T01:24:41.829Z,18.40
2019-06-15T01:27:08.708Z,18.50
2019-06-15T01:29:35.568Z,18.40
2019-06-15T01:32:02.650Z,18.50
2019-06-15T01:34:29.516Z,18.50
2019-06-15T01:36:56.487Z,18.50
2019-06-15T01:39:23.355Z,18.60
2019-06-15T01:41:50.214Z,18.60
2019-06-15T01:44:17.432Z,18.60
2019-06-15T01:46:44.308Z,18.60
2019-06-15T01:49:11.188Z,18.60
2019-06-15T01:51:38.159Z,18.60
2019-06-15T01:54:05.319Z,18.70
2019-06-15T01:56:32.292Z,18.70
2019-06-15T01:58:59.272Z,18.70
2019-06-15T02:01:26.158Z,18.70
2019-06-15T02:03:53.401Z,18.70
2019-06-15T02:06:20.538Z,18.60
2019-06-15T02:08:47.504Z,18.70
2019-06-15T02:11:14.376Z,18.60
2019-06-15T02:13:41.256Z,18.50
2019-06-15T02:16:08.362Z,18.40
2019-06-15T02:18:35.213Z,18.30
2019-06-15T02:21:02.175Z,18.30
2019-06-15T02:23:29.064Z,18.20
2019-06-15T02:25:56.190Z,18.20
2019-06-15T02:28:23.063Z,18.20
2019-06-15T02:30:50.309Z,18.30
2019-06-15T02:33:17.177Z,18.30
2019-06-15T02:35:44.052Z,18.20
2019-06-15T02:38:11.136Z,18.20
2019-06-15T02:40:38.216Z,18.20
2019-06-15T02:43:05.317Z,18.20
2019-06-15T02:45:32.406Z,18.20
2019-06-15T02:47:59.381Z,18.20
2019-06-15T02:50:26.367Z,18.30
2019-06-15T02:52:53.250Z,18.30
2019-06-15T02:55:20.306Z,18.30
2019-06-15T02:57:47.374Z,18.30
2019-06-15T03:00:22.083Z,18.30
2019-06-15T03:02:49.058Z,18.40
2019-06-15T03:05:16.032Z,18.40
2019-06-15T03:07:43.104Z,18.40
2019-06-15T03:10:11.064Z,18.50
2019-06-15T03:12:39.237Z,18.60
2019-06-15T03:15:07.369Z,18.70
2019-06-15T03:17:34.488Z,18.70
2019-06-15T03:20:01.635Z,18.70
2019-06-15T03:22:28.584Z,18.80
2019-06-15T03:24:55.449Z,18.80
2019-06-15T03:27:22.323Z,18.90
2019-06-15T03:29:49.200Z,18.90
2019-06-15T03:32:16.193Z,19.00
2019-06-15T03:34:43.061Z,18.90
2019-06-15T03:37:09.928Z,19.00
2019-06-15T03:39:36.785Z,18.90
2019-06-15T03:42:03.852Z,18.70
2019-06-15T03:44:30.836Z,18.70
2019-06-15T03:46:57.800Z,18.80
2019-06-15T03:49:24.777Z,18.80
2019-06-15T03:51:51.657Z,18.70
2019-06-15T03:54:18.579Z,18.80
2019-06-15T03:56:45.504Z,18.90
2019-06-15T03:59:12.365Z,18.90
2019-06-15T04:01:45.223Z,18.80
2019-06-15T04:04:12.093Z,18.70
2019-06-15T04:06:38.964Z,18.70
2019-06-15T04:09:06.828Z,18.70
2019-06-15T04:11:33.812Z,18.80
2019-06-15T04:14:00.703Z,18.70
2019-06-15T04:16:27.570Z,18.60
2019-06-15T04:18:54.436Z,18.60
2019-06-15T04:21:21.504Z,18.80
2019-06-15T04:23:48.377Z,18.80
2019-06-15T04:26:15.362Z,18.80
2019-06-15T04:28:42.224Z,18.80
2019-06-15T04:31:09.120Z,18.90
2019-06-15T04:33:35.996Z,18.80
2019-06-15T04:36:03.167Z,18.90
2019-06-15T04:38:30.156Z,18.90
2019-06-15T04:40:57.117Z,18.90
2019-06-15T04:43:23.985Z,18.80
2019-06-15T04:45:50.922Z,19.00
2019-06-15T04:48:17.789Z,19.00
2019-06-15T04:50:44.657Z,19.00
2019-06-15T04:53:14.741Z,19.00
2019-06-15T04:55:40.285Z,19.20
2019-06-15T04:58:07.168Z,19.20
2019-06-15T05:00:34.036Z,19.30
2019-06-15T05:03:00.900Z,19.40
2019-06-15T05:05:27.781Z,19.40
2019-06-15T05:07:54.655Z,19.60
2019-06-15T05:10:21.510Z,19.70
2019-06-15T05:12:48.729Z,20.00
2019-06-15T05:15:15.949Z,20.00
2019-06-15T05:17:46.012Z,20.10
2019-06-15T05:20:12.188Z,19.90
2019-06-15T05:22:39.052Z,19.80
2019-06-15T05:25:06.124Z,19.70
2019-06-15T05:27:33.157Z,20.00
2019-06-15T05:30:00.024Z,20.00
2019-06-15T05:34:53.904Z,19.80
2019-06-15T05:37:20.869Z,20.50
2019-06-15T05:39:47.747Z,20.30
2019-06-15T05:42:14.804Z,20.50
2019-06-15T05:44:41.688Z,20.30
2019-06-15T05:47:08.665Z,20.50
2019-06-15T05:49:35.556Z,20.60
2019-06-15T05:52:02.766Z,20.70
2019-06-15T05:54:29.604Z,21.00
2019-06-15T05:56:56.688Z,20.90
2019-06-15T05:59:24.150Z,20.60
2019-06-15T06:01:51.024Z,20.70
2019-06-15T06:04:17.901Z,20.50
2019-06-15T06:06:44.750Z,20.50
2019-06-15T06:09:11.625Z,20.30
2019-06-15T06:11:39.024Z,20.40
2019-06-15T06:14:05.920Z,20.60
2019-06-15T06:16:32.800Z,20.50
2019-06-15T06:18:59.656Z,20.40
2019-06-15T06:21:26.876Z,20.50
2019-06-15T06:23:53.761Z,20.60
2019-06-15T06:26:20.927Z,20.80
2019-06-15T06:28:56.812Z,21.00
2019-06-15T06:31:16.599Z,20.90
2019-06-15T06:33:43.495Z,21.20
2019-06-15T06:36:10.628Z,21.30
2019-06-15T06:38:37.494Z,21.10
2019-06-15T06:41:04.662Z,21.10
2019-06-15T07:05:49.614Z,22.60
2019-06-15T07:08:16.472Z,22.80
2019-06-15T07:10:43.358Z,22.80
2019-06-15T07:13:15.979Z,23.00
2019-06-15T07:15:42.860Z,23.30
2019-06-15T07:18:09.837Z,23.40
2019-06-15T07:20:37.085Z,23.40
2019-06-15T07:23:04.640Z,23.20
2019-06-15T07:25:31.620Z,23.40
2019-06-15T07:28:07.571Z,23.20
2019-06-15T07:30:27.364Z,23.40
2019-06-15T07:32:54.245Z,23.50
2019-06-15T07:35:21.254Z,23.60
2019-06-15T07:37:48.392Z,24.00
2019-06-15T07:40:16.077Z,23.80
2019-06-15T07:42:42.945Z,23.90
2019-06-15T07:45:10.470Z,23.90
2019-06-15T07:47:37.387Z,23.80
2019-06-15T07:50:05.448Z,23.90
2019-06-15T07:52:32.431Z,24.10
2019-06-15T07:54:59.304Z,24.30
2019-06-15T07:57:26.375Z,24.00
2019-06-15T07:59:53.728Z,23.70
2019-06-15T08:02:20.920Z,23.70
2019-06-15T08:04:48.081Z,23.90
2019-06-15T08:07:14.944Z,24.00
2019-06-15T08:09:41.839Z,24.10
2019-06-15T08:12:08.837Z,24.30
2019-06-15T08:14:35.839Z,24.60
2019-06-15T08:17:02.927Z,24.80
2019-06-15T08:19:29.892Z,24.90
2019-06-15T08:21:56.872Z,25.10
2019-06-15T08:24:23.845Z,25.00
2019-06-15T08:26:50.708Z,25.00
2019-06-15T08:29:17.564Z,25.20
2019-06-15T08:31:44.428Z,24.90
2019-06-15T08:34:11.338Z,24.60
2019-06-15T08:36:38.293Z,24.30
2019-06-15T08:39:05.676Z,23.80
2019-06-15T08:41:35.934Z,23.70
2019-06-15T08:44:02.988Z,23.70
2019-06-15T08:46:30.388Z,23.80
2019-06-15T08:48:57.265Z,23.90
2019-06-15T08:51:24.580Z,24.00
2019-06-15T08:53:51.588Z,24.10
2019-06-15T08:56:18.464Z,24.40
2019-06-15T08:58:55.102Z,24.80
2019-06-15T09:01:14.320Z,25.00
2019-06-15T09:03:41.429Z,24.80
2019-06-15T09:06:08.292Z,25.20
2019-06-15T09:08:35.184Z,25.20
2019-06-15T09:11:02.270Z,25.30
2019-06-15T09:13:29.253Z,24.90
2019-06-15T09:15:56.409Z,25.00
2019-06-15T09:18:23.280Z,25.40
2019-06-15T09:20:50.605Z,25.80
2019-06-15T09:23:18.076Z,26.40
2019-06-15T09:25:45.160Z,26.70
2019-06-15T09:30:39.285Z,27.10
2019-06-15T09:33:06.531Z,28.30
2019-06-15T09:35:33.754Z,28.10
2019-06-15T09:38:00.625Z,28.90
2019-06-15T09:40:27.612Z,29.40
2019-06-15T09:42:54.499Z,28.90
2019-06-15T09:45:21.484Z,28.20
2019-06-15T09:47:48.556Z,27.70
2019-06-15T09:50:15.536Z,27.20
2019-06-15T09:52:42.585Z,27.00
2019-06-15T09:55:09.840Z,27.10
2019-06-15T09:57:36.833Z,27.20
2019-06-15T10:00:04.649Z,26.70
2019-06-15T10:02:31.712Z,26.20
2019-06-15T10:04:58.692Z,25.60
2019-06-15T10:07:25.555Z,25.60
2019-06-15T10:09:52.533Z,25.60
2019-06-15T10:12:19.617Z,25.80
2019-06-15T10:14:47.258Z,25.60
2019-06-15T10:17:14.265Z,25.70
2019-06-15T10:19:43.137Z,25.60
2019-06-15T10:22:10.013Z,25.80
2019-06-15T10:24:36.895Z,25.50
2019-06-15T10:27:04.224Z,25.20
2019-06-15T10:29:41.514Z,25.30
2019-06-15T10:32:00.367Z,25.40
2019-06-15T10:34:27.237Z,25.30
2019-06-15T10:36:54.109Z,25.40
2019-06-15T10:39:20.976Z,25.60
2019-06-15T10:41:47.903Z,26.10
2019-06-15T10:44:14.773Z,26.00
2019-06-15T10:46:41.756Z,25.80
2019-06-15T10:49:09.005Z,26.10
2019-06-15T10:51:39.217Z,26.50
2019-06-15T10:54:06.105Z,26.60
2019-06-15T10:56:33.091Z,26.80
2019-06-15T10:59:08.788Z,27.20
2019-06-15T11:01:35.902Z,27.40
2019-06-15T11:04:03.181Z,27.40
2019-06-15T11:06:30.052Z,26.90
2019-06-15T11:08:57.284Z,26.80
2019-06-15T11:11:24.396Z,26.80
2019-06-15T11:13:51.504Z,27.10
2019-06-15T11:16:20.519Z,27.10
2019-06-15T11:18:47.608Z,27.60
2019-06-15T11:21:14.822Z,27.80
2019-06-15T11:23:41.882Z,27.50
2019-06-15T11:26:08.966Z,27.60
2019-06-15T11:28:35.892Z,27.50
2019-06-15T11:31:03.105Z,27.50
2019-06-15T11:33:30.005Z,27.50
2019-06-15T11:35:56.979Z,27.50
2019-06-15T11:38:23.952Z,27.50
2019-06-15T11:40:50.928Z,27.10
2019-06-15T11:43:17.827Z,26.90
2019-06-15T11:45:44.946Z,26.70
2019-06-15T11:48:12.185Z,26.70
2019-06-15T11:50:39.169Z,26.90
2019-06-15T11:53:06.244Z,26.90
2019-06-15T11:55:39.541Z,26.80
2019-06-15T11:58:02.416Z,27.20
2019-06-15T12:00:33.500Z,27.30
2019-06-15T12:03:00.377Z,27.10
2019-06-15T12:05:27.365Z,27.00
2019-06-15T12:07:54.251Z,27.30
2019-06-15T12:10:21.516Z,27.50
2019-06-15T12:12:48.485Z,27.70
2019-06-15T12:15:15.568Z,27.70
2019-06-15T12:17:42.452Z,27.80
2019-06-15T12:20:09.941Z,27.50
2019-06-15T12:22:36.808Z,27.40
2019-06-15T12:25:04.112Z,27.60
2019-06-15T12:27:31.094Z,27.50
2019-06-15T12:29:57.965Z,27.60
2019-06-15T12:32:24.857Z,27.90
2019-06-15T12:34:51.765Z,27.80
2019-06-15T12:37:19.467Z,27.80
2019-06-15T12:39:46.428Z,28.00
2019-06-15T12:42:13.306Z,28.20
2019-06-15T12:44:40.260Z,28.60
2019-06-15T12:47:07.144Z,29.40
2019-06-15T12:49:34.025Z,31.10
2019-06-15T12:52:01.002Z,33.00
2019-06-15T12:54:27.989Z,34.90
2019-06-15T12:56:54.863Z,34.10
2019-06-15T12:59:22.088Z,33.10
2019-06-15T13:01:48.952Z,33.60
2019-06-15T13:04:15.820Z,35.20
2019-06-15T13:06:42.810Z,37.80
2019-06-15T13:09:09.668Z,39.70
2019-06-15T13:11:36.644Z,41.20
2019-06-15T13:14:04.000Z,41.20
2019-06-15T13:16:39.498Z,42.50
2019-06-15T13:18:59.772Z,44.40
2019-06-15T13:21:26.654Z,43.30
2019-06-15T13:23:53.536Z,42.20
2019-06-15T13:26:20.496Z,43.70
2019-06-15T13:28:47.372Z,44.50
2019-06-15T13:31:18.059Z,45.70
2019-06-15T13:33:43.013Z,46.40
2019-06-15T13:36:12.429Z,47.10
2019-06-15T13:41:05.923Z,48.40
2019-06-15T13:43:33.149Z,48.80
2019-06-15T13:46:00.030Z,48.70
2019-06-15T13:48:27.001Z,49.20
2019-06-15T13:50:53.980Z,49.40
2019-06-15T13:53:20.877Z,49.90
2019-06-15T13:55:47.847Z,49.70
2019-06-15T13:58:14.708Z,50.50
2019-06-15T14:00:42.040Z,50.80
2019-06-15T14:03:09.012Z,51.50
2019-06-15T14:05:35.914Z,52.00
2019-06-15T14:08:02.872Z,50.90
2019-06-15T14:10:29.745Z,48.20
2019-06-15T14:12:56.720Z,43.70
2019-06-15T14:15:23.801Z,43.20
2019-06-15T14:17:50.772Z,45.10
2019-06-15T14:20:17.837Z,47.10
2019-06-15T14:22:44.712Z,47.70
2019-06-15T14:25:12.183Z,44.10
2019-06-15T14:27:39.273Z,40.50
2019-06-15T14:30:07.185Z,38.50
2019-06-15T14:32:34.225Z,40.40
2019-06-15T14:35:01.220Z,39.30
2019-06-15T14:37:28.089Z,40.80
2019-06-15T14:39:54.984Z,42.60
2019-06-15T14:42:21.958Z,41.90
2019-06-15T14:44:48.857Z,41.70
2019-06-15T14:47:15.720Z,39.60
2019-06-15T14:49:42.587Z,40.80
2019-06-15T14:52:09.664Z,41.30
2019-06-15T14:54:37.298Z,39.10
2019-06-15T14:57:06.709Z,36.80
2019-06-15T14:59:46.413Z,34.90
2019-06-15T15:02:09.871Z,35.00
2019-06-15T15:04:31.513Z,36.20
2019-06-15T15:06:58.489Z,36.90
2019-06-15T15:09:25.416Z,38.80
2019-06-15T15:11:52.380Z,40.70
2019-06-15T15:14:19.265Z,42.40
2019-06-15T15:16:46.693Z,42.50
2019-06-15T15:19:16.488Z,42.90
2019-06-15T15:21:43.036Z,43.00
2019-06-15T15:24:09.917Z,42.40
2019-06-15T15:26:37.192Z,42.50
2019-06-15T15:29:06.917Z,41.40
2019-06-15T15:31:33.176Z,41.00
2019-06-15T15:34:03.774Z,39.00
2019-06-15T15:36:28.955Z,37.50
2019-06-15T15:38:56.164Z,37.80
2019-06-15T15:41:23.516Z,36.20
2019-06-15T15:43:50.596Z,34.80
2019-06-15T15:46:17.460Z,33.60
2019-06-15T15:48:46.701Z,33.00
2019-06-15T15:51:13.364Z,32.30
2019-06-15T15:53:40.361Z,32.00
2019-06-15T15:56:07.258Z,32.10
2019-06-15T15:58:36.299Z,32.50
2019-06-15T16:01:03.377Z,33.00
2019-06-15T16:03:30.344Z,32.70
2019-06-15T16:05:57.226Z,32.00
2019-06-15T16:08:25.993Z,31.40
2019-06-15T16:10:52.869Z,30.50
2019-06-15T16:13:20.546Z,29.80
2019-06-15T16:15:47.427Z,29.90
2019-06-15T16:18:17.129Z,30.40
2019-06-15T16:20:42.904Z,30.60
2019-06-15T16:23:09.760Z,30.80
2019-06-15T16:25:37.188Z,31.10
2019-06-15T16:28:06.876Z,31.10
2019-06-15T16:30:59.664Z,31.10
2019-06-15T16:33:03.996Z,30.80
2019-06-15T16:35:32.139Z,30.40
2019-06-15T16:37:59.113Z,30.00
2019-06-15T16:40:33.381Z,29.50
2019-06-15T16:43:00.267Z,29.30
2019-06-15T16:45:27.235Z,29.10
2019-06-15T16:47:54.126Z,28.80
2019-06-15T16:50:20.995Z,28.70
2019-06-15T16:52:47.880Z,28.80
2019-06-15T16:55:16.851Z,28.70
2019-06-15T16:57:46.480Z,28.60
2019-06-15T17:00:17.428Z,28.10
2019-06-15T17:02:46.832Z,28.10
2019-06-15T17:05:13.628Z,27.80
2019-06-15T17:07:40.639Z,27.80
2019-06-15T17:10:07.716Z,27.70
2019-06-15T17:12:37.035Z,27.50
2019-06-15T17:15:06.495Z,27.50
2019-06-15T17:17:32.608Z,27.60
2019-06-15T17:20:00.545Z,27.70
2019-06-15T17:22:27.516Z,27.70
2019-06-15T17:24:56.385Z,27.60
2019-06-15T17:27:23.167Z,27.50
2019-06-15T17:29:50.248Z,27.40
2019-06-15T17:32:17.201Z,27.40
2019-06-15T17:34:46.514Z,27.40
2019-06-15T17:37:12.896Z,27.20
2019-06-15T17:39:39.780Z,27.00
2019-06-15T17:42:07.093Z,26.90
2019-06-15T17:44:36.855Z,26.90
2019-06-15T17:47:03.020Z,26.80
2019-06-15T17:49:30.929Z,26.50
2019-06-15T17:51:57.925Z,26.50
2019-06-15T17:54:27.315Z,26.60
2019-06-15T17:56:54.006Z,26.50
2019-06-15T17:59:22.377Z,26.50
2019-06-15T18:01:49.586Z,26.40
2019-06-15T18:04:16.833Z,26.30
2019-06-15T18:06:43.872Z,26.20
2019-06-15T18:09:10.850Z,26.20
2019-06-15T18:11:37.788Z,26.10
2019-06-15T18:14:06.002Z,26.00
2019-06-15T18:16:33.111Z,25.90
2019-06-15T18:18:59.989Z,25.90
2019-06-15T18:21:27.050Z,25.80
2019-06-15T18:23:57.119Z,25.70
2019-06-15T18:26:23.133Z,25.70
2019-06-15T18:29:16.725Z,25.60
2019-06-15T18:31:46.908Z,25.50
2019-06-15T18:34:16.772Z,25.40
2019-06-15T18:36:42.669Z,25.40
2019-06-15T18:39:09.652Z,25.30
2019-06-15T18:41:37.036Z,25.30
2019-06-15T18:44:06.254Z,25.30
2019-06-15T18:46:33.176Z,25.20
2019-06-15T18:49:00.124Z,25.20
2019-06-15T18:51:27.206Z,25.10
2019-06-15T18:53:56.174Z,25.00
2019-06-15T18:56:23.318Z,25.00
2019-06-15T18:58:50.292Z,24.90
2019-06-15T19:01:17.161Z,24.90
2019-06-15T19:03:46.517Z,24.80
2019-06-15T19:06:12.798Z,24.80
2019-06-15T19:08:39.848Z,24.70
2019-06-15T19:11:07.145Z,24.70
2019-06-15T19:13:35.951Z,24.60
2019-06-15T19:16:03.248Z,24.60
2019-06-15T19:18:30.104Z,24.40
2019-06-15T19:20:56.988Z,24.40
2019-06-15T19:23:26.303Z,24.30
2019-06-15T19:25:52.704Z,24.20
2019-06-15T19:28:19.680Z,24.10
2019-06-15T19:30:47.164Z,24.00
2019-06-15T19:33:14.448Z,24.00
2019-06-15T19:35:41.333Z,23.90
2019-06-15T19:38:16.149Z,23.90
2019-06-15T19:40:43.094Z,23.80
2019-06-15T19:43:10.224Z,23.70
2019-06-15T19:45:37.263Z,23.60
2019-06-15T19:48:06.615Z,23.50
2019-06-15T19:50:35.990Z,23.40
2019-06-15T19:53:02.516Z,23.30
2019-06-15T19:55:29.395Z,23.20
2019-06-15T19:57:56.849Z,23.10
2019-06-15T20:00:26.900Z,23.10
2019-06-15T20:02:53.290Z,22.90
2019-06-15T20:05:20.168Z,22.90
2019-06-15T20:07:47.128Z,22.80
2019-06-15T20:10:16.025Z,22.70
2019-06-15T20:12:42.875Z,22.60
2019-06-15T20:15:09.856Z,22.50
2019-06-15T20:17:37.240Z,22.40
2019-06-15T20:20:07.040Z,22.30
2019-06-15T20:22:37.009Z,22.20
2019-06-15T20:25:03.661Z,22.10
2019-06-15T20:27:30.554Z,21.90
2019-06-15T20:29:57.413Z,21.90
2019-06-15T20:32:26.243Z,21.80
2019-06-15T20:34:53.321Z,21.70
2019-06-15T20:37:20.184Z,21.60
2019-06-15T20:39:47.056Z,21.50
2019-06-15T20:42:16.251Z,21.50
2019-06-15T20:44:42.831Z,21.40
2019-06-15T20:47:09.722Z,21.30
2019-06-15T20:49:37.075Z,21.20
2019-06-15T20:52:04.164Z,21.20
2019-06-15T20:54:31.047Z,21.10
2019-06-15T20:56:58.019Z,21.10
2019-06-15T20:59:26.179Z,21.10
2019-06-15T21:01:56.175Z,21.00
2019-06-15T21:04:22.477Z,21.00
2019-06-15T21:06:49.718Z,20.90
2019-06-15T21:09:18.787Z,20.90
2019-06-15T21:11:45.425Z,20.70
2019-06-15T21:14:12.278Z,20.70
2019-06-15T21:16:39.463Z,20.70
2019-06-15T21:19:06.705Z,20.70
2019-06-15T21:21:33.943Z,20.70
2019-06-15T21:24:00.809Z,20.70
2019-06-15T21:26:27.684Z,20.70
2019-06-15T21:28:56.582Z,20.30
2019-06-15T21:31:26.042Z,19.80
2019-06-15T21:33:52.484Z,19.50
2019-06-15T21:36:19.340Z,19.30
2019-06-15T21:38:46.899Z,19.20
2019-06-15T21:41:16.654Z,19.10
2019-06-15T21:43:44.013Z,18.90
2019-06-15T21:46:11.129Z,18.90
2019-06-15T21:48:38.026Z,18.90
2019-06-15T21:51:07.441Z,18.90
2019-06-15T21:53:36.466Z,18.80
2019-06-15T21:56:03.736Z,18.90
2019-06-15T21:58:30.731Z,18.90
2019-06-15T22:01:17.435Z,18.90
2019-06-15T22:03:46.397Z,18.90
2019-06-15T22:06:13.093Z,18.90
2019-06-15T22:08:39.952Z,18.80
2019-06-15T22:11:06.976Z,18.80
2019-06-15T22:13:34.109Z,18.90
2019-06-15T22:16:00.988Z,18.90
2019-06-15T22:18:27.955Z,18.90
2019-06-15T22:20:57.276Z,18.90
2019-06-15T22:23:23.726Z,18.80
2019-06-15T22:25:50.586Z,18.70
2019-06-15T22:28:17.456Z,18.60
2019-06-15T22:30:46.176Z,18.50
2019-06-15T22:33:16.297Z,18.40
2019-06-15T22:35:42.960Z,18.30
2019-06-15T22:38:09.818Z,18.40
2019-06-15T22:40:36.688Z,18.30
2019-06-15T22:43:03.760Z,18.30
2019-06-15T22:45:30.864Z,18.40
2019-06-15T22:47:57.738Z,18.40
2019-06-15T22:50:24.839Z,18.30
2019-06-15T22:52:51.713Z,18.20
2019-06-15T22:55:18.681Z,18.30
2019-06-15T22:57:46.205Z,18.30
2019-06-15T23:00:13.745Z,18.40
2019-06-15T23:02:40.988Z,18.40
2019-06-15T23:05:08.260Z,18.40
2019-06-15T23:07:36.297Z,18.20
2019-06-15T23:10:06.803Z,18.20
2019-06-15T23:12:33.115Z,18.30
2019-06-15T23:14:59.992Z,18.30
2019-06-15T23:17:26.854Z,18.20
2019-06-15T23:19:57.014Z,18.20
2019-06-15T23:22:22.861Z,18.20
2019-06-15T23:24:49.845Z,18.10
2019-06-15T23:27:16.825Z,18.20
2019-06-15T23:29:46.121Z,18.20
2019-06-15T23:32:13.013Z,18.10
2019-06-15T23:34:39.885Z,18.20
2019-06-15T23:37:08.798Z,18.30
2019-06-15T23:39:36.191Z,18.30
2019-06-15T23:42:06.004Z,18.30
2019-06-15T23:44:32.282Z,18.30
2019-06-15T23:47:01.883Z,18.30
2019-06-15T23:49:28.031Z,18.30
2019-06-15T23:51:57.176Z,18.40
2019-06-15T23:54:24.040Z,18.40
2019-06-15T23:56:50.905Z,18.40
2019-06-15T23:59:18.210Z,18.40
